createdAt,value
2022-08-02T00:00:24.111Z,100.00
2022-08-02T00:03:30.862Z,100.00
2022-08-02T00:06:41.073Z,100.00
2022-08-02T00:09:47.549Z,100.00
2022-08-02T00:12:54.194Z,100.00
2022-08-02T00:16:06.286Z,100.00
2022-08-02T00:19:13.046Z,100.00
2022-08-02T00:22:21.092Z,100.00
2022-08-02T00:25:28.851Z,100.00
2022-08-02T00:28:35.134Z,100.00
2022-08-02T00:31:48.180Z,100.00
2022-08-02T00:34:56.987Z,100.00
2022-08-02T00:38:06.551Z,100.00
2022-08-02T00:41:16.457Z,100.00
2022-08-02T00:44:25.780Z,100.00
2022-08-02T00:47:34.622Z,100.00
2022-08-02T00:50:42.756Z,100.00
2022-08-02T00:53:50.912Z,100.00
2022-08-02T00:57:00.399Z,100.00
2022-08-02T01:00:08.710Z,100.00
2022-08-02T01:03:15.101Z,100.00
2022-08-02T01:06:22.268Z,100.00
2022-08-02T01:09:30.410Z,100.00
2022-08-02T01:12:38.562Z,100.00
2022-08-02T01:15:52.020Z,100.00
2022-08-02T01:19:04.119Z,100.00
2022-08-02T01:23:01.182Z,100.00
2022-08-02T01:26:33.366Z,100.00
2022-08-02T01:29:47.257Z,100.00
2022-08-02T01:33:01.394Z,100.00
2022-08-02T01:36:14.585Z,100.00
2022-08-02T01:39:26.459Z,100.00
2022-08-02T01:42:41.852Z,100.00
2022-08-02T01:45:50.455Z,100.00
2022-08-02T01:48:59.163Z,100.00
2022-08-02T01:52:26.324Z,100.00
2022-08-02T01:55:58.228Z,100.00
2022-08-02T01:59:05.112Z,100.00
2022-08-02T02:02:17.460Z,100.00
2022-08-02T02:05:30.955Z,100.00
2022-08-02T02:08:41.221Z,100.00
2022-08-02T02:12:12.049Z,100.00
2022-08-02T02:15:15.579Z,100.00
2022-08-02T02:18:28.493Z,100.00
2022-08-02T02:21:35.204Z,100.00
2022-08-02T02:24:42.874Z,100.00
2022-08-02T02:27:59.575Z,100.00
2022-08-02T02:31:11.765Z,100.00
2022-08-02T02:34:28.867Z,100.00
2022-08-02T02:37:37.638Z,100.00
2022-08-02T02:40:47.772Z,100.00
2022-08-02T02:43:59.700Z,100.00
2022-08-02T02:47:10.640Z,100.00
2022-08-02T02:50:25.800Z,100.00
2022-08-02T02:54:32.328Z,100.00
2022-08-02T02:57:00.474Z,100.00
2022-08-02T03:00:08.709Z,100.00
2022-08-02T03:03:16.788Z,100.00
2022-08-02T03:06:30.630Z,100.00
2022-08-02T03:09:41.076Z,100.00
2022-08-02T03:12:47.887Z,100.00
2022-08-02T03:15:54.904Z,100.00
2022-08-02T03:19:06.445Z,100.00
2022-08-02T03:22:14.471Z,100.00
2022-08-02T03:25:24.470Z,100.00
2022-08-02T03:28:31.443Z,100.00
2022-08-02T03:31:42.105Z,100.00
2022-08-02T03:34:48.840Z,100.00
2022-08-02T03:38:01.099Z,100.00
2022-08-02T03:41:09.027Z,100.00
2022-08-02T03:44:16.293Z,100.00
2022-08-02T03:47:25.517Z,100.00
2022-08-02T03:50:33.489Z,100.00
2022-08-02T03:53:42.533Z,100.00
2022-08-02T03:56:51.659Z,100.00
2022-08-02T03:59:59.034Z,100.00
2022-08-02T04:03:13.180Z,100.00
2022-08-02T04:06:28.648Z,100.00
2022-08-02T04:09:38.829Z,100.00
2022-08-02T04:12:46.116Z,100.00
2022-08-02T04:15:57.640Z,100.00
2022-08-02T04:19:10.402Z,100.00
2022-08-02T04:22:26.944Z,100.00
2022-08-02T04:25:40.601Z,100.00
2022-08-02T04:28:50.286Z,100.00
2022-08-02T04:31:58.412Z,100.00
2022-08-02T04:35:19.048Z,100.00
2022-08-02T04:38:26.781Z,100.00
2022-08-02T04:41:49.133Z,100.00
2022-08-02T04:44:55.688Z,100.00
2022-08-02T04:48:06.677Z,100.00
2022-08-02T04:51:18.402Z,100.00
2022-08-02T04:54:29.620Z,100.00
2022-08-02T04:57:54.829Z,100.00
2022-08-02T05:01:04.057Z,100.00
2022-08-02T05:04:15.122Z,100.00
2022-08-02T05:07:31.909Z,100.00
2022-08-02T05:10:53.616Z,100.00
2022-08-02T05:14:01.499Z,100.00
2022-08-02T05:17:14.254Z,100.00
2022-08-02T05:20:32.301Z,100.00
2022-08-02T05:23:38.990Z,100.00
2022-08-02T05:27:21.138Z,100.00
2022-08-02T05:30:44.815Z,97.92
2022-08-02T05:33:53.778Z,97.13
2022-08-02T05:37:02.860Z,97.88
2022-08-02T05:40:25.396Z,96.08
2022-08-02T05:43:32.853Z,96.98
2022-08-02T05:46:57.214Z,97.71
2022-08-02T05:50:03.713Z,96.43
2022-08-02T05:53:34.160Z,91.42
2022-08-02T05:56:56.377Z,90.56
2022-08-02T06:00:38.141Z,87.27
2022-08-02T06:04:07.929Z,81.39
2022-08-02T06:07:34.546Z,80.07
2022-08-02T06:10:42.711Z,80.23
2022-08-02T06:13:54.441Z,82.26
2022-08-02T06:17:06.127Z,79.54
2022-08-02T06:20:38.142Z,75.74
2022-08-02T06:23:57.755Z,76.17
2022-08-02T06:27:48.231Z,72.02
2022-08-02T06:31:08.270Z,69.33
2022-08-02T06:34:16.187Z,71.20
2022-08-02T06:37:48.895Z,69.73
2022-08-02T06:41:05.141Z,66.66
2022-08-02T06:44:45.623Z,63.59
2022-08-02T06:47:38.794Z,64.69
2022-08-02T06:50:59.150Z,62.83
2022-08-02T06:54:07.596Z,61.60
2022-08-02T06:57:15.076Z,60.51
2022-08-02T07:00:44.450Z,58.33
2022-08-02T07:03:50.685Z,57.38
2022-08-02T07:07:01.559Z,55.42
2022-08-02T07:10:10.722Z,56.05
2022-08-02T07:13:39.284Z,55.07
2022-08-02T07:16:47.848Z,54.84
2022-08-02T07:23:36.199Z,53.64
2022-08-02T07:27:10.067Z,53.08
2022-08-02T07:30:15.737Z,54.00
2022-08-02T07:33:37.028Z,52.45
2022-08-02T07:37:05.808Z,53.23
2022-08-02T07:40:20.795Z,51.80
2022-08-02T07:43:29.255Z,51.24
2022-08-02T07:46:35.682Z,51.73
2022-08-02T07:50:20.377Z,51.63
2022-08-02T07:53:49.949Z,51.77
2022-08-02T07:57:01.329Z,52.22
2022-08-02T08:00:21.812Z,51.76
2022-08-02T08:03:33.828Z,51.45
2022-08-02T08:06:44.433Z,50.25
2022-08-02T08:10:03.354Z,48.83
2022-08-02T08:13:32.509Z,50.18
2022-08-02T08:16:41.735Z,49.92
2022-08-02T08:19:54.253Z,48.57
2022-08-02T08:23:13.423Z,49.66
2022-08-02T08:26:22.657Z,48.47
2022-08-02T08:29:29.376Z,48.59
2022-08-02T08:32:45.331Z,47.35
2022-08-02T08:35:59.798Z,47.50
2022-08-02T08:39:24.739Z,47.08
2022-08-02T08:42:42.477Z,46.77
2022-08-02T08:45:55.827Z,45.71
2022-08-02T08:49:52.346Z,44.77
2022-08-02T08:53:05.075Z,44.46
2022-08-02T08:56:22.888Z,44.24
2022-08-02T08:59:30.344Z,45.00
2022-08-02T09:02:52.953Z,44.86
2022-08-02T09:06:09.610Z,43.94
2022-08-02T09:09:27.776Z,44.28
2022-08-02T09:12:36.763Z,43.04
2022-08-02T09:16:16.504Z,43.22
2022-08-02T09:19:26.795Z,42.39
2022-08-02T09:23:06.913Z,42.93
2022-08-02T09:26:14.861Z,42.34
2022-08-02T09:29:34.518Z,43.07
2022-08-02T09:32:54.944Z,41.52
2022-08-02T09:36:08.352Z,41.84
2022-08-02T09:39:18.008Z,40.74
2022-08-02T09:42:31.732Z,41.91
2022-08-02T09:45:41.972Z,42.23
2022-08-02T09:48:52.870Z,42.20
2022-08-02T09:51:59.911Z,40.78
2022-08-02T09:55:18.543Z,40.86
2022-08-02T09:58:29.608Z,42.08
2022-08-02T10:01:37.516Z,39.81
2022-08-02T10:04:52.434Z,39.99
2022-08-02T10:08:00.373Z,39.46
2022-08-02T10:11:22.140Z,37.98
2022-08-02T10:14:31.893Z,39.59
2022-08-02T10:17:45.442Z,38.35
2022-08-02T10:20:53.534Z,41.18
2022-08-02T10:24:14.753Z,39.22
2022-08-02T10:27:26.156Z,40.70
2022-08-02T10:30:42.644Z,40.83
2022-08-02T10:34:23.210Z,39.06
2022-08-02T10:37:36.506Z,38.17
2022-08-02T10:40:47.940Z,41.62
2022-08-02T10:44:07.876Z,41.86
2022-08-02T10:47:32.171Z,40.27
2022-08-02T10:51:04.349Z,39.61
2022-08-02T10:54:11.154Z,39.44
2022-08-02T10:57:20.414Z,38.49
2022-08-02T11:00:30.538Z,39.30
2022-08-02T11:03:42.557Z,37.94
2022-08-02T11:07:10.093Z,38.22
2022-08-02T11:10:43.209Z,38.72
2022-08-02T11:14:03.765Z,38.43
2022-08-02T11:17:20.356Z,37.75
2022-08-02T11:20:27.484Z,38.14
2022-08-02T11:23:46.113Z,37.65
2022-08-02T11:26:56.196Z,36.75
2022-08-02T11:30:23.553Z,36.37
2022-08-02T11:33:37.927Z,36.82
2022-08-02T11:36:49.419Z,36.69
2022-08-02T11:39:56.060Z,35.84
2022-08-02T11:43:02.902Z,36.87
2022-08-02T11:46:15.306Z,37.54
2022-08-02T11:49:23.590Z,36.86
2022-08-02T11:52:35.115Z,36.48
2022-08-02T11:55:42.149Z,33.67
2022-08-02T11:59:14.584Z,35.81
2022-08-02T12:02:22.604Z,34.52
2022-08-02T12:06:04.471Z,35.73
2022-08-02T12:09:06.068Z,36.39
2022-08-02T12:12:26.580Z,35.87
2022-08-02T12:15:49.294Z,35.26
2022-08-02T12:19:14.396Z,34.27
2022-08-02T12:22:29.388Z,35.26
2022-08-02T12:25:36.226Z,35.93
2022-08-02T12:28:42.775Z,35.30
2022-08-02T12:31:55.810Z,34.91
2022-08-02T12:35:08.117Z,36.18
2022-08-02T12:38:18.190Z,33.66
2022-08-02T12:41:31.113Z,33.95
2022-08-02T12:44:40.523Z,34.98
2022-08-02T12:47:57.847Z,35.48
2022-08-02T12:51:50.734Z,35.96
2022-08-02T12:55:01.826Z,35.60
2022-08-02T12:58:08.658Z,33.94
2022-08-02T13:01:25.436Z,35.24
2022-08-02T13:04:31.932Z,36.06
2022-08-02T13:07:41.405Z,36.66
2022-08-02T13:10:55.295Z,36.88
2022-08-02T13:14:02.746Z,35.50
2022-08-02T13:17:11.314Z,36.33
2022-08-02T13:20:17.805Z,34.57
2022-08-02T13:23:24.663Z,36.24
2022-08-02T13:27:07.903Z,35.53
2022-08-02T13:30:15.691Z,34.78
2022-08-02T13:33:23.140Z,36.36
2022-08-02T13:36:29.811Z,36.34
2022-08-02T13:39:39.153Z,35.50
2022-08-02T13:42:47.219Z,35.87
2022-08-02T13:45:54.076Z,35.86
2022-08-02T13:49:00.656Z,38.35
2022-08-02T13:52:07.746Z,36.84
2022-08-02T13:55:14.040Z,37.68
2022-08-02T13:58:21.743Z,37.20
2022-08-02T14:01:28.678Z,36.04
2022-08-02T14:04:36.202Z,36.42
2022-08-02T14:07:43.392Z,36.30
2022-08-02T14:10:50.790Z,35.36
2022-08-02T14:13:58.665Z,35.47
2022-08-02T14:17:05.494Z,36.15
2022-08-02T14:20:20.178Z,37.67
2022-08-02T14:23:50.215Z,36.96
2022-08-02T14:26:58.934Z,37.95
2022-08-02T14:30:08.374Z,39.04
2022-08-02T14:33:19.091Z,39.09
2022-08-02T14:36:27.131Z,41.18
2022-08-02T14:39:42.786Z,38.83
2022-08-02T14:43:05.105Z,39.23
2022-08-02T14:46:12.955Z,39.44
2022-08-02T14:49:24.529Z,39.33
2022-08-02T14:52:33.424Z,39.38
2022-08-02T14:55:39.740Z,39.73
2022-08-02T14:58:45.882Z,40.14
2022-08-02T15:01:54.123Z,39.98
2022-08-02T15:05:00.936Z,39.51
2022-08-02T15:08:11.312Z,40.34
2022-08-02T15:11:23.760Z,39.20
2022-08-02T15:14:32.532Z,40.48
2022-08-02T15:17:40.598Z,40.74
2022-08-02T15:20:57.311Z,41.16
2022-08-02T15:24:04.732Z,40.28
2022-08-02T15:27:14.348Z,41.46
2022-08-02T15:30:21.552Z,39.54
2022-08-02T15:33:29.853Z,39.09
2022-08-02T15:36:36.425Z,39.73
2022-08-02T15:39:43.073Z,42.42
2022-08-02T15:42:49.616Z,41.98
2022-08-02T15:45:56.485Z,41.04
2022-08-02T15:49:04.326Z,42.03
2022-08-02T15:52:11.603Z,42.81
2022-08-02T15:55:18.374Z,41.61
2022-08-02T15:58:24.714Z,41.70
2022-08-02T16:01:37.100Z,42.12
2022-08-02T16:04:45.860Z,42.98
2022-08-02T16:07:52.707Z,42.35
2022-08-02T16:10:58.902Z,43.12
2022-08-02T16:14:05.540Z,43.07
2022-08-02T16:17:22.042Z,42.59
2022-08-02T16:20:40.742Z,42.59
2022-08-02T16:24:01.715Z,43.58
2022-08-02T16:27:10.036Z,42.68
2022-08-02T16:30:16.591Z,43.56
2022-08-02T16:33:22.905Z,43.47
2022-08-02T16:36:31.191Z,43.44
2022-08-02T16:39:39.285Z,43.82
2022-08-02T16:42:50.636Z,44.02
2022-08-02T16:45:59.435Z,43.83
2022-08-02T16:49:06.268Z,45.23
2022-08-02T16:52:33.963Z,45.92
2022-08-02T16:55:40.430Z,46.57
2022-08-02T16:58:59.795Z,47.13
2022-08-02T17:02:15.119Z,47.26
2022-08-02T17:05:24.901Z,46.67
2022-08-02T17:12:15.825Z,47.10
2022-08-02T17:16:16.617Z,47.36
2022-08-02T17:18:49.618Z,47.30
2022-08-02T17:21:55.999Z,46.24
2022-08-02T17:25:06.118Z,48.38
2022-08-02T17:28:17.882Z,47.32
2022-08-02T17:31:29.518Z,46.12
2022-08-02T17:34:37.743Z,46.02
2022-08-02T17:37:54.729Z,45.21
2022-08-02T17:41:08.314Z,46.82
2022-08-02T17:44:36.977Z,46.15
2022-08-02T17:48:04.708Z,48.52
2022-08-02T17:51:10.911Z,47.26
2022-08-02T17:54:18.799Z,47.37
2022-08-02T17:57:55.279Z,46.09
2022-08-02T18:00:54.004Z,47.95
2022-08-02T18:04:00.892Z,48.76
2022-08-02T18:07:09.501Z,47.08
2022-08-02T18:10:18.629Z,49.00
2022-08-02T18:13:28.500Z,50.56
2022-08-02T18:16:40.418Z,50.18
2022-08-02T18:19:57.300Z,51.07
2022-08-02T18:23:11.090Z,52.36
2022-08-02T18:26:21.104Z,51.93
2022-08-02T18:29:30.140Z,52.27
2022-08-02T18:33:59.416Z,53.54
2022-08-02T18:36:24.411Z,54.01
2022-08-02T18:39:32.980Z,54.25
2022-08-02T18:42:39.345Z,53.66
2022-08-02T18:46:06.476Z,53.26
2022-08-02T18:49:15.457Z,55.22
2022-08-02T18:52:31.645Z,56.21
2022-08-02T18:56:03.263Z,55.38
2022-08-02T18:59:04.924Z,55.09
2022-08-02T19:02:18.464Z,55.74
2022-08-02T19:05:51.557Z,56.06
2022-08-02T19:09:05.477Z,55.95
2022-08-02T19:12:26.010Z,55.07
2022-08-02T19:15:34.973Z,58.88
2022-08-02T19:18:43.165Z,58.72
2022-08-02T19:22:17.411Z,63.03
2022-08-02T19:25:19.699Z,65.44
2022-08-02T19:28:26.780Z,64.63
2022-08-02T19:31:34.745Z,65.36
2022-08-02T19:35:02.256Z,60.30
2022-08-02T19:38:10.514Z,58.37
2022-08-02T19:41:18.023Z,58.93
2022-08-02T19:44:29.620Z,58.49
2022-08-02T19:51:08.045Z,61.71
2022-08-02T19:54:14.296Z,66.84
2022-08-02T19:57:21.121Z,68.88
2022-08-02T20:00:28.584Z,69.82
2022-08-02T20:07:07.360Z,68.30
2022-08-02T20:10:24.734Z,70.47
2022-08-02T20:13:34.725Z,69.12
2022-08-02T20:16:54.237Z,68.57
2022-08-02T20:20:01.543Z,70.04
2022-08-02T20:23:32.423Z,80.58
2022-08-02T20:26:47.727Z,81.44
2022-08-02T20:29:55.541Z,82.83
2022-08-02T20:33:21.354Z,83.86
2022-08-02T20:36:29.920Z,86.36
2022-08-02T20:39:43.010Z,85.08
2022-08-02T20:42:50.250Z,84.06
2022-08-02T20:46:00.646Z,82.53
2022-08-02T20:49:12.917Z,83.50
2022-08-02T20:52:26.950Z,85.25
2022-08-02T20:55:42.179Z,80.83
2022-08-02T20:58:52.620Z,85.62
2022-08-02T21:01:58.856Z,88.27
2022-08-02T21:05:07.802Z,75.36
2022-08-02T21:08:25.261Z,83.06
2022-08-02T21:11:33.509Z,94.96
2022-08-02T21:14:43.669Z,96.26
2022-08-02T21:17:58.674Z,91.86
2022-08-02T21:21:09.050Z,94.87
2022-08-02T21:24:15.546Z,93.54
2022-08-02T21:27:52.165Z,95.69
2022-08-02T21:30:52.869Z,97.64
2022-08-02T21:34:00.841Z,97.08
2022-08-02T21:37:10.085Z,94.54
2022-08-02T21:40:17.009Z,97.43
2022-08-02T21:43:35.340Z,96.10
2022-08-02T21:46:49.096Z,98.05
2022-08-02T21:50:10.506Z,98.34
2022-08-02T21:53:42.106Z,100.00
2022-08-02T21:56:48.378Z,100.00
2022-08-02T21:59:56.669Z,100.00
2022-08-02T22:03:22.374Z,100.00
2022-08-02T22:06:29.337Z,100.00
2022-08-02T22:09:43.809Z,100.00
2022-08-02T22:12:54.124Z,100.00
2022-08-02T22:16:05.259Z,100.00
2022-08-02T22:19:17.690Z,100.00
2022-08-02T22:22:28.228Z,100.00
2022-08-02T22:25:37.340Z,100.00
2022-08-02T22:28:50.360Z,100.00
2022-08-02T22:32:02.916Z,100.00
2022-08-02T22:35:09.009Z,100.00
2022-08-02T22:38:18.532Z,100.00
2022-08-02T22:41:25.271Z,100.00
2022-08-02T22:44:54.622Z,100.00
2022-08-02T22:48:03.327Z,100.00
2022-08-02T22:51:09.864Z,100.00
2022-08-02T22:54:16.566Z,100.00
2022-08-02T22:57:30.285Z,100.00
2022-08-02T22:58:36.989Z,45.69
2022-08-02T22:59:06.691Z,59.98
2022-08-02T22:59:08.077Z,72.09
2022-08-02T23:00:38.041Z,100.00
2022-08-02T23:03:46.453Z,100.00
2022-08-02T23:06:52.881Z,100.00
2022-08-02T23:09:59.279Z,100.00
2022-08-02T23:13:06.508Z,100.00
2022-08-02T23:16:30.310Z,100.00
2022-08-02T23:19:53.213Z,100.00
2022-08-02T23:23:03.168Z,100.00
2022-08-02T23:26:18.324Z,100.00
2022-08-02T23:29:25.152Z,100.00
2022-08-02T23:32:31.750Z,100.00
2022-08-02T23:35:39.635Z,100.00
2022-08-02T23:38:45.856Z,100.00
2022-08-02T23:41:54.865Z,100.00
2022-08-02T23:45:02.212Z,100.00
2022-08-02T23:48:11.711Z,100.00
2022-08-02T23:51:22.161Z,100.00
2022-08-02T23:54:29.068Z,100.00
2022-08-02T23:57:35.999Z,100.00
