createdAt,value
2023-05-07T00:03:36.440Z,100.00
2023-05-07T00:08:44.969Z,100.00
2023-05-07T00:13:53.054Z,100.00
2023-05-07T00:19:07.636Z,100.00
2023-05-07T00:24:13.122Z,100.00
2023-05-07T00:29:20.719Z,100.00
2023-05-07T00:34:29.774Z,100.00
2023-05-07T00:39:37.163Z,100.00
2023-05-07T00:44:44.089Z,100.00
2023-05-07T00:49:53.020Z,100.00
2023-05-07T00:54:59.333Z,100.00
2023-05-07T01:00:07.508Z,100.00
2023-05-07T01:05:18.226Z,100.00
2023-05-07T01:10:23.993Z,100.00
2023-05-07T01:15:29.688Z,100.00
2023-05-07T01:20:44.102Z,100.00
2023-05-07T01:26:01.220Z,100.00
2023-05-07T01:31:10.580Z,100.00
2023-05-07T01:36:22.392Z,100.00
2023-05-07T01:41:30.759Z,100.00
2023-05-07T01:46:40.332Z,100.00
2023-05-07T01:51:48.377Z,100.00
2023-05-07T01:56:57.579Z,100.00
2023-05-07T02:02:02.843Z,100.00
2023-05-07T02:07:11.343Z,100.00
2023-05-07T02:12:21.007Z,100.00
2023-05-07T02:17:26.771Z,100.00
2023-05-07T02:22:36.569Z,100.00
2023-05-07T02:27:46.822Z,100.00
2023-05-07T02:32:56.241Z,100.00
2023-05-07T02:38:01.594Z,100.00
2023-05-07T02:43:12.272Z,100.00
2023-05-07T02:48:22.023Z,100.00
2023-05-07T02:53:27.494Z,100.00
2023-05-07T02:58:35.874Z,100.00
2023-05-07T03:03:44.709Z,100.00
2023-05-07T03:08:51.867Z,100.00
2023-05-07T03:14:02.963Z,100.00
2023-05-07T03:19:08.775Z,100.00
2023-05-07T03:24:15.944Z,100.00
2023-05-07T03:29:28.068Z,100.00
2023-05-07T03:34:33.383Z,100.00
2023-05-07T03:39:41.173Z,100.00
2023-05-07T03:44:49.585Z,100.00
2023-05-07T03:49:57.084Z,100.00
2023-05-07T03:55:04.874Z,100.00
2023-05-07T04:00:19.030Z,100.00
2023-05-07T04:05:28.498Z,100.00
2023-05-07T04:10:40.181Z,100.00
2023-05-07T04:15:53.565Z,100.00
2023-05-07T04:21:01.160Z,100.00
2023-05-07T04:26:08.896Z,100.00
2023-05-07T04:31:23.123Z,100.00
2023-05-07T04:36:31.753Z,100.00
2023-05-07T04:41:41.167Z,100.00
2023-05-07T04:46:52.270Z,100.00
2023-05-07T04:51:57.577Z,100.00
2023-05-07T04:57:03.470Z,100.00
2023-05-07T05:02:20.966Z,100.00
2023-05-07T05:07:28.242Z,100.00
2023-05-07T05:12:34.134Z,100.00
2023-05-07T05:17:44.469Z,100.00
2023-05-07T05:22:50.245Z,100.00
2023-05-07T05:27:59.404Z,100.00
2023-05-07T05:33:07.740Z,100.00
2023-05-07T05:38:15.388Z,100.00
2023-05-07T05:43:21.023Z,100.00
2023-05-07T05:48:33.006Z,100.00
2023-05-07T05:53:40.792Z,100.00
2023-05-07T05:58:49.390Z,100.00
2023-05-07T06:03:57.733Z,100.00
2023-05-07T06:09:03.127Z,100.00
2023-05-07T06:14:18.018Z,100.00
2023-05-07T06:19:30.725Z,100.00
2023-05-07T06:24:40.336Z,100.00
2023-05-07T06:29:47.460Z,100.00
2023-05-07T06:34:59.628Z,100.00
2023-05-07T06:40:08.666Z,100.00
2023-05-07T06:45:17.041Z,100.00
2023-05-07T06:50:27.950Z,100.00
2023-05-07T06:55:39.442Z,100.00
2023-05-07T07:00:48.245Z,100.00
2023-05-07T07:05:58.723Z,100.00
2023-05-07T07:11:05.257Z,100.00
2023-05-07T07:16:11.580Z,100.00
2023-05-07T07:21:25.326Z,100.00
2023-05-07T07:26:31.178Z,100.00
2023-05-07T07:31:36.971Z,100.00
2023-05-07T07:36:46.843Z,100.00
2023-05-07T07:41:56.628Z,100.00
2023-05-07T07:47:05.399Z,100.00
2023-05-07T07:52:20.933Z,100.00
2023-05-07T07:57:26.625Z,100.00
2023-05-07T08:02:34.302Z,100.00
2023-05-07T08:07:42.637Z,100.00
2023-05-07T08:12:51.646Z,100.00
2023-05-07T08:17:58.774Z,100.00
2023-05-07T08:23:07.413Z,100.00
2023-05-07T08:28:13.747Z,100.00
2023-05-07T08:33:20.188Z,100.00
2023-05-07T08:38:31.609Z,100.00
2023-05-07T08:43:42.362Z,100.00
2023-05-07T08:48:51.784Z,100.00
2023-05-07T08:54:03.472Z,100.00
2023-05-07T08:59:11.481Z,100.00
2023-05-07T09:04:22.986Z,100.00
2023-05-07T09:09:32.749Z,100.00
2023-05-07T09:14:38.389Z,100.00
2023-05-07T09:19:47.855Z,100.00
2023-05-07T09:24:57.027Z,100.00
2023-05-07T09:30:16.559Z,100.00
2023-05-07T09:35:23.297Z,100.00
2023-05-07T09:40:36.981Z,100.00
2023-05-07T09:45:54.801Z,100.00
2023-05-07T09:51:08.812Z,100.00
2023-05-07T09:56:21.102Z,100.00
2023-05-07T10:01:31.194Z,100.00
2023-05-07T10:06:39.106Z,100.00
2023-05-07T10:11:57.422Z,100.00
2023-05-07T10:17:04.786Z,100.00
2023-05-07T10:22:11.895Z,100.00
2023-05-07T10:27:26.510Z,100.00
2023-05-07T10:32:43.243Z,100.00
2023-05-07T10:37:55.365Z,100.00
2023-05-07T10:43:10.684Z,100.00
2023-05-07T10:48:30.511Z,100.00
2023-05-07T10:54:28.859Z,99.48
2023-05-07T10:59:51.216Z,97.94
2023-05-07T11:05:24.649Z,97.35
2023-05-07T11:10:57.560Z,97.10
2023-05-07T11:16:29.161Z,96.14
2023-05-07T11:21:45.876Z,94.16
2023-05-07T11:27:27.790Z,93.84
2023-05-07T11:32:37.506Z,95.61
2023-05-07T11:37:43.417Z,96.81
2023-05-07T11:42:56.534Z,96.38
2023-05-07T11:48:07.128Z,96.90
2023-05-07T11:53:15.286Z,95.44
2023-05-07T11:58:27.715Z,94.77
2023-05-07T12:03:36.404Z,96.18
2023-05-07T12:08:47.051Z,95.65
2023-05-07T12:14:01.192Z,95.87
2023-05-07T12:19:21.001Z,95.17
2023-05-07T12:24:27.800Z,93.64
2023-05-07T12:29:34.092Z,91.86
2023-05-07T12:34:45.439Z,93.19
2023-05-07T12:39:55.909Z,92.26
2023-05-07T12:45:09.520Z,92.98
2023-05-07T12:50:22.253Z,91.89
2023-05-07T12:55:29.223Z,90.93
2023-05-07T13:00:44.697Z,90.33
2023-05-07T13:05:58.480Z,90.19
2023-05-07T13:11:08.206Z,89.79
2023-05-07T13:16:15.387Z,90.67
2023-05-07T13:21:24.571Z,89.59
2023-05-07T13:26:35.518Z,89.28
2023-05-07T13:31:47.716Z,88.03
2023-05-07T13:37:03.855Z,89.51
2023-05-07T13:42:17.956Z,91.28
2023-05-07T13:47:25.752Z,91.21
2023-05-07T13:52:33.756Z,93.98
2023-05-07T13:57:39.424Z,91.46
2023-05-07T14:02:47.314Z,91.65
2023-05-07T14:07:55.689Z,91.81
2023-05-07T14:13:00.871Z,90.11
2023-05-07T14:18:09.522Z,91.22
2023-05-07T14:23:23.316Z,94.11
2023-05-07T14:28:28.402Z,95.30
2023-05-07T14:33:36.511Z,93.36
2023-05-07T14:38:46.117Z,92.87
2023-05-07T14:43:51.465Z,93.71
2023-05-07T14:49:01.812Z,93.32
2023-05-07T14:54:12.012Z,94.38
2023-05-07T14:59:19.964Z,94.27
2023-05-07T15:04:27.821Z,92.25
2023-05-07T15:09:40.929Z,92.95
2023-05-07T15:14:48.589Z,93.76
2023-05-07T15:19:56.366Z,96.59
2023-05-07T15:25:05.456Z,95.94
2023-05-07T15:30:12.713Z,95.71
2023-05-07T15:35:18.790Z,95.67
2023-05-07T15:40:30.557Z,94.85
2023-05-07T15:45:44.695Z,94.89
2023-05-07T15:50:50.914Z,95.54
2023-05-07T15:56:02.102Z,95.36
2023-05-07T16:01:14.420Z,94.99
2023-05-07T16:06:20.331Z,93.19
2023-05-07T16:11:30.584Z,95.95
2023-05-07T16:16:42.264Z,95.97
2023-05-07T16:21:47.579Z,95.11
2023-05-07T16:26:56.724Z,95.43
2023-05-07T16:32:07.854Z,95.38
2023-05-07T16:37:21.751Z,95.15
2023-05-07T16:42:37.052Z,94.76
2023-05-07T16:47:44.288Z,96.21
2023-05-07T16:52:52.443Z,95.36
2023-05-07T16:58:03.704Z,94.73
2023-05-07T17:03:09.417Z,95.26
2023-05-07T17:08:14.740Z,95.41
2023-05-07T17:13:28.603Z,95.97
2023-05-07T17:18:35.924Z,96.59
2023-05-07T17:23:42.605Z,96.12
2023-05-07T17:28:50.443Z,96.64
2023-05-07T17:33:59.549Z,95.17
2023-05-07T17:39:09.661Z,95.73
2023-05-07T17:44:17.988Z,96.26
2023-05-07T17:49:25.161Z,95.96
2023-05-07T17:54:33.346Z,96.82
2023-05-07T17:59:41.294Z,97.24
2023-05-07T18:04:49.435Z,97.68
2023-05-07T18:09:54.649Z,97.88
2023-05-07T18:15:07.377Z,98.74
2023-05-07T18:20:17.284Z,99.15
2023-05-07T18:25:25.911Z,99.55
2023-05-07T18:30:41.316Z,100.00
2023-05-07T18:35:54.455Z,100.00
2023-05-07T18:41:06.586Z,100.00
2023-05-07T18:46:15.401Z,100.00
2023-05-07T18:51:23.841Z,100.00
2023-05-07T18:56:34.698Z,100.00
2023-05-07T19:01:45.841Z,100.00
2023-05-07T19:06:54.789Z,100.00
2023-05-07T19:12:04.633Z,100.00
2023-05-07T19:17:19.483Z,100.00
2023-05-07T19:22:25.368Z,100.00
2023-05-07T19:27:31.832Z,100.00
2023-05-07T19:32:40.377Z,100.00
2023-05-07T19:37:48.096Z,100.00
2023-05-07T19:42:53.707Z,100.00
2023-05-07T19:48:04.721Z,100.00
2023-05-07T19:53:10.354Z,100.00
2023-05-07T19:58:17.657Z,100.00
2023-05-07T20:03:28.038Z,100.00
2023-05-07T20:08:33.531Z,100.00
2023-05-07T20:13:39.051Z,100.00
2023-05-07T20:18:49.608Z,100.00
2023-05-07T20:23:54.774Z,100.00
2023-05-07T20:29:00.047Z,100.00
2023-05-07T20:34:10.308Z,100.00
2023-05-07T20:39:18.296Z,100.00
2023-05-07T20:44:28.454Z,100.00
2023-05-07T20:49:36.445Z,100.00
2023-05-07T20:54:44.116Z,100.00
2023-05-07T20:59:49.492Z,100.00
2023-05-07T21:05:04.462Z,100.00
2023-05-07T21:10:13.256Z,100.00
2023-05-07T21:15:18.908Z,100.00
2023-05-07T21:20:26.671Z,100.00
2023-05-07T21:25:32.216Z,100.00
2023-05-07T21:30:38.602Z,100.00
2023-05-07T21:35:46.852Z,100.00
2023-05-07T21:40:51.907Z,100.00
2023-05-07T21:45:58.111Z,100.00
2023-05-07T21:51:12.906Z,100.00
2023-05-07T21:56:18.093Z,100.00
2023-05-07T22:01:23.476Z,100.00
2023-05-07T22:06:31.539Z,100.00
2023-05-07T22:11:36.625Z,100.00
2023-05-07T22:16:42.057Z,100.00
2023-05-07T22:21:49.977Z,100.00
2023-05-07T22:26:55.140Z,100.00
2023-05-07T22:32:00.683Z,100.00
2023-05-07T22:37:11.052Z,100.00
2023-05-07T22:42:16.360Z,100.00
2023-05-07T22:47:23.396Z,100.00
2023-05-07T22:52:31.418Z,100.00
2023-05-07T22:57:36.664Z,100.00
2023-05-07T23:02:42.065Z,100.00
2023-05-07T23:07:49.935Z,100.00
2023-05-07T23:12:56.076Z,100.00
2023-05-07T23:18:03.631Z,100.00
2023-05-07T23:23:13.871Z,100.00
2023-05-07T23:28:20.869Z,100.00
2023-05-07T23:33:28.300Z,100.00
2023-05-07T23:38:36.112Z,100.00
2023-05-07T23:43:42.462Z,100.00
2023-05-07T23:48:49.627Z,100.00
2023-05-07T23:53:57.412Z,100.00
2023-05-07T23:59:04.017Z,100.00
