createdAt,value
2019-04-21T00:00:26.053Z,53.30
2019-04-21T00:02:55.452Z,53.30
2019-04-21T00:05:49.703Z,53.20
2019-04-21T00:08:19.406Z,53.40
2019-04-21T00:10:40.619Z,53.30
2019-04-21T00:13:08.102Z,53.50
2019-04-21T00:15:31.076Z,53.40
2019-04-21T00:17:58.861Z,53.60
2019-04-21T00:20:35.254Z,53.50
2019-04-21T00:23:13.040Z,53.60
2019-04-21T00:25:36.153Z,53.60
2019-04-21T00:28:17.054Z,53.50
2019-04-21T00:30:44.256Z,53.60
2019-04-21T00:33:00.003Z,53.70
2019-04-21T00:35:25.821Z,53.70
2019-04-21T00:38:13.668Z,53.60
2019-04-21T00:40:41.465Z,53.70
2019-04-21T00:43:13.666Z,54.00
2019-04-21T00:45:36.276Z,53.70
2019-04-21T00:48:14.693Z,53.70
2019-04-21T00:51:00.932Z,53.70
2019-04-21T00:53:24.552Z,53.80
2019-04-21T00:55:51.713Z,53.70
2019-04-21T00:58:26.447Z,53.70
2019-04-21T01:00:53.817Z,53.80
2019-04-21T01:03:20.359Z,53.80
2019-04-21T01:05:51.662Z,53.80
2019-04-21T01:08:21.426Z,53.80
2019-04-21T01:10:38.097Z,53.80
2019-04-21T01:13:24.412Z,53.90
2019-04-21T01:18:19.157Z,53.90
2019-04-21T01:20:27.189Z,54.00
2019-04-21T01:22:55.857Z,53.90
2019-04-21T01:25:34.839Z,54.00
2019-04-21T01:28:09.883Z,54.00
2019-04-21T01:30:50.631Z,54.00
2019-04-21T01:33:17.389Z,54.00
2019-04-21T01:35:45.310Z,54.10
2019-04-21T01:38:14.242Z,54.00
2019-04-21T01:41:00.689Z,54.00
2019-04-21T01:43:13.420Z,54.00
2019-04-21T01:45:39.824Z,54.00
2019-04-21T01:48:06.061Z,54.00
2019-04-21T01:50:36.358Z,54.00
2019-04-21T01:53:38.423Z,54.10
2019-04-21T01:56:37.031Z,54.10
2019-04-21T01:58:53.952Z,54.20
2019-04-21T02:01:35.988Z,54.10
2019-04-21T02:04:02.766Z,54.20
2019-04-21T02:06:37.809Z,54.10
2019-04-21T02:09:06.798Z,54.20
2019-04-21T02:11:35.413Z,54.30
2019-04-21T02:14:22.886Z,54.30
2019-04-21T02:16:34.060Z,54.30
2019-04-21T02:18:58.147Z,54.30
2019-04-21T02:21:32.929Z,54.30
2019-04-21T02:24:04.991Z,54.30
2019-04-21T02:26:37.566Z,54.30
2019-04-21T02:29:10.138Z,54.30
2019-04-21T02:31:45.143Z,54.20
2019-04-21T02:34:27.378Z,54.20
2019-04-21T02:37:05.519Z,54.30
2019-04-21T02:39:16.665Z,54.30
2019-04-21T02:41:51.639Z,54.20
2019-04-21T02:44:08.683Z,54.20
2019-04-21T02:49:20.003Z,54.20
2019-04-21T02:59:15.080Z,54.30
2019-04-21T03:02:14.255Z,54.30
2019-04-21T03:09:44.846Z,54.80
2019-04-21T03:17:22.376Z,54.20
2019-04-21T03:22:20.415Z,54.20
2019-04-21T03:27:40.668Z,54.20
2019-04-21T03:35:18.901Z,54.20
2019-04-21T03:37:30.826Z,55.00
2019-04-21T03:44:48.300Z,54.30
2019-04-21T03:50:01.068Z,54.30
2019-04-21T03:55:12.473Z,54.30
2019-04-21T03:57:52.844Z,54.90
2019-04-21T04:00:28.913Z,54.40
2019-04-21T04:11:12.383Z,54.40
2019-04-21T04:16:05.973Z,54.30
2019-04-21T04:18:48.890Z,54.50
2019-04-21T04:21:16.898Z,54.40
2019-04-21T04:23:41.664Z,54.30
2019-04-21T04:28:38.418Z,54.30
2019-04-21T04:31:11.188Z,54.30
2019-04-21T04:33:39.255Z,54.40
2019-04-21T04:36:12.758Z,54.40
2019-04-21T04:41:14.662Z,54.40
2019-04-21T04:43:55.200Z,54.40
2019-04-21T04:45:58.857Z,54.40
2019-04-21T04:48:37.486Z,54.40
2019-04-21T04:51:07.365Z,54.50
2019-04-21T04:53:39.739Z,54.50
2019-04-21T04:58:53.135Z,54.50
2019-04-21T05:01:21.607Z,54.50
2019-04-21T05:03:44.420Z,54.50
2019-04-21T05:06:37.153Z,54.50
2019-04-21T05:11:37.354Z,54.60
2019-04-21T05:16:24.455Z,54.40
2019-04-21T05:18:55.941Z,54.50
2019-04-21T05:21:24.424Z,54.50
2019-04-21T05:23:37.769Z,54.50
2019-04-21T05:26:00.149Z,54.50
2019-04-21T05:28:35.585Z,54.60
2019-04-21T05:31:36.768Z,54.80
2019-04-21T05:34:10.778Z,54.70
2019-04-21T05:37:05.444Z,54.70
2019-04-21T05:39:41.989Z,54.70
2019-04-21T05:42:03.936Z,54.80
2019-04-21T05:45:10.501Z,55.10
2019-04-21T05:47:29.006Z,55.10
2019-04-21T05:50:16.706Z,55.40
2019-04-21T05:52:47.425Z,55.50
2019-04-21T05:55:26.170Z,56.00
2019-04-21T05:57:54.611Z,56.30
2019-04-21T06:00:23.639Z,56.50
2019-04-21T06:02:57.790Z,56.60
2019-04-21T06:05:37.389Z,55.80
2019-04-21T06:08:02.812Z,56.10
2019-04-21T06:10:38.505Z,55.90
2019-04-21T06:13:06.061Z,55.90
2019-04-21T06:15:30.133Z,55.90
2019-04-21T06:18:05.024Z,55.90
2019-04-21T06:20:28.711Z,55.90
2019-04-21T06:22:58.906Z,55.90
2019-04-21T06:27:57.208Z,53.00
2019-04-21T06:30:30.897Z,53.40
2019-04-21T06:32:52.610Z,53.90
2019-04-21T06:35:48.336Z,54.10
2019-04-21T06:38:19.403Z,54.40
2019-04-21T06:40:42.271Z,54.20
2019-04-21T06:43:24.555Z,54.30
2019-04-21T06:45:45.415Z,54.20
2019-04-21T06:48:11.829Z,54.50
2019-04-21T06:50:41.441Z,54.50
2019-04-21T06:53:05.993Z,54.70
2019-04-21T06:55:32.065Z,54.70
2019-04-21T06:58:06.126Z,54.80
2019-04-21T07:00:33.069Z,54.80
2019-04-21T07:03:14.457Z,54.90
2019-04-21T07:05:38.811Z,54.90
2019-04-21T07:08:16.806Z,54.90
2019-04-21T07:10:31.745Z,55.00
2019-04-21T07:12:57.638Z,55.00
2019-04-21T07:15:35.734Z,55.50
2019-04-21T07:18:04.574Z,55.10
2019-04-21T07:20:32.880Z,55.10
2019-04-21T07:23:03.196Z,55.10
2019-04-21T07:25:35.122Z,55.10
2019-04-21T07:27:59.918Z,55.20
2019-04-21T07:30:31.453Z,55.10
2019-04-21T07:33:06.816Z,55.30
2019-04-21T07:35:45.775Z,55.10
2019-04-21T07:38:19.584Z,55.20
2019-04-21T07:40:42.663Z,55.30
2019-04-21T07:43:12.196Z,55.30
2019-04-21T07:45:40.161Z,55.40
2019-04-21T07:48:27.473Z,55.40
2019-04-21T07:51:25.199Z,55.40
2019-04-21T07:53:55.680Z,55.40
2019-04-21T07:56:07.327Z,55.50
2019-04-21T07:58:53.728Z,55.40
2019-04-21T08:01:24.296Z,55.50
2019-04-21T08:03:56.976Z,55.50
2019-04-21T08:06:22.586Z,55.50
2019-04-21T08:08:50.710Z,55.50
2019-04-21T08:11:16.669Z,55.40
2019-04-21T08:14:03.501Z,53.90
2019-04-21T08:18:50.217Z,52.50
2019-04-21T08:21:20.746Z,51.60
2019-04-21T08:23:47.935Z,51.70
2019-04-21T08:26:17.535Z,51.40
2019-04-21T08:28:52.463Z,51.20
2019-04-21T08:31:25.779Z,51.50
2019-04-21T08:33:56.437Z,51.70
2019-04-21T08:38:49.575Z,52.70
2019-04-21T08:41:13.693Z,52.50
2019-04-21T08:43:49.174Z,52.50
2019-04-21T08:46:20.217Z,52.60
2019-04-21T08:48:50.406Z,52.70
2019-04-21T08:51:27.590Z,52.80
2019-04-21T08:53:47.658Z,52.70
2019-04-21T08:56:25.900Z,52.70
2019-04-21T08:59:43.528Z,52.80
2019-04-21T09:02:01.297Z,52.70
2019-04-21T09:04:29.643Z,52.70
2019-04-21T09:09:32.034Z,52.60
2019-04-21T09:12:02.312Z,52.40
2019-04-21T09:14:35.495Z,52.60
2019-04-21T09:16:56.415Z,52.70
2019-04-21T09:19:39.823Z,52.50
2019-04-21T09:22:01.918Z,52.60
2019-04-21T09:24:31.534Z,52.90
2019-04-21T09:26:57.622Z,52.90
2019-04-21T09:29:22.163Z,53.10
2019-04-21T09:31:42.865Z,53.10
2019-04-21T09:34:14.351Z,53.20
2019-04-21T09:36:46.440Z,53.30
2019-04-21T09:39:15.128Z,53.30
2019-04-21T09:41:41.098Z,53.40
2019-04-21T09:44:17.255Z,53.50
2019-04-21T09:46:44.316Z,53.40
2019-04-21T09:49:12.608Z,53.50
2019-04-21T09:51:39.626Z,53.50
2019-04-21T09:54:13.576Z,53.50
2019-04-21T09:56:45.431Z,53.50
2019-04-21T09:59:16.493Z,53.30
2019-04-21T10:01:50.080Z,53.30
2019-04-21T10:04:07.714Z,53.40
2019-04-21T10:06:37.240Z,53.60
2019-04-21T10:09:07.836Z,53.60
2019-04-21T10:11:35.955Z,53.60
2019-04-21T10:14:03.802Z,53.60
2019-04-21T10:16:45.058Z,53.50
2019-04-21T10:19:13.238Z,53.50
2019-04-21T10:21:42.354Z,53.60
2019-04-21T10:24:10.646Z,53.50
2019-04-21T10:26:38.514Z,53.50
2019-04-21T10:29:13.052Z,53.50
2019-04-21T10:31:36.797Z,53.30
2019-04-21T10:34:05.318Z,53.20
2019-04-21T10:36:33.539Z,53.20
2019-04-21T10:39:02.326Z,52.90
2019-04-21T10:41:30.386Z,53.00
2019-04-21T10:43:59.071Z,52.90
2019-04-21T10:46:27.155Z,52.70
2019-04-21T10:48:56.791Z,52.80
2019-04-21T10:51:25.454Z,52.90
2019-04-21T10:53:54.285Z,52.80
2019-04-21T10:56:30.651Z,52.90
2019-04-21T10:58:54.147Z,52.70
2019-04-21T11:01:27.192Z,52.80
2019-04-21T11:04:02.696Z,52.70
2019-04-21T11:06:31.033Z,52.70
2019-04-21T11:09:01.402Z,52.60
2019-04-21T11:11:30.174Z,53.00
2019-04-21T11:13:58.858Z,52.40
2019-04-21T11:16:27.114Z,52.40
2019-04-21T11:18:55.943Z,52.50
2019-04-21T11:21:24.926Z,52.60
2019-04-21T11:23:54.246Z,52.40
2019-04-21T11:26:22.447Z,52.40
2019-04-21T11:28:50.703Z,52.30
2019-04-21T11:31:20.800Z,52.20
2019-04-21T11:33:49.169Z,52.10
2019-04-21T11:36:17.483Z,52.10
2019-04-21T11:39:16.802Z,52.20
2019-04-21T11:41:29.825Z,51.90
2019-04-21T11:43:59.111Z,51.70
2019-04-21T11:46:28.563Z,51.80
2019-04-21T11:48:57.922Z,51.70
2019-04-21T11:51:26.991Z,51.70
2019-04-21T11:53:55.066Z,51.70
2019-04-21T11:56:23.230Z,51.30
2019-04-21T11:58:51.905Z,51.10
2019-04-21T12:01:21.323Z,50.90
2019-04-21T12:03:49.611Z,50.70
2019-04-21T12:06:17.646Z,51.20
2019-04-21T12:08:49.419Z,50.50
2019-04-21T12:11:15.883Z,50.30
2019-04-21T12:13:44.175Z,50.00
2019-04-21T12:16:12.952Z,49.50
2019-04-21T12:18:41.179Z,49.70
2019-04-21T12:21:09.426Z,49.70
2019-04-21T12:23:38.473Z,49.70
2019-04-21T12:26:07.429Z,49.70
2019-04-21T12:28:35.629Z,49.30
2019-04-21T12:31:05.437Z,49.10
2019-04-21T12:34:01.637Z,49.10
2019-04-21T12:36:29.953Z,49.00
2019-04-21T12:39:01.161Z,48.80
2019-04-21T12:41:28.770Z,48.90
2019-04-21T12:43:56.965Z,48.90
2019-04-21T12:46:25.747Z,48.70
2019-04-21T12:48:54.056Z,48.70
2019-04-21T12:51:21.982Z,48.20
2019-04-21T12:53:50.220Z,48.00
2019-04-21T12:56:19.729Z,47.90
2019-04-21T12:58:48.976Z,47.90
2019-04-21T13:01:17.119Z,48.00
2019-04-21T13:03:45.911Z,48.20
2019-04-21T13:06:14.156Z,48.20
2019-04-21T13:08:50.965Z,48.20
2019-04-21T13:11:13.135Z,48.40
2019-04-21T13:13:42.045Z,48.50
2019-04-21T13:16:11.576Z,48.60
2019-04-21T13:18:39.644Z,48.50
2019-04-21T13:21:07.503Z,48.50
2019-04-21T13:23:36.977Z,48.60
2019-04-21T13:26:06.665Z,48.50
2019-04-21T13:28:37.514Z,48.40
2019-04-21T13:31:06.487Z,48.70
2019-04-21T13:33:35.210Z,48.80
2019-04-21T13:36:04.961Z,48.70
2019-04-21T13:38:42.525Z,48.80
2019-04-21T13:41:29.748Z,48.70
2019-04-21T13:43:47.513Z,48.90
2019-04-21T13:46:15.564Z,49.10
2019-04-21T13:48:46.532Z,49.20
2019-04-21T13:51:15.377Z,49.20
2019-04-21T13:53:43.927Z,49.50
2019-04-21T13:56:11.911Z,49.60
2019-04-21T13:58:40.128Z,49.80
2019-04-21T14:01:09.623Z,50.00
2019-04-21T14:03:37.820Z,49.90
2019-04-21T14:06:06.685Z,50.00
2019-04-21T14:08:34.744Z,50.20
2019-04-21T14:11:02.589Z,50.20
2019-04-21T14:13:30.438Z,50.30
2019-04-21T14:15:59.883Z,50.40
2019-04-21T14:18:28.855Z,50.40
2019-04-21T14:20:57.428Z,50.60
2019-04-21T14:23:33.621Z,50.60
2019-04-21T14:25:55.606Z,50.50
2019-04-21T14:28:24.113Z,50.50
2019-04-21T14:30:52.541Z,50.70
2019-04-21T14:33:23.496Z,50.70
2019-04-21T14:35:50.666Z,50.80
2019-04-21T14:38:18.630Z,50.80
2019-04-21T14:40:46.509Z,50.80
2019-04-21T14:43:16.318Z,51.00
2019-04-21T14:45:58.967Z,51.10
2019-04-21T14:49:05.535Z,51.10
2019-04-21T14:51:45.348Z,51.20
2019-04-21T14:54:38.628Z,51.10
2019-04-21T14:57:07.219Z,51.40
2019-04-21T14:59:35.267Z,51.30
2019-04-21T15:02:03.911Z,51.20
2019-04-21T15:04:33.338Z,51.20
2019-04-21T15:07:01.434Z,51.20
2019-04-21T15:09:29.551Z,51.20
2019-04-21T15:11:58.174Z,51.30
2019-04-21T15:14:26.791Z,52.00
2019-04-21T15:16:54.669Z,51.40
2019-04-21T15:19:22.517Z,51.40
2019-04-21T15:21:50.379Z,51.50
2019-04-21T15:24:18.388Z,51.50
2019-04-21T15:26:46.498Z,51.60
2019-04-21T15:29:15.104Z,51.60
2019-04-21T15:31:44.796Z,51.70
2019-04-21T15:34:13.136Z,51.60
2019-04-21T15:36:41.931Z,51.60
2019-04-21T15:39:10.105Z,51.40
2019-04-21T15:41:38.577Z,51.50
2019-04-21T15:44:08.287Z,51.60
2019-04-21T15:46:37.507Z,51.40
2019-04-21T15:49:06.909Z,51.30
2019-04-21T15:51:35.777Z,51.30
2019-04-21T15:54:04.896Z,51.30
2019-04-21T15:56:51.074Z,51.30
2019-04-21T15:59:40.067Z,51.30
2019-04-21T16:02:26.588Z,51.20
2019-04-21T16:04:54.995Z,51.10
2019-04-21T16:07:24.475Z,51.00
2019-04-21T16:09:54.248Z,50.90
2019-04-21T16:12:22.306Z,50.90
2019-04-21T16:14:50.471Z,50.80
2019-04-21T16:17:19.355Z,50.80
2019-04-21T16:19:48.023Z,50.80
2019-04-21T16:22:16.834Z,50.80
2019-04-21T16:24:46.043Z,50.90
2019-04-21T16:27:15.252Z,50.70
2019-04-21T16:29:43.895Z,50.70
2019-04-21T16:32:14.587Z,50.60
2019-04-21T16:34:48.938Z,50.10
2019-04-21T16:37:11.880Z,48.90
2019-04-21T16:39:41.178Z,49.60
2019-04-21T16:42:10.162Z,49.90
2019-04-21T16:44:38.917Z,49.60
2019-04-21T16:47:07.633Z,49.80
2019-04-21T16:49:36.062Z,49.90
2019-04-21T16:52:16.322Z,50.00
2019-04-21T16:54:47.682Z,50.10
2019-04-21T16:57:21.691Z,50.10
2019-04-21T16:59:53.125Z,50.10
2019-04-21T17:02:21.065Z,50.20
2019-04-21T17:04:48.911Z,50.10
2019-04-21T17:07:17.925Z,50.00
2019-04-21T17:09:46.473Z,50.10
2019-04-21T17:12:16.096Z,50.10
2019-04-21T17:14:57.185Z,50.10
2019-04-21T17:17:36.930Z,50.10
2019-04-21T17:19:48.480Z,50.20
2019-04-21T17:22:13.875Z,50.50
2019-04-21T17:24:42.538Z,50.50
2019-04-21T17:27:11.200Z,50.40
2019-04-21T17:29:39.183Z,50.70
2019-04-21T17:32:09.365Z,50.60
2019-04-21T17:34:38.004Z,50.70
2019-04-21T17:37:06.604Z,50.80
2019-04-21T17:39:36.649Z,50.80
2019-04-21T17:42:14.253Z,50.80
2019-04-21T17:44:37.254Z,50.80
2019-04-21T17:47:17.837Z,50.80
2019-04-21T17:49:37.151Z,50.90
2019-04-21T17:52:37.157Z,50.50
2019-04-21T17:55:16.795Z,50.70
2019-04-21T17:57:54.154Z,50.80
2019-04-21T18:00:41.447Z,50.70
2019-04-21T18:02:58.092Z,50.70
2019-04-21T18:05:27.501Z,50.60
2019-04-21T18:07:54.780Z,49.80
2019-04-21T18:10:24.685Z,48.80
2019-04-21T18:12:47.075Z,48.20
2019-04-21T18:15:24.500Z,47.90
2019-04-21T18:17:36.551Z,48.30
2019-04-21T18:20:05.985Z,47.60
2019-04-21T18:22:52.980Z,47.40
2019-04-21T18:25:34.304Z,47.50
2019-04-21T18:27:52.428Z,47.30
2019-04-21T18:30:42.335Z,47.20
2019-04-21T18:33:15.598Z,47.20
2019-04-21T18:36:01.901Z,46.90
2019-04-21T18:38:56.270Z,47.20
2019-04-21T18:41:05.675Z,47.70
2019-04-21T18:44:08.072Z,47.70
2019-04-21T18:46:40.013Z,47.80
2019-04-21T18:48:57.098Z,47.90
2019-04-21T18:51:35.869Z,48.20
2019-04-21T18:54:16.174Z,48.30
2019-04-21T18:56:27.667Z,48.20
2019-04-21T18:58:56.419Z,48.00
2019-04-21T19:01:28.185Z,48.50
2019-04-21T19:03:56.089Z,48.50
2019-04-21T19:06:43.841Z,48.80
2019-04-21T19:09:11.650Z,49.20
2019-04-21T19:11:44.701Z,49.20
2019-04-21T19:14:31.677Z,49.10
2019-04-21T19:19:41.415Z,49.50
2019-04-21T19:21:55.256Z,49.50
2019-04-21T19:26:59.144Z,49.40
2019-04-21T19:31:54.641Z,49.30
2019-04-21T19:34:10.341Z,49.30
2019-04-21T19:36:36.528Z,49.50
2019-04-21T19:39:12.794Z,49.40
2019-04-21T19:41:52.180Z,49.50
2019-04-21T19:44:24.747Z,49.20
2019-04-21T19:46:56.003Z,49.00
2019-04-21T19:49:28.013Z,48.90
2019-04-21T19:51:46.254Z,48.90
2019-04-21T19:54:15.517Z,48.80
2019-04-21T19:56:37.048Z,48.80
2019-04-21T19:59:04.460Z,48.70
2019-04-21T20:01:32.401Z,48.70
2019-04-21T20:04:01.087Z,48.70
2019-04-21T20:06:45.386Z,48.70
2019-04-21T20:09:19.106Z,48.70
2019-04-21T20:11:41.708Z,48.70
2019-04-21T20:16:45.554Z,48.60
2019-04-21T20:19:02.981Z,48.70
2019-04-21T20:21:29.020Z,48.80
2019-04-21T20:24:05.016Z,49.10
2019-04-21T20:26:33.113Z,49.10
2019-04-21T20:29:13.333Z,49.20
2019-04-21T20:31:39.810Z,49.50
2019-04-21T20:34:18.059Z,49.60
2019-04-21T20:36:47.642Z,49.60
2019-04-21T20:39:05.652Z,49.90
2019-04-21T20:41:36.734Z,50.00
2019-04-21T20:44:12.281Z,50.20
2019-04-21T20:46:41.360Z,50.30
2019-04-21T20:49:06.962Z,50.40
2019-04-21T20:51:39.001Z,50.60
2019-04-21T20:54:14.278Z,50.60
2019-04-21T20:56:43.843Z,50.70
2019-04-21T20:59:07.532Z,50.80
2019-04-21T21:01:40.016Z,50.80
2019-04-21T21:04:06.426Z,51.00
2019-04-21T21:06:39.082Z,51.10
2019-04-21T21:09:04.775Z,51.20
2019-04-21T21:11:37.003Z,51.20
2019-04-21T21:14:14.493Z,51.40
2019-04-21T21:16:46.292Z,51.40
2019-04-21T21:21:34.493Z,51.40
2019-04-21T21:24:08.565Z,51.50
2019-04-21T21:26:38.456Z,51.40
2019-04-21T21:29:00.292Z,51.50
2019-04-21T21:31:38.693Z,51.60
2019-04-21T21:34:11.907Z,51.50
2019-04-21T21:36:39.825Z,51.60
2019-04-21T21:39:05.969Z,51.60
2019-04-21T21:41:27.778Z,51.50
2019-04-21T21:43:58.113Z,51.60
2019-04-21T21:46:35.180Z,51.70
2019-04-21T21:49:02.047Z,51.70
2019-04-21T21:51:39.510Z,51.70
2019-04-21T21:53:54.717Z,51.70
2019-04-21T21:56:24.620Z,51.70
2019-04-21T21:58:53.887Z,51.70
2019-04-21T22:01:31.979Z,51.80
2019-04-21T22:04:02.279Z,51.70
2019-04-21T22:06:24.016Z,51.70
2019-04-21T22:08:52.270Z,51.70
2019-04-21T22:11:20.259Z,51.70
2019-04-21T22:13:55.724Z,51.70
2019-04-21T22:16:19.964Z,51.80
2019-04-21T22:19:11.443Z,51.90
2019-04-21T22:21:36.577Z,51.90
2019-04-21T22:23:56.949Z,51.80
2019-04-21T22:26:16.894Z,51.90
2019-04-21T22:28:45.557Z,51.90
2019-04-21T22:31:19.640Z,51.90
2019-04-21T22:33:48.323Z,51.90
2019-04-21T22:36:29.274Z,51.80
2019-04-21T22:38:59.625Z,51.90
2019-04-21T22:41:24.515Z,51.90
2019-04-21T22:43:46.127Z,51.90
2019-04-21T22:46:13.404Z,51.90
2019-04-21T22:48:45.272Z,52.00
2019-04-21T22:51:20.545Z,51.90
2019-04-21T22:53:46.128Z,52.00
2019-04-21T22:56:17.618Z,52.00
2019-04-21T22:58:44.007Z,52.00
2019-04-21T23:01:11.041Z,51.90
2019-04-21T23:03:40.065Z,52.00
2019-04-21T23:06:16.305Z,51.90
2019-04-21T23:08:42.409Z,51.90
2019-04-21T23:11:11.893Z,51.90
2019-04-21T23:13:39.948Z,51.90
2019-04-21T23:16:09.748Z,52.00
2019-04-21T23:18:50.222Z,52.50
2019-04-21T23:21:19.500Z,52.00
2019-04-21T23:23:58.794Z,52.00
2019-04-21T23:26:26.719Z,52.10
2019-04-21T23:28:56.791Z,52.10
2019-04-21T23:31:26.142Z,52.00
2019-04-21T23:33:36.791Z,52.10
2019-04-21T23:36:11.933Z,52.60
2019-04-21T23:38:43.246Z,52.00
2019-04-21T23:41:07.809Z,52.00
2019-04-21T23:43:35.429Z,52.10
2019-04-21T23:46:11.937Z,52.10
2019-04-21T23:48:48.841Z,52.10
2019-04-21T23:51:16.040Z,52.00
2019-04-21T23:53:35.421Z,52.00
2019-04-21T23:56:03.522Z,52.00
2019-04-21T23:58:34.734Z,52.10
