createdAt,value
2017-12-03T00:00:40.212Z,71.36
2017-12-03T00:01:40.191Z,70.79
2017-12-03T00:02:40.174Z,71.65
2017-12-03T00:03:40.161Z,70.98
2017-12-03T00:04:40.139Z,72.60
2017-12-03T00:05:40.117Z,77.33
2017-12-03T00:06:40.099Z,73.92
2017-12-03T00:07:40.086Z,73.45
2017-12-03T00:08:40.059Z,74.96
2017-12-03T00:09:40.050Z,75.43
2017-12-03T00:10:40.022Z,75.81
2017-12-03T00:11:40.015Z,73.83
2017-12-03T00:12:39.999Z,71.17
2017-12-03T00:13:39.970Z,71.65
2017-12-03T00:14:39.956Z,70.32
2017-12-03T00:15:39.927Z,69.47
2017-12-03T00:16:39.911Z,71.55
2017-12-03T00:17:39.891Z,73.16
2017-12-03T00:18:39.879Z,74.87
2017-12-03T00:19:39.853Z,74.11
2017-12-03T00:20:39.849Z,71.46
2017-12-03T00:21:39.816Z,75.34
2017-12-03T00:22:39.804Z,74.77
2017-12-03T00:23:39.779Z,73.16
2017-12-03T00:24:39.764Z,73.16
2017-12-03T00:25:39.742Z,71.65
2017-12-03T00:26:39.728Z,72.22
2017-12-03T00:27:39.711Z,74.96
2017-12-03T00:28:39.686Z,74.49
2017-12-03T00:29:39.671Z,72.03
2017-12-03T00:30:39.647Z,72.60
2017-12-03T00:31:39.629Z,71.46
2017-12-03T00:32:39.615Z,72.97
2017-12-03T00:33:39.605Z,73.26
2017-12-03T00:34:39.575Z,71.36
2017-12-03T00:35:39.554Z,71.27
2017-12-03T00:36:39.536Z,74.02
2017-12-03T00:37:39.532Z,72.41
2017-12-03T00:38:39.501Z,70.89
2017-12-03T00:39:39.488Z,71.27
2017-12-03T00:40:39.470Z,71.33
2017-12-03T00:41:39.443Z,70.95
2017-12-03T00:42:39.489Z,71.52
2017-12-03T00:43:39.412Z,72.66
2017-12-03T00:44:39.386Z,72.56
2017-12-03T00:45:39.369Z,72.47
2017-12-03T00:46:39.355Z,71.04
2017-12-03T00:47:39.331Z,73.60
2017-12-03T00:48:39.321Z,73.03
2017-12-03T00:49:39.337Z,74.93
2017-12-03T00:50:39.275Z,73.03
2017-12-03T00:51:39.256Z,75.02
2017-12-03T00:52:39.254Z,75.34
2017-12-03T00:53:39.220Z,72.75
2017-12-03T00:54:39.211Z,72.88
2017-12-03T00:55:39.188Z,75.34
2017-12-03T00:56:39.168Z,76.29
2017-12-03T00:57:39.145Z,76.10
2017-12-03T00:58:39.127Z,73.92
2017-12-03T00:59:39.107Z,75.91
2017-12-03T01:00:39.088Z,73.45
2017-12-03T01:01:39.078Z,71.36
2017-12-03T01:02:39.051Z,69.85
2017-12-03T01:03:39.037Z,71.17
2017-12-03T01:04:39.013Z,71.23
2017-12-03T01:05:39.001Z,71.27
2017-12-03T01:06:38.984Z,73.16
2017-12-03T01:07:38.959Z,71.33
2017-12-03T01:08:38.941Z,71.61
2017-12-03T01:09:38.922Z,71.61
2017-12-03T01:10:38.909Z,70.48
2017-12-03T01:11:38.883Z,75.21
2017-12-03T01:12:38.876Z,75.96
2017-12-03T01:13:38.847Z,77.99
2017-12-03T01:14:38.832Z,79.98
2017-12-03T01:15:38.810Z,76.67
2017-12-03T01:16:38.792Z,74.21
2017-12-03T01:17:38.775Z,72.69
2017-12-03T01:18:38.754Z,70.23
2017-12-03T01:19:38.736Z,70.57
2017-12-03T01:20:38.722Z,70.48
2017-12-03T01:21:38.698Z,71.33
2017-12-03T01:22:38.680Z,72.18
2017-12-03T01:23:38.672Z,71.33
2017-12-03T01:24:38.656Z,71.61
2017-12-03T01:25:38.627Z,71.52
2017-12-03T01:26:38.612Z,76.19
2017-12-03T01:27:38.597Z,74.96
2017-12-03T01:28:38.575Z,75.72
2017-12-03T01:29:38.550Z,75.15
2017-12-03T01:30:38.535Z,73.64
2017-12-03T01:31:38.522Z,72.50
2017-12-03T01:32:38.500Z,71.14
2017-12-03T01:33:38.475Z,73.16
2017-12-03T01:34:38.471Z,74.58
2017-12-03T01:35:38.439Z,74.30
2017-12-03T01:36:38.426Z,72.37
2017-12-03T01:37:38.403Z,71.61
2017-12-03T01:38:38.385Z,71.46
2017-12-03T01:39:38.373Z,72.28
2017-12-03T01:40:38.355Z,71.71
2017-12-03T01:41:38.328Z,73.22
2017-12-03T01:42:38.323Z,73.03
2017-12-03T01:43:38.289Z,72.47
2017-12-03T01:44:38.271Z,75.40
2017-12-03T01:45:38.258Z,72.94
2017-12-03T01:46:38.241Z,77.01
2017-12-03T01:47:38.225Z,73.03
2017-12-03T01:48:38.207Z,72.28
2017-12-03T01:49:38.185Z,72.18
2017-12-03T01:50:38.161Z,72.75
2017-12-03T01:51:38.147Z,72.85
2017-12-03T01:52:38.131Z,73.50
2017-12-03T01:53:38.105Z,73.79
2017-12-03T01:54:38.097Z,74.36
2017-12-03T01:55:38.073Z,73.98
2017-12-03T01:56:38.055Z,72.28
2017-12-03T01:57:38.038Z,71.61
2017-12-03T01:58:38.012Z,71.33
2017-12-03T01:59:38.000Z,72.28
2017-12-03T02:00:37.980Z,72.94
2017-12-03T02:01:37.957Z,73.50
2017-12-03T02:02:37.938Z,74.36
2017-12-03T02:03:37.933Z,75.02
2017-12-03T02:04:37.903Z,79.37
2017-12-03T02:05:37.880Z,78.52
2017-12-03T02:06:37.862Z,75.02
2017-12-03T02:07:37.842Z,76.15
2017-12-03T02:08:37.822Z,75.68
2017-12-03T02:09:37.803Z,73.69
2017-12-03T02:10:37.795Z,73.79
2017-12-03T02:11:37.798Z,73.13
2017-12-03T02:12:37.746Z,73.69
2017-12-03T02:13:37.729Z,72.94
2017-12-03T02:14:37.710Z,73.98
2017-12-03T02:15:37.703Z,74.45
2017-12-03T02:16:37.670Z,73.79
2017-12-03T02:17:37.659Z,74.83
2017-12-03T02:18:37.636Z,78.61
2017-12-03T02:19:37.613Z,77.95
2017-12-03T02:20:37.594Z,75.31
2017-12-03T02:21:37.577Z,76.15
2017-12-03T02:22:37.560Z,74.93
2017-12-03T02:23:37.539Z,74.74
2017-12-03T02:24:37.525Z,73.88
2017-12-03T02:25:37.506Z,72.56
2017-12-03T02:26:37.488Z,71.80
2017-12-03T02:27:37.462Z,72.56
2017-12-03T02:28:37.445Z,72.37
2017-12-03T02:29:37.428Z,73.50
2017-12-03T02:30:37.408Z,72.94
2017-12-03T02:31:37.388Z,75.31
2017-12-03T02:32:37.369Z,75.31
2017-12-03T02:33:37.352Z,74.36
2017-12-03T02:34:37.332Z,72.56
2017-12-03T02:35:37.318Z,73.69
2017-12-03T02:36:37.304Z,71.33
2017-12-03T02:37:37.277Z,72.47
2017-12-03T02:38:37.256Z,73.60
2017-12-03T02:39:37.243Z,73.69
2017-12-03T02:40:37.226Z,74.07
2017-12-03T02:41:37.209Z,74.36
2017-12-03T02:42:37.181Z,74.74
2017-12-03T02:43:37.161Z,74.74
2017-12-03T02:44:37.145Z,75.96
2017-12-03T02:45:37.123Z,76.15
2017-12-03T02:46:37.138Z,77.76
2017-12-03T02:47:37.092Z,74.83
2017-12-03T02:48:37.074Z,72.47
2017-12-03T02:49:37.050Z,74.26
2017-12-03T02:50:37.045Z,72.94
2017-12-03T02:51:37.012Z,76.15
2017-12-03T02:52:36.992Z,76.72
2017-12-03T02:53:36.980Z,78.14
2017-12-03T02:54:36.959Z,75.78
2017-12-03T02:55:36.934Z,74.83
2017-12-03T02:56:36.923Z,73.13
2017-12-03T02:57:36.906Z,71.42
2017-12-03T02:58:36.891Z,73.32
2017-12-03T02:59:36.865Z,74.45
2017-12-03T03:00:36.861Z,72.94
2017-12-03T03:01:36.821Z,72.28
2017-12-03T03:02:36.803Z,71.61
2017-12-03T03:03:36.782Z,71.33
2017-12-03T03:04:36.765Z,72.66
2017-12-03T03:05:36.745Z,72.56
2017-12-03T03:06:36.728Z,73.13
2017-12-03T03:07:36.715Z,75.31
2017-12-03T03:08:36.704Z,75.02
2017-12-03T03:09:36.678Z,75.78
2017-12-03T03:10:36.666Z,75.68
2017-12-03T03:11:36.637Z,74.36
2017-12-03T03:12:36.622Z,73.98
2017-12-03T03:13:36.598Z,72.37
2017-12-03T03:14:36.583Z,71.52
2017-12-03T03:15:36.559Z,70.86
2017-12-03T03:16:36.547Z,71.33
2017-12-03T03:17:36.520Z,72.09
2017-12-03T03:18:36.515Z,72.66
2017-12-03T03:19:36.483Z,72.66
2017-12-03T03:20:36.468Z,72.28
2017-12-03T03:21:36.460Z,71.80
2017-12-03T03:22:36.428Z,71.61
2017-12-03T03:23:36.406Z,71.52
2017-12-03T03:24:36.394Z,73.50
2017-12-03T03:25:36.384Z,75.12
2017-12-03T03:26:36.351Z,75.49
2017-12-03T03:27:36.331Z,74.26
2017-12-03T03:28:36.313Z,73.03
2017-12-03T03:29:36.309Z,73.79
2017-12-03T03:30:36.276Z,73.03
2017-12-03T03:31:36.259Z,74.93
2017-12-03T03:32:36.238Z,79.37
2017-12-03T03:33:36.221Z,75.49
2017-12-03T03:34:36.200Z,73.98
2017-12-03T03:35:36.183Z,77.76
2017-12-03T03:36:36.169Z,76.25
2017-12-03T03:37:36.146Z,75.31
2017-12-03T03:38:36.135Z,73.69
2017-12-03T03:39:36.120Z,74.64
2017-12-03T03:40:36.088Z,72.09
2017-12-03T03:41:36.070Z,71.42
2017-12-03T03:42:36.052Z,73.41
2017-12-03T03:43:36.040Z,76.38
2017-12-03T03:44:36.019Z,76.86
2017-12-03T03:45:36.002Z,76.38
2017-12-03T03:46:35.976Z,73.64
2017-12-03T03:47:35.962Z,73.54
2017-12-03T03:48:35.942Z,75.24
2017-12-03T03:49:35.928Z,73.45
2017-12-03T03:50:35.901Z,71.74
2017-12-03T03:51:35.881Z,72.31
2017-12-03T03:52:35.864Z,71.74
2017-12-03T03:53:35.854Z,71.65
2017-12-03T03:54:35.832Z,71.65
2017-12-03T03:55:35.811Z,73.16
2017-12-03T03:56:35.795Z,72.78
2017-12-03T03:57:35.773Z,70.61
2017-12-03T03:58:35.750Z,70.89
2017-12-03T03:59:35.736Z,70.98
2017-12-03T04:00:35.721Z,69.85
2017-12-03T04:01:35.702Z,70.10
2017-12-03T04:02:35.675Z,69.91
2017-12-03T04:03:35.655Z,73.98
2017-12-03T04:04:35.643Z,75.96
2017-12-03T04:05:35.624Z,72.78
2017-12-03T04:06:35.599Z,71.52
2017-12-03T04:07:35.578Z,71.14
2017-12-03T04:08:35.562Z,70.57
2017-12-03T04:09:35.543Z,71.33
2017-12-03T04:10:35.529Z,74.36
2017-12-03T04:11:35.510Z,72.28
2017-12-03T04:12:35.496Z,71.33
2017-12-03T04:13:35.475Z,71.52
2017-12-03T04:14:35.449Z,71.42
2017-12-03T04:15:35.428Z,73.50
2017-12-03T04:16:35.411Z,73.13
2017-12-03T04:17:35.394Z,71.52
2017-12-03T04:18:35.374Z,70.67
2017-12-03T04:19:35.363Z,76.82
2017-12-03T04:20:35.336Z,76.82
2017-12-03T04:21:35.326Z,75.91
2017-12-03T04:22:35.305Z,74.30
2017-12-03T04:23:35.287Z,71.33
2017-12-03T04:24:35.277Z,71.61
2017-12-03T04:25:35.244Z,70.29
2017-12-03T04:26:35.227Z,69.63
2017-12-03T04:27:35.205Z,72.47
2017-12-03T04:28:35.196Z,71.14
2017-12-03T04:29:35.168Z,71.14
2017-12-03T04:30:35.147Z,73.41
2017-12-03T04:31:35.135Z,73.60
2017-12-03T04:32:35.117Z,71.14
2017-12-03T04:33:35.093Z,72.85
2017-12-03T04:34:35.083Z,74.26
2017-12-03T04:35:35.055Z,72.47
2017-12-03T04:36:35.038Z,71.61
2017-12-03T04:37:35.017Z,71.33
2017-12-03T04:38:35.006Z,71.42
2017-12-03T04:39:34.978Z,70.39
2017-12-03T04:40:34.961Z,70.67
2017-12-03T04:41:34.951Z,70.76
2017-12-03T04:42:34.924Z,71.23
2017-12-03T04:43:34.915Z,70.39
2017-12-03T04:44:34.894Z,71.61
2017-12-03T04:45:34.876Z,71.04
2017-12-03T04:46:34.849Z,71.71
2017-12-03T04:47:34.828Z,71.52
2017-12-03T04:48:34.810Z,71.80
2017-12-03T04:49:34.801Z,70.39
2017-12-03T04:50:34.782Z,71.42
2017-12-03T04:51:34.762Z,71.33
2017-12-03T04:52:34.737Z,71.33
2017-12-03T04:53:34.719Z,73.60
2017-12-03T04:54:34.698Z,71.52
2017-12-03T04:55:34.691Z,72.75
2017-12-03T04:56:34.659Z,72.56
2017-12-03T04:57:34.639Z,73.03
2017-12-03T04:58:34.636Z,73.69
2017-12-03T04:59:34.601Z,73.41
2017-12-03T05:00:34.589Z,73.50
2017-12-03T05:01:34.571Z,73.88
2017-12-03T05:02:34.555Z,74.26
2017-12-03T05:03:34.526Z,73.88
2017-12-03T05:04:34.508Z,72.66
2017-12-03T05:05:34.488Z,73.60
2017-12-03T05:06:34.468Z,72.37
2017-12-03T05:07:34.458Z,71.71
2017-12-03T05:08:34.432Z,71.61
2017-12-03T05:09:34.411Z,72.47
2017-12-03T05:10:34.394Z,74.55
2017-12-03T05:11:34.373Z,72.18
2017-12-03T05:12:34.355Z,71.42
2017-12-03T05:13:34.340Z,71.33
2017-12-03T05:14:34.317Z,71.90
2017-12-03T05:15:34.306Z,73.79
2017-12-03T05:16:34.297Z,73.79
2017-12-03T05:17:34.258Z,73.98
2017-12-03T05:18:34.241Z,71.42
2017-12-03T05:19:34.222Z,69.91
2017-12-03T05:20:34.203Z,70.76
2017-12-03T05:21:34.184Z,71.52
2017-12-03T05:22:34.174Z,71.61
2017-12-03T05:23:34.153Z,73.13
2017-12-03T05:24:34.126Z,72.47
2017-12-03T05:25:34.107Z,73.60
2017-12-03T05:26:34.089Z,72.56
2017-12-03T05:27:34.069Z,72.47
2017-12-03T05:28:34.063Z,71.52
2017-12-03T05:29:34.033Z,71.33
2017-12-03T05:30:34.014Z,72.18
2017-12-03T05:31:33.994Z,72.94
2017-12-03T05:32:33.978Z,75.59
2017-12-03T05:33:33.955Z,72.94
2017-12-03T05:34:33.939Z,73.32
2017-12-03T05:35:33.926Z,72.85
2017-12-03T05:36:33.899Z,72.66
2017-12-03T05:37:33.878Z,70.95
2017-12-03T05:38:33.860Z,71.42
2017-12-03T05:39:33.842Z,72.85
2017-12-03T05:40:33.831Z,73.50
2017-12-03T05:41:33.812Z,72.85
2017-12-03T05:42:33.791Z,70.86
2017-12-03T05:43:33.763Z,69.91
2017-12-03T05:44:33.750Z,69.63
2017-12-03T05:45:33.732Z,69.44
2017-12-03T05:46:33.706Z,69.49
2017-12-03T05:47:33.692Z,70.92
2017-12-03T05:48:33.674Z,74.32
2017-12-03T05:49:33.651Z,72.33
2017-12-03T05:50:33.631Z,72.80
2017-12-03T05:51:33.615Z,74.32
2017-12-03T05:52:33.591Z,72.14
2017-12-03T05:53:33.573Z,71.61
2017-12-03T05:54:33.556Z,70.57
2017-12-03T05:55:33.543Z,70.29
2017-12-03T05:56:33.520Z,70.57
2017-12-03T05:57:33.504Z,71.80
2017-12-03T05:58:33.480Z,71.71
2017-12-03T05:59:33.458Z,71.23
2017-12-03T06:00:33.443Z,72.28
2017-12-03T06:01:33.419Z,73.32
2017-12-03T06:02:33.400Z,70.35
2017-12-03T06:03:33.392Z,69.12
2017-12-03T06:04:33.358Z,70.39
2017-12-03T06:05:33.342Z,72.09
2017-12-03T06:06:33.328Z,77.39
2017-12-03T06:07:33.299Z,72.28
2017-12-03T06:08:33.286Z,71.14
2017-12-03T06:09:33.263Z,70.57
2017-12-03T06:10:33.250Z,69.91
2017-12-03T06:11:33.223Z,70.48
2017-12-03T06:12:33.204Z,71.90
2017-12-03T06:13:33.199Z,74.93
2017-12-03T06:14:33.172Z,74.55
2017-12-03T06:15:33.150Z,73.03
2017-12-03T06:16:33.126Z,72.66
2017-12-03T06:17:33.108Z,73.32
2017-12-03T06:18:33.088Z,71.71
2017-12-03T06:19:33.068Z,72.85
2017-12-03T06:20:33.054Z,73.32
2017-12-03T06:21:33.030Z,72.75
2017-12-03T06:22:33.009Z,71.99
2017-12-03T06:23:32.990Z,75.31
2017-12-03T06:24:32.972Z,72.94
2017-12-03T06:25:32.951Z,73.98
2017-12-03T06:26:32.933Z,73.03
2017-12-03T06:27:32.923Z,71.99
2017-12-03T06:28:32.893Z,72.47
2017-12-03T06:29:32.877Z,71.33
2017-12-03T06:30:32.864Z,73.03
2017-12-03T06:31:32.834Z,74.45
2017-12-03T06:32:32.816Z,73.79
2017-12-03T06:33:32.801Z,72.75
2017-12-03T06:34:32.781Z,72.56
2017-12-03T06:35:32.759Z,72.09
2017-12-03T06:36:32.747Z,74.36
2017-12-03T06:37:32.729Z,74.93
2017-12-03T06:38:32.711Z,72.28
2017-12-03T06:39:32.681Z,72.94
2017-12-03T06:40:32.664Z,74.36
2017-12-03T06:41:32.650Z,74.64
2017-12-03T06:42:32.634Z,73.98
2017-12-03T06:43:32.603Z,72.75
2017-12-03T06:44:32.583Z,72.47
2017-12-03T06:45:32.565Z,75.02
2017-12-03T06:46:32.546Z,71.80
2017-12-03T06:47:32.530Z,71.33
2017-12-03T06:48:32.513Z,72.85
2017-12-03T06:49:32.494Z,72.28
2017-12-03T06:50:32.474Z,72.56
2017-12-03T06:51:32.458Z,71.33
2017-12-03T06:52:32.438Z,70.20
2017-12-03T06:53:32.418Z,70.76
2017-12-03T06:54:32.396Z,71.42
2017-12-03T06:55:32.372Z,71.42
2017-12-03T06:56:32.361Z,70.48
2017-12-03T06:57:32.335Z,71.42
2017-12-03T06:58:32.315Z,73.50
2017-12-03T06:59:32.300Z,73.50
2017-12-03T07:00:32.281Z,70.39
2017-12-03T07:01:32.265Z,71.61
2017-12-03T07:02:32.237Z,71.14
2017-12-03T07:03:32.223Z,71.80
2017-12-03T07:04:32.198Z,76.15
2017-12-03T07:05:32.191Z,73.60
2017-12-03T07:06:32.182Z,72.09
2017-12-03T07:07:32.149Z,72.94
2017-12-03T07:08:32.123Z,75.12
2017-12-03T07:09:32.105Z,74.17
2017-12-03T07:10:32.085Z,71.71
2017-12-03T07:11:32.074Z,72.66
2017-12-03T07:12:32.046Z,72.28
2017-12-03T07:13:32.037Z,72.75
2017-12-03T07:14:32.007Z,71.33
2017-12-03T07:15:31.994Z,71.71
2017-12-03T07:16:31.969Z,70.48
2017-12-03T07:17:31.956Z,71.42
2017-12-03T07:18:31.941Z,69.34
2017-12-03T07:19:31.911Z,69.06
2017-12-03T07:20:31.893Z,70.57
2017-12-03T07:21:31.882Z,71.14
2017-12-03T07:22:31.861Z,70.76
2017-12-03T07:23:31.836Z,70.01
2017-12-03T07:24:31.831Z,70.29
2017-12-03T07:25:31.812Z,70.48
2017-12-03T07:26:31.781Z,70.76
2017-12-03T07:27:31.766Z,71.52
2017-12-03T07:28:31.740Z,73.98
2017-12-03T07:29:31.722Z,75.78
2017-12-03T07:30:31.705Z,76.06
2017-12-03T07:31:31.685Z,73.98
2017-12-03T07:32:31.673Z,72.09
2017-12-03T07:33:31.645Z,73.32
2017-12-03T07:34:31.636Z,74.74
2017-12-03T07:35:31.608Z,74.36
2017-12-03T07:36:31.588Z,73.79
2017-12-03T07:37:31.570Z,72.94
2017-12-03T07:38:31.560Z,74.26
2017-12-03T07:39:31.533Z,71.42
2017-12-03T07:40:31.513Z,70.48
2017-12-03T07:41:31.495Z,72.28
2017-12-03T07:42:31.483Z,70.48
2017-12-03T07:43:31.461Z,69.53
2017-12-03T07:44:31.446Z,68.87
2017-12-03T07:45:31.428Z,69.53
2017-12-03T07:46:31.398Z,70.01
2017-12-03T07:47:31.385Z,69.53
2017-12-03T07:48:31.359Z,73.22
2017-12-03T07:49:31.344Z,71.71
2017-12-03T07:50:31.324Z,70.95
2017-12-03T07:51:31.304Z,72.47
2017-12-03T07:52:31.285Z,73.88
2017-12-03T07:53:31.265Z,75.02
2017-12-03T07:54:31.247Z,76.34
2017-12-03T07:55:31.228Z,76.06
2017-12-03T07:56:31.214Z,73.60
2017-12-03T07:57:31.205Z,70.86
2017-12-03T07:58:31.171Z,68.02
2017-12-03T07:59:31.162Z,68.59
2017-12-03T08:00:31.139Z,69.25
2017-12-03T08:01:31.123Z,71.04
2017-12-03T08:02:31.104Z,70.01
2017-12-03T08:03:31.078Z,70.57
2017-12-03T08:04:31.067Z,71.80
2017-12-03T08:05:31.042Z,71.42
2017-12-03T08:06:31.037Z,71.52
2017-12-03T08:07:31.010Z,69.53
2017-12-03T08:08:30.984Z,68.30
2017-12-03T08:09:30.969Z,68.96
2017-12-03T08:10:30.949Z,68.49
2017-12-03T08:11:30.926Z,70.01
2017-12-03T08:12:30.916Z,69.63
2017-12-03T08:13:30.900Z,70.29
2017-12-03T08:14:30.880Z,71.33
2017-12-03T08:15:30.854Z,69.82
2017-12-03T08:16:30.840Z,67.83
2017-12-03T08:17:30.819Z,67.93
2017-12-03T08:18:30.797Z,68.21
2017-12-03T08:19:30.780Z,67.83
2017-12-03T08:20:30.765Z,68.02
2017-12-03T08:21:30.741Z,68.12
2017-12-03T08:22:30.730Z,69.06
2017-12-03T08:23:30.703Z,69.25
2017-12-03T08:24:30.693Z,68.49
2017-12-03T08:25:30.668Z,68.40
2017-12-03T08:26:30.649Z,71.42
2017-12-03T08:27:30.628Z,71.33
2017-12-03T08:28:30.620Z,70.10
2017-12-03T08:29:30.601Z,70.20
2017-12-03T08:30:30.577Z,69.15
2017-12-03T08:31:30.560Z,72.28
2017-12-03T08:32:30.542Z,69.19
2017-12-03T08:33:30.519Z,70.42
2017-12-03T08:34:30.507Z,68.90
2017-12-03T08:35:30.487Z,67.07
2017-12-03T08:36:30.467Z,66.82
2017-12-03T08:37:30.450Z,66.82
2017-12-03T08:38:30.425Z,67.49
2017-12-03T08:39:30.407Z,66.22
2017-12-03T08:40:30.388Z,67.01
2017-12-03T08:41:30.369Z,66.98
2017-12-03T08:42:30.358Z,67.45
2017-12-03T08:43:30.331Z,68.49
2017-12-03T08:44:30.327Z,68.52
2017-12-03T08:45:30.298Z,67.74
2017-12-03T08:46:30.290Z,67.68
2017-12-03T08:47:30.265Z,66.03
2017-12-03T08:48:30.239Z,65.69
2017-12-03T08:49:30.228Z,69.09
2017-12-03T08:50:30.203Z,68.33
2017-12-03T08:51:30.192Z,65.69
2017-12-03T08:52:30.172Z,67.77
2017-12-03T08:53:30.193Z,66.16
2017-12-03T08:54:30.136Z,69.95
2017-12-03T08:55:30.111Z,68.71
2017-12-03T08:56:30.106Z,69.85
2017-12-03T08:57:30.084Z,70.61
2017-12-03T08:58:30.059Z,66.92
2017-12-03T08:59:30.040Z,65.78
2017-12-03T09:00:30.021Z,71.36
2017-12-03T09:01:30.008Z,66.35
2017-12-03T09:02:29.984Z,68.15
2017-12-03T09:03:29.976Z,68.90
2017-12-03T09:04:29.955Z,66.82
2017-12-03T09:05:29.937Z,66.16
2017-12-03T09:06:29.910Z,67.96
2017-12-03T09:07:29.893Z,67.20
2017-12-03T09:08:29.881Z,66.92
2017-12-03T09:09:29.859Z,64.55
2017-12-03T09:10:29.844Z,65.31
2017-12-03T09:11:29.821Z,65.02
2017-12-03T09:12:29.802Z,69.00
2017-12-03T09:13:29.785Z,71.17
2017-12-03T09:14:29.777Z,68.71
2017-12-03T09:15:29.745Z,65.69
2017-12-03T09:16:29.742Z,66.44
2017-12-03T09:17:29.709Z,65.78
2017-12-03T09:18:29.697Z,67.20
2017-12-03T09:19:29.679Z,64.17
2017-12-03T09:20:29.654Z,66.76
2017-12-03T09:21:29.637Z,64.07
2017-12-03T09:22:29.620Z,64.17
2017-12-03T09:23:29.602Z,66.35
2017-12-03T09:24:29.582Z,68.15
2017-12-03T09:25:29.566Z,69.76
2017-12-03T09:26:29.547Z,65.88
2017-12-03T09:27:29.528Z,66.06
2017-12-03T09:28:29.510Z,68.27
2017-12-03T09:29:29.501Z,66.28
2017-12-03T09:30:29.476Z,64.49
2017-12-03T09:31:29.457Z,69.41
2017-12-03T09:32:29.439Z,69.79
2017-12-03T09:33:29.425Z,66.95
2017-12-03T09:34:29.403Z,65.40
2017-12-03T09:35:29.394Z,68.65
2017-12-03T09:36:29.383Z,70.07
2017-12-03T09:37:29.347Z,67.33
2017-12-03T09:38:29.332Z,65.81
2017-12-03T09:39:29.321Z,65.34
2017-12-03T09:40:29.301Z,64.77
2017-12-03T09:41:29.276Z,64.30
2017-12-03T09:42:29.267Z,63.92
2017-12-03T09:43:29.249Z,63.82
2017-12-03T09:44:29.222Z,62.88
2017-12-03T09:45:29.214Z,62.21
2017-12-03T09:46:29.187Z,62.21
2017-12-03T09:47:29.174Z,62.09
2017-12-03T09:48:29.156Z,66.25
2017-12-03T09:49:29.146Z,65.78
2017-12-03T09:50:29.117Z,68.18
2017-12-03T09:51:29.097Z,69.13
2017-12-03T09:52:29.084Z,67.05
2017-12-03T09:53:29.066Z,67.05
2017-12-03T09:54:29.045Z,66.67
2017-12-03T09:55:29.027Z,63.26
2017-12-03T09:56:29.018Z,64.87
2017-12-03T09:57:28.989Z,63.92
2017-12-03T09:58:28.973Z,69.03
2017-12-03T09:59:28.960Z,68.27
2017-12-03T10:00:28.938Z,65.72
2017-12-03T10:01:28.922Z,67.43
2017-12-03T10:02:28.907Z,67.71
2017-12-03T10:03:28.891Z,65.06
2017-12-03T10:04:28.875Z,63.73
2017-12-03T10:05:28.847Z,63.82
2017-12-03T10:06:28.839Z,66.67
2017-12-03T10:07:28.812Z,68.94
2017-12-03T10:08:28.795Z,68.27
2017-12-03T10:09:28.776Z,68.18
2017-12-03T10:10:28.760Z,67.36
2017-12-03T10:11:28.751Z,65.09
2017-12-03T10:12:28.724Z,65.09
2017-12-03T10:13:28.706Z,63.26
2017-12-03T10:14:28.691Z,61.18
2017-12-03T10:15:28.678Z,61.36
2017-12-03T10:16:28.667Z,60.61
2017-12-03T10:17:28.642Z,61.93
2017-12-03T10:18:28.619Z,63.16
2017-12-03T10:19:28.611Z,63.16
2017-12-03T10:20:28.583Z,66.28
2017-12-03T10:21:28.565Z,66.00
2017-12-03T10:22:28.548Z,63.54
2017-12-03T10:23:28.535Z,63.92
2017-12-03T10:24:28.517Z,67.99
2017-12-03T10:25:28.510Z,66.95
2017-12-03T10:26:28.483Z,64.39
2017-12-03T10:27:28.461Z,63.07
2017-12-03T10:28:28.449Z,65.06
2017-12-03T10:29:28.431Z,65.25
2017-12-03T10:30:28.409Z,66.28
2017-12-03T10:31:28.394Z,67.46
2017-12-03T10:32:28.373Z,65.06
2017-12-03T10:33:28.355Z,66.03
2017-12-03T10:34:28.340Z,65.75
2017-12-03T10:35:28.336Z,66.03
2017-12-03T10:36:28.304Z,65.09
2017-12-03T10:37:28.290Z,64.90
2017-12-03T10:38:28.269Z,64.81
2017-12-03T10:39:28.264Z,65.19
2017-12-03T10:40:28.237Z,67.83
2017-12-03T10:41:28.219Z,65.94
2017-12-03T10:42:28.201Z,64.23
2017-12-03T10:43:28.182Z,63.85
2017-12-03T10:44:28.163Z,63.20
2017-12-03T10:45:28.146Z,61.40
2017-12-03T10:46:28.129Z,61.21
2017-12-03T10:47:28.120Z,60.64
2017-12-03T10:48:28.096Z,59.31
2017-12-03T10:49:28.090Z,59.31
2017-12-03T10:50:28.067Z,57.60
2017-12-03T10:51:28.041Z,59.59
2017-12-03T10:52:28.025Z,60.25
2017-12-03T10:53:28.016Z,56.46
2017-12-03T10:54:27.999Z,56.94
2017-12-03T10:55:27.982Z,58.07
2017-12-03T10:56:27.956Z,60.06
2017-12-03T10:57:27.942Z,58.17
2017-12-03T10:58:27.937Z,59.03
2017-12-03T10:59:27.908Z,57.98
2017-12-03T11:00:27.897Z,56.85
2017-12-03T11:01:27.880Z,57.42
2017-12-03T11:02:27.861Z,56.56
2017-12-03T11:03:27.838Z,56.09
2017-12-03T11:04:27.821Z,55.99
2017-12-03T11:05:27.814Z,55.33
2017-12-03T11:06:27.788Z,55.90
2017-12-03T11:07:27.776Z,54.47
2017-12-03T11:08:27.762Z,55.14
2017-12-03T11:09:27.748Z,57.23
2017-12-03T11:10:27.722Z,59.03
2017-12-03T11:11:27.710Z,60.54
2017-12-03T11:12:27.697Z,60.64
2017-12-03T11:13:27.670Z,60.06
2017-12-03T11:14:27.654Z,57.42
2017-12-03T11:15:27.651Z,55.90
2017-12-03T11:16:27.621Z,54.67
2017-12-03T11:17:27.609Z,57.04
2017-12-03T11:18:27.591Z,56.27
2017-12-03T11:19:27.577Z,54.45
2017-12-03T11:20:27.555Z,58.05
2017-12-03T11:21:27.537Z,56.34
2017-12-03T11:22:27.524Z,57.01
2017-12-03T11:23:27.505Z,55.68
2017-12-03T11:24:27.493Z,56.34
2017-12-03T11:25:27.478Z,58.81
2017-12-03T11:26:27.473Z,58.52
2017-12-03T11:27:27.442Z,59.19
2017-12-03T11:28:27.424Z,56.53
2017-12-03T11:29:27.418Z,54.83
2017-12-03T11:30:27.383Z,56.44
2017-12-03T11:31:27.374Z,56.82
2017-12-03T11:32:27.348Z,56.44
2017-12-03T11:33:27.332Z,57.26
2017-12-03T11:34:27.317Z,56.88
2017-12-03T11:35:27.297Z,56.60
2017-12-03T11:36:27.292Z,56.88
2017-12-03T11:37:27.261Z,58.49
2017-12-03T11:38:27.243Z,61.24
2017-12-03T11:39:27.233Z,61.08
2017-12-03T11:40:27.207Z,60.41
2017-12-03T11:41:27.192Z,58.81
2017-12-03T11:42:27.178Z,59.66
2017-12-03T11:43:27.154Z,60.22
2017-12-03T11:44:27.141Z,60.99
2017-12-03T11:45:27.124Z,60.89
2017-12-03T11:46:27.112Z,60.44
2017-12-03T11:47:27.098Z,57.20
2017-12-03T11:48:27.071Z,56.15
2017-12-03T11:49:27.049Z,55.96
2017-12-03T11:50:27.040Z,57.57
2017-12-03T11:51:27.020Z,61.83
2017-12-03T11:52:26.996Z,60.22
2017-12-03T11:53:26.977Z,59.47
2017-12-03T11:54:26.960Z,59.56
2017-12-03T11:55:26.953Z,57.67
2017-12-03T11:56:26.923Z,59.56
2017-12-03T11:57:26.907Z,60.03
2017-12-03T11:58:26.890Z,58.33
2017-12-03T11:59:26.870Z,59.66
2017-12-03T12:00:26.863Z,61.18
2017-12-03T12:01:26.839Z,58.84
2017-12-03T12:02:26.820Z,58.93
2017-12-03T12:03:26.804Z,58.45
2017-12-03T12:04:26.792Z,59.41
2017-12-03T12:05:26.768Z,56.44
2017-12-03T12:06:26.750Z,56.06
2017-12-03T12:07:26.732Z,57.48
2017-12-03T12:08:26.714Z,58.05
2017-12-03T12:09:26.699Z,60.35
2017-12-03T12:10:26.680Z,59.41
2017-12-03T12:11:26.664Z,58.65
2017-12-03T12:12:26.651Z,56.94
2017-12-03T12:13:26.645Z,59.03
2017-12-03T12:14:26.619Z,59.59
2017-12-03T12:15:26.591Z,58.26
2017-12-03T12:16:26.590Z,57.89
2017-12-03T12:17:26.567Z,59.03
2017-12-03T12:18:26.548Z,57.13
2017-12-03T12:19:26.526Z,56.18
2017-12-03T12:20:26.520Z,59.15
2017-12-03T12:21:26.492Z,59.22
2017-12-03T12:22:26.477Z,55.45
2017-12-03T12:23:26.470Z,54.98
2017-12-03T12:24:26.448Z,54.03
2017-12-03T12:25:26.424Z,54.19
2017-12-03T12:26:26.407Z,54.67
2017-12-03T12:27:26.397Z,53.25
2017-12-03T12:28:26.372Z,53.72
2017-12-03T12:29:26.372Z,53.72
2017-12-03T12:30:26.353Z,55.43
2017-12-03T12:31:26.321Z,53.91
2017-12-03T12:32:26.306Z,53.25
2017-12-03T12:33:26.290Z,53.25
2017-12-03T12:34:26.287Z,55.90
2017-12-03T12:35:26.255Z,55.14
2017-12-03T12:36:26.252Z,54.38
2017-12-03T12:37:26.222Z,54.76
2017-12-03T12:38:26.213Z,54.38
2017-12-03T12:39:26.188Z,56.66
2017-12-03T12:40:26.181Z,56.18
2017-12-03T12:41:26.156Z,55.33
2017-12-03T12:42:26.144Z,55.33
2017-12-03T12:43:26.123Z,55.99
2017-12-03T12:44:26.112Z,55.71
2017-12-03T12:45:26.102Z,54.86
2017-12-03T12:46:26.074Z,54.95
2017-12-03T12:47:26.056Z,56.37
2017-12-03T12:48:26.040Z,57.04
2017-12-03T12:49:26.022Z,56.18
2017-12-03T12:50:26.020Z,54.76
2017-12-03T12:51:25.987Z,54.86
2017-12-03T12:52:25.973Z,57.60