createdAt,value
2018-04-11T00:00:31.215Z,18.90
2018-04-11T00:02:59.525Z,21.70
2018-04-11T00:05:29.294Z,21.92
2018-04-11T00:07:59.665Z,20.80
2018-04-11T00:10:29.099Z,18.53
2018-04-11T00:12:57.414Z,22.13
2018-04-11T00:15:25.721Z,19.70
2018-04-11T00:17:54.063Z,20.03
2018-04-11T00:20:23.393Z,19.17
2018-04-11T00:22:51.689Z,17.57
2018-04-11T00:25:20.089Z,16.80
2018-04-11T00:27:48.638Z,17.03
2018-04-11T00:30:16.933Z,15.57
2018-04-11T00:32:45.341Z,16.20
2018-04-11T00:35:13.659Z,17.37
2018-04-11T00:37:41.945Z,15.80
2018-04-11T00:40:10.309Z,16.77
2018-04-11T00:42:38.628Z,15.37
2018-04-11T00:45:07.192Z,14.43
2018-04-11T00:47:36.609Z,14.85
2018-04-11T00:50:05.031Z,14.47
2018-04-11T00:52:33.399Z,12.10
2018-04-11T00:55:02.604Z,15.53
2018-04-11T00:57:31.849Z,16.67
2018-04-11T01:00:00.507Z,15.50
2018-04-11T01:02:28.901Z,17.98
2018-04-11T01:04:57.281Z,15.90
2018-04-11T01:07:25.680Z,14.23
2018-04-11T01:09:55.681Z,17.30
2018-04-11T01:12:24.048Z,14.97
2018-04-11T01:14:52.471Z,14.70
2018-04-11T01:17:20.855Z,14.23
2018-04-11T01:19:49.360Z,14.63
2018-04-11T01:22:18.524Z,13.97
2018-04-11T01:24:47.113Z,15.90
2018-04-11T01:27:15.565Z,14.37
2018-04-11T01:29:43.907Z,16.00
2018-04-11T01:32:12.219Z,14.50
2018-04-11T01:34:40.602Z,15.30
2018-04-11T01:37:10.545Z,15.73
2018-04-11T01:39:39.056Z,15.33
2018-04-11T01:42:07.724Z,13.37
2018-04-11T01:44:36.844Z,15.57
2018-04-11T01:47:05.229Z,16.27
2018-04-11T01:49:33.799Z,17.10
2018-04-11T01:52:02.970Z,14.50
2018-04-11T01:54:31.295Z,17.92
2018-04-11T01:56:59.641Z,15.40
2018-04-11T01:59:28.790Z,18.77
2018-04-11T02:01:57.221Z,15.77
2018-04-11T02:04:26.436Z,18.33
2018-04-11T02:06:54.716Z,19.47
2018-04-11T02:09:23.003Z,19.80
2018-04-11T02:11:52.309Z,18.63
2018-04-11T02:14:22.818Z,19.10
2018-04-11T02:16:51.140Z,18.77
2018-04-11T02:19:19.502Z,17.57
2018-04-11T02:21:47.840Z,18.83
2018-04-11T02:24:16.138Z,17.70
2018-04-11T02:26:44.599Z,18.77
2018-04-11T02:29:13.118Z,17.70
2018-04-11T02:31:41.662Z,17.65
2018-04-11T02:34:10.052Z,16.17
2018-04-11T02:36:38.614Z,17.13
2018-04-11T02:39:07.893Z,17.87
2018-04-11T02:41:36.366Z,18.33
2018-04-11T02:44:05.684Z,18.57
2018-04-11T02:46:35.882Z,18.47
2018-04-11T02:49:04.160Z,18.40
2018-04-11T02:51:32.472Z,19.13
2018-04-11T02:54:01.540Z,18.00
2018-04-11T02:56:30.003Z,20.02
2018-04-11T02:58:58.293Z,19.65
2018-04-11T03:01:26.603Z,19.02
2018-04-11T03:03:55.082Z,21.00
2018-04-11T03:06:23.552Z,18.60
2018-04-11T03:08:52.141Z,20.93
2018-04-11T03:11:21.261Z,20.23
2018-04-11T03:13:49.693Z,19.50
2018-04-11T03:16:18.006Z,20.00
2018-04-11T03:18:46.389Z,19.63
2018-04-11T03:21:14.857Z,22.23
2018-04-11T03:23:43.950Z,20.60
2018-04-11T03:26:13.147Z,19.43
2018-04-11T03:28:42.451Z,22.27
2018-04-11T03:31:11.040Z,21.33
2018-04-11T03:33:39.386Z,18.43
2018-04-11T03:36:07.817Z,22.07
2018-04-11T03:38:36.129Z,21.37
2018-04-11T03:41:05.196Z,19.73
2018-04-11T03:43:33.446Z,20.93
2018-04-11T03:46:01.827Z,22.97
2018-04-11T03:48:31.878Z,22.35
2018-04-11T03:51:02.840Z,22.07
2018-04-11T03:53:33.960Z,23.23
2018-04-11T03:56:02.286Z,22.13
2018-04-11T03:58:31.537Z,22.70
2018-04-11T04:00:59.961Z,22.73
2018-04-11T04:03:29.061Z,24.50
2018-04-11T04:05:58.135Z,26.13
2018-04-11T04:08:27.410Z,25.63
2018-04-11T04:10:55.734Z,25.57
2018-04-11T04:13:42.813Z,23.70
2018-04-11T04:16:28.809Z,22.97
2018-04-11T04:19:15.066Z,23.63
2018-04-11T04:21:43.389Z,22.57
2018-04-11T04:24:11.704Z,24.80
2018-04-11T04:26:40.088Z,27.00
2018-04-11T04:29:08.562Z,25.70
2018-04-11T04:31:37.162Z,30.07
2018-04-11T04:34:05.430Z,28.80
2018-04-11T04:36:33.796Z,30.13
2018-04-11T04:39:02.135Z,23.37
2018-04-11T04:41:30.451Z,27.20
2018-04-11T04:43:58.765Z,29.10
2018-04-11T04:46:27.101Z,30.03
2018-04-11T04:48:56.460Z,31.55
2018-04-11T04:51:24.976Z,32.20
2018-04-11T04:53:53.364Z,29.40
2018-04-11T04:56:21.895Z,29.73
2018-04-11T04:58:50.231Z,34.00
2018-04-11T05:01:18.758Z,33.77
2018-04-11T05:03:47.522Z,37.03
2018-04-11T05:06:15.853Z,33.65
2018-04-11T05:08:44.965Z,39.17
2018-04-11T05:11:14.131Z,35.97
2018-04-11T05:13:42.441Z,38.43
2018-04-11T05:16:11.561Z,30.70
2018-04-11T05:18:39.819Z,32.03
2018-04-11T05:21:09.409Z,35.97
2018-04-11T05:23:38.457Z,37.67
2018-04-11T05:26:06.743Z,37.33
2018-04-11T05:28:35.079Z,39.47
2018-04-11T05:31:03.478Z,38.00
2018-04-11T05:33:31.783Z,41.27
2018-04-11T05:36:00.385Z,34.90
2018-04-11T05:38:28.954Z,39.67
2018-04-11T05:40:57.490Z,40.12
2018-04-11T05:43:26.246Z,42.03
2018-04-11T05:45:55.349Z,37.50
2018-04-11T05:48:24.554Z,42.63
2018-04-11T05:50:52.909Z,39.10
2018-04-11T05:53:21.245Z,41.58
2018-04-11T05:55:49.619Z,38.93
2018-04-11T05:58:18.365Z,42.07
2018-04-11T06:00:47.974Z,38.93
2018-04-11T06:03:17.077Z,38.80
2018-04-11T06:05:45.387Z,37.30
2018-04-11T06:08:13.747Z,40.23
2018-04-11T06:10:42.152Z,41.47
2018-04-11T06:13:10.467Z,32.83
2018-04-11T06:15:39.698Z,31.67
2018-04-11T06:18:08.239Z,40.43
2018-04-11T06:20:37.499Z,38.88
2018-04-11T06:23:05.914Z,41.85
2018-04-11T06:25:34.251Z,42.13
2018-04-11T06:28:02.686Z,45.73
2018-04-11T06:30:31.027Z,34.00
2018-04-11T06:32:59.343Z,39.27
2018-04-11T06:35:28.593Z,35.77
2018-04-11T06:37:57.212Z,41.93
2018-04-11T06:40:25.724Z,47.40
2018-04-11T06:42:55.604Z,40.60
2018-04-11T06:45:24.176Z,39.90
2018-04-11T06:47:52.492Z,38.40
2018-04-11T06:50:21.568Z,38.13
2018-04-11T06:52:49.913Z,40.50
2018-04-11T06:55:18.359Z,39.87
2018-04-11T06:57:46.789Z,43.92
2018-04-11T07:00:15.851Z,41.00
2018-04-11T07:02:44.396Z,39.33
2018-04-11T07:05:14.641Z,41.97
2018-04-11T07:07:42.957Z,44.53
2018-04-11T07:10:11.287Z,41.87
2018-04-11T07:12:39.637Z,49.30
2018-04-11T07:15:07.963Z,41.47
2018-04-11T07:17:36.982Z,50.20
2018-04-11T07:20:05.277Z,53.20
2018-04-11T07:22:33.643Z,52.10
2018-04-11T07:25:01.952Z,53.83
2018-04-11T07:27:30.342Z,50.13
2018-04-11T07:29:58.948Z,48.33
2018-04-11T07:32:27.936Z,60.00
2018-04-11T07:34:57.233Z,57.23
2018-04-11T07:37:25.527Z,48.03
2018-04-11T07:39:54.038Z,52.53
2018-04-11T07:42:22.450Z,58.97
2018-04-11T07:44:50.759Z,55.03
2018-04-11T07:47:19.138Z,49.25
2018-04-11T07:49:47.533Z,53.40
2018-04-11T07:52:15.831Z,46.85
2018-04-11T07:54:44.189Z,57.10
2018-04-11T07:57:12.558Z,61.13
2018-04-11T07:59:40.962Z,56.37
2018-04-11T08:02:09.504Z,68.47
2018-04-11T08:04:39.228Z,72.40
2018-04-11T08:07:07.948Z,77.47
2018-04-11T08:09:36.271Z,80.80
2018-04-11T08:12:04.668Z,88.90
2018-04-11T08:14:33.121Z,81.10
2018-04-11T08:17:01.470Z,86.03
2018-04-11T08:19:30.013Z,90.87
2018-04-11T08:21:58.298Z,96.40
2018-04-11T08:24:26.598Z,92.00
2018-04-11T08:26:55.812Z,88.87
2018-04-11T08:29:24.894Z,79.12
2018-04-11T08:31:53.284Z,76.67
2018-04-11T08:34:22.368Z,82.43
2018-04-11T08:36:52.452Z,78.30
2018-04-11T08:39:20.833Z,76.13
2018-04-11T08:41:49.186Z,64.67
2018-04-11T08:44:17.504Z,70.50
2018-04-11T08:46:45.952Z,58.87
2018-04-11T08:49:14.283Z,62.77
2018-04-11T08:51:42.563Z,65.37
2018-04-11T08:54:12.044Z,66.13
2018-04-11T08:56:41.309Z,60.47
2018-04-11T08:59:09.657Z,65.43
2018-04-11T09:01:38.935Z,57.33
2018-04-11T09:04:07.338Z,61.80
2018-04-11T09:06:35.823Z,63.47
2018-04-11T09:09:05.857Z,63.92
2018-04-11T09:11:34.258Z,63.97
2018-04-11T09:14:02.541Z,60.00
2018-04-11T09:16:31.134Z,56.50
2018-04-11T09:18:59.522Z,57.50
2018-04-11T09:21:28.173Z,53.83
2018-04-11T09:23:56.554Z,47.45
2018-04-11T09:26:25.176Z,55.17
2018-04-11T09:28:53.483Z,52.62
2018-04-11T09:31:21.942Z,42.55
2018-04-11T09:33:51.013Z,43.10
2018-04-11T09:36:19.329Z,46.73
2018-04-11T09:38:48.509Z,43.27
2018-04-11T09:41:18.373Z,39.28
2018-04-11T09:43:46.869Z,45.63
2018-04-11T09:46:15.175Z,43.83
2018-04-11T09:48:43.500Z,44.73
2018-04-11T09:51:11.828Z,49.73
2018-04-11T09:53:40.094Z,42.87
2018-04-11T09:56:08.675Z,42.38
2018-04-11T09:58:37.204Z,38.70
2018-04-11T10:01:05.540Z,40.08
2018-04-11T10:03:33.981Z,48.67
2018-04-11T10:06:02.270Z,44.67
2018-04-11T10:08:30.604Z,43.57
2018-04-11T10:11:00.745Z,50.80
2018-04-11T10:13:29.200Z,53.90
2018-04-11T10:15:58.328Z,50.07
2018-04-11T10:18:26.712Z,46.20
2018-04-11T10:20:55.225Z,42.83
2018-04-11T10:23:23.769Z,46.57
2018-04-11T10:25:52.043Z,43.03
2018-04-11T10:28:20.406Z,44.67
2018-04-11T10:30:48.875Z,42.80
2018-04-11T10:33:18.189Z,39.03
2018-04-11T10:35:46.694Z,38.40
2018-04-11T10:38:15.147Z,35.17
2018-04-11T10:40:43.481Z,32.23
2018-04-11T10:43:13.144Z,29.27
2018-04-11T10:45:41.683Z,31.40
2018-04-11T10:48:09.959Z,26.00
2018-04-11T10:50:38.504Z,27.63
2018-04-11T10:53:06.928Z,25.13
2018-04-11T10:55:35.324Z,24.67
2018-04-11T10:58:04.909Z,27.48
2018-04-11T11:00:33.353Z,23.40
2018-04-11T11:03:01.671Z,20.27
2018-04-11T11:05:30.800Z,19.40
2018-04-11T11:07:59.085Z,17.73
2018-04-11T11:10:27.418Z,15.50
2018-04-11T11:12:55.793Z,15.43
2018-04-11T11:15:24.108Z,15.20
2018-04-11T11:17:52.741Z,11.53
2018-04-11T11:20:21.184Z,13.80
2018-04-11T11:22:49.520Z,12.87
2018-04-11T11:25:17.789Z,9.70
2018-04-11T11:27:47.031Z,11.07
2018-04-11T11:30:15.350Z,11.63
2018-04-11T11:32:43.670Z,11.93
2018-04-11T11:35:12.097Z,11.40
2018-04-11T11:37:40.634Z,11.20
2018-04-11T11:40:10.354Z,12.37
2018-04-11T11:42:39.093Z,12.13
2018-04-11T11:45:07.421Z,12.27
2018-04-11T11:47:35.789Z,12.53
2018-04-11T11:50:04.101Z,12.33
2018-04-11T11:52:32.436Z,11.43
2018-04-11T11:55:01.576Z,11.03
2018-04-11T11:57:30.012Z,11.00
2018-04-11T11:59:58.773Z,12.52
2018-04-11T12:02:27.503Z,12.93
2018-04-11T12:04:55.950Z,12.27
2018-04-11T12:07:25.384Z,12.70
2018-04-11T12:09:53.742Z,12.97
2018-04-11T12:12:22.570Z,12.30
2018-04-11T12:14:51.262Z,11.40
2018-04-11T12:17:19.729Z,11.77
2018-04-11T12:19:48.044Z,12.03
2018-04-11T12:22:16.551Z,14.23
2018-04-11T12:24:45.991Z,13.50
2018-04-11T12:27:14.530Z,13.07
2018-04-11T12:29:43.718Z,14.43
2018-04-11T12:32:12.044Z,13.95
2018-04-11T12:34:40.641Z,11.90
2018-04-11T12:37:09.254Z,12.50
2018-04-11T12:39:37.726Z,13.30
2018-04-11T12:42:07.661Z,14.83
2018-04-11T12:44:36.923Z,13.13
2018-04-11T12:47:06.419Z,12.30
2018-04-11T12:49:35.037Z,13.80
2018-04-11T12:52:03.567Z,13.57
2018-04-11T12:54:32.014Z,13.70
2018-04-11T12:57:00.361Z,20.37
2018-04-11T12:59:28.696Z,19.67
2018-04-11T13:01:57.196Z,18.07
2018-04-11T13:04:25.703Z,19.52
2018-04-11T13:06:55.186Z,19.92
2018-04-11T13:09:23.554Z,21.17
2018-04-11T13:11:51.909Z,21.27
2018-04-11T13:14:20.991Z,20.67
2018-04-11T13:16:50.229Z,19.27
2018-04-11T13:19:20.104Z,21.05
2018-04-11T13:21:50.441Z,20.37
2018-04-11T13:24:19.824Z,21.80
2018-04-11T13:26:49.033Z,22.30
2018-04-11T13:29:18.141Z,21.80
2018-04-11T13:31:46.631Z,20.53
2018-04-11T13:34:14.996Z,22.70
2018-04-11T13:36:43.525Z,21.87
2018-04-11T13:39:12.845Z,21.90
2018-04-11T13:41:41.390Z,20.57
2018-04-11T13:44:09.758Z,22.03
2018-04-11T13:46:38.108Z,19.92
2018-04-11T13:49:07.222Z,21.20
2018-04-11T13:51:36.433Z,22.50
2018-04-11T13:54:04.811Z,19.90
2018-04-11T13:56:35.084Z,20.17
2018-04-11T13:59:04.207Z,19.70
2018-04-11T14:01:33.345Z,19.50
2018-04-11T14:04:01.925Z,17.57
2018-04-11T14:06:30.532Z,20.20
2018-04-11T14:08:59.727Z,21.00
2018-04-11T14:11:28.112Z,19.50
2018-04-11T14:13:56.413Z,19.70
2018-04-11T14:16:25.760Z,23.02
2018-04-11T14:18:54.062Z,20.67
2018-04-11T14:21:22.477Z,21.83
2018-04-11T14:23:52.072Z,21.07
2018-04-11T14:26:21.418Z,20.00
2018-04-11T14:28:49.891Z,22.53
2018-04-11T14:31:19.428Z,20.13
2018-04-11T14:33:47.900Z,21.03
2018-04-11T14:36:16.324Z,20.23
2018-04-11T14:38:45.515Z,20.63
2018-04-11T14:41:13.930Z,20.23
2018-04-11T14:43:42.217Z,18.85
2018-04-11T14:46:10.602Z,18.90
2018-04-11T14:48:39.064Z,18.23
2018-04-11T14:51:07.716Z,16.58
2018-04-11T14:53:36.866Z,17.07
2018-04-11T14:56:05.205Z,16.25
2018-04-11T14:58:35.260Z,16.60
2018-04-11T15:01:05.260Z,18.30
2018-04-11T15:03:35.227Z,17.98
2018-04-11T15:06:05.196Z,15.52
2018-04-11T15:08:34.829Z,15.27
2018-04-11T15:11:03.377Z,15.20
2018-04-11T15:13:31.761Z,14.63
2018-04-11T15:16:00.100Z,12.97
2018-04-11T15:18:28.604Z,12.73
2018-04-11T15:20:57.115Z,13.30
2018-04-11T15:23:25.701Z,12.90
2018-04-11T15:25:54.037Z,11.43
2018-04-11T15:28:26.357Z,11.38
2018-04-11T15:30:54.780Z,12.80
2018-04-11T15:33:24.029Z,12.00
2018-04-11T15:35:52.594Z,12.43
2018-04-11T15:38:21.021Z,12.23
2018-04-11T15:40:49.480Z,10.70
2018-04-11T15:43:17.991Z,11.30
2018-04-11T15:45:46.637Z,11.53
2018-04-11T15:48:15.007Z,11.80
2018-04-11T15:50:43.441Z,10.23
2018-04-11T15:53:12.946Z,9.30
2018-04-11T15:55:42.057Z,11.27
2018-04-11T15:58:11.185Z,10.35
2018-04-11T16:00:39.561Z,10.13
2018-04-11T16:03:07.966Z,10.23
2018-04-11T16:05:36.368Z,9.60
2018-04-11T16:08:04.886Z,9.80
2018-04-11T16:10:33.273Z,8.75
2018-04-11T16:13:01.646Z,10.25
2018-04-11T16:15:30.137Z,9.17
2018-04-11T16:17:58.563Z,8.37
2018-04-11T16:20:27.791Z,9.63
2018-04-11T16:22:56.280Z,10.23
2018-04-11T16:25:24.636Z,7.10
2018-04-11T16:27:53.713Z,9.03
2018-04-11T16:30:22.081Z,8.30
2018-04-11T16:32:50.452Z,8.27
2018-04-11T16:35:18.861Z,7.93
2018-04-11T16:37:47.994Z,8.00
2018-04-11T16:40:16.904Z,10.40
2018-04-11T16:42:45.276Z,9.57
2018-04-11T16:45:13.862Z,9.73
2018-04-11T16:47:42.417Z,8.80
2018-04-11T16:50:10.930Z,9.27
2018-04-11T16:52:40.871Z,7.97
2018-04-11T16:55:09.221Z,7.90
2018-04-11T16:57:38.011Z,7.78
2018-04-11T17:00:06.388Z,8.00
2018-04-11T17:02:34.960Z,6.97
2018-04-11T17:05:03.268Z,8.10
2018-04-11T17:07:31.736Z,8.57
2018-04-11T17:10:00.046Z,8.57
2018-04-11T17:12:28.465Z,8.40
2018-04-11T17:14:56.930Z,9.40
2018-04-11T17:17:26.300Z,9.43
2018-04-11T17:19:54.851Z,8.57
2018-04-11T17:22:41.225Z,8.50
2018-04-11T17:25:27.436Z,9.80
2018-04-11T17:28:14.052Z,7.83
2018-04-11T17:34:04.264Z,8.73
2018-04-11T17:36:32.643Z,9.77
2018-04-11T17:39:01.225Z,10.10
2018-04-11T17:41:30.809Z,10.82
2018-04-11T17:43:59.172Z,10.97
2018-04-11T17:46:27.661Z,9.63
2018-04-11T17:48:56.162Z,8.70
2018-04-11T17:51:24.776Z,10.20
2018-04-11T17:53:53.384Z,9.57
2018-04-11T17:56:21.815Z,10.80
2018-04-11T17:58:50.429Z,10.68
2018-04-11T18:01:18.778Z,9.98
2018-04-11T18:03:47.235Z,9.60
2018-04-11T18:06:15.607Z,9.57
2018-04-11T18:08:44.809Z,10.17
2018-04-11T18:11:13.312Z,9.03
2018-04-11T18:13:41.776Z,9.27
2018-04-11T18:16:10.263Z,9.30
2018-04-11T18:18:38.686Z,9.60
2018-04-11T18:21:07.117Z,10.33
2018-04-11T18:23:35.474Z,8.27
2018-04-11T18:26:04.696Z,9.77
2018-04-11T18:28:33.258Z,8.32
2018-04-11T18:31:02.492Z,7.63
2018-04-11T18:33:30.872Z,10.87
2018-04-11T18:35:59.228Z,10.60
2018-04-11T18:38:27.933Z,7.23
2018-04-11T18:40:56.367Z,8.07
2018-04-11T18:43:26.612Z,8.73
2018-04-11T18:45:54.970Z,8.60
2018-04-11T18:48:24.203Z,7.70
2018-04-11T18:50:52.592Z,7.83
2018-04-11T18:53:21.088Z,8.57
2018-04-11T18:55:49.662Z,9.87
2018-04-11T18:58:18.252Z,11.27
2018-04-11T19:00:46.859Z,8.90
2018-04-11T19:03:15.300Z,10.50
2018-04-11T19:05:43.856Z,7.87
2018-04-11T19:08:13.104Z,10.50
2018-04-11T19:10:42.393Z,12.37
2018-04-11T19:13:10.926Z,10.73
2018-04-11T19:15:40.123Z,8.80
2018-04-11T19:18:09.312Z,8.10
2018-04-11T19:20:37.839Z,8.23
2018-04-11T19:23:06.245Z,17.47
2018-04-11T19:25:34.657Z,28.80
2018-04-11T19:28:03.997Z,17.60
2018-04-11T19:30:32.616Z,13.17
2018-04-11T19:33:01.453Z,12.80
2018-04-11T19:35:30.013Z,9.53
2018-04-11T19:37:58.517Z,8.43
2018-04-11T19:40:28.925Z,9.53
2018-04-11T19:42:58.493Z,10.00
2018-04-11T19:45:27.158Z,8.83
2018-04-11T19:47:55.770Z,10.20
2018-04-11T19:50:24.253Z,8.93
2018-04-11T19:52:52.707Z,8.37
2018-04-11T19:55:21.071Z,8.45
2018-04-11T19:57:49.505Z,9.07
2018-04-11T20:00:17.860Z,9.80
2018-04-11T20:02:46.139Z,8.93
2018-04-11T20:05:14.687Z,9.63
2018-04-11T20:07:43.072Z,9.33
2018-04-11T20:10:11.418Z,9.13
2018-04-11T20:12:41.825Z,10.05
2018-04-11T20:15:10.359Z,9.43
2018-04-11T20:17:38.760Z,9.93
2018-04-11T20:20:07.132Z,8.57
2018-04-11T20:22:35.589Z,9.70
2018-04-11T20:25:04.045Z,9.50
2018-04-11T20:27:33.396Z,9.80
2018-04-11T20:30:01.751Z,7.72
2018-04-11T20:32:30.455Z,10.10
2018-04-11T20:34:58.787Z,9.50
2018-04-11T20:37:28.123Z,10.50
2018-04-11T20:39:56.547Z,14.57
2018-04-11T20:42:24.886Z,14.23
2018-04-11T20:44:53.418Z,15.60
2018-04-11T20:47:21.831Z,13.60
2018-04-11T20:49:50.401Z,16.37
2018-04-11T20:52:18.752Z,19.40
2018-04-11T20:54:47.087Z,18.83
2018-04-11T20:57:15.462Z,20.33
2018-04-11T20:59:43.844Z,22.17
2018-04-11T21:02:13.615Z,22.47
2018-04-11T21:04:42.223Z,24.15
2018-04-11T21:07:10.726Z,24.33
2018-04-11T21:09:39.047Z,25.97
2018-04-11T21:12:07.674Z,26.73
2018-04-11T21:14:37.177Z,27.53
2018-04-11T21:17:05.530Z,27.80
2018-04-11T21:19:34.668Z,27.63
2018-04-11T21:22:03.043Z,27.57
2018-04-11T21:24:31.809Z,25.50
2018-04-11T21:27:00.137Z,28.33
2018-04-11T21:29:30.283Z,30.40
2018-04-11T21:31:58.707Z,31.12
2018-04-11T21:34:27.032Z,31.67
2018-04-11T21:36:56.152Z,33.87
2018-04-11T21:39:24.513Z,34.03
2018-04-11T21:41:53.553Z,37.53
2018-04-11T21:44:22.071Z,37.17
2018-04-11T21:46:50.381Z,34.17
2018-04-11T21:49:18.769Z,34.03
2018-04-11T21:51:47.359Z,36.27
2018-04-11T21:54:15.824Z,33.23
2018-04-11T21:56:44.188Z,33.60
2018-04-11T21:59:13.277Z,36.30
2018-04-11T22:01:42.487Z,37.47
2018-04-11T22:04:10.798Z,35.35
2018-04-11T22:06:39.109Z,37.57
2018-04-11T22:09:07.522Z,39.80
2018-04-11T22:11:36.667Z,40.47
2018-04-11T22:14:04.959Z,45.03
2018-04-11T22:16:34.102Z,39.47
2018-04-11T22:19:04.089Z,42.72
2018-04-11T22:21:34.317Z,39.87
2018-04-11T22:24:03.398Z,40.28
2018-04-11T22:26:31.762Z,42.90
2018-04-11T22:29:00.117Z,43.83
2018-04-11T22:31:28.491Z,43.37
2018-04-11T22:33:56.912Z,41.00
2018-04-11T22:36:26.001Z,41.23
2018-04-11T22:38:54.397Z,41.97
2018-04-11T22:41:23.511Z,39.70
2018-04-11T22:43:52.590Z,43.23
2018-04-11T22:46:21.884Z,46.97
2018-04-11T22:48:50.957Z,43.30
2018-04-11T22:51:19.333Z,41.57
2018-04-11T22:53:47.678Z,45.12
2018-04-11T22:56:15.995Z,50.03
2018-04-11T22:58:44.564Z,42.43
2018-04-11T23:01:13.014Z,48.17
2018-04-11T23:03:41.352Z,40.43
2018-04-11T23:06:09.859Z,43.57
2018-04-11T23:08:38.268Z,44.07
2018-04-11T23:11:06.716Z,46.22
2018-04-11T23:13:35.197Z,44.03
2018-04-11T23:16:03.551Z,48.80
2018-04-11T23:18:31.834Z,53.23
2018-04-11T23:21:01.345Z,47.53
2018-04-11T23:23:30.433Z,45.20
2018-04-11T23:26:00.687Z,46.03
2018-04-11T23:28:29.317Z,60.83
2018-04-11T23:30:57.819Z,48.67
2018-04-11T23:33:26.948Z,46.03
2018-04-11T23:35:55.303Z,43.43
2018-04-11T23:38:24.593Z,45.40
2018-04-11T23:40:54.523Z,45.23
2018-04-11T23:43:22.999Z,43.57
2018-04-11T23:45:51.323Z,46.40
2018-04-11T23:48:19.641Z,39.37
2018-04-11T23:50:47.962Z,45.00
2018-04-11T23:53:16.271Z,48.43
2018-04-11T23:55:44.634Z,43.83
2018-04-11T23:58:13.232Z,43.67
