createdAt,value
2023-01-29T00:00:10.196Z,101746.00
2023-01-29T00:02:40.536Z,101734.81
2023-01-29T00:05:26.050Z,101736.25
2023-01-29T00:07:56.702Z,101736.53
2023-01-29T00:10:25.580Z,101732.16
2023-01-29T00:12:53.066Z,101736.84
2023-01-29T00:15:20.803Z,101740.09
2023-01-29T00:17:48.309Z,101737.81
2023-01-29T00:20:16.399Z,101740.41
2023-01-29T00:22:43.992Z,101742.59
2023-01-29T00:25:12.151Z,101728.59
2023-01-29T00:27:39.600Z,101739.09
2023-01-29T00:30:16.483Z,101736.91
2023-01-29T00:32:45.291Z,101746.59
2023-01-29T00:35:12.599Z,101743.81
2023-01-29T00:37:39.999Z,101748.84
2023-01-29T00:40:08.021Z,101749.41
2023-01-29T00:42:53.997Z,101758.75
2023-01-29T00:45:21.449Z,101754.66
2023-01-29T00:47:48.852Z,101750.22
2023-01-29T00:50:16.490Z,101746.84
2023-01-29T00:52:44.361Z,101753.84
2023-01-29T00:55:11.959Z,101754.44
2023-01-29T00:57:39.322Z,101755.97
2023-01-29T01:00:10.312Z,101755.63
2023-01-29T01:02:56.140Z,101760.44
2023-01-29T01:05:23.735Z,101766.84
2023-01-29T01:07:54.022Z,101757.84
2023-01-29T01:10:25.718Z,101756.69
2023-01-29T01:12:58.206Z,101758.66
2023-01-29T01:15:34.756Z,101760.41
2023-01-29T01:18:03.493Z,101767.31
2023-01-29T01:20:34.003Z,101757.94
2023-01-29T01:23:01.358Z,101766.47
2023-01-29T01:25:28.762Z,101765.69
2023-01-29T01:30:26.079Z,101770.34
2023-01-29T01:32:53.588Z,101766.38
2023-01-29T01:35:21.032Z,101764.78
2023-01-29T01:37:48.389Z,101770.13
2023-01-29T01:40:23.716Z,101769.44
2023-01-29T01:42:54.214Z,101766.28
2023-01-29T01:45:29.304Z,101775.16
2023-01-29T01:48:06.670Z,101769.66
2023-01-29T01:50:40.136Z,101773.09
2023-01-29T01:53:11.831Z,101773.91
2023-01-29T01:55:45.755Z,101768.16
2023-01-29T01:58:21.599Z,101775.28
2023-01-29T02:00:49.229Z,101766.28
2023-01-29T02:03:38.590Z,101760.91
2023-01-29T02:06:24.628Z,101764.19
2023-01-29T02:09:17.213Z,101763.97
2023-01-29T02:11:45.161Z,101757.09
2023-01-29T02:14:12.737Z,101761.75
2023-01-29T02:16:40.110Z,101763.28
2023-01-29T02:19:23.806Z,101765.94
2023-01-29T02:22:07.996Z,101764.56
2023-01-29T02:24:44.428Z,101771.44
2023-01-29T02:27:19.963Z,101780.44
2023-01-29T02:29:59.271Z,101782.06
2023-01-29T02:32:34.980Z,101783.09
2023-01-29T02:35:30.086Z,101788.69
2023-01-29T02:38:25.123Z,101788.69
2023-01-29T02:40:56.291Z,101781.81
2023-01-29T02:43:47.649Z,101777.38
2023-01-29T02:46:16.010Z,101793.00
2023-01-29T02:48:54.068Z,101791.38
2023-01-29T02:51:39.371Z,101791.25
2023-01-29T02:54:21.837Z,101790.56
2023-01-29T02:56:59.772Z,101786.13
2023-01-29T02:59:37.163Z,101780.19
2023-01-29T03:02:11.460Z,101780.09
2023-01-29T03:04:46.511Z,101782.53
2023-01-29T03:07:38.091Z,101779.16
2023-01-29T03:10:13.524Z,101774.09
2023-01-29T03:12:41.227Z,101773.53
2023-01-29T03:15:11.857Z,101789.63
2023-01-29T03:17:44.248Z,101776.34
2023-01-29T03:20:16.995Z,101777.38
2023-01-29T03:22:51.644Z,101781.94
2023-01-29T03:25:41.594Z,101786.94
2023-01-29T03:28:31.240Z,101788.34
2023-01-29T03:31:22.841Z,101794.06
2023-01-29T03:34:28.461Z,101796.03
2023-01-29T03:37:02.558Z,101798.34
2023-01-29T03:39:30.449Z,101800.09
2023-01-29T03:42:39.125Z,101794.63
2023-01-29T03:45:12.074Z,101797.50
2023-01-29T03:47:51.302Z,101805.81
2023-01-29T03:50:38.314Z,101803.47
2023-01-29T03:53:30.050Z,101810.00
2023-01-29T03:56:15.550Z,101810.22
2023-01-29T03:58:58.709Z,101806.03
2023-01-29T04:01:45.004Z,101807.91
2023-01-29T04:04:22.694Z,101807.31
2023-01-29T04:06:53.206Z,101810.59
2023-01-29T04:09:28.370Z,101812.69
2023-01-29T04:12:05.598Z,101807.09
2023-01-29T04:14:33.406Z,101802.88
2023-01-29T04:17:15.259Z,101800.50
2023-01-29T04:19:50.022Z,101807.53
2023-01-29T04:22:25.056Z,101796.91
2023-01-29T04:24:52.727Z,101802.38
2023-01-29T04:27:41.551Z,101805.88
2023-01-29T04:30:30.776Z,101797.00
2023-01-29T04:33:03.706Z,101804.00
2023-01-29T04:36:02.025Z,101798.38
2023-01-29T04:38:29.545Z,101796.75
2023-01-29T04:41:09.552Z,101794.78
2023-01-29T04:43:59.518Z,101794.31
2023-01-29T04:46:45.620Z,101797.22
2023-01-29T04:49:23.867Z,101798.88
2023-01-29T04:52:19.089Z,101799.53
2023-01-29T04:55:18.026Z,101801.50
2023-01-29T04:57:51.409Z,101805.88
2023-01-29T05:00:27.401Z,101801.06
2023-01-29T05:02:56.201Z,101798.41
2023-01-29T05:05:23.659Z,101794.47
2023-01-29T05:07:51.524Z,101800.78
2023-01-29T05:10:21.193Z,101801.59
2023-01-29T05:12:55.917Z,101805.09
2023-01-29T05:15:30.684Z,101802.28
2023-01-29T05:18:03.218Z,101813.13
2023-01-29T05:20:37.514Z,101806.94
2023-01-29T05:23:08.934Z,101817.94
2023-01-29T05:25:36.373Z,101808.34
2023-01-29T05:28:08.354Z,101816.88
2023-01-29T05:30:38.914Z,101811.75
2023-01-29T05:33:14.771Z,101810.47
2023-01-29T05:35:42.469Z,101799.88
2023-01-29T05:38:10.234Z,101819.91
2023-01-29T05:40:38.153Z,101815.84
2023-01-29T05:43:07.069Z,101825.16
2023-01-29T05:45:34.496Z,101808.03
2023-01-29T05:48:01.871Z,101821.44
2023-01-29T05:50:29.336Z,101815.25
2023-01-29T05:53:00.855Z,101828.66
2023-01-29T05:55:32.257Z,101830.88
2023-01-29T05:58:00.010Z,101829.03
2023-01-29T06:00:27.509Z,101834.88
2023-01-29T06:02:55.008Z,101834.19
2023-01-29T06:05:22.640Z,101834.63
2023-01-29T06:07:50.112Z,101836.50
2023-01-29T06:10:19.058Z,101840.34
2023-01-29T06:12:46.757Z,101834.28
2023-01-29T06:15:19.744Z,101833.72
2023-01-29T06:17:47.181Z,101843.25
2023-01-29T06:20:15.074Z,101830.53
2023-01-29T06:22:42.837Z,101843.28
2023-01-29T06:25:10.434Z,101852.03
2023-01-29T06:27:38.123Z,101859.84
2023-01-29T06:30:06.575Z,101864.06
2023-01-29T06:32:34.684Z,101860.78
2023-01-29T06:35:02.407Z,101866.53
2023-01-29T06:37:30.065Z,101864.88
2023-01-29T06:39:57.623Z,101875.72
2023-01-29T06:42:28.199Z,101865.69
2023-01-29T06:44:56.893Z,101870.47
2023-01-29T06:47:25.137Z,101884.59
2023-01-29T06:49:52.557Z,101882.16
2023-01-29T06:52:20.380Z,101882.63
2023-01-29T06:54:47.868Z,101874.34
2023-01-29T06:57:15.377Z,101883.66
2023-01-29T06:59:43.075Z,101880.41
2023-01-29T07:02:11.103Z,101894.75
2023-01-29T07:04:39.263Z,101875.97
2023-01-29T07:07:12.872Z,101892.53
2023-01-29T07:09:41.799Z,101884.56
2023-01-29T07:12:10.842Z,101887.50
2023-01-29T07:14:38.472Z,101895.78
2023-01-29T07:17:24.409Z,101904.19
2023-01-29T07:19:51.804Z,101900.72
2023-01-29T07:22:19.302Z,101906.44
2023-01-29T07:24:48.382Z,101909.22
2023-01-29T07:27:15.877Z,101923.09
2023-01-29T07:29:43.514Z,101929.31
2023-01-29T07:32:10.996Z,101924.38
2023-01-29T07:34:38.334Z,101933.16
2023-01-29T07:37:06.328Z,101928.22
2023-01-29T07:39:33.988Z,101941.56
2023-01-29T07:42:02.488Z,101935.13
2023-01-29T07:44:29.937Z,101937.19
2023-01-29T07:46:57.400Z,101941.16
2023-01-29T07:49:24.911Z,101949.94
2023-01-29T07:51:52.373Z,101948.94
2023-01-29T07:54:19.770Z,101951.44
2023-01-29T07:56:47.209Z,101959.59
2023-01-29T07:59:14.725Z,101951.63
2023-01-29T08:01:42.247Z,101951.28
2023-01-29T08:04:09.685Z,101965.06
2023-01-29T08:06:37.146Z,101974.56
2023-01-29T08:09:04.526Z,101974.50
2023-01-29T08:11:32.136Z,101973.06
2023-01-29T08:14:00.098Z,101962.47
2023-01-29T08:16:27.773Z,101967.28
2023-01-29T08:18:55.235Z,101965.88
2023-01-29T08:21:22.824Z,101971.41
2023-01-29T08:23:50.232Z,101975.66
2023-01-29T08:26:17.653Z,101957.06
2023-01-29T08:28:45.275Z,101961.97
2023-01-29T08:31:17.425Z,101976.84
2023-01-29T08:33:44.883Z,101972.50
2023-01-29T08:36:12.680Z,101971.22
2023-01-29T08:38:40.664Z,101964.75
2023-01-29T08:41:08.250Z,101964.16
2023-01-29T08:43:38.728Z,101962.78
2023-01-29T08:46:08.024Z,101955.16
2023-01-29T08:48:36.372Z,101968.66
2023-01-29T08:51:04.695Z,101965.25
2023-01-29T08:53:32.893Z,101977.13
2023-01-29T08:56:00.445Z,101973.06
2023-01-29T08:58:27.915Z,101970.97
2023-01-29T09:00:55.437Z,101981.53
2023-01-29T09:03:22.994Z,101974.63
2023-01-29T09:05:50.608Z,101971.72
2023-01-29T09:08:18.047Z,101972.84
2023-01-29T09:10:45.703Z,101986.41
2023-01-29T09:13:13.172Z,101963.47
2023-01-29T09:15:40.721Z,101971.56
2023-01-29T09:18:08.237Z,101982.31
2023-01-29T09:20:38.125Z,101984.06
2023-01-29T09:23:07.635Z,101974.72
2023-01-29T09:25:35.785Z,101982.16
2023-01-29T09:28:03.779Z,101985.56
2023-01-29T09:30:33.404Z,101976.53
2023-01-29T09:33:01.554Z,101984.97
2023-01-29T09:35:29.432Z,101982.34
2023-01-29T09:37:57.041Z,101980.41
2023-01-29T09:40:29.289Z,101983.44
2023-01-29T09:43:11.556Z,101979.84
2023-01-29T09:46:02.397Z,101985.66
2023-01-29T09:48:33.856Z,101978.47
2023-01-29T09:51:07.339Z,101988.34
2023-01-29T09:53:43.674Z,101978.75
2023-01-29T09:56:20.519Z,101977.13
2023-01-29T09:58:48.444Z,101971.69
2023-01-29T10:01:27.934Z,101979.66
2023-01-29T10:04:03.995Z,101978.44
2023-01-29T10:06:58.453Z,101981.81
2023-01-29T10:09:34.972Z,101975.19
2023-01-29T10:12:13.275Z,101973.94
2023-01-29T10:14:46.738Z,101972.53
2023-01-29T10:17:14.141Z,101965.34
2023-01-29T10:20:05.006Z,101963.53
2023-01-29T10:23:04.723Z,101966.22
2023-01-29T10:25:37.216Z,101960.50
2023-01-29T10:28:18.560Z,101954.50
2023-01-29T10:30:49.684Z,101946.09
2023-01-29T10:33:49.246Z,101950.31
2023-01-29T10:36:43.278Z,101932.06
2023-01-29T10:39:23.171Z,101936.91
2023-01-29T10:42:08.837Z,101946.28
2023-01-29T10:44:42.351Z,101932.53
2023-01-29T10:47:35.917Z,101942.31
2023-01-29T10:50:17.408Z,101938.03
2023-01-29T10:53:09.883Z,101922.75
2023-01-29T10:56:10.664Z,101918.56
2023-01-29T10:58:46.922Z,101923.25
2023-01-29T11:01:14.867Z,101921.63
2023-01-29T11:03:42.697Z,101912.94
2023-01-29T11:06:21.068Z,101901.75
2023-01-29T11:08:56.714Z,101903.81
2023-01-29T11:11:45.260Z,101890.59
2023-01-29T11:14:21.855Z,101900.41
2023-01-29T11:16:49.583Z,101885.88
2023-01-29T11:19:17.378Z,101884.59
2023-01-29T11:21:59.153Z,101872.81
2023-01-29T11:24:27.301Z,101866.75
2023-01-29T11:26:57.886Z,101859.13
2023-01-29T11:29:45.167Z,101862.34
2023-01-29T11:32:34.611Z,101854.22
2023-01-29T11:35:14.526Z,101852.94
2023-01-29T11:37:44.122Z,101839.00
2023-01-29T11:40:23.902Z,101841.72
2023-01-29T11:42:54.257Z,101823.69
2023-01-29T11:45:32.392Z,101817.78
2023-01-29T11:48:00.390Z,101813.22
2023-01-29T11:50:31.151Z,101820.28
2023-01-29T11:53:02.601Z,101801.91
2023-01-29T11:55:49.788Z,101801.72
2023-01-29T11:58:27.615Z,101811.88
2023-01-29T12:00:56.111Z,101799.06
2023-01-29T12:03:37.065Z,101792.31
2023-01-29T12:06:08.981Z,101784.56
2023-01-29T12:08:39.080Z,101785.34
2023-01-29T12:11:14.734Z,101779.84
2023-01-29T12:13:45.528Z,101790.84
2023-01-29T12:16:33.353Z,101780.78
2023-01-29T12:19:35.352Z,101779.31
2023-01-29T12:22:22.353Z,101765.63
2023-01-29T12:24:55.773Z,101772.91
2023-01-29T12:27:46.927Z,101781.31
2023-01-29T12:30:26.032Z,101773.06
2023-01-29T12:33:03.208Z,101766.50
2023-01-29T12:35:42.397Z,101757.81
2023-01-29T12:38:20.189Z,101757.94
2023-01-29T12:40:58.965Z,101753.97
2023-01-29T12:43:53.815Z,101755.16
2023-01-29T12:46:38.632Z,101748.88
2023-01-29T12:49:15.481Z,101764.09
2023-01-29T12:52:01.205Z,101758.66
2023-01-29T12:54:38.482Z,101762.06
2023-01-29T12:57:18.429Z,101745.94
2023-01-29T12:59:50.223Z,101741.06
2023-01-29T13:02:17.679Z,101733.56
2023-01-29T13:04:54.242Z,101744.03
2023-01-29T13:07:28.423Z,101739.44
2023-01-29T13:10:05.905Z,101724.09
2023-01-29T13:12:34.825Z,101737.75
2023-01-29T13:15:36.608Z,101712.44
2023-01-29T13:18:32.200Z,101717.78
2023-01-29T13:21:01.017Z,101708.25
2023-01-29T13:23:39.434Z,101705.56
2023-01-29T13:26:06.907Z,101694.66
2023-01-29T13:28:34.802Z,101711.50
2023-01-29T13:31:13.155Z,101700.19
2023-01-29T13:33:43.380Z,101698.28
2023-01-29T13:36:16.906Z,101702.09
2023-01-29T13:38:45.218Z,101699.22
2023-01-29T13:41:14.700Z,101697.47
2023-01-29T13:43:49.021Z,101703.47
2023-01-29T13:46:21.502Z,101698.84
2023-01-29T13:48:51.328Z,101694.06
2023-01-29T13:51:22.823Z,101697.78
2023-01-29T13:54:00.885Z,101697.22
2023-01-29T13:56:45.323Z,101701.38
2023-01-29T13:59:46.141Z,101701.56
2023-01-29T14:02:27.578Z,101695.25
2023-01-29T14:05:32.103Z,101699.16
2023-01-29T14:08:34.801Z,101692.72
2023-01-29T14:11:17.491Z,101686.16
2023-01-29T14:13:47.208Z,101676.47
2023-01-29T14:16:14.546Z,101684.06
2023-01-29T14:18:55.455Z,101687.41
2023-01-29T14:21:28.391Z,101674.22
2023-01-29T14:24:10.531Z,101674.16
2023-01-29T14:26:37.779Z,101683.81
2023-01-29T14:29:32.586Z,101678.44
2023-01-29T14:32:14.676Z,101671.19
2023-01-29T14:34:47.670Z,101674.91
2023-01-29T14:37:14.987Z,101671.66
2023-01-29T14:39:45.369Z,101676.91
2023-01-29T14:42:24.742Z,101667.88
2023-01-29T14:44:55.146Z,101676.50
2023-01-29T14:47:25.442Z,101680.53
2023-01-29T14:49:52.895Z,101677.81
2023-01-29T14:52:26.973Z,101681.59
2023-01-29T14:54:59.709Z,101683.34
2023-01-29T14:57:29.501Z,101682.75
2023-01-29T15:00:05.364Z,101686.75
2023-01-29T15:02:40.920Z,101682.69
2023-01-29T15:05:12.325Z,101687.94
2023-01-29T15:07:54.875Z,101681.81
2023-01-29T15:10:26.467Z,101684.13
2023-01-29T15:13:00.664Z,101682.56
2023-01-29T15:15:44.123Z,101680.06
2023-01-29T15:18:23.834Z,101681.34
2023-01-29T15:21:04.040Z,101675.97
2023-01-29T15:23:34.243Z,101669.38
2023-01-29T15:26:05.967Z,101668.69
2023-01-29T15:28:35.201Z,101673.28
2023-01-29T15:31:06.010Z,101674.28
2023-01-29T15:33:35.351Z,101672.69
2023-01-29T15:36:08.434Z,101679.75
2023-01-29T15:38:36.428Z,101680.38
2023-01-29T15:41:17.552Z,101685.16
2023-01-29T15:43:47.551Z,101686.09
2023-01-29T15:46:26.094Z,101686.94
2023-01-29T15:48:55.029Z,101689.50
2023-01-29T15:51:25.190Z,101691.63
2023-01-29T15:54:04.416Z,101689.16
2023-01-29T15:56:39.932Z,101691.66
2023-01-29T15:59:14.997Z,101696.03
2023-01-29T16:01:42.906Z,101689.28
2023-01-29T16:04:17.032Z,101693.38
2023-01-29T16:06:45.093Z,101687.66
2023-01-29T16:09:19.658Z,101690.66
2023-01-29T16:11:48.331Z,101689.63
2023-01-29T16:14:20.516Z,101691.00
2023-01-29T16:16:48.669Z,101690.19
2023-01-29T16:19:28.843Z,101688.31
2023-01-29T16:22:03.784Z,101697.53
2023-01-29T16:24:32.676Z,101685.88
2023-01-29T16:27:03.412Z,101693.72
2023-01-29T16:29:33.146Z,101689.13
2023-01-29T16:32:02.746Z,101687.22
2023-01-29T16:34:39.076Z,101681.81
2023-01-29T16:37:22.962Z,101670.19
2023-01-29T16:39:54.583Z,101677.50
2023-01-29T16:42:29.849Z,101683.16
2023-01-29T16:45:00.010Z,101687.72
2023-01-29T16:47:34.966Z,101688.81
2023-01-29T16:50:17.644Z,101699.91
2023-01-29T16:53:23.229Z,101694.53
2023-01-29T16:55:52.566Z,101699.66
2023-01-29T16:58:25.144Z,101699.66
2023-01-29T17:01:02.663Z,101701.03
2023-01-29T17:03:33.293Z,101696.41
2023-01-29T17:06:10.541Z,101699.13
2023-01-29T17:08:41.033Z,101700.44
2023-01-29T17:11:09.571Z,101698.81
2023-01-29T17:13:41.585Z,101700.69
2023-01-29T17:16:15.160Z,101702.88
2023-01-29T17:18:42.672Z,101705.50
2023-01-29T17:21:09.966Z,101703.03
2023-01-29T17:23:37.455Z,101707.63
2023-01-29T17:26:06.983Z,101708.41
2023-01-29T17:28:34.348Z,101715.66
2023-01-29T17:31:06.795Z,101710.25
2023-01-29T17:33:37.619Z,101712.38
2023-01-29T17:36:05.231Z,101723.44
2023-01-29T17:38:33.189Z,101715.94
2023-01-29T17:41:07.191Z,101721.91
2023-01-29T17:43:34.825Z,101717.31
2023-01-29T17:46:02.246Z,101724.38
2023-01-29T17:48:30.343Z,101723.00
2023-01-29T17:51:01.906Z,101723.78
2023-01-29T17:53:44.137Z,101727.22
2023-01-29T17:56:16.044Z,101723.91
2023-01-29T17:58:43.450Z,101722.59
2023-01-29T18:01:10.864Z,101718.22
2023-01-29T18:03:38.343Z,101717.16
2023-01-29T18:06:09.715Z,101720.88
2023-01-29T18:08:39.351Z,101717.34
2023-01-29T18:11:07.418Z,101715.16
2023-01-29T18:13:36.170Z,101722.41
2023-01-29T18:16:03.861Z,101714.59
2023-01-29T18:18:31.336Z,101718.34
2023-01-29T18:20:58.801Z,101717.19
2023-01-29T18:23:26.127Z,101716.34
2023-01-29T18:25:57.554Z,101721.47
2023-01-29T18:28:25.242Z,101714.22
2023-01-29T18:30:52.946Z,101712.31
2023-01-29T18:33:20.406Z,101711.84
2023-01-29T18:35:48.306Z,101713.69
2023-01-29T18:38:16.528Z,101709.34
2023-01-29T18:40:43.923Z,101709.34
2023-01-29T18:43:11.263Z,101710.31
2023-01-29T18:45:38.659Z,101708.69
2023-01-29T18:48:06.777Z,101713.28
2023-01-29T18:50:35.248Z,101708.69
2023-01-29T18:53:04.351Z,101706.78
2023-01-29T18:55:31.691Z,101707.88
2023-01-29T18:58:27.337Z,101707.91
2023-01-29T19:00:48.589Z,101705.19
2023-01-29T19:03:16.461Z,101714.63
2023-01-29T19:05:43.859Z,101706.25
2023-01-29T19:08:11.253Z,101707.00
2023-01-29T19:10:38.599Z,101707.50
2023-01-29T19:13:06.790Z,101706.16
2023-01-29T19:15:34.911Z,101703.00
2023-01-29T19:18:02.704Z,101703.94
2023-01-29T19:20:30.172Z,101697.75
2023-01-29T19:22:57.593Z,101705.78
2023-01-29T19:25:24.974Z,101707.47
2023-01-29T19:27:52.356Z,101706.13
2023-01-29T19:30:19.816Z,101701.38
2023-01-29T19:32:47.298Z,101706.53
2023-01-29T19:35:14.818Z,101701.66
2023-01-29T19:37:42.488Z,101701.63
2023-01-29T19:40:10.297Z,101708.91
2023-01-29T19:42:38.375Z,101704.31
2023-01-29T19:45:06.337Z,101711.81
2023-01-29T19:47:41.690Z,101713.69
2023-01-29T19:50:10.626Z,101710.16
2023-01-29T19:52:50.728Z,101707.94
2023-01-29T19:55:20.837Z,101709.03
2023-01-29T19:57:48.692Z,101707.84
2023-01-29T20:00:17.595Z,101708.72
2023-01-29T20:02:45.613Z,101708.97
2023-01-29T20:05:16.851Z,101711.06
2023-01-29T20:07:44.951Z,101705.09
2023-01-29T20:10:17.383Z,101706.13
2023-01-29T20:12:46.168Z,101712.75
2023-01-29T20:15:14.796Z,101708.28
2023-01-29T20:17:42.413Z,101721.84
2023-01-29T20:20:11.609Z,101714.25
2023-01-29T20:22:40.609Z,101708.59
2023-01-29T20:25:08.853Z,101706.84
2023-01-29T20:27:36.701Z,101709.44
2023-01-29T20:30:04.717Z,101704.91
2023-01-29T20:32:32.967Z,101707.44
2023-01-29T20:35:00.351Z,101705.44
2023-01-29T20:37:27.874Z,101705.88
2023-01-29T20:39:55.222Z,101710.38
2023-01-29T20:42:22.639Z,101703.50
2023-01-29T20:44:49.981Z,101706.22
2023-01-29T20:47:17.327Z,101714.44
2023-01-29T20:49:45.761Z,101706.69
2023-01-29T20:52:13.123Z,101710.94
2023-01-29T20:54:40.603Z,101714.88
2023-01-29T20:57:08.025Z,101701.47
2023-01-29T20:59:35.368Z,101707.97
2023-01-29T21:02:02.750Z,101704.59
2023-01-29T21:04:31.473Z,101702.59
2023-01-29T21:06:58.888Z,101707.72
2023-01-29T21:09:26.264Z,101708.03
2023-01-29T21:11:53.702Z,101700.03
2023-01-29T21:14:21.241Z,101705.44
2023-01-29T21:16:48.745Z,101703.13
2023-01-29T21:19:16.343Z,101709.53
2023-01-29T21:21:43.752Z,101701.72
2023-01-29T21:24:13.122Z,101699.75
2023-01-29T21:26:40.922Z,101701.56
2023-01-29T21:29:11.040Z,101700.59
2023-01-29T21:31:38.770Z,101700.91
2023-01-29T21:34:06.295Z,101699.53
2023-01-29T21:36:35.149Z,101700.22
2023-01-29T21:39:16.554Z,101699.69
2023-01-29T21:42:03.056Z,101706.81
2023-01-29T21:44:30.843Z,101701.69
2023-01-29T21:46:58.261Z,101707.63
2023-01-29T21:49:25.832Z,101704.38
2023-01-29T21:51:53.256Z,101707.00
2023-01-29T21:54:20.659Z,101706.16
2023-01-29T21:56:47.970Z,101703.03
2023-01-29T21:59:15.304Z,101701.50
2023-01-29T22:01:42.750Z,101703.94
2023-01-29T22:04:11.586Z,101697.38
2023-01-29T22:06:38.927Z,101700.06
2023-01-29T22:09:06.305Z,101695.88
2023-01-29T22:11:33.819Z,101701.03
2023-01-29T22:14:01.237Z,101706.25
2023-01-29T22:16:29.863Z,101702.75
2023-01-29T22:18:57.182Z,101699.00
2023-01-29T22:21:24.671Z,101694.34
2023-01-29T22:23:51.992Z,101696.81
2023-01-29T22:26:19.501Z,101695.16
2023-01-29T22:28:46.825Z,101690.50
2023-01-29T22:31:14.237Z,101689.47
2023-01-29T22:33:42.813Z,101687.81
2023-01-29T22:36:10.351Z,101686.19
2023-01-29T22:38:37.667Z,101686.69
2023-01-29T22:41:05.530Z,101684.88
2023-01-29T22:43:32.824Z,101683.84
2023-01-29T22:46:00.291Z,101679.28
2023-01-29T22:48:28.671Z,101675.03
2023-01-29T22:51:10.271Z,101676.09
2023-01-29T22:53:44.091Z,101672.16
2023-01-29T22:56:11.999Z,101669.47
2023-01-29T22:58:39.479Z,101665.97
2023-01-29T23:01:08.080Z,101675.81
2023-01-29T23:03:35.854Z,101667.66
2023-01-29T23:06:04.022Z,101664.41
2023-01-29T23:08:32.777Z,101662.72
2023-01-29T23:11:14.213Z,101668.91
2023-01-29T23:13:43.009Z,101667.75
2023-01-29T23:16:10.646Z,101663.66
2023-01-29T23:18:38.767Z,101668.94
2023-01-29T23:21:06.219Z,101653.41
2023-01-29T23:23:35.802Z,101660.38
2023-01-29T23:26:24.194Z,101659.66
2023-01-29T23:28:52.006Z,101655.31
2023-01-29T23:31:19.578Z,101666.56
2023-01-29T23:33:47.243Z,101660.59
2023-01-29T23:36:14.611Z,101665.84
2023-01-29T23:38:41.971Z,101662.34
2023-01-29T23:41:09.302Z,101661.00
2023-01-29T23:43:36.750Z,101657.97
2023-01-29T23:46:04.185Z,101658.13
2023-01-29T23:48:31.637Z,101652.47
2023-01-29T23:50:58.951Z,101659.78
2023-01-29T23:53:26.426Z,101662.59
2023-01-29T23:56:02.855Z,101656.97
2023-01-29T23:58:30.972Z,101660.31
