createdAt,value
2023-03-31T00:03:25.398Z,37.58
2023-03-31T00:08:36.707Z,37.18
2023-03-31T00:13:42.387Z,37.10
2023-03-31T00:18:52.215Z,37.36
2023-03-31T00:24:00.412Z,36.46
2023-03-31T00:29:07.820Z,37.13
2023-03-31T00:34:13.142Z,36.69
2023-03-31T00:39:21.060Z,36.30
2023-03-31T00:44:27.435Z,36.15
2023-03-31T00:49:41.921Z,36.17
2023-03-31T00:54:51.747Z,35.82
2023-03-31T01:00:08.545Z,35.46
2023-03-31T01:05:14.142Z,36.13
2023-03-31T01:10:20.036Z,35.75
2023-03-31T01:15:26.363Z,35.43
2023-03-31T01:20:58.448Z,35.15
2023-03-31T01:26:13.190Z,35.83
2023-03-31T01:32:13.398Z,34.75
2023-03-31T01:37:50.771Z,34.63
2023-03-31T01:43:10.046Z,35.08
2023-03-31T01:48:19.517Z,35.23
2023-03-31T01:53:43.588Z,35.42
2023-03-31T01:59:16.727Z,34.22
2023-03-31T02:04:35.368Z,34.28
2023-03-31T02:09:49.660Z,34.19
2023-03-31T02:14:59.366Z,34.17
2023-03-31T02:20:13.498Z,34.03
2023-03-31T02:25:23.181Z,33.80
2023-03-31T02:30:48.143Z,33.58
2023-03-31T02:35:53.893Z,33.58
2023-03-31T02:40:59.855Z,33.27
2023-03-31T02:46:05.889Z,33.12
2023-03-31T02:51:11.365Z,32.99
2023-03-31T02:56:38.509Z,32.88
2023-03-31T03:02:08.450Z,32.55
2023-03-31T03:07:27.956Z,32.62
2023-03-31T03:12:51.065Z,32.45
2023-03-31T03:17:58.271Z,32.15
2023-03-31T03:23:03.967Z,31.81
2023-03-31T03:28:09.902Z,31.67
2023-03-31T03:33:18.474Z,31.53
2023-03-31T03:38:23.718Z,30.83
2023-03-31T03:43:28.982Z,30.96
2023-03-31T03:48:34.258Z,30.04
2023-03-31T03:53:39.455Z,30.28
2023-03-31T03:58:44.740Z,29.84
2023-03-31T04:03:50.543Z,29.21
2023-03-31T04:08:55.974Z,28.90
2023-03-31T04:14:01.199Z,28.64
2023-03-31T04:19:09.654Z,28.11
2023-03-31T04:24:24.135Z,26.81
2023-03-31T04:29:29.594Z,27.96
2023-03-31T04:34:39.112Z,26.67
2023-03-31T04:39:47.810Z,26.53
2023-03-31T04:44:53.302Z,25.16
2023-03-31T04:50:00.184Z,26.67
2023-03-31T04:55:06.855Z,26.88
2023-03-31T05:00:14.226Z,26.10
2023-03-31T05:05:20.697Z,24.31
2023-03-31T05:10:26.629Z,25.11
2023-03-31T05:15:34.573Z,23.61
2023-03-31T05:20:42.203Z,23.10
2023-03-31T05:25:51.324Z,25.82
2023-03-31T05:30:56.990Z,24.94
2023-03-31T05:36:04.557Z,24.89
2023-03-31T05:41:14.604Z,23.89
2023-03-31T05:46:21.029Z,24.98
2023-03-31T05:51:27.867Z,25.25
2023-03-31T05:56:35.242Z,24.46
2023-03-31T06:01:43.134Z,24.94
2023-03-31T06:06:51.594Z,22.20
2023-03-31T06:11:58.657Z,24.72
2023-03-31T06:17:03.912Z,22.64
2023-03-31T06:22:10.986Z,21.33
2023-03-31T06:27:17.361Z,21.04
2023-03-31T06:32:22.905Z,22.57
2023-03-31T06:37:28.708Z,23.33
2023-03-31T06:42:36.679Z,22.71
2023-03-31T06:47:42.952Z,23.96
2023-03-31T06:52:48.567Z,22.99
2023-03-31T06:57:55.330Z,21.78
2023-03-31T07:03:04.024Z,20.28
2023-03-31T07:08:09.874Z,22.19
2023-03-31T07:13:15.961Z,20.60
2023-03-31T07:18:23.201Z,22.49
2023-03-31T07:23:31.699Z,22.18
2023-03-31T07:28:38.996Z,23.18
2023-03-31T07:33:44.449Z,22.99
2023-03-31T07:38:51.510Z,21.03
2023-03-31T07:43:59.320Z,21.83
2023-03-31T07:49:05.526Z,21.80
2023-03-31T07:54:11.153Z,21.86
2023-03-31T07:59:19.244Z,22.22
2023-03-31T08:04:24.133Z,22.37
2023-03-31T08:09:31.566Z,22.25
2023-03-31T08:14:41.608Z,22.17
2023-03-31T08:19:47.102Z,21.68
2023-03-31T08:24:53.256Z,21.51
2023-03-31T08:29:58.494Z,22.68
2023-03-31T08:35:04.243Z,21.67
2023-03-31T08:40:14.526Z,23.69
2023-03-31T08:45:23.881Z,22.42
2023-03-31T08:50:41.366Z,23.74
2023-03-31T08:55:52.560Z,22.92
2023-03-31T09:01:24.726Z,22.91
2023-03-31T09:06:46.122Z,21.88
2023-03-31T09:11:58.444Z,22.29
2023-03-31T09:17:22.684Z,21.95
2023-03-31T09:22:41.950Z,20.84
2023-03-31T09:27:48.952Z,20.91
2023-03-31T09:33:21.367Z,22.93
2023-03-31T09:38:30.893Z,22.30
2023-03-31T09:43:42.290Z,22.73
2023-03-31T09:49:08.039Z,22.70
2023-03-31T09:54:18.242Z,22.73
2023-03-31T09:59:37.759Z,22.89
2023-03-31T10:04:48.111Z,23.00
2023-03-31T10:09:55.974Z,21.56
2023-03-31T10:15:27.963Z,23.12
2023-03-31T10:20:39.886Z,23.09
2023-03-31T10:25:48.477Z,22.95
2023-03-31T10:31:02.599Z,23.35
2023-03-31T10:36:28.377Z,22.59
2023-03-31T10:41:34.715Z,23.11
2023-03-31T10:46:45.275Z,23.46
2023-03-31T10:52:00.203Z,23.80
2023-03-31T10:57:07.484Z,23.64
2023-03-31T11:02:31.108Z,23.81
2023-03-31T11:08:23.987Z,24.13
2023-03-31T11:13:54.983Z,24.26
2023-03-31T11:19:13.725Z,24.49
2023-03-31T11:24:45.046Z,24.60
2023-03-31T11:30:30.626Z,24.71
2023-03-31T11:36:05.715Z,24.72
2023-03-31T11:41:33.240Z,25.14
2023-03-31T11:46:57.690Z,25.20
2023-03-31T11:52:08.533Z,25.42
2023-03-31T11:57:32.891Z,25.35
2023-03-31T12:02:51.327Z,25.24
2023-03-31T12:08:14.168Z,25.50
2023-03-31T12:13:19.380Z,25.10
2023-03-31T12:18:28.301Z,25.21
2023-03-31T12:23:40.440Z,25.01
2023-03-31T12:28:48.310Z,25.10
2023-03-31T12:33:58.414Z,25.04
2023-03-31T12:39:30.720Z,25.11
2023-03-31T12:44:46.229Z,24.80
2023-03-31T12:50:12.854Z,25.19
2023-03-31T12:55:40.324Z,25.07
2023-03-31T13:01:12.752Z,25.02
2023-03-31T13:06:31.125Z,25.04
2023-03-31T13:11:39.969Z,25.15
2023-03-31T13:16:47.543Z,24.78
2023-03-31T13:21:57.691Z,24.83
2023-03-31T13:27:35.724Z,25.23
2023-03-31T13:32:43.248Z,25.54
2023-03-31T13:38:44.988Z,25.68
2023-03-31T13:43:57.347Z,25.34
2023-03-31T13:49:23.744Z,25.44
2023-03-31T13:54:47.221Z,25.42
2023-03-31T14:00:13.726Z,25.39
2023-03-31T14:05:41.027Z,25.66
2023-03-31T14:10:46.737Z,25.78
2023-03-31T14:16:00.944Z,26.46
2023-03-31T14:21:30.306Z,26.32
2023-03-31T14:27:05.711Z,26.33
2023-03-31T14:32:33.545Z,26.68
2023-03-31T14:37:39.187Z,27.15
2023-03-31T14:42:51.132Z,27.63
2023-03-31T14:48:05.257Z,27.35
2023-03-31T14:53:17.791Z,27.18
2023-03-31T14:58:36.102Z,27.45
2023-03-31T15:03:46.110Z,27.56
2023-03-31T15:09:05.916Z,28.12
2023-03-31T15:14:14.922Z,28.67
2023-03-31T15:19:26.125Z,28.40
2023-03-31T15:24:34.779Z,28.72
2023-03-31T15:29:47.477Z,28.69
2023-03-31T15:34:54.701Z,28.97
2023-03-31T15:40:03.225Z,29.30
2023-03-31T15:45:18.079Z,28.78
2023-03-31T15:50:27.654Z,29.77
2023-03-31T15:55:46.245Z,29.45
2023-03-31T16:01:03.485Z,29.00
2023-03-31T16:06:41.278Z,29.52
2023-03-31T16:11:55.818Z,29.78
2023-03-31T16:17:16.251Z,29.19
2023-03-31T16:22:26.693Z,30.30
2023-03-31T16:27:32.735Z,30.33
2023-03-31T16:33:02.615Z,31.04
2023-03-31T16:38:10.465Z,31.20
2023-03-31T16:43:16.999Z,31.29
2023-03-31T16:48:25.487Z,30.87
2023-03-31T16:53:39.085Z,31.60
2023-03-31T16:58:45.281Z,32.46
2023-03-31T17:03:51.143Z,32.22
2023-03-31T17:08:56.958Z,32.92
2023-03-31T17:14:02.464Z,32.64
2023-03-31T17:19:09.046Z,32.38
2023-03-31T17:24:13.624Z,32.63
2023-03-31T17:29:19.064Z,32.94
2023-03-31T17:34:24.387Z,33.06
2023-03-31T17:39:29.724Z,33.14
2023-03-31T17:44:37.865Z,33.54
2023-03-31T17:49:43.259Z,33.44
2023-03-31T17:54:50.295Z,33.72
2023-03-31T17:59:56.184Z,34.09
2023-03-31T18:05:01.935Z,33.56
2023-03-31T18:10:08.067Z,33.57
2023-03-31T18:15:12.993Z,33.51
2023-03-31T18:20:18.555Z,33.68
2023-03-31T18:25:24.054Z,33.89
2023-03-31T18:30:29.480Z,33.89
2023-03-31T18:35:35.093Z,33.96
2023-03-31T18:40:40.869Z,32.16
2023-03-31T18:45:51.554Z,33.91
2023-03-31T18:50:56.761Z,34.13
2023-03-31T18:56:02.576Z,34.38
2023-03-31T19:01:09.613Z,34.50
2023-03-31T19:06:17.588Z,34.65
2023-03-31T19:11:23.245Z,35.24
2023-03-31T19:16:29.777Z,35.53
2023-03-31T19:21:38.149Z,35.32
2023-03-31T19:26:44.461Z,35.12
2023-03-31T19:31:49.947Z,35.06
2023-03-31T19:36:55.491Z,35.79
2023-03-31T19:42:01.062Z,36.18
2023-03-31T19:47:06.887Z,36.33
2023-03-31T19:52:12.259Z,37.08
2023-03-31T19:57:18.717Z,36.58
2023-03-31T20:02:24.926Z,36.83
2023-03-31T20:07:31.386Z,35.56
2023-03-31T20:12:37.901Z,36.77
2023-03-31T20:17:43.096Z,36.21
2023-03-31T20:22:48.557Z,36.22
2023-03-31T20:27:53.887Z,36.06
2023-03-31T20:32:59.193Z,35.97
2023-03-31T20:38:04.467Z,37.16
2023-03-31T20:43:09.684Z,36.07
2023-03-31T20:48:14.838Z,36.48
2023-03-31T20:53:20.235Z,37.14
2023-03-31T20:58:25.465Z,36.77
2023-03-31T21:03:30.792Z,36.14
2023-03-31T21:08:37.068Z,36.54
2023-03-31T21:13:42.415Z,36.26
2023-03-31T21:18:47.559Z,36.65
2023-03-31T21:23:53.633Z,36.56
2023-03-31T21:28:59.841Z,37.41
2023-03-31T21:34:05.834Z,37.32
2023-03-31T21:39:11.306Z,37.25
2023-03-31T21:44:17.642Z,37.73
2023-03-31T21:49:23.186Z,37.51
2023-03-31T21:54:28.484Z,37.74
2023-03-31T21:59:33.846Z,37.42
2023-03-31T22:04:39.316Z,38.12
2023-03-31T22:09:44.888Z,37.88
2023-03-31T22:14:50.212Z,37.72
2023-03-31T22:19:56.381Z,39.16
2023-03-31T22:25:01.931Z,37.76
2023-03-31T22:30:08.216Z,37.56
2023-03-31T22:35:13.451Z,37.83
2023-03-31T22:40:19.207Z,37.52
2023-03-31T22:45:24.410Z,37.55
2023-03-31T22:50:29.517Z,37.95
2023-03-31T22:55:35.622Z,37.89
2023-03-31T23:00:41.161Z,37.22
2023-03-31T23:05:47.113Z,37.92
2023-03-31T23:11:00.644Z,36.20
2023-03-31T23:16:12.164Z,37.26
2023-03-31T23:21:20.758Z,37.80
2023-03-31T23:26:29.436Z,36.89
2023-03-31T23:31:36.395Z,37.67
2023-03-31T23:36:42.103Z,37.01
2023-03-31T23:41:47.775Z,37.37
2023-03-31T23:46:53.063Z,37.55
2023-03-31T23:51:58.975Z,36.49
2023-03-31T23:57:04.282Z,36.90
