createdAt,value
2023-02-17T00:00:07.979Z,101180.94
2023-02-17T00:02:37.633Z,101174.19
2023-02-17T00:05:06.388Z,101180.09
2023-02-17T00:07:34.973Z,101173.00
2023-02-17T00:10:03.446Z,101179.91
2023-02-17T00:12:31.597Z,101179.91
2023-02-17T00:14:59.801Z,101166.88
2023-02-17T00:17:27.897Z,101163.41
2023-02-17T00:19:57.479Z,101159.56
2023-02-17T00:22:25.730Z,101144.56
2023-02-17T00:24:53.853Z,101153.66
2023-02-17T00:27:22.102Z,101150.53
2023-02-17T00:29:50.273Z,101131.84
2023-02-17T00:32:18.424Z,101128.53
2023-02-17T00:34:46.787Z,101120.78
2023-02-17T00:37:16.350Z,101110.84
2023-02-17T00:39:44.725Z,101118.78
2023-02-17T00:42:12.899Z,101131.84
2023-02-17T00:44:41.039Z,101129.03
2023-02-17T00:47:09.600Z,101128.19
2023-02-17T00:49:37.827Z,101143.72
2023-02-17T00:52:06.429Z,101142.72
2023-02-17T00:54:36.085Z,101132.31
2023-02-17T00:57:04.332Z,101133.31
2023-02-17T00:59:32.447Z,101128.03
2023-02-17T01:02:00.691Z,101133.50
2023-02-17T01:04:28.940Z,101126.03
2023-02-17T01:06:57.100Z,101136.63
2023-02-17T01:09:25.361Z,101137.25
2023-02-17T01:11:54.875Z,101132.78
2023-02-17T01:14:22.997Z,101131.97
2023-02-17T01:16:51.230Z,101130.97
2023-02-17T01:19:20.707Z,101130.47
2023-02-17T01:21:49.161Z,101161.25
2023-02-17T01:24:17.241Z,101138.41
2023-02-17T01:26:45.503Z,101135.63
2023-02-17T01:29:15.046Z,101124.84
2023-02-17T01:31:43.407Z,101132.59
2023-02-17T01:34:11.907Z,101132.59
2023-02-17T01:36:40.302Z,101111.81
2023-02-17T01:39:08.541Z,101125.03
2023-02-17T01:41:36.742Z,101108.34
2023-02-17T01:44:23.181Z,101104.03
2023-02-17T01:46:53.083Z,101110.16
2023-02-17T01:49:31.727Z,101105.84
2023-02-17T01:52:07.366Z,101101.22
2023-02-17T01:54:39.331Z,101103.88
2023-02-17T01:57:07.660Z,101094.59
2023-02-17T01:59:37.707Z,101085.47
2023-02-17T02:02:07.803Z,101083.63
2023-02-17T02:04:39.078Z,101102.00
2023-02-17T02:07:15.435Z,101090.59
2023-02-17T02:09:50.289Z,101055.00
2023-02-17T02:12:20.533Z,101059.81
2023-02-17T02:14:51.986Z,101063.47
2023-02-17T02:17:33.462Z,101056.53
2023-02-17T02:20:29.771Z,101054.72
2023-02-17T02:23:17.029Z,101051.06
2023-02-17T02:26:31.812Z,101060.00
2023-02-17T02:29:26.533Z,101046.25
2023-02-17T02:32:10.823Z,101053.56
2023-02-17T02:34:47.782Z,101027.09
2023-02-17T02:37:22.842Z,101029.91
2023-02-17T02:39:54.946Z,101037.50
2023-02-17T02:42:25.714Z,101022.44
2023-02-17T02:44:53.873Z,101030.72
2023-02-17T02:47:45.281Z,101013.22
2023-02-17T02:50:17.565Z,101016.53
2023-02-17T02:53:05.647Z,101013.22
2023-02-17T02:55:49.656Z,101004.66
2023-02-17T02:58:22.853Z,101014.84
2023-02-17T03:00:59.075Z,100993.69
2023-02-17T03:03:36.394Z,101001.00
2023-02-17T03:06:13.138Z,100989.22
2023-02-17T03:08:46.582Z,100983.94
2023-02-17T03:11:15.985Z,100986.75
2023-02-17T03:13:44.178Z,100993.06
2023-02-17T03:16:14.914Z,100977.81
2023-02-17T03:18:43.483Z,100981.47
2023-02-17T03:21:17.192Z,100973.34
2023-02-17T03:23:45.404Z,100961.59
2023-02-17T03:26:13.509Z,100975.16
2023-02-17T03:28:41.730Z,100953.03
2023-02-17T03:31:09.939Z,100953.66
2023-02-17T03:33:38.064Z,100960.59
2023-02-17T03:36:07.417Z,100955.47
2023-02-17T03:38:37.154Z,100962.59
2023-02-17T03:41:05.690Z,100963.03
2023-02-17T03:43:33.811Z,100967.34
2023-02-17T03:46:02.375Z,100979.78
2023-02-17T03:48:30.874Z,100974.47
2023-02-17T03:50:59.035Z,100988.34
2023-02-17T03:53:27.165Z,100986.50
2023-02-17T03:55:56.717Z,100982.03
2023-02-17T03:58:24.882Z,101001.56
2023-02-17T04:00:52.984Z,100989.34
2023-02-17T04:03:21.035Z,101018.59
2023-02-17T04:05:49.163Z,101005.75
2023-02-17T04:08:17.202Z,101010.66
2023-02-17T04:10:45.531Z,101014.50
2023-02-17T04:13:15.153Z,101013.03
2023-02-17T04:15:43.272Z,101024.81
2023-02-17T04:18:11.364Z,101018.69
2023-02-17T04:20:39.556Z,101025.81
2023-02-17T04:23:07.872Z,101055.06
2023-02-17T04:25:36.487Z,101031.44
2023-02-17T04:28:05.761Z,101047.66
2023-02-17T04:30:35.949Z,101043.56
2023-02-17T04:33:05.485Z,101034.13
2023-02-17T04:35:33.724Z,101047.22
2023-02-17T04:38:01.766Z,101036.25
2023-02-17T04:40:29.963Z,101032.97
2023-02-17T04:42:58.113Z,101034.81
2023-02-17T04:45:26.325Z,101019.09
2023-02-17T04:47:55.934Z,101047.53
2023-02-17T04:50:24.253Z,101020.28
2023-02-17T04:52:52.468Z,101041.78
2023-02-17T04:55:20.881Z,101029.91
2023-02-17T04:57:49.029Z,101038.84
2023-02-17T05:00:17.657Z,101043.50
2023-02-17T05:02:46.621Z,101021.03
2023-02-17T05:05:18.950Z,101022.19
2023-02-17T05:07:47.539Z,101017.56
2023-02-17T05:10:17.477Z,101029.59
2023-02-17T05:12:45.675Z,101006.81
2023-02-17T05:15:14.720Z,101007.00
2023-02-17T05:17:43.053Z,100996.56
2023-02-17T05:20:12.047Z,100996.56
2023-02-17T05:22:41.768Z,101004.81
2023-02-17T05:25:10.244Z,101005.66
2023-02-17T05:27:38.404Z,101009.13
2023-02-17T05:30:07.880Z,101013.06
2023-02-17T05:32:36.130Z,101009.56
2023-02-17T05:35:04.414Z,101015.69
2023-02-17T05:37:32.544Z,101011.38
2023-02-17T05:40:02.017Z,101020.31
2023-02-17T05:42:30.632Z,101024.97
2023-02-17T05:44:58.792Z,101016.03
2023-02-17T05:47:27.749Z,101021.66
2023-02-17T05:49:56.199Z,101020.50
2023-02-17T05:52:24.330Z,101034.25
2023-02-17T05:54:52.504Z,101012.44
2023-02-17T05:57:22.052Z,101026.03
2023-02-17T05:59:50.544Z,101030.13
2023-02-17T06:02:18.936Z,101014.09
2023-02-17T06:04:47.446Z,101024.84
2023-02-17T06:07:18.769Z,101009.97
2023-02-17T06:09:47.364Z,101026.03
2023-02-17T06:12:17.460Z,101016.63
2023-02-17T06:14:47.014Z,101022.72
2023-02-17T06:17:15.432Z,101022.41
2023-02-17T06:19:43.621Z,101010.84
2023-02-17T06:22:11.872Z,101042.94
2023-02-17T06:24:39.987Z,101049.88
2023-02-17T06:27:08.320Z,101067.56
2023-02-17T06:29:36.408Z,101054.50
2023-02-17T06:32:06.525Z,101062.06
2023-02-17T06:34:34.693Z,101095.13
2023-02-17T06:37:02.857Z,101120.56
2023-02-17T06:39:31.220Z,101112.63
2023-02-17T06:41:59.433Z,101127.84
2023-02-17T06:44:30.354Z,101136.59
2023-02-17T06:46:59.457Z,101153.97
2023-02-17T06:49:29.226Z,101124.59
2023-02-17T06:51:57.473Z,101141.28
2023-02-17T06:54:26.003Z,101156.34
2023-02-17T06:56:54.156Z,101155.34
2023-02-17T06:59:22.259Z,101164.47
2023-02-17T07:01:50.723Z,101171.56
2023-02-17T07:04:19.039Z,101175.03
2023-02-17T07:06:48.633Z,101196.50
2023-02-17T07:09:16.707Z,101200.97
2023-02-17T07:11:45.456Z,101191.22
2023-02-17T07:14:13.599Z,101211.34
2023-02-17T07:16:41.777Z,101211.53
2023-02-17T07:19:10.033Z,101214.00
2023-02-17T07:21:38.896Z,101217.81
2023-02-17T07:24:13.370Z,101225.56
2023-02-17T07:26:41.923Z,101216.50
2023-02-17T07:29:10.091Z,101228.75
2023-02-17T07:31:38.546Z,101235.34
2023-02-17T07:34:06.919Z,101242.78
2023-02-17T07:36:35.019Z,101240.31
2023-02-17T07:39:04.137Z,101259.75
2023-02-17T07:41:33.836Z,101260.25
2023-02-17T07:44:02.011Z,101274.31
2023-02-17T07:46:30.235Z,101285.19
2023-02-17T07:48:58.435Z,101287.19
2023-02-17T07:51:26.922Z,101290.78
2023-02-17T07:53:55.473Z,101292.97
2023-02-17T07:56:24.532Z,101288.50
2023-02-17T07:58:54.024Z,101287.16
2023-02-17T08:01:25.293Z,101301.03
2023-02-17T08:03:54.278Z,101312.75
2023-02-17T08:06:29.039Z,101308.47
2023-02-17T08:09:17.254Z,101340.81
2023-02-17T08:12:03.153Z,101334.53
2023-02-17T08:14:33.474Z,101348.56
2023-02-17T08:17:02.160Z,101339.97
2023-02-17T08:19:46.526Z,101351.19
2023-02-17T08:22:15.955Z,101350.88
2023-02-17T08:24:44.059Z,101369.19
2023-02-17T08:27:12.235Z,101362.97
2023-02-17T08:29:42.783Z,101361.75
2023-02-17T08:32:11.204Z,101388.03
2023-02-17T08:34:39.390Z,101418.22
2023-02-17T08:37:11.651Z,101415.59
2023-02-17T08:39:40.070Z,101433.28
2023-02-17T08:42:08.264Z,101438.56
2023-02-17T08:44:37.861Z,101444.34
2023-02-17T08:47:08.955Z,101449.63
2023-02-17T08:49:37.528Z,101452.09
2023-02-17T08:52:06.064Z,101477.38
2023-02-17T08:54:34.764Z,101492.72
2023-02-17T08:57:02.832Z,101499.84
2023-02-17T08:59:31.045Z,101506.47
2023-02-17T09:01:59.987Z,101526.94
2023-02-17T09:04:29.553Z,101528.16
2023-02-17T09:06:58.498Z,101545.50
2023-02-17T09:09:28.010Z,101549.63
2023-02-17T09:11:58.320Z,101558.56
2023-02-17T09:14:27.319Z,101585.00
2023-02-17T09:16:56.774Z,101585.22
2023-02-17T09:19:25.786Z,101594.28
2023-02-17T09:21:55.486Z,101604.84
2023-02-17T09:24:26.328Z,101610.31
2023-02-17T09:26:54.472Z,101619.38
2023-02-17T09:29:22.839Z,101623.00
2023-02-17T09:31:51.143Z,101641.19
2023-02-17T09:34:19.406Z,101644.31
2023-02-17T09:36:47.606Z,101641.22
2023-02-17T09:39:17.414Z,101644.38
2023-02-17T09:41:50.289Z,101637.78
2023-02-17T09:44:22.313Z,101654.31
2023-02-17T09:47:02.071Z,101668.38
2023-02-17T09:49:39.198Z,101674.97
2023-02-17T09:52:12.310Z,101678.00
2023-02-17T09:54:50.028Z,101681.31
2023-02-17T09:57:21.312Z,101702.00
2023-02-17T09:59:54.558Z,101706.59
2023-02-17T10:02:28.600Z,101708.94
2023-02-17T10:05:02.544Z,101712.41
2023-02-17T10:07:33.990Z,101723.50
2023-02-17T10:10:09.672Z,101730.44
2023-02-17T10:12:41.708Z,101739.72
2023-02-17T10:15:16.637Z,101741.38
2023-02-17T10:17:52.026Z,101749.31
2023-02-17T10:20:24.998Z,101751.47
2023-02-17T10:22:57.392Z,101767.34
2023-02-17T10:25:45.827Z,101768.19
2023-02-17T10:28:23.337Z,101772.81
2023-02-17T10:31:03.064Z,101769.03
2023-02-17T10:33:37.300Z,101757.66
2023-02-17T10:36:13.845Z,101775.84
2023-02-17T10:38:51.749Z,101774.56
2023-02-17T10:41:27.878Z,101783.50
2023-02-17T10:43:56.894Z,101784.22
2023-02-17T10:46:31.334Z,101790.91
2023-02-17T10:49:01.006Z,101797.72
2023-02-17T10:51:31.376Z,101798.91
2023-02-17T10:54:05.083Z,101795.28
2023-02-17T10:56:39.731Z,101786.38
2023-02-17T10:59:15.799Z,101797.16
2023-02-17T11:01:44.659Z,101801.63
2023-02-17T11:04:14.448Z,101806.09
2023-02-17T11:06:45.824Z,101810.88
2023-02-17T11:09:22.003Z,101812.84
2023-02-17T11:12:00.320Z,101813.03
2023-02-17T11:14:30.897Z,101818.16
2023-02-17T11:17:01.804Z,101820.16
2023-02-17T11:19:34.033Z,101841.66
2023-02-17T11:22:04.145Z,101844.97
2023-02-17T11:24:34.872Z,101864.81
2023-02-17T11:27:09.443Z,101865.78
2023-02-17T11:29:37.865Z,101877.84
2023-02-17T11:32:09.216Z,101883.75
2023-02-17T11:34:39.270Z,101887.69
2023-02-17T11:37:21.599Z,101890.00
2023-02-17T11:39:51.530Z,101883.22
2023-02-17T11:42:24.826Z,101891.16
2023-02-17T11:44:53.898Z,101878.56
2023-02-17T11:47:35.056Z,101873.41
2023-02-17T11:50:40.421Z,101886.09
2023-02-17T11:53:23.169Z,101886.34
2023-02-17T11:56:03.471Z,101886.75
2023-02-17T11:58:46.633Z,101890.66
2023-02-17T12:01:31.233Z,101897.25
2023-02-17T12:04:25.914Z,101887.78
2023-02-17T12:07:08.088Z,101898.00
2023-02-17T12:09:46.416Z,101900.63
2023-02-17T12:12:27.898Z,101888.25
2023-02-17T12:15:07.119Z,101881.13
2023-02-17T12:17:46.017Z,101884.31
2023-02-17T12:20:33.309Z,101894.06
2023-02-17T12:23:17.522Z,101892.88
2023-02-17T12:25:48.351Z,101900.28
2023-02-17T12:28:43.217Z,101899.97
2023-02-17T12:31:22.769Z,101906.25
2023-02-17T12:33:59.897Z,101900.97
2023-02-17T12:36:32.903Z,101891.06
2023-02-17T12:39:05.369Z,101895.34
2023-02-17T12:41:38.053Z,101885.59
2023-02-17T12:44:13.929Z,101882.50
2023-02-17T12:46:46.173Z,101867.44
2023-02-17T12:49:18.068Z,101871.97
2023-02-17T12:51:51.114Z,101871.69
2023-02-17T12:54:22.378Z,101867.78
2023-02-17T12:57:06.352Z,101852.66
2023-02-17T12:59:36.436Z,101861.44
2023-02-17T13:02:08.927Z,101846.28
2023-02-17T13:04:37.716Z,101851.09
2023-02-17T13:07:20.921Z,101850.94
2023-02-17T13:09:51.101Z,101847.75
2023-02-17T13:12:35.603Z,101842.81
2023-02-17T13:15:06.669Z,101831.06
2023-02-17T13:17:40.416Z,101831.41
2023-02-17T13:20:28.347Z,101839.56
2023-02-17T13:23:12.602Z,101842.91
2023-02-17T13:25:41.405Z,101832.34
2023-02-17T13:28:33.720Z,101831.53
2023-02-17T13:31:17.842Z,101830.72
2023-02-17T13:33:50.020Z,101833.88
2023-02-17T13:36:35.414Z,101830.41
2023-02-17T13:39:08.543Z,101829.75
2023-02-17T13:41:47.358Z,101836.41
2023-02-17T13:44:28.718Z,101832.56
2023-02-17T13:47:00.234Z,101835.41
2023-02-17T13:49:34.005Z,101837.75
2023-02-17T13:52:10.980Z,101846.03
2023-02-17T13:54:42.058Z,101841.75
2023-02-17T13:57:24.412Z,101844.72
2023-02-17T13:59:52.613Z,101851.69
2023-02-17T14:02:35.513Z,101843.91
2023-02-17T14:05:18.248Z,101846.69
2023-02-17T14:07:48.575Z,101856.16
2023-02-17T14:10:21.510Z,101843.06
2023-02-17T14:12:50.343Z,101853.16
2023-02-17T14:15:20.207Z,101842.41
2023-02-17T14:17:48.763Z,101856.81
2023-02-17T14:20:30.387Z,101864.78
2023-02-17T14:23:04.303Z,101860.28
2023-02-17T14:25:37.955Z,101854.34
2023-02-17T14:28:18.496Z,101858.31
2023-02-17T14:30:46.959Z,101857.66
2023-02-17T14:33:22.217Z,101855.66
2023-02-17T14:35:57.399Z,101852.84
2023-02-17T14:38:28.360Z,101861.97
2023-02-17T14:40:57.065Z,101858.31
2023-02-17T14:43:26.028Z,101846.06
2023-02-17T14:45:54.457Z,101853.03
2023-02-17T14:48:22.656Z,101855.34
2023-02-17T14:50:50.963Z,101848.34
2023-02-17T14:53:25.893Z,101848.03
2023-02-17T14:55:59.590Z,101854.66
2023-02-17T14:58:29.427Z,101856.63
2023-02-17T15:00:58.201Z,101865.91
2023-02-17T15:03:26.854Z,101858.94
2023-02-17T15:05:55.821Z,101850.34
2023-02-17T15:08:32.479Z,101859.94
2023-02-17T15:11:01.061Z,101854.47
2023-02-17T15:13:31.743Z,101859.94
2023-02-17T15:16:00.484Z,101858.94
2023-02-17T15:18:28.860Z,101848.53
2023-02-17T15:20:58.306Z,101855.66
2023-02-17T15:23:31.758Z,101847.53
2023-02-17T15:26:00.508Z,101845.03
2023-02-17T15:28:28.900Z,101835.09
2023-02-17T15:30:58.170Z,101825.81
2023-02-17T15:33:26.436Z,101826.81
2023-02-17T15:35:56.156Z,101823.16
2023-02-17T15:38:25.015Z,101825.16
2023-02-17T15:40:56.935Z,101818.03
2023-02-17T15:43:31.464Z,101822.50
2023-02-17T15:45:59.538Z,101818.34
2023-02-17T15:48:32.087Z,101805.94
2023-02-17T15:51:00.238Z,101807.75
2023-02-17T15:53:32.593Z,101808.25
2023-02-17T15:56:02.402Z,101808.25
2023-02-17T15:58:31.729Z,101800.81
2023-02-17T16:01:04.046Z,101796.66
2023-02-17T16:03:32.420Z,101796.50
2023-02-17T16:06:00.531Z,101803.94
2023-02-17T16:08:28.743Z,101805.94
2023-02-17T16:10:56.953Z,101795.16
2023-02-17T16:13:28.337Z,101794.63
2023-02-17T16:15:59.608Z,101788.50
2023-02-17T16:18:27.861Z,101783.41
2023-02-17T16:20:55.998Z,101788.88
2023-02-17T16:23:24.208Z,101788.03
2023-02-17T16:25:52.486Z,101782.75
2023-02-17T16:28:23.293Z,101787.69
2023-02-17T16:30:52.791Z,101784.38
2023-02-17T16:33:20.932Z,101782.75
2023-02-17T16:35:51.629Z,101779.56
2023-02-17T16:38:23.339Z,101777.06
2023-02-17T16:40:54.958Z,101775.59
2023-02-17T16:43:25.468Z,101781.38
2023-02-17T16:45:58.025Z,101777.72
2023-02-17T16:48:29.449Z,101782.69
2023-02-17T16:50:57.943Z,101783.69
2023-02-17T16:53:26.141Z,101770.44
2023-02-17T16:55:55.535Z,101778.69
2023-02-17T16:58:25.971Z,101770.09
2023-02-17T17:00:57.169Z,101773.22
2023-02-17T17:03:25.561Z,101772.88
2023-02-17T17:05:54.085Z,101777.00
2023-02-17T17:08:22.567Z,101769.06
2023-02-17T17:10:50.887Z,101768.56
2023-02-17T17:13:18.950Z,101767.88
2023-02-17T17:15:47.447Z,101764.41
2023-02-17T17:18:21.121Z,101772.69
2023-02-17T17:20:49.693Z,101766.69
2023-02-17T17:23:18.950Z,101760.41
2023-02-17T17:25:48.628Z,101761.25
2023-02-17T17:28:19.849Z,101759.09
2023-02-17T17:30:48.676Z,101758.59
2023-02-17T17:33:18.278Z,101765.22
2023-02-17T17:35:46.416Z,101753.97
2023-02-17T17:38:15.682Z,101753.97
2023-02-17T17:40:49.334Z,101749.69
2023-02-17T17:43:18.779Z,101749.69
2023-02-17T17:45:47.382Z,101745.22
2023-02-17T17:48:17.042Z,101740.41
2023-02-17T17:50:46.877Z,101747.53
2023-02-17T17:53:15.378Z,101742.34
2023-02-17T17:55:43.589Z,101735.25
2023-02-17T17:58:11.777Z,101732.75
2023-02-17T18:00:39.861Z,101729.28
2023-02-17T18:03:07.979Z,101724.66
2023-02-17T18:05:36.910Z,101723.69
2023-02-17T18:08:07.565Z,101723.81
2023-02-17T18:10:35.903Z,101726.19
2023-02-17T18:13:04.312Z,101717.59
2023-02-17T18:15:32.515Z,101714.94
2023-02-17T18:18:00.759Z,101719.38
2023-02-17T18:20:28.936Z,101716.88
2023-02-17T18:22:57.073Z,101708.66
2023-02-17T18:25:26.707Z,101705.81
2023-02-17T18:27:56.356Z,101701.53
2023-02-17T18:30:25.238Z,101696.25
2023-02-17T18:32:53.370Z,101695.06
2023-02-17T18:35:22.401Z,101694.94
2023-02-17T18:37:50.691Z,101677.22
2023-02-17T18:40:22.150Z,101679.69
2023-02-17T18:42:51.772Z,101666.31
2023-02-17T18:45:20.174Z,101661.03
2023-02-17T18:47:48.728Z,101656.06
2023-02-17T18:50:17.444Z,101646.47
2023-02-17T18:52:45.921Z,101657.88
2023-02-17T18:55:14.438Z,101653.22
2023-02-17T18:57:44.891Z,101654.22
2023-02-17T19:00:16.931Z,101640.84
2023-02-17T19:02:45.111Z,101646.94
2023-02-17T19:05:13.658Z,101638.28
2023-02-17T19:07:41.826Z,101641.78
2023-02-17T19:10:12.014Z,101617.47
2023-02-17T19:12:40.193Z,101613.16
2023-02-17T19:15:09.091Z,101602.22
2023-02-17T19:17:38.619Z,101606.88
2023-02-17T19:20:07.912Z,101603.19
2023-02-17T19:22:37.517Z,101608.97
2023-02-17T19:25:06.590Z,101602.22
2023-02-17T19:27:34.768Z,101599.88
2023-02-17T19:30:03.238Z,101614.28
2023-02-17T19:32:31.368Z,101609.28
2023-02-17T19:35:00.931Z,101606.16
2023-02-17T19:37:29.264Z,101596.88
2023-02-17T19:39:57.549Z,101589.28
2023-02-17T19:42:25.933Z,101582.69
2023-02-17T19:44:54.181Z,101592.41
2023-02-17T19:47:22.518Z,101587.44
2023-02-17T19:49:50.915Z,101591.09
2023-02-17T19:52:21.151Z,101590.56
2023-02-17T19:54:50.224Z,101595.88
2023-02-17T19:57:18.506Z,101590.22
2023-02-17T19:59:46.784Z,101586.78
2023-02-17T20:02:17.997Z,101590.22
2023-02-17T20:04:46.946Z,101593.88
2023-02-17T20:07:15.191Z,101587.94
2023-02-17T20:09:44.757Z,101590.88
2023-02-17T20:12:13.033Z,101594.53
2023-02-17T20:14:42.243Z,101596.50
2023-02-17T20:17:10.354Z,101600.13
2023-02-17T20:19:39.294Z,101604.75
2023-02-17T20:22:08.027Z,101601.28
2023-02-17T20:24:38.051Z,101611.19
2023-02-17T20:27:07.797Z,101607.72
2023-02-17T20:29:36.654Z,101606.06
2023-02-17T20:32:05.574Z,101609.00
2023-02-17T20:34:36.052Z,101603.72
2023-02-17T20:37:04.444Z,101610.00
2023-02-17T20:39:32.626Z,101614.47
2023-02-17T20:42:01.626Z,101609.69
2023-02-17T20:44:31.363Z,101603.25
2023-02-17T20:46:59.615Z,101618.94
2023-02-17T20:49:27.826Z,101617.13
2023-02-17T20:51:56.489Z,101621.41
2023-02-17T20:54:26.256Z,101624.75
2023-02-17T20:56:56.416Z,101637.78
2023-02-17T20:59:24.627Z,101634.31
2023-02-17T21:01:54.098Z,101634.97
2023-02-17T21:04:22.382Z,101624.25
2023-02-17T21:06:54.569Z,101623.78
2023-02-17T21:09:22.694Z,101632.38
2023-02-17T21:11:51.176Z,101633.19
2023-02-17T21:14:19.218Z,101636.34
2023-02-17T21:16:47.507Z,101627.25
2023-02-17T21:19:17.406Z,101614.03
2023-02-17T21:21:45.667Z,101613.06
2023-02-17T21:24:13.891Z,101610.44
2023-02-17T21:26:42.236Z,101608.44
2023-02-17T21:29:10.484Z,101612.72
2023-02-17T21:31:38.671Z,101595.03
2023-02-17T21:34:07.464Z,101603.97
2023-02-17T21:36:37.060Z,101587.78
2023-02-17T21:39:06.190Z,101599.50
2023-02-17T21:41:34.454Z,101585.31
2023-02-17T21:44:20.053Z,101601.19
2023-02-17T21:46:48.217Z,101600.19
2023-02-17T21:49:16.747Z,101601.19
2023-02-17T21:51:46.594Z,101603.16
2023-02-17T21:54:15.644Z,101593.25
2023-02-17T21:56:43.919Z,101589.09
2023-02-17T21:59:12.080Z,101583.16
2023-02-17T22:01:40.394Z,101592.75
2023-02-17T22:04:09.033Z,101597.22
2023-02-17T22:06:39.372Z,101593.56
2023-02-17T22:09:10.789Z,101583.28
2023-02-17T22:11:41.920Z,101580.00
2023-02-17T22:14:13.811Z,101582.94
2023-02-17T22:16:42.163Z,101578.00
2023-02-17T22:19:14.543Z,101573.03
2023-02-17T22:21:43.635Z,101591.22
2023-02-17T22:24:14.139Z,101576.50
2023-02-17T22:26:42.630Z,101573.19
2023-02-17T22:29:11.003Z,101565.41
2023-02-17T22:31:39.429Z,101565.28
2023-02-17T22:34:10.069Z,101565.41
2023-02-17T22:36:39.116Z,101555.00
2023-02-17T22:39:08.809Z,101561.59
2023-02-17T22:41:38.960Z,101563.25
2023-02-17T22:44:07.178Z,101546.38
2023-02-17T22:46:36.081Z,101538.81
2023-02-17T22:49:04.286Z,101543.41
2023-02-17T22:51:36.136Z,101527.41
2023-02-17T22:54:05.083Z,101510.53
2023-02-17T22:56:34.051Z,101517.13
2023-02-17T22:59:05.554Z,101521.13
2023-02-17T23:01:34.747Z,101519.31
2023-02-17T23:04:03.080Z,101514.19
2023-02-17T23:06:33.112Z,101513.19
2023-02-17T23:09:02.192Z,101513.19
2023-02-17T23:11:49.863Z,101506.25
2023-02-17T23:14:21.835Z,101493.88
2023-02-17T23:16:50.413Z,101493.38
2023-02-17T23:19:21.476Z,101489.09
2023-02-17T23:21:51.919Z,101469.91
2023-02-17T23:24:21.407Z,101492.03
2023-02-17T23:26:50.132Z,101485.09
2023-02-17T23:29:20.403Z,101490.03
2023-02-17T23:31:48.597Z,101468.91
2023-02-17T23:34:17.526Z,101471.22
2023-02-17T23:36:47.023Z,101475.00
2023-02-17T23:39:16.212Z,101466.91
2023-02-17T23:41:44.688Z,101439.63
2023-02-17T23:44:14.934Z,101464.72
2023-02-17T23:46:46.978Z,101449.03
2023-02-17T23:49:16.496Z,101460.59
2023-02-17T23:51:46.978Z,101453.47
2023-02-17T23:54:15.398Z,101452.97
2023-02-17T23:56:43.867Z,101452.81
2023-02-17T23:59:12.281Z,101467.84
