createdAt,value
2019-01-19T00:01:18.370Z,101572.59
2019-01-19T00:02:45.629Z,101570.45
2019-01-19T00:04:47.651Z,101565.67
2019-01-19T00:06:58.774Z,101564.10
2019-01-19T00:08:28.407Z,101564.98
2019-01-19T00:10:34.286Z,101562.52
2019-01-19T00:12:42.867Z,101559.89
2019-01-19T00:14:09.655Z,101557.16
2019-01-19T00:15:48.600Z,101556.39
2019-01-19T00:17:54.631Z,101553.45
2019-01-19T00:20:03.500Z,101552.19
2019-01-19T00:21:51.240Z,101549.73
2019-01-19T00:24:06.990Z,101548.87
2019-01-19T00:26:13.960Z,101545.47
2019-01-19T00:28:16.182Z,101552.51
2019-01-19T00:30:01.639Z,101554.28
2019-01-19T00:31:17.406Z,101552.39
2019-01-19T00:33:16.175Z,101555.39
2019-01-19T00:35:18.034Z,101554.08
2019-01-19T00:37:06.279Z,101553.02
2019-01-19T00:38:45.329Z,101555.08
2019-01-19T00:40:56.087Z,101556.48
2019-01-19T00:42:51.984Z,101553.09
2019-01-19T00:44:25.703Z,101557.64
2019-01-19T00:46:52.499Z,101550.30
2019-01-19T00:48:29.749Z,101555.34
2019-01-19T00:50:35.665Z,101561.16
2019-01-19T00:52:52.084Z,101560.22
2019-01-19T00:54:18.701Z,101551.50
2019-01-19T00:56:23.041Z,101553.09
2019-01-19T00:58:28.171Z,101550.55
2019-01-19T00:59:42.202Z,101549.77
2019-01-19T01:01:01.700Z,101552.45
2019-01-19T01:03:10.438Z,101546.67
2019-01-19T01:05:07.930Z,101548.83
2019-01-19T01:07:01.264Z,101549.61
2019-01-19T01:09:10.666Z,101550.94
2019-01-19T01:10:56.843Z,101553.72
2019-01-19T01:13:01.335Z,101549.81
2019-01-19T01:15:19.653Z,101547.78
2019-01-19T01:17:00.734Z,101549.92
2019-01-19T01:18:36.225Z,101547.40
2019-01-19T01:21:03.478Z,101546.47
2019-01-19T01:22:54.966Z,101544.98
2019-01-19T01:24:42.912Z,101543.34
2019-01-19T01:27:01.196Z,101542.87
2019-01-19T01:28:39.467Z,101546.17
2019-01-19T01:30:44.349Z,101544.28
2019-01-19T01:33:02.673Z,101545.92
2019-01-19T01:35:10.229Z,101545.85
2019-01-19T01:37:16.274Z,101540.77
2019-01-19T01:38:40.681Z,101545.02
2019-01-19T01:40:49.923Z,101540.77
2019-01-19T01:42:55.023Z,101539.45
2019-01-19T01:44:41.564Z,101536.98
2019-01-19T01:46:41.582Z,101535.31
2019-01-19T01:49:09.640Z,101534.11
2019-01-19T01:50:53.762Z,101538.94
2019-01-19T01:52:53.351Z,101531.54
2019-01-19T01:55:09.266Z,101534.54
2019-01-19T01:56:17.381Z,101534.16
2019-01-19T01:57:37.012Z,101541.35
2019-01-19T01:59:37.890Z,101532.13
2019-01-19T02:01:42.912Z,101539.27
2019-01-19T02:04:13.706Z,101532.59
2019-01-19T02:06:06.774Z,101533.91
2019-01-19T02:08:37.866Z,101530.19
2019-01-19T02:10:23.779Z,101527.19
2019-01-19T02:12:28.584Z,101523.89
2019-01-19T02:14:20.031Z,101526.34
2019-01-19T02:16:13.400Z,101528.25
2019-01-19T02:18:19.956Z,101528.30
2019-01-19T02:20:17.338Z,101527.40
2019-01-19T02:22:14.237Z,101526.81
2019-01-19T02:24:01.857Z,101527.30
2019-01-19T02:26:21.404Z,101521.42
2019-01-19T02:28:19.249Z,101522.19
2019-01-19T02:30:12.146Z,101522.09
2019-01-19T02:32:35.107Z,101519.78
2019-01-19T02:34:43.724Z,101519.49
2019-01-19T02:36:51.085Z,101515.67
2019-01-19T02:38:58.865Z,101514.34
2019-01-19T02:40:55.224Z,101515.13
2019-01-19T02:42:52.712Z,101517.75
2019-01-19T02:44:42.270Z,101513.02
2019-01-19T02:46:21.625Z,101509.55
2019-01-19T02:48:42.547Z,101509.20
2019-01-19T02:50:35.393Z,101507.14
2019-01-19T02:52:40.079Z,101507.04
2019-01-19T02:55:00.416Z,101509.97
2019-01-19T02:56:52.527Z,101505.31
2019-01-19T02:58:47.496Z,101508.66
2019-01-19T03:00:57.727Z,101509.81
2019-01-19T03:02:39.506Z,101506.75
2019-01-19T03:04:33.010Z,101502.67
2019-01-19T03:06:16.692Z,101504.67
2019-01-19T03:07:45.357Z,101499.28
2019-01-19T03:09:35.675Z,101502.46
2019-01-19T03:11:39.437Z,101508.70
2019-01-19T03:13:44.488Z,101511.57
2019-01-19T03:16:03.148Z,101503.54
2019-01-19T03:18:15.949Z,101508.57
2019-01-19T03:20:05.110Z,101501.97
2019-01-19T03:22:39.679Z,101499.60
2019-01-19T03:24:53.076Z,101495.14
2019-01-19T03:26:36.563Z,101489.16
2019-01-19T03:28:08.756Z,101495.94
2019-01-19T03:30:22.509Z,101493.48
2019-01-19T03:32:11.179Z,101493.37
2019-01-19T03:34:15.955Z,101491.31
2019-01-19T03:36:44.538Z,101493.31
2019-01-19T03:38:30.959Z,101492.03
2019-01-19T03:40:28.410Z,101491.27
2019-01-19T03:42:41.084Z,101492.41
2019-01-19T03:44:44.578Z,101486.59
2019-01-19T03:46:39.420Z,101482.41
2019-01-19T03:48:08.125Z,101481.92
2019-01-19T03:50:38.363Z,101480.91
2019-01-19T03:52:23.592Z,101482.30
2019-01-19T03:54:05.062Z,101483.97
2019-01-19T03:55:55.395Z,101484.81
2019-01-19T03:57:41.460Z,101486.07
2019-01-19T04:00:03.789Z,101479.16
2019-01-19T04:01:49.789Z,101487.33
2019-01-19T04:03:57.813Z,101481.09
2019-01-19T04:05:50.831Z,101474.06
2019-01-19T04:07:55.054Z,101470.34
2019-01-19T04:10:17.890Z,101467.37
2019-01-19T04:12:17.992Z,101468.94
2019-01-19T04:14:13.921Z,101467.31
2019-01-19T04:16:14.147Z,101463.84
2019-01-19T04:18:30.394Z,101471.70
2019-01-19T04:20:30.350Z,101469.79
2019-01-19T04:22:34.640Z,101471.56
2019-01-19T04:23:46.226Z,101471.27
2019-01-19T04:25:19.419Z,101469.29
2019-01-19T04:26:41.697Z,101468.88
2019-01-19T04:27:48.973Z,101470.66
2019-01-19T04:28:56.104Z,101472.23
2019-01-19T04:30:03.126Z,101473.24
2019-01-19T04:31:09.869Z,101472.81
2019-01-19T04:32:16.583Z,101470.19
2019-01-19T04:33:23.634Z,101471.98
2019-01-19T04:34:31.052Z,101467.01
2019-01-19T04:35:38.095Z,101470.53
2019-01-19T04:36:44.980Z,101475.99
2019-01-19T04:37:51.979Z,101467.55
2019-01-19T04:38:59.198Z,101468.91
2019-01-19T04:40:07.862Z,101466.19
2019-01-19T04:41:14.849Z,101467.83
2019-01-19T04:42:22.189Z,101463.27
2019-01-19T04:43:28.967Z,101465.13
2019-01-19T04:44:36.257Z,101465.91
2019-01-19T04:45:42.941Z,101464.67
2019-01-19T04:46:49.998Z,101463.41
2019-01-19T04:47:56.661Z,101459.27
2019-01-19T04:49:03.422Z,101466.14
2019-01-19T04:50:12.121Z,101461.31
2019-01-19T04:51:18.812Z,101463.03
2019-01-19T04:52:25.831Z,101461.67
2019-01-19T04:53:32.567Z,101467.19
2019-01-19T04:54:39.248Z,101465.08
2019-01-19T04:55:46.110Z,101460.87
2019-01-19T04:56:52.818Z,101465.62
2019-01-19T04:57:59.505Z,101459.69
2019-01-19T04:59:06.228Z,101455.87
2019-01-19T05:00:20.431Z,101460.05
2019-01-19T05:01:27.123Z,101459.27
2019-01-19T05:02:34.160Z,101458.05
2019-01-19T05:03:40.866Z,101453.14
2019-01-19T05:04:47.896Z,101456.80
2019-01-19T05:05:55.009Z,101453.77
2019-01-19T05:07:02.051Z,101455.02
2019-01-19T05:08:08.813Z,101462.20
2019-01-19T05:09:15.546Z,101455.87
2019-01-19T05:10:22.567Z,101457.53
2019-01-19T05:11:29.402Z,101456.52
2019-01-19T05:12:36.425Z,101450.35
2019-01-19T05:13:43.100Z,101456.52
2019-01-19T05:14:50.143Z,101449.17
2019-01-19T05:15:57.170Z,101450.21
2019-01-19T05:17:04.223Z,101449.73
2019-01-19T05:18:11.288Z,101447.52
2019-01-19T05:19:17.957Z,101449.78
2019-01-19T05:20:24.663Z,101448.94
2019-01-19T05:21:31.631Z,101450.93
2019-01-19T05:22:38.644Z,101448.61
2019-01-19T05:23:45.392Z,101450.40
2019-01-19T05:24:52.434Z,101443.27
2019-01-19T05:25:59.157Z,101448.55
2019-01-19T05:27:06.509Z,101445.62
2019-01-19T05:28:13.260Z,101443.87
2019-01-19T05:29:19.952Z,101441.08
2019-01-19T05:30:27.044Z,101440.70
2019-01-19T05:31:34.044Z,101440.23
2019-01-19T05:32:41.140Z,101441.80
2019-01-19T05:33:48.172Z,101438.50
2019-01-19T05:34:55.095Z,101441.39
2019-01-19T05:36:01.811Z,101439.64
2019-01-19T05:37:08.520Z,101446.71
2019-01-19T05:38:15.977Z,101441.20
2019-01-19T05:39:22.661Z,101441.03
2019-01-19T05:40:29.886Z,101441.01
2019-01-19T05:41:36.889Z,101442.27
2019-01-19T05:42:43.939Z,101441.01
2019-01-19T05:43:50.765Z,101438.98
2019-01-19T05:44:57.432Z,101438.49
2019-01-19T05:46:04.341Z,101439.28
2019-01-19T05:47:11.075Z,101439.75
2019-01-19T05:48:17.919Z,101445.97
2019-01-19T05:49:24.579Z,101441.73
2019-01-19T05:50:31.325Z,101440.19
2019-01-19T05:51:38.061Z,101444.06
2019-01-19T05:52:44.830Z,101439.45
2019-01-19T05:53:51.852Z,101436.95
2019-01-19T05:54:58.586Z,101439.77
2019-01-19T05:56:05.304Z,101440.59
2019-01-19T05:57:11.995Z,101440.07
2019-01-19T05:58:19.041Z,101440.05
2019-01-19T05:59:25.723Z,101441.62
2019-01-19T06:00:35.113Z,101437.78
2019-01-19T06:01:41.895Z,101437.42
2019-01-19T06:02:48.951Z,101437.91
2019-01-19T06:03:55.990Z,101435.15
2019-01-19T06:05:03.368Z,101441.43
2019-01-19T06:06:10.645Z,101437.61
2019-01-19T06:07:17.399Z,101441.02
2019-01-19T06:08:24.179Z,101439.69
2019-01-19T06:09:30.873Z,101440.12
2019-01-19T06:10:37.661Z,101441.23
2019-01-19T06:11:44.355Z,101439.69
2019-01-19T06:12:51.072Z,101441.02
2019-01-19T06:13:57.771Z,101437.66
2019-01-19T06:15:05.596Z,101437.11
2019-01-19T06:16:12.325Z,101435.45
2019-01-19T06:17:19.040Z,101432.73
2019-01-19T06:18:26.439Z,101435.25
2019-01-19T06:19:33.559Z,101434.90
2019-01-19T06:20:40.220Z,101437.36
2019-01-19T06:22:05.771Z,101436.94
2019-01-19T06:23:12.494Z,101435.74
2019-01-19T06:24:19.618Z,101439.52
2019-01-19T06:25:26.273Z,101435.86
2019-01-19T06:26:33.168Z,101437.41
2019-01-19T06:27:40.172Z,101433.12
2019-01-19T06:28:46.847Z,101434.00
2019-01-19T06:29:53.535Z,101434.48
2019-01-19T06:31:00.201Z,101435.74
2019-01-19T06:32:07.368Z,101438.80
2019-01-19T06:33:14.450Z,101437.91
2019-01-19T06:34:21.927Z,101438.38
2019-01-19T06:35:28.600Z,101432.94
2019-01-19T06:36:35.298Z,101436.77
2019-01-19T06:37:42.243Z,101439.27
2019-01-19T06:38:48.924Z,101437.19
2019-01-19T06:39:56.263Z,101438.45
2019-01-19T06:41:03.717Z,101436.30
2019-01-19T06:42:10.442Z,101436.30
2019-01-19T06:43:17.116Z,101436.35
2019-01-19T06:44:24.292Z,101441.78
2019-01-19T06:45:31.001Z,101435.62
2019-01-19T06:46:37.759Z,101435.94
2019-01-19T06:47:45.120Z,101434.66
2019-01-19T06:48:51.808Z,101436.70
2019-01-19T06:49:59.315Z,101437.47
2019-01-19T06:51:06.020Z,101437.17
2019-01-19T06:52:12.770Z,101438.07
2019-01-19T06:53:20.080Z,101435.94
2019-01-19T06:54:28.139Z,101439.16
2019-01-19T06:55:36.768Z,101438.13
2019-01-19T06:56:43.435Z,101435.15
2019-01-19T06:57:50.150Z,101434.25
2019-01-19T06:58:56.955Z,101437.55
2019-01-19T07:00:03.631Z,101434.60
2019-01-19T07:01:10.671Z,101435.80
2019-01-19T07:02:17.684Z,101427.30
2019-01-19T07:03:24.730Z,101431.86
2019-01-19T07:04:31.845Z,101426.29
2019-01-19T07:05:38.570Z,101436.04
2019-01-19T07:06:45.282Z,101433.12
2019-01-19T07:07:52.316Z,101430.23
2019-01-19T07:08:59.068Z,101433.70
2019-01-19T07:10:08.466Z,101434.19
2019-01-19T07:11:15.391Z,101431.21
2019-01-19T07:12:22.484Z,101430.36
2019-01-19T07:13:29.581Z,101432.88
2019-01-19T07:14:36.332Z,101435.50
2019-01-19T07:15:43.018Z,101436.30
2019-01-19T07:16:50.375Z,101437.55
2019-01-19T07:17:57.116Z,101439.77
2019-01-19T07:19:04.217Z,101438.92
2019-01-19T07:20:21.577Z,101440.12
2019-01-19T07:21:28.376Z,101444.66
2019-01-19T07:22:35.064Z,101444.66
2019-01-19T07:23:42.198Z,101441.67
2019-01-19T07:24:49.624Z,101444.59
2019-01-19T07:25:56.317Z,101441.12
2019-01-19T07:27:03.434Z,101440.63
2019-01-19T07:28:10.135Z,101445.54
2019-01-19T07:29:17.204Z,101446.94
2019-01-19T07:30:24.225Z,101444.72
2019-01-19T07:31:30.934Z,101441.59
2019-01-19T07:32:38.109Z,101439.45
2019-01-19T07:33:44.822Z,101445.91
2019-01-19T07:34:51.539Z,101439.08
2019-01-19T07:35:58.224Z,101441.61
2019-01-19T07:37:09.690Z,101434.90
2019-01-19T07:38:13.377Z,101440.70
2019-01-19T07:39:20.423Z,101442.02
2019-01-19T07:40:27.097Z,101439.75
2019-01-19T07:41:33.873Z,101443.03
2019-01-19T07:42:41.995Z,101435.08
2019-01-19T07:43:48.682Z,101435.38
2019-01-19T07:44:55.399Z,101438.59
2019-01-19T07:46:02.609Z,101441.45
2019-01-19T07:47:09.993Z,101445.89
2019-01-19T07:48:16.869Z,101432.90
2019-01-19T07:49:24.580Z,101434.70
2019-01-19T07:50:31.324Z,101442.47
2019-01-19T07:51:38.429Z,101441.05
2019-01-19T07:52:45.795Z,101447.61
2019-01-19T07:53:52.891Z,101446.83
2019-01-19T07:55:00.259Z,101441.83
2019-01-19T07:56:07.022Z,101441.69
2019-01-19T07:57:14.000Z,101440.55
2019-01-19T07:58:20.681Z,101442.23
2019-01-19T07:59:27.359Z,101445.66
2019-01-19T08:00:35.365Z,101447.81
2019-01-19T08:01:42.026Z,101450.45
2019-01-19T08:02:48.825Z,101446.27
2019-01-19T08:03:55.862Z,101448.84
2019-01-19T08:05:02.696Z,101439.38
2019-01-19T08:06:09.447Z,101450.27
2019-01-19T08:07:17.326Z,101448.54
2019-01-19T08:08:24.284Z,101449.72
2019-01-19T08:09:31.116Z,101451.15
2019-01-19T08:10:37.911Z,101452.52
2019-01-19T08:11:44.621Z,101453.02
2019-01-19T08:12:51.606Z,101455.53
2019-01-19T08:13:58.628Z,101448.89
2019-01-19T08:15:06.341Z,101452.72
2019-01-19T08:16:13.070Z,101455.12
2019-01-19T08:17:19.794Z,101448.84
2019-01-19T08:18:26.464Z,101451.05
2019-01-19T08:19:33.173Z,101444.83
2019-01-19T08:20:39.885Z,101449.86
2019-01-19T08:21:46.700Z,101448.19
2019-01-19T08:22:53.421Z,101452.56
2019-01-19T08:24:00.080Z,101450.63
2019-01-19T08:25:08.039Z,101451.42
2019-01-19T08:26:15.259Z,101454.16
2019-01-19T08:27:22.006Z,101455.86
2019-01-19T08:28:29.191Z,101451.24
2019-01-19T08:29:36.267Z,101453.87
2019-01-19T08:30:43.061Z,101455.67
2019-01-19T08:31:49.963Z,101456.45
2019-01-19T08:32:57.770Z,101453.27
2019-01-19T08:34:05.276Z,101453.81
2019-01-19T08:35:17.566Z,101458.48
2019-01-19T08:36:24.823Z,101451.66
2019-01-19T08:37:35.394Z,101458.44
2019-01-19T08:38:42.577Z,101456.98
2019-01-19T08:39:49.299Z,101454.13
2019-01-19T08:40:56.364Z,101461.84
2019-01-19T08:42:03.116Z,101458.98
2019-01-19T08:43:29.083Z,101463.03
2019-01-19T08:44:36.165Z,101457.23
2019-01-19T08:45:42.942Z,101456.69
2019-01-19T08:46:49.689Z,101461.47
2019-01-19T08:47:56.509Z,101456.81
2019-01-19T08:49:03.467Z,101462.06
2019-01-19T08:50:11.066Z,101452.80
2019-01-19T08:51:17.930Z,101456.78
2019-01-19T08:52:24.848Z,101452.19
2019-01-19T08:53:31.578Z,101456.97
2019-01-19T08:54:38.353Z,101449.47
2019-01-19T08:55:45.077Z,101457.13
2019-01-19T08:56:51.747Z,101455.56
2019-01-19T08:57:58.516Z,101463.91
2019-01-19T08:59:05.237Z,101456.53
2019-01-19T09:00:15.908Z,101462.44
2019-01-19T09:01:23.350Z,101461.78
2019-01-19T09:02:30.083Z,101461.90
2019-01-19T09:03:36.878Z,101467.03
2019-01-19T09:04:43.655Z,101464.52
2019-01-19T09:05:50.406Z,101462.47
2019-01-19T09:06:57.888Z,101463.36
2019-01-19T09:08:04.694Z,101471.70
2019-01-19T09:09:11.785Z,101469.40
2019-01-19T09:10:18.956Z,101464.38
2019-01-19T09:11:25.730Z,101466.64
2019-01-19T09:12:32.459Z,101469.21
2019-01-19T09:13:39.948Z,101467.42
2019-01-19T09:14:46.712Z,101465.80
2019-01-19T09:15:57.704Z,101468.42
2019-01-19T09:17:05.118Z,101469.84
2019-01-19T09:18:12.047Z,101464.09
2019-01-19T09:19:19.040Z,101466.30
2019-01-19T09:20:25.762Z,101463.34
2019-01-19T09:21:32.716Z,101461.36
2019-01-19T09:22:39.435Z,101465.98
2019-01-19T09:23:59.812Z,101468.75
2019-01-19T09:25:07.671Z,101464.61
2019-01-19T09:26:14.601Z,101465.30
2019-01-19T09:27:21.311Z,101459.57
2019-01-19T09:28:28.308Z,101463.46
2019-01-19T09:29:35.278Z,101466.08
2019-01-19T09:30:42.235Z,101456.48
2019-01-19T09:31:49.065Z,101460.68
2019-01-19T09:32:55.857Z,101461.09
2019-01-19T09:34:02.583Z,101456.58
2019-01-19T09:35:10.333Z,101463.77
2019-01-19T09:36:18.056Z,101468.06
2019-01-19T09:37:25.043Z,101465.97
2019-01-19T09:38:32.232Z,101462.15
2019-01-19T09:39:38.964Z,101462.15
2019-01-19T09:40:46.068Z,101464.23
2019-01-19T09:41:52.808Z,101465.56
2019-01-19T09:42:59.540Z,101467.23
2019-01-19T09:44:06.735Z,101468.02
2019-01-19T09:45:14.630Z,101469.75
2019-01-19T09:46:21.489Z,101468.22
2019-01-19T09:47:28.409Z,101472.80
2019-01-19T09:48:35.205Z,101468.27
2019-01-19T09:49:42.017Z,101459.78
2019-01-19T09:50:48.770Z,101463.66
2019-01-19T09:51:57.876Z,101464.49
2019-01-19T09:53:04.548Z,101465.80
2019-01-19T09:54:11.833Z,101465.75
2019-01-19T09:55:18.513Z,101464.61
2019-01-19T09:56:25.524Z,101465.16
2019-01-19T09:57:32.227Z,101464.66
2019-01-19T09:58:38.930Z,101463.91
2019-01-19T09:59:45.821Z,101459.00
2019-01-19T10:00:52.500Z,101460.67
2019-01-19T10:01:59.631Z,101463.28
2019-01-19T10:03:06.557Z,101459.94
2019-01-19T10:04:13.231Z,101463.03
2019-01-19T10:05:22.581Z,101460.97
2019-01-19T10:06:29.298Z,101462.50
2019-01-19T10:07:36.060Z,101461.15
2019-01-19T10:08:42.766Z,101456.20
2019-01-19T10:09:49.515Z,101456.34
2019-01-19T10:10:56.448Z,101465.07
2019-01-19T10:12:03.638Z,101457.92
2019-01-19T10:13:10.689Z,101463.23
2019-01-19T10:14:17.762Z,101462.41
2019-01-19T10:15:24.657Z,101459.19
2019-01-19T10:16:31.374Z,101460.83
2019-01-19T10:17:38.340Z,101462.59
2019-01-19T10:18:45.846Z,101463.44
2019-01-19T10:19:53.323Z,101462.50
2019-01-19T10:21:00.857Z,101462.19
2019-01-19T10:22:08.038Z,101458.87
2019-01-19T10:23:14.666Z,101464.80
2019-01-19T10:24:21.393Z,101461.49
2019-01-19T10:25:28.057Z,101457.44
2019-01-19T10:26:34.879Z,101462.02
2019-01-19T10:27:41.595Z,101458.75
2019-01-19T10:28:50.507Z,101458.66
2019-01-19T10:29:57.467Z,101462.44
2019-01-19T10:31:04.181Z,101458.38
2019-01-19T10:32:10.829Z,101460.10
2019-01-19T10:33:19.376Z,101458.47
2019-01-19T10:34:26.489Z,101460.72
2019-01-19T10:35:33.183Z,101462.93
2019-01-19T10:36:40.148Z,101460.55
2019-01-19T10:37:47.061Z,101457.70
2019-01-19T10:38:54.097Z,101457.05
2019-01-19T10:40:01.512Z,101456.27
2019-01-19T10:41:08.594Z,101457.48
2019-01-19T10:42:15.301Z,101461.44
2019-01-19T10:43:22.344Z,101459.44
2019-01-19T10:44:29.260Z,101460.37
2019-01-19T10:45:36.040Z,101455.41
2019-01-19T10:46:42.675Z,101454.75
2019-01-19T10:47:50.115Z,101453.67
2019-01-19T10:48:56.920Z,101449.71
2019-01-19T10:50:03.971Z,101449.77
2019-01-19T10:51:10.738Z,101450.64
2019-01-19T10:52:17.727Z,101443.87
2019-01-19T10:53:24.855Z,101449.42
2019-01-19T10:54:31.736Z,101444.77
2019-01-19T10:55:38.594Z,101443.59
2019-01-19T10:56:46.035Z,101441.20
2019-01-19T10:57:52.953Z,101441.58
2019-01-19T10:58:59.614Z,101437.84
2019-01-19T11:00:14.753Z,101435.23
2019-01-19T11:01:21.551Z,101439.05
2019-01-19T11:02:28.288Z,101436.91
2019-01-19T11:03:35.368Z,101432.37
2019-01-19T11:04:42.425Z,101438.84
2019-01-19T11:05:49.257Z,101440.16
2019-01-19T11:06:55.938Z,101436.38
2019-01-19T11:08:04.211Z,101437.13
2019-01-19T11:09:11.072Z,101431.33
2019-01-19T11:10:21.543Z,101440.29
2019-01-19T11:11:28.240Z,101436.25
2019-01-19T11:12:34.950Z,101432.42
2019-01-19T11:13:42.018Z,101430.75
2019-01-19T11:14:48.701Z,101432.42
2019-01-19T11:15:55.808Z,101430.23
2019-01-19T11:17:02.763Z,101430.37
2019-01-19T11:18:09.424Z,101426.67
2019-01-19T11:19:16.477Z,101426.37
2019-01-19T11:20:26.491Z,101419.72
2019-01-19T11:21:33.129Z,101419.43
2019-01-19T11:22:40.073Z,101420.27
2019-01-19T11:23:47.070Z,101418.75
2019-01-19T11:24:53.940Z,101417.83
2019-01-19T11:26:00.732Z,101417.83
2019-01-19T11:27:07.433Z,101417.48
2019-01-19T11:28:14.191Z,101412.55
2019-01-19T11:29:21.213Z,101420.33
2019-01-19T11:30:30.796Z,101422.05
2019-01-19T11:31:37.828Z,101417.50
2019-01-19T11:32:44.935Z,101418.23
2019-01-19T11:33:51.811Z,101418.15
2019-01-19T11:34:58.892Z,101417.84
2019-01-19T11:36:05.587Z,101412.53
2019-01-19T11:37:12.385Z,101409.23
2019-01-19T11:38:20.192Z,101414.75
2019-01-19T11:39:27.710Z,101416.09
2019-01-19T11:40:37.731Z,101409.23
2019-01-19T11:41:44.453Z,101411.69
2019-01-19T11:42:51.782Z,101403.61
2019-01-19T11:43:59.316Z,101410.05
2019-01-19T11:45:07.593Z,101406.79
2019-01-19T11:46:14.312Z,101403.92
2019-01-19T11:47:21.006Z,101400.82
2019-01-19T11:48:28.075Z,101400.55
2019-01-19T11:49:34.788Z,101393.55
2019-01-19T11:50:41.757Z,101388.67
2019-01-19T11:51:48.570Z,101393.88
2019-01-19T11:52:55.264Z,101394.33
2019-01-19T11:54:02.698Z,101389.90
2019-01-19T11:55:12.288Z,101388.78
2019-01-19T11:56:19.303Z,101387.17
2019-01-19T11:57:26.361Z,101386.40
2019-01-19T11:58:33.070Z,101385.23
2019-01-19T11:59:40.120Z,101383.55
2019-01-19T12:00:46.824Z,101386.99
2019-01-19T12:01:53.486Z,101378.95
2019-01-19T12:03:00.247Z,101385.20
2019-01-19T12:04:07.504Z,101382.36
2019-01-19T12:05:14.421Z,101374.78
2019-01-19T12:06:21.721Z,101380.45
2019-01-19T12:07:28.398Z,101380.39
2019-01-19T12:08:35.300Z,101384.70
2019-01-19T12:09:42.012Z,101377.05
2019-01-19T12:10:48.711Z,101373.06
2019-01-19T12:11:55.408Z,101372.60
2019-01-19T12:13:02.291Z,101369.27
2019-01-19T12:14:09.231Z,101370.88
2019-01-19T12:15:16.290Z,101368.08
2019-01-19T12:16:28.973Z,101371.89
2019-01-19T12:17:35.765Z,101368.95
2019-01-19T12:18:42.501Z,101366.10
2019-01-19T12:19:49.210Z,101367.92
2019-01-19T12:20:55.936Z,101364.58
2019-01-19T12:22:02.597Z,101367.02
2019-01-19T12:23:10.459Z,101359.78
2019-01-19T12:24:17.504Z,101358.62
2019-01-19T12:25:25.059Z,101364.12
2019-01-19T12:26:31.757Z,101359.07
2019-01-19T12:27:43.892Z,101359.66
2019-01-19T12:28:50.632Z,101358.55
2019-01-19T12:29:57.698Z,101356.48
2019-01-19T12:31:04.742Z,101356.93
2019-01-19T12:32:11.555Z,101359.84
2019-01-19T12:33:18.238Z,101359.04
2019-01-19T12:34:24.987Z,101354.02
2019-01-19T12:35:32.104Z,101351.09
2019-01-19T12:36:39.463Z,101352.75
2019-01-19T12:37:46.702Z,101351.48
2019-01-19T12:38:53.414Z,101352.39
2019-01-19T12:40:00.184Z,101351.62
2019-01-19T12:41:07.333Z,101350.42
2019-01-19T12:42:14.375Z,101348.24
2019-01-19T12:43:23.829Z,101345.14
2019-01-19T12:44:30.487Z,101351.84
2019-01-19T12:45:44.719Z,101347.70
2019-01-19T12:46:51.475Z,101346.43
2019-01-19T12:47:58.154Z,101345.17
2019-01-19T12:49:04.921Z,101346.41
2019-01-19T12:50:17.962Z,101339.30
2019-01-19T12:51:24.623Z,101338.03
2019-01-19T12:52:31.641Z,101338.81
2019-01-19T12:53:38.528Z,101334.47
2019-01-19T12:54:45.468Z,101334.93
2019-01-19T12:55:52.142Z,101331.49
2019-01-19T12:56:59.054Z,101331.63
2019-01-19T12:58:06.868Z,101336.71
2019-01-19T12:59:13.510Z,101327.02
2019-01-19T13:00:23.475Z,101327.83
2019-01-19T13:01:30.534Z,101329.61
2019-01-19T13:02:37.621Z,101330.03
2019-01-19T13:03:44.348Z,101326.20
2019-01-19T13:04:51.038Z,101321.52
2019-01-19T13:06:25.162Z,101319.59
2019-01-19T13:07:31.886Z,101319.62
2019-01-19T13:08:38.603Z,101317.81
2019-01-19T13:09:54.384Z,101309.06
2019-01-19T13:11:42.793Z,101319.11
2019-01-19T13:13:24.452Z,101310.27
2019-01-19T13:14:32.671Z,101309.84
2019-01-19T13:16:33.653Z,101304.00
2019-01-19T13:18:35.001Z,101306.62
2019-01-19T13:20:25.396Z,101304.84
2019-01-19T13:22:19.427Z,101298.50
2019-01-19T13:24:03.525Z,101303.06
2019-01-19T13:25:59.718Z,101304.72
2019-01-19T13:27:36.259Z,101292.47
2019-01-19T13:29:41.834Z,101293.47
2019-01-19T13:31:45.737Z,101290.45
2019-01-19T13:33:55.862Z,101290.04
2019-01-19T13:35:37.201Z,101284.41
2019-01-19T13:37:43.665Z,101283.02
2019-01-19T13:39:28.855Z,101277.13
2019-01-19T13:41:44.546Z,101280.01
2019-01-19T13:44:04.592Z,101276.58
2019-01-19T13:46:00.429Z,101269.06
2019-01-19T13:48:09.438Z,101273.69
2019-01-19T13:50:34.353Z,101273.66
2019-01-19T13:52:15.192Z,101270.68
2019-01-19T13:54:28.139Z,101274.50
2019-01-19T13:56:30.891Z,101271.91
2019-01-19T13:58:06.847Z,101268.09
2019-01-19T13:59:52.797Z,101267.19
2019-01-19T14:01:48.358Z,101272.69
2019-01-19T14:03:57.322Z,101267.61
2019-01-19T14:05:52.288Z,101269.03
2019-01-19T14:07:57.104Z,101270.65
2019-01-19T14:09:51.947Z,101265.53
2019-01-19T14:11:57.657Z,101265.89
2019-01-19T14:13:42.104Z,101266.70
2019-01-19T14:15:45.151Z,101266.83
2019-01-19T14:17:57.525Z,101266.77
2019-01-19T14:19:57.990Z,101262.97
2019-01-19T14:21:54.258Z,101266.73
2019-01-19T14:23:57.954Z,101263.69
2019-01-19T14:25:47.961Z,101261.97
2019-01-19T14:27:48.936Z,101256.53
2019-01-19T14:30:16.578Z,101257.70
2019-01-19T14:32:10.946Z,101253.39
2019-01-19T14:34:23.789Z,101253.74
2019-01-19T14:36:14.373Z,101250.31
2019-01-19T14:38:22.292Z,101250.70
2019-01-19T14:40:46.832Z,101247.30
2019-01-19T14:42:52.121Z,101246.77
2019-01-19T14:45:01.315Z,101246.00
2019-01-19T14:46:45.956Z,101241.76
2019-01-19T14:49:08.747Z,101237.97
2019-01-19T14:51:19.591Z,101245.90
2019-01-19T14:53:18.238Z,101245.48
2019-01-19T14:55:21.841Z,101238.33
2019-01-19T14:57:41.456Z,101239.09
2019-01-19T14:59:49.344Z,101241.95
2019-01-19T15:01:43.975Z,101238.13
2019-01-19T15:03:47.169Z,101237.70
2019-01-19T15:05:32.135Z,101232.16
2019-01-19T15:07:53.079Z,101237.56
2019-01-19T15:09:47.047Z,101230.80
2019-01-19T15:11:47.704Z,101231.53
2019-01-19T15:14:25.851Z,101226.13
2019-01-19T15:16:31.471Z,101228.30
2019-01-19T15:18:12.187Z,101231.60
2019-01-19T15:20:17.584Z,101230.27
2019-01-19T15:22:11.806Z,101235.35
2019-01-19T15:24:23.095Z,101229.75
2019-01-19T15:26:24.215Z,101227.61
2019-01-19T15:28:36.650Z,101227.19
2019-01-19T15:30:53.877Z,101228.38
2019-01-19T15:33:04.158Z,101222.80
2019-01-19T15:35:25.335Z,101223.95
2019-01-19T15:37:13.058Z,101226.02
2019-01-19T15:39:38.791Z,101220.45
2019-01-19T15:41:40.744Z,101224.69
2019-01-19T15:43:36.701Z,101218.23
2019-01-19T15:45:50.315Z,101219.07
2019-01-19T15:47:58.520Z,101223.24
2019-01-19T15:50:07.177Z,101217.81
2019-01-19T15:51:56.487Z,101221.87
2019-01-19T15:53:52.333Z,101216.33
2019-01-19T15:55:59.762Z,101218.31