createdAt,value
2018-09-30T00:00:31.724Z,77.98
2018-09-30T00:01:31.710Z,77.67
2018-09-30T00:02:31.723Z,77.77
2018-09-30T00:03:31.731Z,78.05
2018-09-30T00:04:31.677Z,77.32
2018-09-30T00:05:31.668Z,77.15
2018-09-30T00:06:31.653Z,77.25
2018-09-30T00:07:31.667Z,77.25
2018-09-30T00:08:31.632Z,77.36
2018-09-30T00:09:31.621Z,77.25
2018-09-30T00:10:31.611Z,77.50
2018-09-30T00:11:31.598Z,78.11
2018-09-30T00:12:31.611Z,78.63
2018-09-30T00:13:31.576Z,78.42
2018-09-30T00:14:31.565Z,78.11
2018-09-30T00:15:31.553Z,78.63
2018-09-30T00:16:31.542Z,78.36
2018-09-30T00:17:31.555Z,78.94
2018-09-30T00:18:31.519Z,79.05
2018-09-30T00:19:31.563Z,78.36
2018-09-30T00:20:31.496Z,77.84
2018-09-30T00:21:31.486Z,78.36
2018-09-30T00:22:31.501Z,78.46
2018-09-30T00:23:31.462Z,78.36
2018-09-30T00:24:31.451Z,78.88
2018-09-30T00:25:31.439Z,79.19
2018-09-30T00:26:31.429Z,78.98
2018-09-30T00:27:31.420Z,78.98
2018-09-30T00:28:31.431Z,79.39
2018-09-30T00:29:31.395Z,79.08
2018-09-30T00:30:31.382Z,78.46
2018-09-30T00:31:31.376Z,78.46
2018-09-30T00:32:31.363Z,78.46
2018-09-30T00:33:31.378Z,77.64
2018-09-30T00:34:31.339Z,78.36
2018-09-30T00:35:31.327Z,78.25
2018-09-30T00:36:31.319Z,78.46
2018-09-30T00:37:31.321Z,78.15
2018-09-30T00:38:31.319Z,78.15
2018-09-30T00:39:31.282Z,78.36
2018-09-30T00:40:31.272Z,78.60
2018-09-30T00:41:31.259Z,78.08
2018-09-30T00:42:31.249Z,78.39
2018-09-30T00:43:31.263Z,78.29
2018-09-30T00:44:31.226Z,79.02
2018-09-30T00:45:31.215Z,79.08
2018-09-30T00:46:31.204Z,78.70
2018-09-30T00:47:31.194Z,78.25
2018-09-30T00:48:31.207Z,78.19
2018-09-30T00:49:31.171Z,78.39
2018-09-30T00:50:31.159Z,79.02
2018-09-30T00:51:31.147Z,78.29
2018-09-30T00:52:31.143Z,77.98
2018-09-30T00:53:31.149Z,78.39
2018-09-30T00:54:31.115Z,78.25
2018-09-30T00:55:31.102Z,78.70
2018-09-30T00:56:31.092Z,78.77
2018-09-30T00:57:31.081Z,77.98
2018-09-30T00:58:31.095Z,78.60
2018-09-30T00:59:31.061Z,78.60
2018-09-30T01:00:31.045Z,78.70
2018-09-30T01:01:31.036Z,78.29
2018-09-30T01:02:31.023Z,78.19
2018-09-30T01:03:31.037Z,78.08
2018-09-30T01:04:31.002Z,78.60
2018-09-30T01:05:30.989Z,78.29
2018-09-30T01:06:30.981Z,78.29
2018-09-30T01:07:30.969Z,78.60
2018-09-30T01:08:30.982Z,79.02
2018-09-30T01:09:30.944Z,79.02
2018-09-30T01:10:30.934Z,78.29
2018-09-30T01:11:30.922Z,78.60
2018-09-30T01:12:30.913Z,78.19
2018-09-30T01:13:30.929Z,77.70
2018-09-30T01:14:30.888Z,78.39
2018-09-30T01:15:30.878Z,78.02
2018-09-30T01:16:30.868Z,78.43
2018-09-30T01:17:30.858Z,78.12
2018-09-30T01:18:30.870Z,79.16
2018-09-30T01:19:30.832Z,78.12
2018-09-30T01:20:30.825Z,78.29
2018-09-30T01:21:30.811Z,78.85
2018-09-30T01:22:30.799Z,78.39
2018-09-30T01:23:30.815Z,78.64
2018-09-30T01:24:30.784Z,78.19
2018-09-30T01:25:30.768Z,78.70
2018-09-30T01:26:30.754Z,78.91
2018-09-30T01:27:30.743Z,78.64
2018-09-30T01:28:30.758Z,79.16
2018-09-30T01:29:30.760Z,77.98
2018-09-30T01:30:30.709Z,78.19
2018-09-30T01:31:30.735Z,78.50
2018-09-30T01:32:30.687Z,78.33
2018-09-30T01:33:30.704Z,78.29
2018-09-30T01:34:30.665Z,79.22
2018-09-30T01:35:30.653Z,79.74
2018-09-30T01:36:30.646Z,79.94
2018-09-30T01:37:30.631Z,80.05
2018-09-30T01:38:30.651Z,79.94
2018-09-30T01:39:30.608Z,80.29
2018-09-30T01:40:30.597Z,80.36
2018-09-30T01:41:30.587Z,79.94
2018-09-30T01:42:30.575Z,80.15
2018-09-30T01:43:30.592Z,79.94
2018-09-30T01:44:30.553Z,80.05
2018-09-30T01:45:30.542Z,79.84
2018-09-30T01:46:30.531Z,79.84
2018-09-30T01:47:30.520Z,80.15
2018-09-30T01:48:30.533Z,80.05
2018-09-30T01:49:30.499Z,79.43
2018-09-30T01:50:30.484Z,79.63
2018-09-30T01:51:30.475Z,79.63
2018-09-30T01:52:30.464Z,80.05
2018-09-30T01:53:30.478Z,80.46
2018-09-30T01:54:30.442Z,80.67
2018-09-30T01:55:30.429Z,80.88
2018-09-30T01:56:30.446Z,81.09
2018-09-30T01:57:30.408Z,80.98
2018-09-30T01:58:30.422Z,80.98
2018-09-30T01:59:30.386Z,81.09
2018-09-30T02:00:30.373Z,80.98
2018-09-30T02:01:30.365Z,80.98
2018-09-30T02:02:30.351Z,80.57
2018-09-30T02:03:30.365Z,80.57
2018-09-30T02:04:30.329Z,80.36
2018-09-30T02:05:30.318Z,79.94
2018-09-30T02:06:30.309Z,80.26
2018-09-30T02:07:30.295Z,81.09
2018-09-30T02:08:30.310Z,81.70
2018-09-30T02:09:30.273Z,81.49
2018-09-30T02:10:30.263Z,80.67
2018-09-30T02:11:30.251Z,81.09
2018-09-30T02:12:30.240Z,81.49
2018-09-30T02:13:30.231Z,81.54
2018-09-30T02:14:30.243Z,81.29
2018-09-30T02:15:30.205Z,81.81
2018-09-30T02:16:30.196Z,81.39
2018-09-30T02:17:30.184Z,81.05
2018-09-30T02:18:30.174Z,80.94
2018-09-30T02:19:30.187Z,81.05
2018-09-30T02:20:30.150Z,80.53
2018-09-30T02:21:30.139Z,80.94
2018-09-30T02:22:30.128Z,81.05
2018-09-30T02:23:30.117Z,81.67
2018-09-30T02:24:30.129Z,81.87
2018-09-30T02:25:30.103Z,81.32
2018-09-30T02:26:30.085Z,81.84
2018-09-30T02:27:30.070Z,81.21
2018-09-30T02:28:30.061Z,80.80
2018-09-30T02:29:30.077Z,81.63
2018-09-30T02:30:30.046Z,81.63
2018-09-30T02:31:30.026Z,81.63
2018-09-30T02:32:30.019Z,82.76
2018-09-30T02:33:30.005Z,83.80
2018-09-30T02:34:30.020Z,84.00
2018-09-30T02:35:29.981Z,84.48
2018-09-30T02:36:29.969Z,83.76
2018-09-30T02:37:29.963Z,83.97
2018-09-30T02:38:29.948Z,83.72
2018-09-30T02:39:29.962Z,83.00
2018-09-30T02:40:29.924Z,82.69
2018-09-30T02:41:29.914Z,82.69
2018-09-30T02:42:29.903Z,82.17
2018-09-30T02:43:29.892Z,82.38
2018-09-30T02:44:29.913Z,81.76
2018-09-30T02:45:29.869Z,82.69
2018-09-30T02:46:29.862Z,82.69
2018-09-30T02:47:29.848Z,82.69
2018-09-30T02:48:29.835Z,82.52
2018-09-30T02:49:29.851Z,82.62
2018-09-30T02:50:29.815Z,82.93
2018-09-30T02:51:29.801Z,81.38
2018-09-30T02:52:29.790Z,81.73
2018-09-30T02:53:29.781Z,82.66
2018-09-30T02:54:29.794Z,82.97
2018-09-30T02:55:29.760Z,82.66
2018-09-30T02:56:29.745Z,82.87
2018-09-30T02:57:29.784Z,81.94
2018-09-30T02:58:29.723Z,82.25
2018-09-30T02:59:29.742Z,82.56
2018-09-30T03:00:29.703Z,83.59
2018-09-30T03:01:29.690Z,82.87
2018-09-30T03:02:29.679Z,82.97
2018-09-30T03:03:29.666Z,81.63
2018-09-30T03:04:29.683Z,82.45
2018-09-30T03:05:29.645Z,81.84
2018-09-30T03:06:29.647Z,81.73
2018-09-30T03:07:29.625Z,82.76
2018-09-30T03:08:29.613Z,83.39
2018-09-30T03:09:29.626Z,84.11
2018-09-30T03:10:29.591Z,83.90
2018-09-30T03:11:29.577Z,84.31
2018-09-30T03:12:29.566Z,82.56
2018-09-30T03:13:29.555Z,81.73
2018-09-30T03:14:29.568Z,82.15
2018-09-30T03:15:29.532Z,82.87
2018-09-30T03:16:29.521Z,82.87
2018-09-30T03:17:29.520Z,82.45
2018-09-30T03:18:29.498Z,82.45
2018-09-30T03:19:29.514Z,82.87
2018-09-30T03:20:29.476Z,82.66
2018-09-30T03:21:29.465Z,83.39
2018-09-30T03:22:29.456Z,83.18
2018-09-30T03:23:29.441Z,82.56
2018-09-30T03:24:29.458Z,83.94
2018-09-30T03:25:29.420Z,84.00
2018-09-30T03:26:29.418Z,84.31
2018-09-30T03:27:29.396Z,82.56
2018-09-30T03:28:29.385Z,82.15
2018-09-30T03:29:29.401Z,81.94
2018-09-30T03:30:29.368Z,81.94
2018-09-30T03:31:29.356Z,81.98
2018-09-30T03:32:29.340Z,81.67
2018-09-30T03:33:29.336Z,82.50
2018-09-30T03:34:29.346Z,81.77
2018-09-30T03:35:29.308Z,83.01
2018-09-30T03:36:29.296Z,82.80
2018-09-30T03:37:29.284Z,83.84
2018-09-30T03:38:29.279Z,84.05
2018-09-30T03:39:29.324Z,83.01
2018-09-30T03:40:29.253Z,82.70
2018-09-30T03:41:29.241Z,83.94
2018-09-30T03:42:29.230Z,83.53
2018-09-30T03:43:29.218Z,83.32
2018-09-30T03:44:29.233Z,83.01
2018-09-30T03:45:29.197Z,82.50
2018-09-30T03:46:29.183Z,82.29
2018-09-30T03:47:29.172Z,82.29
2018-09-30T03:48:29.161Z,82.64
2018-09-30T03:49:29.176Z,82.60
2018-09-30T03:50:29.147Z,82.64
2018-09-30T03:51:29.127Z,84.19
2018-09-30T03:52:29.117Z,84.50
2018-09-30T03:53:29.105Z,85.42
2018-09-30T03:54:29.095Z,85.80
2018-09-30T03:55:29.110Z,85.80
2018-09-30T03:56:29.110Z,85.76
2018-09-30T03:57:29.060Z,84.94
2018-09-30T03:58:29.049Z,85.45
2018-09-30T03:59:29.042Z,85.35
2018-09-30T04:00:29.051Z,84.31
2018-09-30T04:01:29.015Z,84.00
2018-09-30T04:02:29.008Z,82.87
2018-09-30T04:03:28.993Z,82.66
2018-09-30T04:04:28.983Z,82.45
2018-09-30T04:05:28.995Z,82.25
2018-09-30T04:06:28.959Z,82.04
2018-09-30T04:07:28.952Z,82.66
2018-09-30T04:08:28.936Z,82.66
2018-09-30T04:09:28.968Z,81.73
2018-09-30T04:10:28.940Z,82.80
2018-09-30T04:11:28.903Z,83.01
2018-09-30T04:12:28.892Z,83.42
2018-09-30T04:13:28.880Z,84.05
2018-09-30T04:14:28.870Z,83.94
2018-09-30T04:15:28.884Z,83.94
2018-09-30T04:16:28.847Z,83.94
2018-09-30T04:17:28.890Z,83.94
2018-09-30T04:18:28.825Z,84.15
2018-09-30T04:19:28.820Z,83.94
2018-09-30T04:20:28.833Z,83.80
2018-09-30T04:21:28.791Z,83.80
2018-09-30T04:22:28.781Z,84.00
2018-09-30T04:23:28.768Z,83.80
2018-09-30T04:24:28.759Z,83.90
2018-09-30T04:25:28.772Z,83.90
2018-09-30T04:26:28.734Z,83.90
2018-09-30T04:27:28.733Z,83.90
2018-09-30T04:28:28.713Z,83.97
2018-09-30T04:29:28.702Z,83.55
2018-09-30T04:30:28.716Z,84.00
2018-09-30T04:31:28.677Z,83.90
2018-09-30T04:32:28.671Z,84.11
2018-09-30T04:33:28.656Z,83.59
2018-09-30T04:34:28.651Z,83.49
2018-09-30T04:35:28.661Z,83.28
2018-09-30T04:36:28.625Z,82.73
2018-09-30T04:37:28.612Z,82.76
2018-09-30T04:38:28.599Z,82.56
2018-09-30T04:39:28.589Z,82.45
2018-09-30T04:40:28.605Z,83.04
2018-09-30T04:41:28.569Z,84.31
2018-09-30T04:42:28.554Z,83.49
2018-09-30T04:43:28.544Z,83.34
2018-09-30T04:44:28.532Z,82.66
2018-09-30T04:45:28.546Z,82.56
2018-09-30T04:46:28.511Z,83.49
2018-09-30T04:47:28.501Z,84.42
2018-09-30T04:48:28.489Z,83.32
2018-09-30T04:49:28.476Z,83.39
2018-09-30T04:50:28.490Z,84.36
2018-09-30T04:51:28.455Z,83.73
2018-09-30T04:52:28.445Z,84.05
2018-09-30T04:53:28.431Z,84.56
2018-09-30T04:54:28.421Z,82.76
2018-09-30T04:55:28.434Z,82.80
2018-09-30T04:56:28.397Z,82.60
2018-09-30T04:57:28.386Z,82.80
2018-09-30T04:58:28.374Z,82.64
2018-09-30T04:59:28.363Z,83.01
2018-09-30T05:00:28.379Z,83.25
2018-09-30T05:01:28.347Z,83.36
2018-09-30T05:02:28.331Z,84.50
2018-09-30T05:03:28.319Z,84.08
2018-09-30T05:04:28.306Z,84.08
2018-09-30T05:05:28.323Z,84.08
2018-09-30T05:06:28.287Z,83.98
2018-09-30T05:07:28.274Z,83.61
2018-09-30T05:08:28.263Z,84.50
2018-09-30T05:09:28.251Z,83.91
2018-09-30T05:10:28.266Z,84.64
2018-09-30T05:11:28.230Z,85.22
2018-09-30T05:12:28.219Z,85.74
2018-09-30T05:13:28.206Z,85.84
2018-09-30T05:14:28.197Z,85.84
2018-09-30T05:15:28.213Z,84.60
2018-09-30T05:16:28.214Z,84.39
2018-09-30T05:17:28.167Z,83.87
2018-09-30T05:18:28.154Z,83.87
2018-09-30T05:19:28.144Z,83.67
2018-09-30T05:20:28.153Z,84.50
2018-09-30T05:21:28.118Z,83.87
2018-09-30T05:22:28.106Z,84.08
2018-09-30T05:23:28.096Z,83.98
2018-09-30T05:24:28.084Z,83.25
2018-09-30T05:25:28.136Z,83.50
2018-09-30T05:26:28.064Z,84.33
2018-09-30T05:27:28.050Z,83.61
2018-09-30T05:28:28.050Z,84.33
2018-09-30T05:29:28.027Z,83.95
2018-09-30T05:30:28.022Z,84.47
2018-09-30T05:31:28.031Z,84.58
2018-09-30T05:32:27.995Z,84.06
2018-09-30T05:33:27.982Z,83.81
2018-09-30T05:34:27.971Z,83.81
2018-09-30T05:35:27.988Z,83.95
2018-09-30T05:36:27.949Z,83.95
2018-09-30T05:37:27.939Z,84.58
2018-09-30T05:38:27.928Z,84.16
2018-09-30T05:39:27.916Z,83.54
2018-09-30T05:40:27.906Z,83.64
2018-09-30T05:41:27.919Z,84.20
2018-09-30T05:42:27.950Z,83.78
2018-09-30T05:43:27.872Z,84.20
2018-09-30T05:44:27.860Z,83.99
2018-09-30T05:45:27.851Z,84.09
2018-09-30T05:46:27.866Z,83.95
2018-09-30T05:47:27.825Z,83.95
2018-09-30T05:48:27.815Z,84.51
2018-09-30T05:49:27.804Z,84.37
2018-09-30T05:50:27.795Z,83.95
2018-09-30T05:51:27.806Z,84.16
2018-09-30T05:52:27.770Z,84.27
2018-09-30T05:53:27.759Z,84.06
2018-09-30T05:54:27.747Z,83.85
2018-09-30T05:55:27.738Z,84.16
2018-09-30T05:56:27.751Z,84.16
2018-09-30T05:57:27.772Z,83.54
2018-09-30T05:58:27.706Z,84.68
2018-09-30T05:59:27.692Z,84.16
2018-09-30T06:00:27.684Z,84.47
2018-09-30T06:01:27.694Z,84.06
2018-09-30T06:02:27.665Z,83.33
2018-09-30T06:03:27.649Z,84.58
2018-09-30T06:04:27.637Z,84.06
2018-09-30T06:05:27.632Z,84.16
2018-09-30T06:06:27.640Z,84.01
2018-09-30T06:07:27.604Z,84.22
2018-09-30T06:08:27.596Z,83.91
2018-09-30T06:09:27.642Z,84.12
2018-09-30T06:10:27.568Z,82.57
2018-09-30T06:11:27.582Z,83.15
2018-09-30T06:12:27.545Z,82.57
2018-09-30T06:13:27.536Z,82.36
2018-09-30T06:14:27.526Z,83.09
2018-09-30T06:15:27.516Z,82.05
2018-09-30T06:16:27.527Z,81.74
2018-09-30T06:17:27.491Z,81.54
2018-09-30T06:18:27.480Z,81.95
2018-09-30T06:19:27.469Z,82.88
2018-09-30T06:20:27.457Z,83.19
2018-09-30T06:21:27.473Z,81.84
2018-09-30T06:22:27.437Z,81.84
2018-09-30T06:23:27.424Z,82.67
2018-09-30T06:24:27.414Z,82.88
2018-09-30T06:25:27.403Z,82.78
2018-09-30T06:26:27.416Z,82.78
2018-09-30T06:27:27.378Z,82.36
2018-09-30T06:28:27.367Z,82.98
2018-09-30T06:29:27.354Z,83.56
2018-09-30T06:30:27.346Z,83.40
2018-09-30T06:31:27.383Z,84.43
2018-09-30T06:32:27.321Z,84.08
2018-09-30T06:33:27.311Z,84.08
2018-09-30T06:34:27.301Z,84.08
2018-09-30T06:35:27.288Z,84.29
2018-09-30T06:36:27.303Z,83.77
2018-09-30T06:37:27.267Z,84.01
2018-09-30T06:38:27.255Z,84.08
2018-09-30T06:39:27.245Z,83.63
2018-09-30T06:40:27.294Z,83.98
2018-09-30T06:41:27.246Z,83.56
2018-09-30T06:42:27.211Z,83.46
2018-09-30T06:43:27.198Z,83.87
2018-09-30T06:44:27.188Z,83.94
2018-09-30T06:45:27.248Z,83.94
2018-09-30T06:46:27.190Z,84.36
2018-09-30T06:47:27.156Z,84.83
2018-09-30T06:48:27.146Z,84.94
2018-09-30T06:49:27.132Z,84.83
2018-09-30T06:50:27.171Z,84.48
2018-09-30T06:51:27.134Z,84.07
2018-09-30T06:52:27.099Z,84.17
2018-09-30T06:53:27.088Z,83.45
2018-09-30T06:54:27.075Z,83.83
2018-09-30T06:55:27.063Z,83.83
2018-09-30T06:56:27.078Z,83.62
2018-09-30T06:57:27.040Z,83.72
2018-09-30T06:58:27.031Z,83.93
2018-09-30T06:59:27.018Z,83.68
2018-09-30T07:00:27.007Z,83.27
2018-09-30T07:01:27.023Z,82.61
2018-09-30T07:02:26.983Z,82.61
2018-09-30T07:03:26.974Z,82.92
2018-09-30T07:04:26.963Z,81.58
2018-09-30T07:05:26.949Z,81.17
2018-09-30T07:06:26.966Z,81.03
2018-09-30T07:07:26.930Z,80.93
2018-09-30T07:08:26.918Z,81.03
2018-09-30T07:09:26.907Z,81.34
2018-09-30T07:10:26.893Z,81.13
2018-09-30T07:11:26.914Z,80.37
2018-09-30T07:12:26.872Z,80.06
2018-09-30T07:13:26.860Z,79.75
2018-09-30T07:14:26.849Z,79.75
2018-09-30T07:15:26.841Z,79.44
2018-09-30T07:16:26.829Z,79.41
2018-09-30T07:17:26.846Z,79.41
2018-09-30T07:18:26.807Z,80.23
2018-09-30T07:19:26.792Z,80.02
2018-09-30T07:20:26.784Z,80.19
2018-09-30T07:21:26.796Z,80.23
2018-09-30T07:22:26.822Z,78.44
2018-09-30T07:23:26.749Z,78.14
2018-09-30T07:24:26.737Z,77.72
2018-09-30T07:25:26.727Z,78.24
2018-09-30T07:26:26.717Z,77.38
2018-09-30T07:27:26.730Z,77.62
2018-09-30T07:28:26.693Z,77.83
2018-09-30T07:29:26.680Z,78.03
2018-09-30T07:30:26.670Z,77.69
2018-09-30T07:31:27.047Z,77.07
2018-09-30T07:32:26.672Z,77.07
2018-09-30T07:33:26.667Z,77.28
2018-09-30T07:34:26.629Z,76.25
2018-09-30T07:35:26.614Z,76.04
2018-09-30T07:36:26.608Z,76.25
2018-09-30T07:37:26.619Z,77.14
2018-09-30T07:38:26.581Z,75.90
2018-09-30T07:39:26.637Z,76.11
2018-09-30T07:40:26.559Z,76.01
2018-09-30T07:41:26.546Z,75.87
2018-09-30T07:42:26.561Z,75.49
2018-09-30T07:43:26.524Z,75.56
2018-09-30T07:44:26.513Z,76.18
2018-09-30T07:45:26.502Z,75.15
2018-09-30T07:46:26.491Z,75.56
2018-09-30T07:47:26.505Z,75.04
2018-09-30T07:48:26.466Z,75.35
2018-09-30T07:49:26.456Z,74.12
2018-09-30T07:50:26.445Z,74.50
2018-09-30T07:51:26.432Z,75.21
2018-09-30T07:52:26.504Z,74.80
2018-09-30T07:53:26.408Z,75.12
2018-09-30T07:54:26.396Z,74.40
2018-09-30T07:55:26.386Z,74.70
2018-09-30T07:56:26.375Z,75.08
2018-09-30T07:57:26.390Z,75.38
2018-09-30T07:58:26.356Z,74.36
2018-09-30T07:59:26.341Z,73.95
2018-09-30T08:00:26.328Z,73.64
2018-09-30T08:01:26.318Z,73.61
2018-09-30T08:02:26.334Z,73.44
2018-09-30T08:03:26.344Z,72.38
2018-09-30T08:04:26.285Z,71.86
2018-09-30T08:05:26.270Z,71.66
2018-09-30T08:06:26.309Z,73.10
2018-09-30T08:07:26.272Z,74.22
2018-09-30T08:08:26.235Z,74.43
2018-09-30T08:09:26.225Z,74.63
2018-09-30T08:10:26.216Z,74.74
2018-09-30T08:11:26.203Z,73.19
2018-09-30T08:12:26.217Z,71.62
2018-09-30T08:13:26.180Z,73.10
2018-09-30T08:14:26.168Z,71.01
2018-09-30T08:15:26.159Z,70.60
2018-09-30T08:16:26.157Z,70.39
2018-09-30T08:17:26.161Z,69.98
2018-09-30T08:18:26.122Z,70.26
2018-09-30T08:19:26.112Z,70.26
2018-09-30T08:20:26.099Z,70.87
2018-09-30T08:21:26.089Z,69.33
2018-09-30T08:22:26.103Z,70.46
2018-09-30T08:23:26.066Z,70.56
2018-09-30T08:24:26.116Z,69.30
2018-09-30T08:25:26.043Z,67.97
2018-09-30T08:26:26.034Z,68.00
2018-09-30T08:27:26.045Z,67.97
2018-09-30T08:28:26.011Z,66.74
2018-09-30T08:29:26.000Z,66.53
2018-09-30T08:30:25.989Z,67.02
2018-09-30T08:31:25.975Z,66.19
2018-09-30T08:32:25.990Z,66.60
2018-09-30T08:33:25.954Z,66.47
2018-09-30T08:34:25.942Z,65.86
2018-09-30T08:35:25.931Z,64.83
2018-09-30T08:36:25.920Z,64.53
2018-09-30T08:37:25.934Z,64.18
2018-09-30T08:38:25.900Z,65.42
2018-09-30T08:39:25.946Z,65.93
2018-09-30T08:40:25.874Z,66.34
2018-09-30T08:41:25.865Z,67.67
2018-09-30T08:42:25.879Z,65.93
2018-09-30T08:43:25.842Z,66.44
2018-09-30T08:44:25.829Z,65.83
2018-09-30T08:45:25.820Z,65.52
2018-09-30T08:46:25.811Z,64.39
2018-09-30T08:47:25.968Z,64.80
2018-09-30T08:48:25.793Z,64.39
2018-09-30T08:49:25.800Z,64.50
2018-09-30T08:50:25.762Z,63.34
2018-09-30T08:51:25.752Z,63.75
2018-09-30T08:52:25.766Z,63.44
2018-09-30T08:53:25.728Z,63.34
2018-09-30T08:54:25.717Z,62.62
2018-09-30T08:55:25.707Z,63.10
2018-09-30T08:56:25.695Z,62.93
2018-09-30T08:57:25.710Z,63.44
2018-09-30T08:58:25.673Z,64.13
2018-09-30T08:59:25.664Z,62.70
2018-09-30T09:00:25.652Z,62.70
2018-09-30T09:01:25.637Z,62.08
2018-09-30T09:02:25.633Z,62.59
2018-09-30T09:03:25.643Z,61.75
2018-09-30T09:04:25.606Z,61.98
2018-09-30T09:05:25.597Z,61.85
2018-09-30T09:06:25.582Z,61.95
2018-09-30T09:07:25.624Z,62.46
2018-09-30T09:08:25.559Z,62.36
2018-09-30T09:09:25.548Z,62.05
2018-09-30T09:10:25.542Z,61.34
2018-09-30T09:11:25.525Z,60.93
2018-09-30T09:12:25.517Z,62.57
2018-09-30T09:13:25.536Z,63.28
2018-09-30T09:14:25.491Z,64.40
2018-09-30T09:15:25.551Z,63.69
2018-09-30T09:16:25.469Z,64.00
2018-09-30T09:17:25.459Z,62.29
2018-09-30T09:18:25.472Z,61.44
2018-09-30T09:19:25.435Z,61.54
2018-09-30T09:20:25.423Z,61.44
2018-09-30T09:21:25.412Z,61.85
2018-09-30T09:22:25.566Z,61.44
2018-09-30T09:23:25.416Z,61.92
2018-09-30T09:24:25.380Z,63.04
2018-09-30T09:25:25.366Z,64.07
2018-09-30T09:26:25.357Z,62.84
2018-09-30T09:27:25.345Z,62.43
2018-09-30T09:28:25.361Z,63.25
2018-09-30T09:29:25.332Z,63.15
2018-09-30T09:30:25.314Z,60.60
2018-09-30T09:31:25.301Z,61.61
2018-09-30T09:32:25.288Z,61.10
2018-09-30T09:33:25.305Z,61.82
2018-09-30T09:34:25.265Z,61.31
2018-09-30T09:35:25.254Z,62.84
2018-09-30T09:36:25.243Z,63.04
2018-09-30T09:37:25.231Z,60.69
2018-09-30T09:38:25.295Z,59.34
2018-09-30T09:39:25.213Z,59.95
2018-09-30T09:40:25.200Z,59.75
2018-09-30T09:41:25.185Z,60.57
2018-09-30T09:42:25.173Z,61.79
2018-09-30T09:43:25.189Z,58.62
2018-09-30T09:44:25.154Z,57.81
2018-09-30T09:45:25.145Z,56.96
2018-09-30T09:46:25.130Z,56.66
2018-09-30T09:47:25.119Z,56.96
2018-09-30T09:48:25.133Z,56.63
2018-09-30T09:49:25.097Z,56.63
2018-09-30T09:50:25.084Z,56.53
2018-09-30T09:51:25.091Z,55.79
2018-09-30T09:52:25.132Z,55.58
2018-09-30T09:53:25.075Z,55.79
2018-09-30T09:54:25.040Z,55.58
2018-09-30T09:55:25.027Z,55.69
2018-09-30T09:56:25.017Z,55.48
2018-09-30T09:57:25.005Z,56.20
2018-09-30T09:58:25.021Z,56.20
2018-09-30T09:59:25.015Z,56.60
2018-09-30T10:00:24.971Z,55.79
2018-09-30T10:01:24.959Z,55.89
2018-09-30T10:02:24.948Z,55.58
2018-09-30T10:03:24.962Z,55.18
2018-09-30T10:04:24.926Z,54.26
2018-09-30T10:05:24.915Z,54.13
2018-09-30T10:06:24.902Z,53.92
2018-09-30T10:07:24.892Z,53.52
2018-09-30T10:08:24.907Z,53.52
2018-09-30T10:09:24.869Z,52.88
2018-09-30T10:10:24.857Z,52.98
2018-09-30T10:11:24.847Z,53.39
2018-09-30T10:12:24.834Z,53.59
2018-09-30T10:13:24.850Z,52.48
2018-09-30T10:14:24.818Z,51.86
2018-09-30T10:15:24.806Z,52.27
2018-09-30T10:16:24.791Z,52.17
2018-09-30T10:17:24.777Z,51.13
2018-09-30T10:18:24.791Z,52.04
2018-09-30T10:19:24.815Z,51.74
2018-09-30T10:20:24.747Z,51.41
2018-09-30T10:21:24.737Z,51.81
2018-09-30T10:22:24.722Z,51.00
2018-09-30T10:23:24.736Z,51.64
2018-09-30T10:24:24.700Z,51.43
2018-09-30T10:25:24.692Z,50.29
2018-09-30T10:26:24.677Z,49.68
2018-09-30T10:27:24.667Z,48.76
2018-09-30T10:28:24.680Z,49.78
2018-09-30T10:29:24.644Z,48.46
2018-09-30T10:30:24.633Z,48.56
2018-09-30T10:31:24.620Z,49.25
2018-09-30T10:32:24.609Z,48.23
2018-09-30T10:33:24.624Z,50.06
2018-09-30T10:34:24.587Z,47.52
2018-09-30T10:35:24.574Z,48.72
2018-09-30T10:36:24.564Z,48.31
2018-09-30T10:37:24.554Z,48.31
2018-09-30T10:38:24.632Z,48.72
2018-09-30T10:39:24.722Z,47.80
2018-09-30T10:40:24.518Z,47.80
2018-09-30T10:41:24.505Z,48.21
2018-09-30T10:42:24.499Z,48.00
2018-09-30T10:43:24.514Z,48.51
2018-09-30T10:44:24.475Z,48.41
2018-09-30T10:45:24.464Z,47.98
2018-09-30T10:46:24.452Z,47.27
2018-09-30T10:47:24.439Z,47.27
2018-09-30T10:48:24.473Z,46.66
2018-09-30T10:49:24.442Z,45.44
2018-09-30T10:50:24.408Z,45.32
2018-09-30T10:51:24.395Z,45.72
2018-09-30T10:52:24.385Z,45.32
2018-09-30T10:53:24.373Z,46.44
2018-09-30T10:54:24.391Z,45.52
2018-09-30T10:55:24.469Z,45.11
2018-09-30T10:56:24.336Z,44.51
2018-09-30T10:57:24.330Z,42.98
2018-09-30T10:58:24.315Z,42.66
2018-09-30T10:59:24.329Z,44.48
2018-09-30T11:00:24.291Z,46.21
2018-09-30T11:01:24.284Z,47.00
2018-09-30T11:02:24.268Z,45.28
2018-09-30T11:03:24.297Z,45.37
2018-09-30T11:04:24.273Z,45.78
2018-09-30T11:05:24.236Z,43.75
2018-09-30T11:06:24.223Z,43.55
2018-09-30T11:07:24.214Z,44.44
2018-09-30T11:08:24.202Z,43.02
2018-09-30T11:09:24.221Z,43.32
2018-09-30T11:10:24.180Z,44.01
2018-09-30T11:11:24.172Z,43.41
2018-09-30T11:12:24.159Z,42.80
2018-09-30T11:13:24.146Z,43.08
2018-09-30T11:14:24.161Z,42.46
2018-09-30T11:15:24.123Z,41.95
2018-09-30T11:16:24.117Z,42.35
2018-09-30T11:17:24.107Z,42.43
2018-09-30T11:18:24.090Z,41.83
2018-09-30T11:19:24.105Z,41.09
2018-09-30T11:20:24.067Z,41.20
2018-09-30T11:21:24.052Z,40.49
2018-09-30T11:22:24.061Z,40.17
2018-09-30T11:23:24.034Z,39.84
2018-09-30T11:24:24.047Z,40.75
2018-09-30T11:25:24.008Z,39.30
2018-09-30T11:26:23.999Z,37.87
2018-09-30T11:27:23.988Z,36.32
2018-09-30T11:28:23.977Z,36.08
2018-09-30T11:29:23.989Z,36.05
2018-09-30T11:30:23.953Z,34.09
2018-09-30T11:31:23.939Z,33.75
2018-09-30T11:32:23.930Z,33.34
2018-09-30T11:33:23.918Z,31.92
2018-09-30T11:34:23.932Z,32.49
2018-09-30T11:35:23.896Z,31.57
2018-09-30T11:36:23.886Z,31.37
2018-09-30T11:37:23.878Z,31.26
2018-09-30T11:38:23.861Z,30.74
2018-09-30T11:39:23.884Z,30.02
2018-09-30T11:40:23.842Z,29.11
2018-09-30T11:41:23.830Z,28.71
2018-09-30T11:42:23.817Z,28.80
2018-09-30T11:43:23.806Z,28.28
2018-09-30T11:44:23.819Z,27.19
2018-09-30T11:45:23.785Z,26.77
2018-09-30T11:46:23.774Z,26.57
2018-09-30T11:47:23.764Z,26.76
2018-09-30T11:48:23.750Z,25.45
2018-09-30T11:49:23.764Z,24.95
2018-09-30T11:50:23.726Z,23.84
2018-09-30T11:51:23.714Z,25.04
2018-09-30T11:52:23.705Z,26.92
2018-09-30T11:53:23.693Z,24.43
2018-09-30T11:54:23.710Z,25.02
2018-09-30T11:55:23.672Z,25.61
2018-09-30T11:56:23.666Z,26.61
2018-09-30T11:57:23.647Z,25.70
2018-09-30T11:58:23.639Z,25.79
2018-09-30T11:59:23.653Z,25.78
2018-09-30T12:00:23.615Z,24.89
2018-09-30T12:01:23.631Z,25.27
2018-09-30T12:02:23.629Z,23.57
2018-09-30T12:03:23.585Z,24.87
2018-09-30T12:04:23.596Z,22.96
2018-09-30T12:05:23.559Z,23.16
2018-09-30T12:06:23.546Z,23.16
2018-09-30T12:07:23.537Z,22.66
2018-09-30T12:08:23.526Z,22.55
2018-09-30T12:09:23.543Z,22.26
2018-09-30T12:10:23.506Z,23.04
2018-09-30T12:11:23.492Z,23.14
2018-09-30T12:12:23.481Z,22.33
2018-09-30T12:13:23.472Z,22.53
2018-09-30T12:14:23.483Z,23.61
2018-09-30T12:15:23.447Z,22.71
2018-09-30T12:16:23.435Z,21.51
2018-09-30T12:17:23.424Z,21.21
2018-09-30T12:18:23.413Z,21.01
2018-09-30T12:19:23.432Z,21.61
2018-09-30T12:20:23.394Z,21.20
2018-09-30T12:21:23.385Z,21.30
2018-09-30T12:22:23.370Z,22.59
2018-09-30T12:23:23.361Z,22.88
2018-09-30T12:24:23.353Z,20.00
2018-09-30T12:25:23.363Z,20.49
2018-09-30T12:26:23.331Z,20.49
2018-09-30T12:27:23.321Z,19.70
2018-09-30T12:28:23.303Z,20.98
2018-09-30T12:29:23.295Z,20.00
2018-09-30T12:30:23.311Z,20.48
2018-09-30T12:31:23.275Z,20.08
2018-09-30T12:32:23.264Z,19.29
2018-09-30T12:33:23.252Z,19.98
2018-09-30T12:34:23.241Z,20.57
2018-09-30T12:35:23.255Z,19.68
2018-09-30T12:36:23.218Z,20.56
2018-09-30T12:37:23.207Z,19.17
2018-09-30T12:38:23.198Z,18.87
2018-09-30T12:39:23.287Z,21.33
2018-09-30T12:40:23.204Z,18.96
2018-09-30T12:41:23.170Z,19.45
2018-09-30T12:42:23.156Z,18.75
2018-09-30T12:43:23.146Z,19.23
2018-09-30T12:44:23.136Z,18.75
2018-09-30T12:45:23.148Z,19.74
2018-09-30T12:46:23.117Z,19.65
2018-09-30T12:47:23.103Z,19.85
2018-09-30T12:48:23.095Z,18.85
2018-09-30T12:49:23.084Z,19.53
2018-09-30T12:50:23.099Z,19.03
2018-09-30T12:51:23.062Z,17.83
2018-09-30T12:52:23.055Z,18.52