createdAt,value
2023-03-03T00:01:17.094Z,14.90
2023-03-03T00:03:43.970Z,15.37
2023-03-03T00:06:14.402Z,13.60
2023-03-03T00:08:41.944Z,13.50
2023-03-03T00:11:09.555Z,14.20
2023-03-03T00:13:48.076Z,14.70
2023-03-03T00:16:32.283Z,14.07
2023-03-03T00:19:00.074Z,14.37
2023-03-03T00:21:43.398Z,14.80
2023-03-03T00:24:37.965Z,14.70
2023-03-03T00:27:31.430Z,14.63
2023-03-03T00:30:00.382Z,14.10
2023-03-03T00:32:54.951Z,14.80
2023-03-03T00:35:39.507Z,14.50
2023-03-03T00:38:18.494Z,15.43
2023-03-03T00:40:46.345Z,14.43
2023-03-03T00:43:25.652Z,15.27
2023-03-03T00:45:57.005Z,15.70
2023-03-03T00:48:30.019Z,15.27
2023-03-03T00:50:59.426Z,14.80
2023-03-03T00:53:29.560Z,15.37
2023-03-03T00:55:57.276Z,15.10
2023-03-03T00:58:24.484Z,15.67
2023-03-03T01:00:53.196Z,14.17
2023-03-03T01:03:25.009Z,16.97
2023-03-03T01:05:53.350Z,15.50
2023-03-03T01:08:22.218Z,15.43
2023-03-03T01:11:00.899Z,16.03
2023-03-03T01:13:31.428Z,15.83
2023-03-03T01:15:59.521Z,14.27
2023-03-03T01:18:26.876Z,15.20
2023-03-03T01:20:53.672Z,16.83
2023-03-03T01:23:20.448Z,15.43
2023-03-03T01:25:47.188Z,15.33
2023-03-03T01:28:13.916Z,15.10
2023-03-03T01:30:40.777Z,15.17
2023-03-03T01:33:07.640Z,14.53
2023-03-03T01:35:36.643Z,14.73
2023-03-03T01:38:03.620Z,15.27
2023-03-03T01:40:31.648Z,14.90
2023-03-03T01:43:00.465Z,14.20
2023-03-03T01:45:37.904Z,15.60
2023-03-03T01:48:16.371Z,13.97
2023-03-03T01:50:59.336Z,14.17
2023-03-03T01:53:56.709Z,14.27
2023-03-03T01:56:24.127Z,14.27
2023-03-03T01:59:02.315Z,14.63
2023-03-03T02:01:31.277Z,15.50
2023-03-03T02:03:58.624Z,15.67
2023-03-03T02:06:33.748Z,15.17
2023-03-03T02:09:04.113Z,16.17
2023-03-03T02:11:35.021Z,15.20
2023-03-03T02:14:01.947Z,14.57
2023-03-03T02:16:29.273Z,16.13
2023-03-03T02:18:56.377Z,15.63
2023-03-03T02:21:27.710Z,15.07
2023-03-03T02:24:08.029Z,15.53
2023-03-03T02:26:40.482Z,16.10
2023-03-03T02:29:08.156Z,16.00
2023-03-03T02:31:35.382Z,15.13
2023-03-03T02:34:02.283Z,15.37
2023-03-03T02:36:37.786Z,14.37
2023-03-03T02:39:21.427Z,16.33
2023-03-03T02:42:14.959Z,15.70
2023-03-03T02:44:41.766Z,15.57
2023-03-03T02:47:09.060Z,17.13
2023-03-03T02:49:36.804Z,15.70
2023-03-03T02:52:11.816Z,17.17
2023-03-03T02:54:39.070Z,17.10
2023-03-03T02:57:06.601Z,17.13
2023-03-03T02:59:33.463Z,16.33
2023-03-03T03:02:00.865Z,16.57
2023-03-03T03:04:28.275Z,15.47
2023-03-03T03:06:56.265Z,14.63
2023-03-03T03:09:25.403Z,15.27
2023-03-03T03:11:52.710Z,15.10
2023-03-03T03:14:19.844Z,16.50
2023-03-03T03:16:46.724Z,15.60
2023-03-03T03:19:13.702Z,15.93
2023-03-03T03:21:40.575Z,14.77
2023-03-03T03:24:07.552Z,14.83
2023-03-03T03:26:34.364Z,15.20
2023-03-03T03:29:01.219Z,14.20
2023-03-03T03:31:28.456Z,15.93
2023-03-03T03:33:55.343Z,17.23
2023-03-03T03:36:22.314Z,17.43
2023-03-03T03:38:49.227Z,17.93
2023-03-03T03:41:16.033Z,18.00
2023-03-03T03:43:42.818Z,19.67
2023-03-03T03:46:09.928Z,19.57
2023-03-03T03:48:37.014Z,18.53
2023-03-03T03:51:04.044Z,18.60
2023-03-03T03:53:31.321Z,18.77
2023-03-03T03:55:58.179Z,18.53
2023-03-03T03:58:25.136Z,17.87
2023-03-03T04:00:51.958Z,17.20
2023-03-03T04:03:18.952Z,18.10
2023-03-03T04:05:46.010Z,18.07
2023-03-03T04:08:12.903Z,18.77
2023-03-03T04:10:39.894Z,19.43
2023-03-03T04:13:06.836Z,18.63
2023-03-03T04:15:33.750Z,18.07
2023-03-03T04:18:00.528Z,17.87
2023-03-03T04:20:27.354Z,17.50
2023-03-03T04:22:54.501Z,18.90
2023-03-03T04:25:21.518Z,18.40
2023-03-03T04:27:48.444Z,19.57
2023-03-03T04:30:16.609Z,18.53
2023-03-03T04:32:43.760Z,18.00
2023-03-03T04:35:11.464Z,18.40
2023-03-03T04:37:39.045Z,17.47
2023-03-03T04:40:07.899Z,17.20
2023-03-03T04:42:35.405Z,17.30
2023-03-03T04:45:02.453Z,16.97
2023-03-03T04:47:29.340Z,17.57
2023-03-03T04:49:56.170Z,17.37
2023-03-03T04:52:22.978Z,18.20
2023-03-03T04:54:49.776Z,17.40
2023-03-03T04:57:16.558Z,18.57
2023-03-03T04:59:43.438Z,18.70
2023-03-03T05:02:10.664Z,18.47
2023-03-03T05:04:37.455Z,19.67
2023-03-03T05:07:04.956Z,18.40
2023-03-03T05:09:31.989Z,18.60
2023-03-03T05:11:58.895Z,18.90
2023-03-03T05:14:27.207Z,18.33
2023-03-03T05:16:54.664Z,20.00
2023-03-03T05:19:21.439Z,21.33
2023-03-03T05:21:48.244Z,20.53
2023-03-03T05:24:15.229Z,20.77
2023-03-03T05:26:42.327Z,21.10
2023-03-03T05:29:10.002Z,21.47
2023-03-03T05:31:37.104Z,21.27
2023-03-03T05:34:03.996Z,21.03
2023-03-03T05:36:30.918Z,22.77
2023-03-03T05:38:57.797Z,22.40
2023-03-03T05:41:24.860Z,22.10
2023-03-03T05:43:51.772Z,21.83
2023-03-03T05:46:18.882Z,22.73
2023-03-03T05:48:45.822Z,21.60
2023-03-03T05:51:12.997Z,22.30
2023-03-03T05:53:40.083Z,24.00
2023-03-03T05:56:07.254Z,23.57
2023-03-03T05:58:34.318Z,25.23
2023-03-03T06:01:01.134Z,23.30
2023-03-03T06:03:27.902Z,23.10
2023-03-03T06:05:54.758Z,22.83
2023-03-03T06:08:21.694Z,23.20
2023-03-03T06:10:48.577Z,22.03
2023-03-03T06:13:15.441Z,23.93
2023-03-03T06:15:42.550Z,24.07
2023-03-03T06:18:09.711Z,27.80
2023-03-03T06:20:36.898Z,26.60
2023-03-03T06:23:03.819Z,26.20
2023-03-03T06:25:30.651Z,27.10
2023-03-03T06:27:58.153Z,24.17
2023-03-03T06:30:27.017Z,25.20
2023-03-03T06:32:54.258Z,26.03
2023-03-03T06:35:21.097Z,25.93
2023-03-03T06:37:50.891Z,26.80
2023-03-03T06:40:17.968Z,26.10
2023-03-03T06:42:45.050Z,25.73
2023-03-03T06:45:12.626Z,26.13
2023-03-03T06:47:39.524Z,24.57
2023-03-03T06:50:07.652Z,25.87
2023-03-03T06:52:34.578Z,24.10
2023-03-03T06:55:10.057Z,24.13
2023-03-03T06:57:37.432Z,24.23
2023-03-03T07:00:24.622Z,25.90
2023-03-03T07:03:00.068Z,26.13
2023-03-03T07:05:29.029Z,25.07
2023-03-03T07:07:59.260Z,27.00
2023-03-03T07:10:31.180Z,27.63
2023-03-03T07:13:18.212Z,26.63
2023-03-03T07:15:45.258Z,28.93
2023-03-03T07:18:29.924Z,28.63
2023-03-03T07:20:56.696Z,26.40
2023-03-03T07:23:31.951Z,27.73
2023-03-03T07:25:58.746Z,27.40
2023-03-03T07:28:32.872Z,28.33
2023-03-03T07:31:00.101Z,28.93
2023-03-03T07:33:29.990Z,27.33
2023-03-03T07:35:59.037Z,27.00
2023-03-03T07:38:38.708Z,26.23
2023-03-03T07:41:17.313Z,24.67
2023-03-03T07:43:48.595Z,26.00
2023-03-03T07:46:34.277Z,24.37
2023-03-03T07:49:20.815Z,21.93
2023-03-03T07:51:47.675Z,21.57
2023-03-03T07:54:14.579Z,23.20
2023-03-03T07:56:41.687Z,22.17
2023-03-03T07:59:26.700Z,22.30
2023-03-03T08:01:58.235Z,22.10
2023-03-03T08:04:50.861Z,22.67
2023-03-03T08:07:19.282Z,21.77
2023-03-03T08:10:08.945Z,22.98
2023-03-03T08:12:42.194Z,20.80
2023-03-03T08:15:23.279Z,22.00
2023-03-03T08:17:52.146Z,21.23
2023-03-03T08:20:40.945Z,20.92
2023-03-03T08:23:07.708Z,22.42
2023-03-03T08:25:34.568Z,22.42
2023-03-03T08:28:01.395Z,21.63
2023-03-03T08:30:28.282Z,21.17
2023-03-03T08:32:55.112Z,21.85
2023-03-03T08:35:21.926Z,22.38
2023-03-03T08:37:48.906Z,20.45
2023-03-03T08:40:15.878Z,21.40
2023-03-03T08:42:42.667Z,20.85
2023-03-03T08:45:09.670Z,21.10
2023-03-03T08:47:36.509Z,20.05
2023-03-03T08:50:03.349Z,21.38
2023-03-03T08:52:30.165Z,21.42
2023-03-03T08:54:57.031Z,21.63
2023-03-03T08:57:23.846Z,21.42
2023-03-03T08:59:50.648Z,21.42
2023-03-03T09:02:17.962Z,19.77
2023-03-03T09:04:44.770Z,21.15
2023-03-03T09:07:11.770Z,20.25
2023-03-03T09:09:39.732Z,21.25
2023-03-03T09:12:20.265Z,19.60
2023-03-03T09:14:47.698Z,20.23
2023-03-03T09:17:35.522Z,19.85
2023-03-03T09:20:23.174Z,19.52
2023-03-03T09:22:50.920Z,19.98
2023-03-03T09:25:30.372Z,19.90
2023-03-03T09:27:57.595Z,20.05
2023-03-03T09:30:27.448Z,20.27
2023-03-03T09:32:58.064Z,19.35
2023-03-03T09:35:40.517Z,20.15
2023-03-03T09:38:19.645Z,19.95
2023-03-03T09:41:25.905Z,20.55
2023-03-03T09:44:17.365Z,19.60
2023-03-03T09:46:57.972Z,20.10
2023-03-03T09:49:43.742Z,19.02
2023-03-03T09:52:22.330Z,19.65
2023-03-03T09:54:58.085Z,19.50
2023-03-03T09:57:40.069Z,16.58
2023-03-03T10:00:28.395Z,18.05
2023-03-03T10:03:13.961Z,20.52
2023-03-03T10:06:03.289Z,19.08
2023-03-03T10:08:53.389Z,18.60
2023-03-03T10:11:29.048Z,19.33
2023-03-03T10:14:20.084Z,18.95
2023-03-03T10:17:13.256Z,18.90
2023-03-03T10:20:24.584Z,18.80
2023-03-03T10:23:04.355Z,17.95
2023-03-03T10:26:04.306Z,16.85
2023-03-03T10:29:03.854Z,17.67
2023-03-03T10:31:51.155Z,17.50
2023-03-03T10:34:20.784Z,16.23
2023-03-03T10:37:02.688Z,17.13
2023-03-03T10:39:42.835Z,16.75
2023-03-03T10:42:40.710Z,16.85
2023-03-03T10:45:32.038Z,17.25
2023-03-03T10:48:32.600Z,17.60
2023-03-03T10:51:02.364Z,16.67
2023-03-03T10:53:41.635Z,17.27
2023-03-03T10:56:53.371Z,16.65
2023-03-03T10:59:58.719Z,16.75
2023-03-03T11:02:50.111Z,15.75
2023-03-03T11:05:23.014Z,15.57
2023-03-03T11:08:03.315Z,16.42
2023-03-03T11:10:39.474Z,15.82
2023-03-03T11:13:39.054Z,15.40
2023-03-03T11:16:33.819Z,15.25
2023-03-03T11:19:24.587Z,15.23
2023-03-03T11:21:54.922Z,15.57
2023-03-03T11:24:51.526Z,15.25
2023-03-03T11:27:32.028Z,14.98
2023-03-03T11:30:08.417Z,15.60
2023-03-03T11:32:45.988Z,15.77
2023-03-03T11:35:31.567Z,15.80
2023-03-03T11:38:16.836Z,13.27
2023-03-03T11:40:43.571Z,14.30
2023-03-03T11:43:37.693Z,14.02
2023-03-03T11:46:27.373Z,13.90
2023-03-03T11:49:22.654Z,12.68
2023-03-03T11:52:01.380Z,13.82
2023-03-03T11:54:34.822Z,14.27
2023-03-03T11:57:17.546Z,12.90
2023-03-03T12:00:10.520Z,13.35
2023-03-03T12:03:13.211Z,12.90
2023-03-03T12:05:46.169Z,13.32
2023-03-03T12:08:29.884Z,13.13
2023-03-03T12:11:18.682Z,12.60
2023-03-03T12:13:51.363Z,12.27
2023-03-03T12:16:31.572Z,13.60
2023-03-03T12:19:27.235Z,13.68
2023-03-03T12:22:26.852Z,13.30
2023-03-03T12:25:22.319Z,13.20
2023-03-03T12:28:05.754Z,11.90
2023-03-03T12:31:03.607Z,12.95
2023-03-03T12:34:12.944Z,12.75
2023-03-03T12:37:10.902Z,13.00
2023-03-03T12:39:37.732Z,13.95
2023-03-03T12:42:25.096Z,12.73
2023-03-03T12:45:17.053Z,12.57
2023-03-03T12:48:18.243Z,13.45
2023-03-03T12:50:51.568Z,12.75
2023-03-03T12:53:40.512Z,11.35
2023-03-03T12:56:11.108Z,11.27
2023-03-03T12:58:45.150Z,11.40
2023-03-03T13:01:35.423Z,12.23
2023-03-03T13:04:33.313Z,12.68
2023-03-03T13:07:26.795Z,12.02
2023-03-03T13:10:08.761Z,11.70
2023-03-03T13:12:49.835Z,11.20
2023-03-03T13:15:32.532Z,10.98
2023-03-03T13:18:38.287Z,10.57
2023-03-03T13:21:08.000Z,10.18
2023-03-03T13:24:04.170Z,9.48
2023-03-03T13:26:32.023Z,9.85
2023-03-03T13:29:04.121Z,9.85
2023-03-03T13:31:54.685Z,9.77
2023-03-03T13:34:41.181Z,9.15
2023-03-03T13:37:26.874Z,8.88
2023-03-03T13:40:08.687Z,9.55
2023-03-03T13:43:02.813Z,9.15
2023-03-03T13:45:35.815Z,8.40
2023-03-03T13:48:26.477Z,8.93
2023-03-03T13:51:02.651Z,7.47
2023-03-03T13:53:44.458Z,8.77
2023-03-03T13:56:36.367Z,7.78
2023-03-03T13:59:39.711Z,8.27
2023-03-03T14:02:28.703Z,7.65
2023-03-03T14:05:12.571Z,6.57
2023-03-03T14:08:01.101Z,7.80
2023-03-03T14:10:42.423Z,6.75
2023-03-03T14:13:19.896Z,7.07
2023-03-03T14:15:58.674Z,7.43
2023-03-03T14:18:44.061Z,6.45
2023-03-03T14:21:49.376Z,5.68
2023-03-03T14:24:22.564Z,4.80
2023-03-03T14:26:55.442Z,4.77
2023-03-03T14:29:28.492Z,4.60
2023-03-03T14:31:56.833Z,4.60
2023-03-03T14:34:23.670Z,4.93
2023-03-03T14:36:55.173Z,4.90
2023-03-03T14:39:35.274Z,4.43
2023-03-03T14:42:10.854Z,4.57
2023-03-03T14:44:59.421Z,5.00
2023-03-03T14:47:28.142Z,4.77
2023-03-03T14:50:00.232Z,4.33
2023-03-03T14:52:29.833Z,5.20
2023-03-03T14:55:00.457Z,5.73
2023-03-03T14:57:46.527Z,5.80
2023-03-03T15:00:13.842Z,5.40
2023-03-03T15:02:53.043Z,5.30
2023-03-03T15:05:29.278Z,6.20
2023-03-03T15:08:05.414Z,5.67
2023-03-03T15:10:36.952Z,5.53
2023-03-03T15:13:34.664Z,5.93
2023-03-03T15:16:23.986Z,5.83
2023-03-03T15:19:05.876Z,5.50
2023-03-03T15:21:37.152Z,4.83
2023-03-03T15:24:11.378Z,5.20
2023-03-03T15:27:04.886Z,5.13
2023-03-03T15:29:47.259Z,4.90
2023-03-03T15:32:32.185Z,7.83
2023-03-03T15:35:24.278Z,8.80
2023-03-03T15:38:15.265Z,5.77
2023-03-03T15:40:52.321Z,5.37
2023-03-03T15:43:32.829Z,5.80
2023-03-03T15:46:14.783Z,6.20
2023-03-03T15:48:50.446Z,5.30
2023-03-03T15:51:38.820Z,5.83
2023-03-03T15:54:39.862Z,5.80
2023-03-03T15:57:33.391Z,6.93
2023-03-03T16:00:31.281Z,6.47
2023-03-03T16:03:11.617Z,5.70
2023-03-03T16:05:38.548Z,5.40
2023-03-03T16:08:23.300Z,4.97
2023-03-03T16:11:09.536Z,4.87
2023-03-03T16:13:59.480Z,5.30
2023-03-03T16:16:26.478Z,4.83
2023-03-03T16:19:41.320Z,5.53
2023-03-03T16:22:40.239Z,5.50
2023-03-03T16:25:20.325Z,5.27
2023-03-03T16:27:56.234Z,5.00
2023-03-03T16:30:35.116Z,4.97
2023-03-03T16:33:05.377Z,5.90
2023-03-03T16:35:52.305Z,5.47
2023-03-03T16:38:26.907Z,10.47
2023-03-03T16:41:01.970Z,7.03
2023-03-03T16:43:54.940Z,5.70
2023-03-03T16:46:49.869Z,5.53
2023-03-03T16:49:19.453Z,4.67
2023-03-03T16:51:52.578Z,5.17
2023-03-03T16:54:44.626Z,4.80
2023-03-03T16:57:40.071Z,4.70
2023-03-03T17:00:16.623Z,4.90
2023-03-03T17:03:01.599Z,4.80
2023-03-03T17:05:53.054Z,4.53
2023-03-03T17:08:46.914Z,4.77
2023-03-03T17:11:23.118Z,5.03
2023-03-03T17:14:07.043Z,5.50
2023-03-03T17:16:52.337Z,4.63
2023-03-03T17:19:46.589Z,5.23
2023-03-03T17:22:26.489Z,4.70
2023-03-03T17:25:00.855Z,4.70
2023-03-03T17:27:42.785Z,4.80
2023-03-03T17:30:14.134Z,6.00
2023-03-03T17:33:10.049Z,15.13
2023-03-03T17:35:42.864Z,10.97
2023-03-03T17:38:25.414Z,9.57
2023-03-03T17:41:19.961Z,8.87
2023-03-03T17:43:56.100Z,7.70
2023-03-03T17:46:41.458Z,7.17
2023-03-03T17:49:29.536Z,6.40
2023-03-03T17:52:29.734Z,6.20
2023-03-03T17:55:28.911Z,6.47
2023-03-03T17:58:26.547Z,6.80
2023-03-03T18:01:16.203Z,7.13
2023-03-03T18:04:04.894Z,6.90
2023-03-03T18:06:56.527Z,7.70
2023-03-03T18:09:47.405Z,7.60
2023-03-03T18:12:48.153Z,7.33
2023-03-03T18:15:40.157Z,7.30
2023-03-03T18:18:44.541Z,9.37
2023-03-03T18:21:28.949Z,8.27
2023-03-03T18:24:14.773Z,8.33
2023-03-03T18:26:42.460Z,7.80
2023-03-03T18:29:18.891Z,7.63
2023-03-03T18:31:48.846Z,10.80
2023-03-03T18:34:21.941Z,10.17
2023-03-03T18:37:12.091Z,8.53
2023-03-03T18:39:50.306Z,9.40
2023-03-03T18:42:17.088Z,8.53
2023-03-03T18:44:44.883Z,7.87
2023-03-03T18:47:12.127Z,8.20
2023-03-03T18:49:53.406Z,9.93
2023-03-03T18:52:27.131Z,10.83
2023-03-03T18:55:09.511Z,11.63
2023-03-03T18:57:39.819Z,11.77
2023-03-03T19:00:29.982Z,12.73
2023-03-03T19:02:59.645Z,13.33
2023-03-03T19:05:36.043Z,13.13
2023-03-03T19:08:23.329Z,13.10
2023-03-03T19:10:58.951Z,13.10
2023-03-03T19:13:34.887Z,14.00
2023-03-03T19:16:06.269Z,14.87
2023-03-03T19:18:56.265Z,20.00
2023-03-03T19:21:26.290Z,15.67
2023-03-03T19:24:05.359Z,15.10
2023-03-03T19:26:55.311Z,13.47
2023-03-03T19:29:47.001Z,12.13
2023-03-03T19:32:28.945Z,12.20
2023-03-03T19:35:28.353Z,13.43
2023-03-03T19:38:20.384Z,13.43
2023-03-03T19:41:26.826Z,12.93
2023-03-03T19:44:02.718Z,13.63
2023-03-03T19:46:48.189Z,12.60
2023-03-03T19:49:40.313Z,12.30
2023-03-03T19:52:28.785Z,12.43
2023-03-03T19:55:13.264Z,12.53
2023-03-03T19:58:04.720Z,11.40
2023-03-03T20:00:45.396Z,11.73
2023-03-03T20:03:49.998Z,9.60
2023-03-03T20:06:39.867Z,9.57
2023-03-03T20:09:27.883Z,9.83
2023-03-03T20:12:18.730Z,10.70
2023-03-03T20:14:50.473Z,11.30
2023-03-03T20:17:35.675Z,15.37
2023-03-03T20:20:24.218Z,11.67
2023-03-03T20:23:05.223Z,11.00
2023-03-03T20:25:35.406Z,12.50
2023-03-03T20:28:14.273Z,11.43
2023-03-03T20:31:09.719Z,11.80
2023-03-03T20:34:11.273Z,12.03
2023-03-03T20:36:44.252Z,11.87
2023-03-03T20:39:39.512Z,10.73
2023-03-03T20:42:36.675Z,12.77
2023-03-03T20:45:30.455Z,14.33
2023-03-03T20:48:34.972Z,13.97
2023-03-03T20:51:10.821Z,14.00
2023-03-03T20:54:00.766Z,12.20
2023-03-03T20:56:49.659Z,11.73
2023-03-03T20:59:34.748Z,10.53
2023-03-03T21:02:25.113Z,10.37
2023-03-03T21:05:09.354Z,10.30
2023-03-03T21:07:36.989Z,10.40
2023-03-03T21:10:13.218Z,10.33
2023-03-03T21:12:40.119Z,11.07
2023-03-03T21:15:36.489Z,9.80
2023-03-03T21:18:21.421Z,11.83
2023-03-03T21:20:48.329Z,11.37
2023-03-03T21:23:16.736Z,10.13
2023-03-03T21:25:52.443Z,10.17
2023-03-03T21:28:32.561Z,9.63
2023-03-03T21:30:59.462Z,10.33
2023-03-03T21:33:58.790Z,10.70
2023-03-03T21:36:34.797Z,9.43
2023-03-03T21:39:18.692Z,10.83
2023-03-03T21:41:55.395Z,11.17
2023-03-03T21:44:30.668Z,12.07
2023-03-03T21:46:58.708Z,11.77
2023-03-03T21:49:25.860Z,10.87
2023-03-03T21:51:52.888Z,11.43
2023-03-03T21:54:19.757Z,11.03
2023-03-03T21:56:48.123Z,11.00
2023-03-03T21:59:15.062Z,9.20
2023-03-03T22:01:41.938Z,9.97
2023-03-03T22:04:08.871Z,10.03
2023-03-03T22:06:37.164Z,10.37
2023-03-03T22:09:05.442Z,11.20
2023-03-03T22:11:32.639Z,10.60
2023-03-03T22:13:59.718Z,10.77
2023-03-03T22:16:26.518Z,9.67
2023-03-03T22:18:53.477Z,10.30
2023-03-03T22:21:20.279Z,9.70
2023-03-03T22:23:47.041Z,9.30
2023-03-03T22:26:13.985Z,9.90
2023-03-03T22:28:43.098Z,9.17
2023-03-03T22:31:11.123Z,9.30
2023-03-03T22:33:37.977Z,8.83
2023-03-03T22:36:05.239Z,8.47
2023-03-03T22:38:32.111Z,9.33
2023-03-03T22:40:59.561Z,8.77
2023-03-03T22:43:27.494Z,8.80
2023-03-03T22:45:54.556Z,8.43
2023-03-03T22:48:23.155Z,8.17
2023-03-03T22:50:52.768Z,9.03
2023-03-03T22:53:20.484Z,8.80
2023-03-03T22:55:47.961Z,9.50
2023-03-03T22:58:14.953Z,8.73
2023-03-03T23:00:42.693Z,8.97
2023-03-03T23:03:11.172Z,9.37
2023-03-03T23:05:38.436Z,9.27
2023-03-03T23:08:07.352Z,9.50
2023-03-03T23:10:34.393Z,9.40
2023-03-03T23:13:01.435Z,8.83
2023-03-03T23:15:28.541Z,10.23
2023-03-03T23:17:55.373Z,8.87
2023-03-03T23:20:25.864Z,9.80
2023-03-03T23:22:52.915Z,8.33
2023-03-03T23:25:20.320Z,9.23
2023-03-03T23:27:47.201Z,8.57
2023-03-03T23:30:16.070Z,8.87
2023-03-03T23:32:43.407Z,8.73
2023-03-03T23:35:10.375Z,8.43
2023-03-03T23:37:37.180Z,9.60
2023-03-03T23:40:04.754Z,9.23
2023-03-03T23:42:31.661Z,9.77
2023-03-03T23:44:58.438Z,9.97
2023-03-03T23:47:25.346Z,9.40
2023-03-03T23:49:52.128Z,8.53
2023-03-03T23:52:18.941Z,9.03
2023-03-03T23:54:46.165Z,8.97
2023-03-03T23:57:13.073Z,9.00
2023-03-03T23:59:40.157Z,8.83
