createdAt,value
2023-03-19T00:00:27.874Z,9.07
2023-03-19T00:02:56.703Z,11.27
2023-03-19T00:05:25.360Z,12.10
2023-03-19T00:07:55.234Z,12.40
2023-03-19T00:10:23.520Z,12.50
2023-03-19T00:12:52.394Z,12.67
2023-03-19T00:15:20.990Z,11.10
2023-03-19T00:17:52.507Z,9.97
2023-03-19T00:20:22.463Z,9.43
2023-03-19T00:22:51.393Z,8.77
2023-03-19T00:25:21.630Z,7.10
2023-03-19T00:27:50.609Z,7.97
2023-03-19T00:30:19.235Z,8.10
2023-03-19T00:32:48.329Z,6.50
2023-03-19T00:35:16.912Z,7.80
2023-03-19T00:37:45.547Z,6.70
2023-03-19T00:40:14.759Z,7.40
2023-03-19T00:42:45.153Z,7.77
2023-03-19T00:45:14.386Z,6.30
2023-03-19T00:47:44.112Z,7.60
2023-03-19T00:50:13.284Z,6.30
2023-03-19T00:52:41.802Z,8.53
2023-03-19T00:55:12.218Z,7.33
2023-03-19T00:57:40.841Z,8.30
2023-03-19T01:00:12.438Z,8.10
2023-03-19T01:02:42.930Z,8.90
2023-03-19T01:05:11.781Z,8.03
2023-03-19T01:07:40.617Z,8.27
2023-03-19T01:10:12.846Z,7.57
2023-03-19T01:12:41.772Z,7.87
2023-03-19T01:15:12.735Z,6.80
2023-03-19T01:17:42.568Z,6.60
2023-03-19T01:20:15.572Z,6.60
2023-03-19T01:22:44.260Z,6.27
2023-03-19T01:25:14.365Z,11.57
2023-03-19T01:27:42.941Z,14.67
2023-03-19T01:30:13.924Z,14.80
2023-03-19T01:32:43.150Z,12.00
2023-03-19T01:35:14.294Z,10.80
2023-03-19T01:37:43.192Z,7.57
2023-03-19T01:40:14.789Z,7.63
2023-03-19T01:42:54.072Z,7.00
2023-03-19T01:45:34.388Z,8.53
2023-03-19T01:48:03.744Z,5.80
2023-03-19T01:50:38.191Z,8.70
2023-03-19T01:53:06.946Z,8.97
2023-03-19T01:55:36.053Z,9.20
2023-03-19T01:58:05.170Z,9.90
2023-03-19T02:00:37.030Z,9.80
2023-03-19T02:03:06.529Z,10.53
2023-03-19T02:05:36.191Z,11.00
2023-03-19T02:08:07.877Z,10.50
2023-03-19T02:10:36.445Z,7.33
2023-03-19T02:13:05.294Z,8.73
2023-03-19T02:15:36.816Z,8.17
2023-03-19T02:18:05.804Z,8.07
2023-03-19T02:20:37.334Z,5.90
2023-03-19T02:23:13.266Z,6.87
2023-03-19T02:25:48.756Z,7.60
2023-03-19T02:28:21.270Z,6.60
2023-03-19T02:30:50.611Z,6.03
2023-03-19T02:33:20.439Z,5.70
2023-03-19T02:35:50.813Z,5.70
2023-03-19T02:38:22.580Z,5.93
2023-03-19T02:40:53.758Z,6.70
2023-03-19T02:43:24.247Z,6.80
2023-03-19T02:45:53.831Z,7.33
2023-03-19T02:48:22.633Z,6.60
2023-03-19T02:50:51.849Z,5.77
2023-03-19T02:53:20.684Z,5.53
2023-03-19T02:55:49.180Z,7.13
2023-03-19T02:58:17.605Z,7.83
2023-03-19T03:00:47.956Z,7.10
2023-03-19T03:03:16.610Z,7.37
2023-03-19T03:05:45.374Z,9.13
2023-03-19T03:08:13.863Z,7.30
2023-03-19T03:10:42.524Z,8.90
2023-03-19T03:13:11.415Z,8.90
2023-03-19T03:15:41.264Z,7.67
2023-03-19T03:18:11.404Z,8.50
2023-03-19T03:20:47.592Z,8.23
2023-03-19T03:23:24.247Z,7.67
2023-03-19T03:26:06.989Z,13.57
2023-03-19T03:28:35.366Z,19.30
2023-03-19T03:31:04.308Z,14.33
2023-03-19T03:33:34.399Z,10.80
2023-03-19T03:36:03.049Z,8.00
2023-03-19T03:38:32.877Z,7.00
2023-03-19T03:41:01.610Z,6.57
2023-03-19T03:43:30.377Z,6.27
2023-03-19T03:45:59.008Z,6.50
2023-03-19T03:48:27.655Z,6.57
2023-03-19T03:51:04.603Z,7.23
2023-03-19T03:53:33.891Z,6.70
2023-03-19T03:56:02.630Z,7.07
2023-03-19T03:58:32.013Z,6.30
2023-03-19T04:01:00.228Z,6.80
2023-03-19T04:03:28.861Z,6.83
2023-03-19T04:05:57.482Z,6.80
2023-03-19T04:08:27.486Z,7.10
2023-03-19T04:10:56.414Z,6.37
2023-03-19T04:13:25.575Z,5.77
2023-03-19T04:15:54.811Z,6.23
2023-03-19T04:18:23.719Z,6.77
2023-03-19T04:20:54.440Z,5.33
2023-03-19T04:23:23.096Z,5.00
2023-03-19T04:25:53.257Z,5.30
2023-03-19T04:28:21.941Z,5.87
2023-03-19T04:30:50.248Z,6.10
2023-03-19T04:33:18.798Z,6.70
2023-03-19T04:35:47.127Z,6.30
2023-03-19T04:38:15.520Z,6.10
2023-03-19T04:40:44.032Z,6.60
2023-03-19T04:43:14.373Z,6.83
2023-03-19T04:45:43.047Z,6.90
2023-03-19T04:48:14.260Z,6.83
2023-03-19T04:50:43.212Z,6.80
2023-03-19T04:53:11.631Z,6.93
2023-03-19T04:55:42.684Z,6.60
2023-03-19T04:58:11.491Z,6.90
2023-03-19T05:00:44.942Z,6.20
2023-03-19T05:03:16.133Z,6.17
2023-03-19T05:05:44.962Z,6.87
2023-03-19T05:08:13.846Z,7.10
2023-03-19T05:10:42.554Z,6.60
2023-03-19T05:13:11.294Z,6.77
2023-03-19T05:15:45.159Z,5.90
2023-03-19T05:18:15.208Z,6.40
2023-03-19T05:20:44.662Z,6.53
2023-03-19T05:23:15.986Z,6.47
2023-03-19T05:25:50.034Z,6.03
2023-03-19T05:28:19.141Z,6.33
2023-03-19T05:30:49.120Z,6.50
2023-03-19T05:33:17.976Z,6.40
2023-03-19T05:35:47.293Z,6.43
2023-03-19T05:38:16.353Z,6.40
2023-03-19T05:40:45.217Z,6.37
2023-03-19T05:43:14.380Z,7.00
2023-03-19T05:45:43.865Z,7.10
2023-03-19T05:48:14.837Z,6.37
2023-03-19T05:50:43.737Z,6.50
2023-03-19T05:53:12.578Z,7.10
2023-03-19T05:55:41.289Z,7.63
2023-03-19T05:58:09.845Z,7.37
2023-03-19T06:00:38.894Z,7.30
2023-03-19T06:03:07.590Z,6.43
2023-03-19T06:06:02.794Z,8.43
2023-03-19T06:08:31.437Z,7.10
2023-03-19T06:11:00.248Z,7.20
2023-03-19T06:13:29.201Z,11.37
2023-03-19T06:15:57.808Z,66.27
2023-03-19T06:18:26.598Z,84.73
2023-03-19T06:20:55.283Z,43.23
2023-03-19T06:23:51.392Z,34.20
2023-03-19T06:26:19.978Z,24.07
2023-03-19T06:28:48.814Z,20.17
2023-03-19T06:31:17.761Z,21.87
2023-03-19T06:33:46.136Z,15.93
2023-03-19T06:36:14.690Z,13.50
2023-03-19T06:38:43.130Z,11.83
2023-03-19T06:41:13.429Z,10.80
2023-03-19T06:43:42.339Z,10.70
2023-03-19T06:46:11.866Z,11.50
2023-03-19T06:48:40.741Z,11.43
2023-03-19T06:51:09.398Z,10.33
2023-03-19T06:53:40.502Z,9.50
2023-03-19T06:56:09.501Z,8.53
2023-03-19T06:58:39.324Z,8.07
2023-03-19T07:01:08.078Z,6.87
2023-03-19T07:03:36.482Z,7.80
2023-03-19T07:06:05.320Z,6.97
2023-03-19T07:08:33.986Z,7.90
2023-03-19T07:11:17.598Z,7.03
2023-03-19T07:13:50.322Z,7.57
2023-03-19T07:16:19.320Z,8.07
2023-03-19T07:18:47.895Z,7.57
2023-03-19T07:21:17.085Z,6.73
2023-03-19T07:23:49.427Z,10.40
2023-03-19T07:26:18.106Z,7.80
2023-03-19T07:28:46.929Z,8.73
2023-03-19T07:31:17.129Z,9.27
2023-03-19T07:33:45.922Z,7.87
2023-03-19T07:36:14.661Z,8.53
2023-03-19T07:38:43.686Z,8.73
2023-03-19T07:41:12.488Z,8.87
2023-03-19T07:43:41.034Z,8.83
2023-03-19T07:46:09.848Z,9.37
2023-03-19T07:48:40.346Z,9.13
2023-03-19T07:51:08.955Z,6.47
2023-03-19T07:53:37.653Z,7.20
2023-03-19T07:56:07.163Z,13.17
2023-03-19T07:58:36.165Z,11.33
2023-03-19T08:01:14.625Z,9.43
2023-03-19T08:03:44.590Z,8.73
2023-03-19T08:06:13.401Z,8.80
2023-03-19T08:08:41.916Z,9.27
2023-03-19T08:11:10.313Z,6.77
2023-03-19T08:13:39.022Z,8.20
2023-03-19T08:16:08.787Z,8.90
2023-03-19T08:18:37.405Z,9.10
2023-03-19T08:21:07.865Z,7.77
2023-03-19T08:23:36.744Z,9.17
2023-03-19T08:26:05.474Z,8.60
2023-03-19T08:28:34.089Z,8.90
2023-03-19T08:31:10.992Z,9.40
2023-03-19T08:33:42.424Z,8.90
2023-03-19T08:36:14.252Z,9.43
2023-03-19T08:38:42.961Z,10.40
2023-03-19T08:41:12.926Z,9.97
2023-03-19T08:43:41.486Z,10.47
2023-03-19T08:46:10.090Z,9.60
2023-03-19T08:48:41.390Z,9.70
2023-03-19T08:51:11.780Z,10.50
2023-03-19T08:53:40.636Z,10.23
2023-03-19T08:56:09.641Z,9.30
2023-03-19T08:58:38.765Z,9.60
2023-03-19T09:01:11.008Z,9.87
2023-03-19T09:03:40.470Z,8.90
2023-03-19T09:06:11.956Z,10.30
2023-03-19T09:08:40.659Z,9.80
2023-03-19T09:11:10.555Z,10.33
2023-03-19T09:13:39.833Z,12.10
2023-03-19T09:16:08.832Z,10.60
2023-03-19T09:18:37.656Z,11.33
2023-03-19T09:21:07.005Z,9.47
2023-03-19T09:23:36.946Z,11.20
2023-03-19T09:26:05.470Z,11.13
2023-03-19T09:28:34.017Z,10.03
2023-03-19T09:31:16.656Z,10.10
2023-03-19T09:33:45.738Z,11.73
2023-03-19T09:36:14.745Z,9.80
2023-03-19T09:38:44.886Z,10.03
2023-03-19T09:41:18.254Z,9.27
2023-03-19T09:44:00.488Z,10.50
2023-03-19T09:46:34.420Z,12.40
2023-03-19T09:49:07.408Z,10.80
2023-03-19T09:51:45.671Z,10.77
2023-03-19T09:54:46.543Z,10.57
2023-03-19T09:57:15.809Z,10.60
2023-03-19T09:59:44.323Z,9.90
2023-03-19T10:02:33.176Z,9.97
2023-03-19T10:05:12.826Z,10.33
2023-03-19T10:07:50.873Z,11.67
2023-03-19T10:10:28.489Z,11.60
2023-03-19T10:13:02.805Z,10.17
2023-03-19T10:15:32.391Z,9.27
2023-03-19T10:18:04.520Z,10.40
2023-03-19T10:20:49.775Z,11.00
2023-03-19T10:23:28.826Z,11.03
2023-03-19T10:26:00.980Z,11.40
2023-03-19T10:28:30.585Z,10.27
2023-03-19T10:31:15.355Z,11.00
2023-03-19T10:33:46.942Z,11.00
2023-03-19T10:36:16.458Z,10.83
2023-03-19T10:38:50.041Z,10.10
2023-03-19T10:41:28.209Z,11.77
2023-03-19T10:44:00.650Z,9.93
2023-03-19T10:46:33.337Z,10.90
2023-03-19T10:49:02.096Z,10.17
2023-03-19T10:51:30.688Z,10.57
2023-03-19T10:54:02.351Z,10.73
2023-03-19T10:56:36.274Z,11.50
2023-03-19T10:59:07.017Z,10.30
2023-03-19T11:01:37.536Z,11.70
2023-03-19T11:04:14.410Z,10.17
2023-03-19T11:06:43.042Z,11.47
2023-03-19T11:09:21.434Z,10.03
2023-03-19T11:11:53.873Z,9.73
2023-03-19T11:14:25.914Z,11.10
2023-03-19T11:16:58.646Z,10.40
2023-03-19T11:19:28.552Z,14.57
2023-03-19T11:22:17.616Z,11.77
2023-03-19T11:24:52.814Z,10.67
2023-03-19T11:27:30.061Z,11.03
2023-03-19T11:29:59.184Z,10.43
2023-03-19T11:32:40.578Z,12.40
2023-03-19T11:35:12.099Z,11.83
2023-03-19T11:37:54.592Z,10.97
2023-03-19T11:40:31.749Z,12.70
2023-03-19T11:43:23.400Z,12.20
2023-03-19T11:46:00.982Z,9.83
2023-03-19T11:48:39.895Z,12.60
2023-03-19T11:51:12.620Z,12.20
2023-03-19T11:53:52.353Z,11.67
2023-03-19T11:56:26.132Z,11.43
2023-03-19T11:59:19.618Z,12.60
2023-03-19T12:02:20.964Z,12.23
2023-03-19T12:05:05.232Z,10.40
2023-03-19T12:07:40.676Z,10.87
2023-03-19T12:10:30.957Z,9.80
2023-03-19T12:13:08.632Z,10.90
2023-03-19T12:15:43.263Z,11.53
2023-03-19T12:18:20.197Z,10.63
2023-03-19T12:20:56.870Z,10.47
2023-03-19T12:23:38.229Z,9.37
2023-03-19T12:26:09.329Z,9.60
2023-03-19T12:29:02.430Z,11.47
2023-03-19T12:31:50.717Z,10.83
2023-03-19T12:34:30.176Z,10.90
2023-03-19T12:37:09.412Z,11.37
2023-03-19T12:39:41.755Z,11.70
2023-03-19T12:42:18.164Z,9.90
2023-03-19T12:44:49.770Z,9.93
2023-03-19T12:47:22.745Z,9.17
2023-03-19T12:49:53.541Z,12.60
2023-03-19T12:52:36.216Z,11.03
2023-03-19T12:55:10.596Z,11.87
2023-03-19T12:57:48.222Z,10.40
2023-03-19T13:00:37.973Z,11.30
2023-03-19T13:03:11.975Z,10.87
2023-03-19T13:05:43.650Z,10.63
2023-03-19T13:08:17.219Z,10.37
2023-03-19T13:10:46.336Z,9.60
2023-03-19T13:13:36.736Z,9.70
2023-03-19T13:16:10.880Z,10.93
2023-03-19T13:18:46.450Z,10.27
2023-03-19T13:21:23.248Z,11.83
2023-03-19T13:24:03.015Z,10.00
2023-03-19T13:26:32.910Z,9.77
2023-03-19T13:29:03.524Z,10.53
2023-03-19T13:31:41.970Z,10.33
2023-03-19T13:34:21.773Z,9.70
2023-03-19T13:36:55.654Z,11.80
2023-03-19T13:39:28.548Z,10.37
2023-03-19T13:42:11.685Z,12.33
2023-03-19T13:44:45.800Z,11.10
2023-03-19T13:47:43.720Z,10.43
2023-03-19T13:50:34.354Z,11.80
2023-03-19T13:53:35.484Z,10.03
2023-03-19T13:56:12.804Z,10.20
2023-03-19T13:58:56.746Z,11.83
2023-03-19T14:01:44.913Z,10.93
2023-03-19T14:04:20.926Z,10.50
2023-03-19T14:06:52.958Z,11.07
2023-03-19T14:09:45.736Z,11.20
2023-03-19T14:12:24.447Z,9.30
2023-03-19T14:14:57.966Z,10.00
2023-03-19T14:17:28.373Z,9.90
2023-03-19T14:19:59.286Z,11.30
2023-03-19T14:22:36.853Z,10.30
2023-03-19T14:25:17.158Z,9.50
2023-03-19T14:27:49.249Z,10.10
2023-03-19T14:30:26.405Z,10.57
2023-03-19T14:32:57.701Z,11.00
2023-03-19T14:35:27.502Z,10.20
2023-03-19T14:37:59.157Z,9.57
2023-03-19T14:40:34.031Z,11.10
2023-03-19T14:43:06.724Z,11.57
2023-03-19T14:45:51.304Z,10.73
2023-03-19T14:48:36.702Z,10.00
2023-03-19T14:51:17.873Z,10.10
2023-03-19T14:53:50.267Z,9.73
2023-03-19T14:56:22.334Z,9.87
2023-03-19T14:58:54.251Z,9.90
2023-03-19T15:01:25.053Z,10.13
2023-03-19T15:03:56.857Z,10.20
2023-03-19T15:06:26.342Z,11.13
2023-03-19T15:09:01.175Z,9.90
2023-03-19T15:11:50.643Z,10.20
2023-03-19T15:14:39.479Z,11.70
2023-03-19T15:17:11.750Z,10.07
2023-03-19T15:19:40.755Z,11.37
2023-03-19T15:22:15.127Z,10.97
2023-03-19T15:24:48.806Z,10.60
2023-03-19T15:27:21.734Z,10.53
2023-03-19T15:29:51.678Z,10.37
2023-03-19T15:32:52.190Z,10.30
2023-03-19T15:35:26.293Z,9.67
2023-03-19T15:37:57.384Z,10.67
2023-03-19T15:40:31.022Z,10.50
2023-03-19T15:43:02.628Z,9.30
2023-03-19T15:45:34.042Z,9.80
2023-03-19T15:48:07.619Z,12.10
2023-03-19T15:50:37.841Z,11.07
2023-03-19T15:53:09.841Z,10.43
2023-03-19T15:55:40.321Z,9.97
2023-03-19T15:58:11.081Z,10.17
2023-03-19T16:00:44.899Z,9.33
2023-03-19T16:03:18.960Z,10.60
2023-03-19T16:05:53.329Z,10.53
2023-03-19T16:08:25.627Z,9.53
2023-03-19T16:10:56.152Z,8.70
2023-03-19T16:13:30.908Z,8.90
2023-03-19T16:16:04.865Z,10.53
2023-03-19T16:18:43.809Z,8.80
2023-03-19T16:21:16.911Z,8.77
2023-03-19T16:23:47.223Z,8.07
2023-03-19T16:26:21.908Z,9.43
2023-03-19T16:28:58.109Z,8.53
2023-03-19T16:31:30.984Z,8.80
2023-03-19T16:34:00.096Z,9.07
2023-03-19T16:36:33.478Z,7.87
2023-03-19T16:39:22.086Z,8.57
2023-03-19T16:42:19.635Z,7.27
2023-03-19T16:44:49.102Z,9.67
2023-03-19T16:47:18.085Z,10.30
2023-03-19T16:49:48.132Z,7.90
2023-03-19T16:52:21.663Z,8.40
2023-03-19T16:54:54.117Z,7.43
2023-03-19T16:57:24.256Z,7.60
2023-03-19T16:59:52.913Z,6.70
2023-03-19T17:02:21.514Z,9.40
2023-03-19T17:04:50.180Z,16.63
2023-03-19T17:07:44.700Z,8.60
2023-03-19T17:10:15.114Z,7.70
2023-03-19T17:12:48.001Z,7.67
2023-03-19T17:15:21.864Z,8.50
2023-03-19T17:17:51.176Z,6.80
2023-03-19T17:20:21.052Z,7.90
2023-03-19T17:22:50.044Z,6.40
2023-03-19T17:25:19.729Z,6.83
2023-03-19T17:27:51.664Z,6.97
2023-03-19T17:30:21.227Z,7.57
2023-03-19T17:32:55.503Z,8.10
2023-03-19T17:35:24.396Z,8.50
2023-03-19T17:37:52.903Z,8.57
2023-03-19T17:40:23.382Z,8.07
2023-03-19T17:42:56.419Z,7.40
2023-03-19T17:45:30.010Z,8.07
2023-03-19T17:47:59.924Z,7.10
2023-03-19T17:50:31.575Z,6.97
2023-03-19T17:53:00.623Z,7.17
2023-03-19T17:55:31.232Z,8.73
2023-03-19T17:58:01.737Z,8.17
2023-03-19T18:00:30.554Z,9.23
2023-03-19T18:02:59.155Z,8.67
2023-03-19T18:05:28.089Z,11.20
2023-03-19T18:07:58.274Z,7.50
2023-03-19T18:10:30.537Z,8.40
2023-03-19T18:13:02.042Z,9.10
2023-03-19T18:15:31.986Z,8.23
2023-03-19T18:18:02.590Z,8.10
2023-03-19T18:20:35.829Z,7.80
2023-03-19T18:23:08.140Z,6.70
2023-03-19T18:25:37.228Z,7.53
2023-03-19T18:28:08.700Z,8.00
2023-03-19T18:30:40.942Z,8.90
2023-03-19T18:33:15.949Z,8.87
2023-03-19T18:35:46.292Z,11.27
2023-03-19T18:38:17.432Z,12.63
2023-03-19T18:40:49.185Z,11.37
2023-03-19T18:43:19.303Z,12.03
2023-03-19T18:45:50.707Z,9.57
2023-03-19T18:48:23.326Z,10.30
2023-03-19T18:50:52.508Z,11.57
2023-03-19T18:53:21.051Z,14.70
2023-03-19T18:55:50.004Z,14.80
2023-03-19T18:58:22.079Z,14.40
2023-03-19T19:00:54.743Z,17.37
2023-03-19T19:03:29.636Z,12.83
2023-03-19T19:05:58.445Z,9.43
2023-03-19T19:08:29.761Z,9.53
2023-03-19T19:11:03.675Z,9.50
2023-03-19T19:13:46.329Z,9.60
2023-03-19T19:16:25.260Z,8.00
2023-03-19T19:19:03.288Z,7.10
2023-03-19T19:21:32.133Z,8.50
2023-03-19T19:24:01.240Z,7.70
2023-03-19T19:26:31.609Z,8.20
2023-03-19T19:29:03.895Z,8.23
2023-03-19T19:31:37.474Z,8.23
2023-03-19T19:34:06.756Z,8.47
2023-03-19T19:36:35.348Z,8.07
2023-03-19T19:39:06.344Z,8.00
2023-03-19T19:41:35.444Z,8.90
2023-03-19T19:44:07.994Z,10.60
2023-03-19T19:46:36.918Z,11.07
2023-03-19T19:49:06.548Z,12.60
2023-03-19T19:51:35.526Z,12.13
2023-03-19T19:54:04.380Z,11.07
2023-03-19T19:56:33.085Z,11.77
2023-03-19T19:59:06.694Z,11.70
2023-03-19T20:01:36.940Z,16.80
2023-03-19T20:04:06.406Z,22.83
2023-03-19T20:06:36.323Z,20.37
2023-03-19T20:09:15.317Z,18.17
2023-03-19T20:11:44.003Z,16.77
2023-03-19T20:14:14.180Z,14.70
2023-03-19T20:16:44.387Z,14.13
2023-03-19T20:19:19.034Z,25.80
2023-03-19T20:21:47.675Z,19.20
2023-03-19T20:24:17.055Z,14.17
2023-03-19T20:26:46.074Z,13.23
2023-03-19T20:29:16.164Z,12.00
2023-03-19T20:31:46.868Z,12.20
2023-03-19T20:34:39.683Z,11.30
2023-03-19T20:37:11.696Z,11.90
2023-03-19T20:39:40.285Z,9.70
2023-03-19T20:42:14.806Z,10.97
2023-03-19T20:44:43.706Z,14.00
2023-03-19T20:47:20.831Z,14.10
2023-03-19T20:49:49.565Z,15.67
2023-03-19T20:52:18.713Z,17.20
2023-03-19T20:54:48.526Z,16.57
2023-03-19T20:57:18.832Z,13.67
2023-03-19T20:59:48.602Z,12.63
2023-03-19T21:02:20.192Z,12.50
2023-03-19T21:04:49.441Z,13.27
2023-03-19T21:07:27.897Z,11.97
2023-03-19T21:09:57.280Z,11.80
2023-03-19T21:12:29.605Z,13.77
2023-03-19T21:14:58.922Z,14.10
2023-03-19T21:17:29.864Z,12.80
2023-03-19T21:19:58.730Z,12.40
2023-03-19T21:22:31.132Z,14.90
2023-03-19T21:25:04.609Z,17.33
2023-03-19T21:27:33.852Z,13.10
2023-03-19T21:30:02.873Z,13.20
2023-03-19T21:32:33.235Z,12.30
2023-03-19T21:35:02.809Z,13.67
2023-03-19T21:37:33.748Z,15.53
2023-03-19T21:40:02.671Z,14.77
2023-03-19T21:42:32.061Z,13.10
2023-03-19T21:45:01.294Z,13.63
2023-03-19T21:47:32.650Z,12.07
2023-03-19T21:50:02.649Z,13.80
2023-03-19T21:52:35.730Z,12.47
2023-03-19T21:55:10.854Z,10.97
2023-03-19T21:57:39.488Z,11.70
2023-03-19T22:00:13.502Z,11.50
2023-03-19T22:02:44.730Z,11.30
2023-03-19T22:05:18.308Z,12.20
2023-03-19T22:08:02.011Z,9.90
2023-03-19T22:10:31.318Z,11.20
2023-03-19T22:13:00.308Z,12.00
2023-03-19T22:15:35.185Z,12.53
2023-03-19T22:18:07.048Z,13.67
2023-03-19T22:20:35.618Z,12.70
2023-03-19T22:23:04.233Z,11.10
2023-03-19T22:25:35.644Z,12.30
2023-03-19T22:28:06.417Z,11.00
2023-03-19T22:30:38.307Z,11.07
2023-03-19T22:33:15.089Z,10.50
2023-03-19T22:35:44.502Z,10.90
2023-03-19T22:38:13.955Z,13.17
2023-03-19T22:40:45.483Z,13.80
2023-03-19T22:43:20.168Z,12.20
2023-03-19T22:45:55.527Z,11.10
2023-03-19T22:48:26.534Z,11.10
2023-03-19T22:50:55.203Z,8.80
2023-03-19T22:53:26.309Z,11.00
2023-03-19T22:55:55.758Z,11.63
2023-03-19T22:58:24.541Z,12.20
2023-03-19T23:00:53.965Z,10.07
2023-03-19T23:03:27.507Z,9.87
2023-03-19T23:05:58.546Z,10.23
2023-03-19T23:08:27.059Z,9.80
2023-03-19T23:10:55.884Z,9.90
2023-03-19T23:13:24.811Z,9.53
2023-03-19T23:15:57.514Z,9.00
2023-03-19T23:18:31.039Z,10.60
2023-03-19T23:23:43.652Z,10.60
2023-03-19T23:26:25.706Z,10.83
2023-03-19T23:28:54.858Z,10.27
2023-03-19T23:31:23.506Z,11.97
2023-03-19T23:33:53.786Z,10.90
2023-03-19T23:36:22.402Z,10.90
2023-03-19T23:38:51.842Z,10.80
2023-03-19T23:41:24.076Z,10.83
2023-03-19T23:43:53.175Z,10.90
2023-03-19T23:46:23.294Z,11.27
2023-03-19T23:48:53.470Z,13.20
2023-03-19T23:51:22.102Z,12.17
2023-03-19T23:53:51.558Z,11.30
2023-03-19T23:56:22.663Z,11.57
2023-03-19T23:58:52.833Z,13.70
