createdAt,value
2017-10-02T00:00:46.293Z,99.90
2017-10-02T00:03:13.902Z,99.90
2017-10-02T00:05:41.411Z,99.90
2017-10-02T00:08:09.018Z,99.90
2017-10-02T00:10:36.574Z,99.90
2017-10-02T00:13:04.150Z,99.90
2017-10-02T00:15:31.698Z,99.90
2017-10-02T00:17:59.254Z,99.90
2017-10-02T00:20:26.810Z,99.90
2017-10-02T00:22:54.786Z,99.90
2017-10-02T00:25:22.356Z,99.90
2017-10-02T00:27:50.415Z,99.90
2017-10-02T00:30:17.911Z,99.90
2017-10-02T00:32:45.423Z,99.90
2017-10-02T00:35:12.934Z,99.90
2017-10-02T00:37:40.457Z,99.90
2017-10-02T00:40:07.999Z,99.90
2017-10-02T00:42:35.502Z,99.90
2017-10-02T00:45:03.022Z,99.90
2017-10-02T00:47:31.346Z,99.90
2017-10-02T00:49:58.859Z,99.90
2017-10-02T00:52:26.415Z,99.90
2017-10-02T00:54:53.934Z,99.90
2017-10-02T00:57:21.433Z,99.90
2017-10-02T00:59:48.954Z,99.90
2017-10-02T01:02:16.542Z,99.90
2017-10-02T01:04:44.055Z,99.90
2017-10-02T01:07:11.666Z,99.90
2017-10-02T01:09:39.218Z,99.90
2017-10-02T01:12:06.723Z,99.90
2017-10-02T01:14:34.339Z,99.90
2017-10-02T01:17:01.990Z,99.90
2017-10-02T01:19:30.250Z,99.90
2017-10-02T01:21:58.533Z,99.90
2017-10-02T01:24:26.831Z,99.90
2017-10-02T01:26:54.386Z,99.90
2017-10-02T01:29:21.946Z,99.90
2017-10-02T01:31:49.462Z,99.90
2017-10-02T01:34:17.538Z,99.90
2017-10-02T01:36:45.150Z,99.90
2017-10-02T01:39:12.690Z,99.90
2017-10-02T01:41:40.201Z,99.90
2017-10-02T01:44:07.704Z,99.90
2017-10-02T01:46:35.283Z,99.90
2017-10-02T01:49:02.783Z,99.90
2017-10-02T01:51:30.382Z,99.90
2017-10-02T01:53:57.923Z,99.90
2017-10-02T01:56:26.222Z,99.90
2017-10-02T01:58:53.726Z,99.90
2017-10-02T02:01:21.236Z,99.90
2017-10-02T02:03:48.902Z,99.90
2017-10-02T02:06:16.394Z,99.90
2017-10-02T02:08:44.015Z,99.90
2017-10-02T02:11:11.515Z,99.90
2017-10-02T02:13:39.030Z,99.90
2017-10-02T02:16:06.527Z,99.90
2017-10-02T02:18:34.042Z,99.90
2017-10-02T02:21:01.602Z,99.90
2017-10-02T02:23:29.162Z,99.90
2017-10-02T02:25:56.739Z,99.90
2017-10-02T02:28:24.254Z,99.90
2017-10-02T02:30:51.752Z,99.90
2017-10-02T02:33:19.270Z,99.90
2017-10-02T02:35:47.570Z,99.90
2017-10-02T02:38:15.107Z,99.90
2017-10-02T02:40:44.038Z,99.90
2017-10-02T02:43:11.561Z,99.90
2017-10-02T02:45:39.861Z,99.90
2017-10-02T02:48:07.818Z,99.90
2017-10-02T02:50:36.123Z,99.90
2017-10-02T02:53:03.669Z,99.90
2017-10-02T02:55:31.236Z,99.90
2017-10-02T02:57:58.742Z,99.90
2017-10-02T03:00:26.335Z,99.90
2017-10-02T03:02:53.902Z,99.90
2017-10-02T03:05:22.174Z,99.90
2017-10-02T03:07:50.198Z,99.90
2017-10-02T03:10:17.719Z,99.90
2017-10-02T03:12:45.223Z,99.90
2017-10-02T03:15:12.741Z,99.90
2017-10-02T03:17:40.238Z,99.90
2017-10-02T03:20:07.754Z,99.90
2017-10-02T03:22:35.251Z,99.90
2017-10-02T03:25:02.765Z,99.90
2017-10-02T03:27:30.270Z,99.90
2017-10-02T03:29:57.880Z,99.90
2017-10-02T03:32:25.374Z,99.90
2017-10-02T03:34:52.870Z,99.90
2017-10-02T03:37:21.146Z,99.90
2017-10-02T03:39:49.438Z,99.90
2017-10-02T03:42:16.986Z,99.90
2017-10-02T03:44:44.483Z,99.90
2017-10-02T03:47:12.003Z,99.90
2017-10-02T03:49:39.510Z,99.90
2017-10-02T03:52:07.026Z,99.90
2017-10-02T03:54:34.530Z,99.90
2017-10-02T03:57:02.042Z,99.90
2017-10-02T03:59:30.119Z,99.90
2017-10-02T04:01:57.662Z,99.90
2017-10-02T04:04:25.922Z,99.90
2017-10-02T04:06:54.278Z,99.90
2017-10-02T04:09:21.779Z,99.90
2017-10-02T04:11:49.295Z,99.90
2017-10-02T04:14:16.803Z,99.90
2017-10-02T04:16:44.351Z,99.90
2017-10-02T04:19:11.906Z,99.90
2017-10-02T04:21:39.779Z,99.90
2017-10-02T04:24:07.335Z,99.90
2017-10-02T04:26:34.843Z,99.90
2017-10-02T04:29:02.450Z,99.90
2017-10-02T04:31:30.015Z,99.90
2017-10-02T04:33:57.525Z,99.90
2017-10-02T04:36:25.018Z,99.90
2017-10-02T04:38:53.307Z,99.90
2017-10-02T04:41:20.811Z,99.90
2017-10-02T04:43:48.330Z,99.90
2017-10-02T04:46:15.830Z,99.90
2017-10-02T04:48:43.366Z,99.90
2017-10-02T04:51:10.866Z,99.90
2017-10-02T04:53:38.455Z,99.90
2017-10-02T04:56:05.974Z,99.90
2017-10-02T04:58:33.474Z,99.90
2017-10-02T05:01:00.997Z,99.90
2017-10-02T05:03:28.499Z,99.90
2017-10-02T05:05:56.039Z,99.90
2017-10-02T05:08:23.537Z,99.90
2017-10-02T05:10:51.049Z,99.90
2017-10-02T05:13:19.319Z,99.90
2017-10-02T05:15:47.714Z,99.90
2017-10-02T05:18:15.270Z,99.90
2017-10-02T05:20:42.777Z,99.90
2017-10-02T05:23:10.594Z,99.90
2017-10-02T05:25:38.105Z,99.90
2017-10-02T05:28:05.711Z,99.90
2017-10-02T05:30:33.227Z,99.90
2017-10-02T05:33:00.731Z,99.90
2017-10-02T05:35:28.248Z,99.90
2017-10-02T05:37:55.763Z,99.90
2017-10-02T05:40:23.306Z,99.90
2017-10-02T05:42:50.818Z,99.90
2017-10-02T05:45:18.428Z,99.90
2017-10-02T05:47:45.986Z,99.90
2017-10-02T05:50:14.354Z,99.90
2017-10-02T05:52:41.873Z,99.90
2017-10-02T05:55:09.479Z,99.90
2017-10-02T05:57:36.994Z,99.90
2017-10-02T06:00:04.495Z,99.90
2017-10-02T06:02:32.010Z,99.90
2017-10-02T06:04:59.611Z,99.90
2017-10-02T06:07:27.122Z,99.90
2017-10-02T06:09:54.724Z,99.90
2017-10-02T06:12:22.235Z,99.90
2017-10-02T06:14:49.842Z,99.90
2017-10-02T06:17:17.402Z,99.90
2017-10-02T06:19:44.899Z,99.90
2017-10-02T06:22:12.422Z,99.90
2017-10-02T06:24:39.987Z,99.90
2017-10-02T06:27:07.491Z,99.90
2017-10-02T06:29:35.012Z,99.90
2017-10-02T06:32:02.551Z,99.90
2017-10-02T06:34:30.071Z,99.90
2017-10-02T06:36:57.666Z,99.90
2017-10-02T06:39:25.226Z,99.90
2017-10-02T06:41:52.722Z,99.90
2017-10-02T06:44:20.248Z,99.90
2017-10-02T06:46:48.210Z,99.90
2017-10-02T06:49:15.731Z,99.90
2017-10-02T06:51:43.330Z,99.90
2017-10-02T06:54:10.846Z,99.90
2017-10-02T06:56:38.346Z,99.90
2017-10-02T06:59:05.901Z,99.90
2017-10-02T07:01:34.163Z,99.90
2017-10-02T07:04:02.453Z,99.90
2017-10-02T07:06:30.154Z,99.90
2017-10-02T07:08:57.674Z,99.90
2017-10-02T07:11:25.170Z,99.90
2017-10-02T07:13:52.666Z,99.90
2017-10-02T07:16:20.202Z,99.90
2017-10-02T07:18:47.707Z,99.90
2017-10-02T07:21:15.226Z,99.90
2017-10-02T07:23:42.808Z,99.90
2017-10-02T07:26:11.090Z,99.90
2017-10-02T07:28:40.027Z,99.90
2017-10-02T07:31:07.546Z,99.90
2017-10-02T07:33:35.813Z,99.90
2017-10-02T07:36:04.094Z,99.90
2017-10-02T07:38:32.370Z,99.90
2017-10-02T07:40:59.943Z,99.90
2017-10-02T07:43:28.332Z,99.90
2017-10-02T07:45:55.846Z,99.90
2017-10-02T07:48:24.110Z,99.90
2017-10-02T07:50:51.629Z,99.90
2017-10-02T07:53:19.136Z,99.90
2017-10-02T07:55:46.665Z,99.90
2017-10-02T07:58:14.190Z,99.90
2017-10-02T08:00:41.739Z,99.90
2017-10-02T08:03:09.255Z,99.90
2017-10-02T08:05:36.754Z,99.90
2017-10-02T08:08:04.332Z,99.90
2017-10-02T08:10:31.830Z,99.90
2017-10-02T08:12:59.347Z,99.90
2017-10-02T08:15:26.851Z,99.90
2017-10-02T08:17:54.451Z,99.90
2017-10-02T08:20:21.963Z,99.90
2017-10-02T08:22:49.488Z,99.90
2017-10-02T08:25:17.016Z,99.90
2017-10-02T08:27:45.815Z,99.80
2017-10-02T08:30:13.323Z,99.80
2017-10-02T08:32:40.935Z,99.90
2017-10-02T08:35:08.439Z,99.90
2017-10-02T08:37:35.959Z,99.90
2017-10-02T08:40:04.191Z,99.10
2017-10-02T08:42:31.736Z,99.90
2017-10-02T08:44:59.866Z,99.90
2017-10-02T08:47:27.371Z,99.40
2017-10-02T08:49:54.967Z,98.60
2017-10-02T08:52:22.728Z,98.00
2017-10-02T08:54:50.255Z,98.20
2017-10-02T08:57:17.851Z,98.30
2017-10-02T08:59:45.583Z,97.70
2017-10-02T09:02:13.375Z,98.00
2017-10-02T09:04:40.895Z,97.70
2017-10-02T09:07:08.398Z,97.30
2017-10-02T09:09:35.959Z,97.20
2017-10-02T09:12:03.534Z,97.40
2017-10-02T09:14:31.066Z,96.40
2017-10-02T09:16:58.567Z,97.50
2017-10-02T09:19:26.092Z,98.40
2017-10-02T09:21:53.646Z,98.10
2017-10-02T09:24:21.202Z,97.20
2017-10-02T09:26:48.707Z,97.10
2017-10-02T09:29:16.830Z,96.40
2017-10-02T09:31:44.336Z,96.80
2017-10-02T09:34:11.855Z,96.70
2017-10-02T09:36:39.350Z,96.90
2017-10-02T09:39:06.983Z,96.90
2017-10-02T09:41:34.531Z,96.30
2017-10-02T09:44:02.090Z,96.50
2017-10-02T09:46:29.643Z,97.20
2017-10-02T09:48:57.146Z,97.40
2017-10-02T09:51:24.658Z,98.20
2017-10-02T09:53:52.187Z,98.20
2017-10-02T09:56:19.779Z,98.60
2017-10-02T09:58:47.343Z,99.90
2017-10-02T10:01:14.895Z,99.60
2017-10-02T10:03:42.459Z,99.40
2017-10-02T10:06:10.012Z,99.90
2017-10-02T10:08:37.527Z,99.90
2017-10-02T10:11:05.051Z,99.90
2017-10-02T10:13:33.302Z,99.90
2017-10-02T10:16:00.823Z,99.90
2017-10-02T10:19:21.831Z,99.90
2017-10-02T10:21:49.375Z,99.90
2017-10-02T10:24:16.883Z,99.90
2017-10-02T10:26:45.166Z,99.90
2017-10-02T10:29:12.667Z,99.90
2017-10-02T10:31:40.183Z,99.90
2017-10-02T10:34:07.742Z,99.90
2017-10-02T10:36:35.264Z,99.90
2017-10-02T10:39:02.768Z,99.90
2017-10-02T10:41:30.287Z,99.90
2017-10-02T10:43:58.560Z,99.90
2017-10-02T10:46:26.155Z,99.90
2017-10-02T10:48:53.663Z,99.90
2017-10-02T10:51:21.164Z,99.90
2017-10-02T10:53:48.683Z,99.90
2017-10-02T10:56:16.191Z,99.90
2017-10-02T10:58:43.747Z,99.90
2017-10-02T11:01:11.252Z,99.90
2017-10-02T11:03:38.771Z,99.90
2017-10-02T11:06:06.270Z,99.90
2017-10-02T11:08:33.795Z,99.90
2017-10-02T11:11:01.299Z,99.90
2017-10-02T11:13:28.816Z,99.90
2017-10-02T11:15:56.315Z,99.90
2017-10-02T11:18:23.835Z,99.90
2017-10-02T11:20:51.368Z,99.90
2017-10-02T11:23:18.928Z,99.80
2017-10-02T11:25:46.438Z,99.60
2017-10-02T11:28:14.041Z,99.50
2017-10-02T11:30:41.551Z,99.50
2017-10-02T11:33:09.068Z,99.10
2017-10-02T11:35:36.611Z,99.60
2017-10-02T11:38:04.131Z,99.20
2017-10-02T11:40:31.734Z,99.20
2017-10-02T11:42:59.254Z,98.50
2017-10-02T11:45:26.762Z,98.70
2017-10-02T11:47:54.263Z,98.80
2017-10-02T11:50:21.778Z,99.10
2017-10-02T11:52:49.276Z,99.10
2017-10-02T11:55:16.884Z,99.30
2017-10-02T11:57:44.442Z,99.20
2017-10-02T12:00:11.963Z,99.40
2017-10-02T12:02:39.559Z,99.60
2017-10-02T12:05:07.151Z,99.10
2017-10-02T12:07:34.655Z,99.40
2017-10-02T12:10:02.239Z,99.50
2017-10-02T12:12:29.743Z,99.10
2017-10-02T12:14:57.773Z,99.00
2017-10-02T12:17:25.327Z,99.10
2017-10-02T12:19:52.896Z,99.40
2017-10-02T12:22:20.403Z,99.20
2017-10-02T12:24:47.931Z,99.00
2017-10-02T12:27:15.467Z,99.10
2017-10-02T12:29:42.975Z,99.20
2017-10-02T12:32:10.575Z,99.10
2017-10-02T12:34:38.075Z,99.00
2017-10-02T12:37:05.603Z,99.10
2017-10-02T12:39:33.152Z,99.20
2017-10-02T12:42:00.688Z,99.30
2017-10-02T12:44:28.967Z,99.30
2017-10-02T12:46:57.262Z,99.30
2017-10-02T12:49:24.763Z,99.30
2017-10-02T12:51:53.005Z,99.30
2017-10-02T12:54:20.506Z,99.30
2017-10-02T12:56:48.027Z,99.70
2017-10-02T12:59:15.531Z,99.20
2017-10-02T13:01:43.071Z,99.50
2017-10-02T13:04:10.571Z,99.30
2017-10-02T13:06:38.872Z,99.30
2017-10-02T13:09:06.386Z,99.20
2017-10-02T13:11:33.888Z,99.20
2017-10-02T13:14:01.412Z,98.80
2017-10-02T13:16:29.687Z,99.30
2017-10-02T13:18:57.979Z,99.40
2017-10-02T13:21:25.548Z,99.40
2017-10-02T13:23:53.062Z,99.60
2017-10-02T13:26:21.340Z,99.60
2017-10-02T13:28:48.938Z,99.60
2017-10-02T13:31:16.862Z,99.60
2017-10-02T13:33:44.467Z,99.50
2017-10-02T13:36:11.980Z,99.80
2017-10-02T13:38:39.499Z,99.60
2017-10-02T13:41:06.999Z,99.70
2017-10-02T13:43:34.511Z,99.50
2017-10-02T13:46:02.015Z,99.90
2017-10-02T13:48:29.539Z,99.90
2017-10-02T13:50:57.042Z,99.90
2017-10-02T13:53:25.347Z,99.90
2017-10-02T13:55:52.853Z,99.90
2017-10-02T13:58:20.356Z,99.90
2017-10-02T14:00:47.875Z,99.90
2017-10-02T14:03:15.779Z,99.90
2017-10-02T14:05:43.331Z,99.90
2017-10-02T14:08:11.598Z,99.90
2017-10-02T14:10:39.882Z,99.90
2017-10-02T14:13:08.150Z,99.90
2017-10-02T14:15:36.434Z,99.90
2017-10-02T14:18:04.707Z,99.90
2017-10-02T14:20:32.992Z,99.90
2017-10-02T14:23:01.254Z,99.90
2017-10-02T14:25:29.544Z,99.90
2017-10-02T14:27:57.043Z,99.90
2017-10-02T14:30:24.563Z,99.90
2017-10-02T14:32:52.122Z,99.90
2017-10-02T14:35:19.699Z,99.90
2017-10-02T14:37:47.259Z,99.90
2017-10-02T14:40:14.788Z,99.90
2017-10-02T14:42:43.061Z,99.90
2017-10-02T14:45:11.455Z,99.90
2017-10-02T14:47:38.960Z,99.90
2017-10-02T14:50:06.887Z,99.90
2017-10-02T14:52:34.444Z,99.90
2017-10-02T14:55:01.951Z,99.90
2017-10-02T14:57:29.563Z,99.90
2017-10-02T14:59:57.067Z,99.90
2017-10-02T15:02:25.207Z,99.90
2017-10-02T15:04:52.746Z,99.90
2017-10-02T15:07:20.268Z,99.90
2017-10-02T15:09:47.775Z,99.90
2017-10-02T15:12:15.300Z,99.90
2017-10-02T15:14:43.586Z,99.90
2017-10-02T15:17:11.879Z,99.90
2017-10-02T15:19:39.379Z,99.90
2017-10-02T15:22:06.917Z,99.90
2017-10-02T15:24:34.447Z,99.90
2017-10-02T15:27:02.519Z,99.90
2017-10-02T15:29:30.575Z,99.90
2017-10-02T15:31:58.864Z,99.90
2017-10-02T15:34:26.379Z,99.90
2017-10-02T15:36:53.907Z,99.90
2017-10-02T15:39:21.417Z,99.90
2017-10-02T15:41:49.718Z,99.90
2017-10-02T15:44:17.235Z,99.90
2017-10-02T15:46:44.747Z,99.90
2017-10-02T15:49:12.261Z,99.90
2017-10-02T15:51:40.571Z,99.90
2017-10-02T15:54:08.095Z,99.90
2017-10-02T15:56:35.687Z,99.90
2017-10-02T15:59:03.199Z,99.90
2017-10-02T16:01:30.704Z,99.90
2017-10-02T16:03:58.262Z,99.90
2017-10-02T16:06:25.817Z,99.90
2017-10-02T16:08:53.331Z,99.90
2017-10-02T16:11:20.936Z,99.90
2017-10-02T16:13:48.467Z,99.90
2017-10-02T16:16:16.739Z,99.90
2017-10-02T16:18:44.247Z,99.90
2017-10-02T16:21:11.767Z,99.90
2017-10-02T16:23:40.035Z,99.90
2017-10-02T16:26:08.327Z,99.90
2017-10-02T16:28:36.627Z,99.90
2017-10-02T16:31:04.147Z,99.90
2017-10-02T16:33:32.427Z,99.90
2017-10-02T16:36:00.719Z,99.90
2017-10-02T16:38:28.939Z,99.90
2017-10-02T16:40:56.577Z,99.90
2017-10-02T16:43:24.092Z,99.90
2017-10-02T16:45:51.611Z,99.90
2017-10-02T16:48:19.119Z,99.90
2017-10-02T16:50:47.498Z,99.90
2017-10-02T16:53:15.776Z,99.90
2017-10-02T16:55:44.071Z,99.90
2017-10-02T16:58:11.585Z,99.90
2017-10-02T17:00:39.183Z,99.90
2017-10-02T17:03:06.743Z,99.90
2017-10-02T17:05:34.273Z,99.90
2017-10-02T17:08:02.543Z,99.90
2017-10-02T17:10:30.136Z,99.90
2017-10-02T17:12:57.739Z,99.90
2017-10-02T17:15:25.260Z,99.90
2017-10-02T17:17:52.784Z,99.90
2017-10-02T17:20:21.181Z,99.90
2017-10-02T17:22:49.468Z,99.90
2017-10-02T17:25:17.027Z,99.90
2017-10-02T17:27:44.547Z,99.90
2017-10-02T17:30:12.053Z,99.90
2017-10-02T17:32:39.586Z,99.90
2017-10-02T17:35:07.875Z,99.90
2017-10-02T17:37:35.400Z,99.90
2017-10-02T17:40:02.912Z,99.90
2017-10-02T17:42:30.430Z,99.90
2017-10-02T17:44:58.841Z,99.90
2017-10-02T17:47:26.387Z,99.90
2017-10-02T17:49:53.951Z,99.90
2017-10-02T17:52:21.474Z,99.90
2017-10-02T17:54:48.971Z,99.90
2017-10-02T17:57:16.496Z,99.90
2017-10-02T17:59:44.787Z,99.90
2017-10-02T18:02:13.068Z,99.90
2017-10-02T18:04:40.592Z,99.90
2017-10-02T18:07:08.100Z,99.90
2017-10-02T18:09:35.647Z,99.90
2017-10-02T18:12:03.206Z,99.90
2017-10-02T18:14:30.735Z,99.90
2017-10-02T18:16:58.327Z,99.90
2017-10-02T18:19:25.847Z,99.90
2017-10-02T18:21:53.357Z,99.90
2017-10-02T18:24:20.903Z,99.90
2017-10-02T18:26:48.459Z,99.90
2017-10-02T18:29:16.020Z,99.90
2017-10-02T18:31:43.576Z,99.90
2017-10-02T18:34:11.098Z,99.90
2017-10-02T18:36:38.605Z,99.90
2017-10-02T18:39:06.127Z,99.90
2017-10-02T18:41:34.399Z,99.90
2017-10-02T18:44:02.781Z,99.90
2017-10-02T18:46:31.047Z,99.90
2017-10-02T18:48:58.542Z,99.90
2017-10-02T18:51:26.067Z,99.90
2017-10-02T18:53:54.947Z,99.90
2017-10-02T18:56:22.470Z,99.90
2017-10-02T18:58:49.985Z,99.90
2017-10-02T19:01:18.378Z,99.90
2017-10-02T19:03:45.943Z,99.90
2017-10-02T19:06:13.511Z,99.90
2017-10-02T19:08:41.021Z,99.90
2017-10-02T19:11:08.616Z,99.90
2017-10-02T19:13:36.123Z,99.90
2017-10-02T19:16:03.652Z,99.90
2017-10-02T19:18:31.146Z,99.90
2017-10-02T19:20:58.666Z,99.90
2017-10-02T19:23:26.208Z,99.90
2017-10-02T19:25:53.733Z,99.90
2017-10-02T19:28:22.004Z,99.90
2017-10-02T19:30:49.522Z,99.90
2017-10-02T19:33:17.059Z,99.90
2017-10-02T19:35:44.618Z,99.90
2017-10-02T19:38:12.122Z,99.90
2017-10-02T19:40:39.631Z,99.90
2017-10-02T19:43:07.166Z,99.90
2017-10-02T19:45:35.430Z,99.90
2017-10-02T19:48:03.438Z,99.90
2017-10-02T19:50:31.443Z,99.90
2017-10-02T19:52:58.962Z,99.90
2017-10-02T19:55:26.466Z,99.90
2017-10-02T19:57:53.982Z,99.90
2017-10-02T20:00:21.479Z,99.90
2017-10-02T20:02:49.003Z,99.90
2017-10-02T20:05:16.511Z,99.90
2017-10-02T20:07:44.058Z,99.90
2017-10-02T20:10:11.567Z,99.90
2017-10-02T20:12:39.127Z,99.90
2017-10-02T20:15:06.631Z,99.90
2017-10-02T20:17:34.131Z,99.90
2017-10-02T20:20:02.411Z,99.90
2017-10-02T20:22:30.474Z,99.90
2017-10-02T20:24:58.760Z,99.90
2017-10-02T20:27:26.273Z,99.90
2017-10-02T20:29:53.804Z,99.90
2017-10-02T20:32:21.302Z,99.90
2017-10-02T20:34:48.818Z,99.90
2017-10-02T20:37:16.314Z,99.90
2017-10-02T20:39:43.842Z,99.90
2017-10-02T20:42:11.370Z,99.90
2017-10-02T20:44:38.927Z,99.90
2017-10-02T20:47:06.503Z,99.90
2017-10-02T20:49:34.036Z,99.90
2017-10-02T20:52:02.312Z,99.90
2017-10-02T20:54:29.883Z,99.90
2017-10-02T20:56:57.386Z,99.90
2017-10-02T20:59:24.926Z,99.90
2017-10-02T21:01:52.431Z,99.90
2017-10-02T21:04:20.708Z,99.90
2017-10-02T21:06:49.004Z,99.90
2017-10-02T21:09:16.499Z,99.90
2017-10-02T21:11:44.018Z,99.90
2017-10-02T21:14:11.523Z,99.90
2017-10-02T21:16:39.144Z,99.90
2017-10-02T21:19:06.653Z,99.90
2017-10-02T21:21:34.174Z,99.90
2017-10-02T21:24:01.786Z,99.90
2017-10-02T21:26:29.306Z,99.90
2017-10-02T21:28:56.816Z,99.90
2017-10-02T21:31:25.675Z,99.90
2017-10-02T21:33:53.181Z,99.90
2017-10-02T21:36:20.703Z,99.90
2017-10-02T21:38:48.210Z,99.90
2017-10-02T21:41:15.728Z,99.90
2017-10-02T21:43:44.002Z,99.90
2017-10-02T21:46:12.266Z,99.90
2017-10-02T21:48:39.787Z,99.90
2017-10-02T21:51:07.292Z,99.90
2017-10-02T21:53:35.583Z,99.90
2017-10-02T21:56:03.851Z,99.90
2017-10-02T21:58:32.135Z,99.90
2017-10-02T22:01:00.406Z,99.90
2017-10-02T22:03:28.804Z,99.90
2017-10-02T22:05:56.365Z,99.90
2017-10-02T22:08:23.915Z,99.90
2017-10-02T22:10:51.410Z,99.90
2017-10-02T22:13:18.939Z,99.90
2017-10-02T22:15:46.442Z,99.90
2017-10-02T22:18:13.964Z,99.90
2017-10-02T22:20:41.463Z,99.90
2017-10-02T22:23:08.983Z,99.90
2017-10-02T22:25:36.496Z,99.90
2017-10-02T22:28:04.035Z,99.90
2017-10-02T22:30:32.344Z,99.90
2017-10-02T22:33:00.611Z,99.90
2017-10-02T22:35:28.903Z,99.90
2017-10-02T22:37:56.715Z,99.90
2017-10-02T22:40:24.234Z,99.90
2017-10-02T22:42:51.739Z,99.90
2017-10-02T22:45:19.263Z,99.90
2017-10-02T22:47:46.767Z,99.90
2017-10-02T22:50:14.291Z,99.90
2017-10-02T22:52:41.799Z,99.90
2017-10-02T22:55:10.108Z,99.90
2017-10-02T22:57:37.616Z,99.90
2017-10-02T23:00:05.135Z,99.90
2017-10-02T23:02:32.674Z,99.90
2017-10-02T23:05:00.195Z,99.90
2017-10-02T23:07:27.798Z,99.90
2017-10-02T23:09:55.320Z,99.90
2017-10-02T23:12:22.824Z,99.90
2017-10-02T23:14:50.367Z,99.90
2017-10-02T23:17:18.631Z,99.90
2017-10-02T23:19:46.943Z,99.90
2017-10-02T23:22:14.442Z,99.90
2017-10-02T23:24:42.043Z,99.90
2017-10-02T23:27:09.558Z,99.90
2017-10-02T23:29:37.055Z,99.90
2017-10-02T23:32:04.575Z,99.90
2017-10-02T23:34:32.098Z,99.90
2017-10-02T23:36:59.617Z,99.90
2017-10-02T23:39:28.383Z,99.90
2017-10-02T23:41:55.903Z,99.90
2017-10-02T23:44:23.403Z,99.90
2017-10-02T23:46:51.690Z,99.90
2017-10-02T23:49:19.959Z,99.90
2017-10-02T23:51:48.246Z,99.90
2017-10-02T23:54:16.510Z,99.90
2017-10-02T23:56:44.790Z,99.90
2017-10-02T23:59:13.055Z,99.90
