createdAt,value
2018-04-14T00:00:26.514Z,9.48
2018-04-14T00:00:30.719Z,9.53
2018-04-14T00:00:34.712Z,9.45
2018-04-14T00:00:38.923Z,9.5
2018-04-14T00:00:43.136Z,9.53
2018-04-14T00:00:47.353Z,9.52
2018-04-14T00:00:51.671Z,9.53
2018-04-14T00:00:55.797Z,9.55
2018-04-14T00:00:59.903Z,9.45
2018-04-14T00:01:04.132Z,9.5
2018-04-14T00:01:08.232Z,9.48
2018-04-14T00:01:12.347Z,9.45
2018-04-14T00:01:16.448Z,9.5
2018-04-14T00:01:20.774Z,9.5
2018-04-14T00:01:25.095Z,9.45
2018-04-14T00:01:29.317Z,9.5
2018-04-14T00:01:33.432Z,9.56
2018-04-14T00:01:37.643Z,9.5
2018-04-14T00:01:41.848Z,9.53
2018-04-14T00:01:45.844Z,9.52
2018-04-14T00:01:50.055Z,9.56
2018-04-14T00:01:54.152Z,9.55
2018-04-14T00:01:58.468Z,9.49
2018-04-14T00:02:02.743Z,9.5
2018-04-14T00:02:06.955Z,9.49
2018-04-14T00:02:11.274Z,9.48
2018-04-14T00:02:15.488Z,9.42
2018-04-14T00:02:19.594Z,9.52
2018-04-14T00:02:23.695Z,9.56
2018-04-14T00:02:27.795Z,9.49
2018-04-14T00:02:31.904Z,9.5
2018-04-14T00:02:36.123Z,9.44
2018-04-14T00:02:40.443Z,9.45
2018-04-14T00:02:44.661Z,9.5
2018-04-14T00:02:48.867Z,9.49
2018-04-14T00:02:53.081Z,9.55
2018-04-14T00:02:57.240Z,9.48
2018-04-14T00:03:01.568Z,9.52
2018-04-14T00:03:05.668Z,9.44
2018-04-14T00:03:09.985Z,9.48
2018-04-14T00:03:14.198Z,9.52
2018-04-14T00:03:18.406Z,9.56
2018-04-14T00:03:22.613Z,9.45
2018-04-14T00:03:26.947Z,9.5
2018-04-14T00:03:31.272Z,9.52
2018-04-14T00:03:35.587Z,9.5
2018-04-14T00:03:39.788Z,9.48
2018-04-14T00:03:43.889Z,9.52
2018-04-14T00:03:48.208Z,9.48
2018-04-14T00:03:52.529Z,9.44
2018-04-14T00:03:56.745Z,9.48
2018-04-14T00:04:00.951Z,9.49
2018-04-14T00:04:05.051Z,9.48
2018-04-14T00:04:09.357Z,9.44
2018-04-14T00:04:13.570Z,9.49
2018-04-14T00:04:17.888Z,9.44
2018-04-14T00:04:21.991Z,9.52
2018-04-14T00:04:26.197Z,9.49
2018-04-14T00:04:30.300Z,9.5
2018-04-14T00:04:34.514Z,9.52
2018-04-14T00:04:38.510Z,9.5
2018-04-14T00:04:42.823Z,9.45
2018-04-14T00:04:46.921Z,9.5
2018-04-14T00:04:51.021Z,9.5
2018-04-14T00:04:55.333Z,9.52
2018-04-14T00:04:59.543Z,9.45
2018-04-14T00:05:03.697Z,9.45
2018-04-14T00:05:08.011Z,9.5
2018-04-14T00:05:12.229Z,9.5
2018-04-14T00:05:16.329Z,9.48
2018-04-14T00:05:20.584Z,9.52
2018-04-14T00:05:24.904Z,9.49
2018-04-14T00:05:29.016Z,9.48
2018-04-14T00:05:33.335Z,9.5
2018-04-14T00:05:37.650Z,9.48
2018-04-14T00:05:41.859Z,9.52
2018-04-14T00:05:46.076Z,9.45
2018-04-14T00:05:50.402Z,9.49
2018-04-14T00:05:54.611Z,9.5
2018-04-14T00:05:58.614Z,9.48
2018-04-14T00:06:02.836Z,9.45
2018-04-14T00:06:06.937Z,9.53
2018-04-14T00:06:11.037Z,9.48
2018-04-14T00:06:15.251Z,9.48
2018-04-14T00:06:19.564Z,9.42
2018-04-14T00:06:23.783Z,9.48
2018-04-14T00:06:28.002Z,9.45
2018-04-14T00:06:32.326Z,9.48
2018-04-14T00:06:36.537Z,9.45
2018-04-14T00:06:40.863Z,9.45
2018-04-14T00:06:45.074Z,9.48
2018-04-14T00:06:49.187Z,9.41
2018-04-14T00:06:53.498Z,9.49
2018-04-14T00:06:57.685Z,9.42
2018-04-14T00:07:01.903Z,9.37
2018-04-14T00:07:06.108Z,9.45
2018-04-14T00:07:10.103Z,9.42
2018-04-14T00:07:14.204Z,9.5
2018-04-14T00:07:18.414Z,9.44
2018-04-14T00:07:22.620Z,9.37
2018-04-14T00:07:26.614Z,9.41
2018-04-14T00:07:30.929Z,9.45
2018-04-14T00:07:35.254Z,9.31
2018-04-14T00:07:39.361Z,9.42
2018-04-14T00:07:43.684Z,9.41
2018-04-14T00:07:47.892Z,9.4
2018-04-14T00:07:51.993Z,9.42
2018-04-14T00:07:56.313Z,9.45
2018-04-14T00:08:00.205Z,9.34
2018-04-14T00:08:04.309Z,9.38
2018-04-14T00:08:08.626Z,9.38
2018-04-14T00:08:12.837Z,9.38
2018-04-14T00:08:17.044Z,9.37
2018-04-14T00:08:21.256Z,9.31
2018-04-14T00:08:25.584Z,9.34
2018-04-14T00:08:29.793Z,9.34
2018-04-14T00:08:34.107Z,9.37
2018-04-14T00:08:38.423Z,9.48
2018-04-14T00:08:42.638Z,9.37
2018-04-14T00:08:46.949Z,9.37
2018-04-14T00:08:51.163Z,9.42
2018-04-14T00:08:55.480Z,9.4
2018-04-14T00:08:59.575Z,9.37
2018-04-14T00:09:03.674Z,9.35
2018-04-14T00:09:07.781Z,9.34
2018-04-14T00:09:12.009Z,9.42
2018-04-14T00:09:16.214Z,9.41
2018-04-14T00:09:20.525Z,9.4
2018-04-14T00:09:24.742Z,9.37
2018-04-14T00:09:28.779Z,9.37
2018-04-14T00:09:33.093Z,9.34
2018-04-14T00:09:37.419Z,9.34
2018-04-14T00:09:41.412Z,9.38
2018-04-14T00:09:45.626Z,9.37
2018-04-14T00:09:49.992Z,9.34
2018-04-14T00:10:26.201Z,9.35
2018-04-14T00:10:30.301Z,9.32
2018-04-14T00:10:34.515Z,9.32
2018-04-14T00:10:38.728Z,9.32
2018-04-14T00:10:42.939Z,9.31
2018-04-14T00:10:47.152Z,9.45
2018-04-14T00:10:51.469Z,9.38
2018-04-14T00:10:55.822Z,9.37
2018-04-14T00:11:00.034Z,9.31
2018-04-14T00:11:04.352Z,9.31
2018-04-14T00:11:08.454Z,9.31
2018-04-14T00:11:12.558Z,9.34
2018-04-14T00:11:17.008Z,9.37
2018-04-14T00:11:21.604Z,9.3
2018-04-14T00:11:25.864Z,9.31
2018-04-14T00:11:30.077Z,9.31
2018-04-14T00:11:34.190Z,9.41
2018-04-14T00:11:38.413Z,9.42
2018-04-14T00:11:42.728Z,9.35
2018-04-14T00:11:46.937Z,9.38
2018-04-14T00:11:51.253Z,9.41
2018-04-14T00:11:55.455Z,9.31
2018-04-14T00:11:59.775Z,9.37
2018-04-14T00:12:03.780Z,9.34
2018-04-14T00:12:07.986Z,9.3
2018-04-14T00:12:12.199Z,9.34
2018-04-14T00:12:16.408Z,9.37
2018-04-14T00:12:20.614Z,9.38
2018-04-14T00:12:24.829Z,9.34
2018-04-14T00:12:29.040Z,9.32
2018-04-14T00:12:33.356Z,9.34
2018-04-14T00:12:37.564Z,9.35
2018-04-14T00:12:41.884Z,9.31
2018-04-14T00:12:46.198Z,9.4
2018-04-14T00:12:50.422Z,9.34
2018-04-14T00:12:54.637Z,9.42
2018-04-14T00:12:58.633Z,9.32
2018-04-14T00:13:02.838Z,9.34
2018-04-14T00:13:06.945Z,9.31
2018-04-14T00:13:11.040Z,9.34
2018-04-14T00:13:15.254Z,9.31
2018-04-14T00:13:19.373Z,9.34
2018-04-14T00:13:23.577Z,9.4
2018-04-14T00:13:27.896Z,9.37
2018-04-14T00:13:32.103Z,9.35
2018-04-14T00:13:36.322Z,9.31
2018-04-14T00:13:40.526Z,9.32
2018-04-14T00:13:44.736Z,9.31
2018-04-14T00:13:49.057Z,9.27
2018-04-14T00:13:53.177Z,9.37
2018-04-14T00:13:57.492Z,9.42
2018-04-14T00:14:01.717Z,9.35
2018-04-14T00:14:05.709Z,9.3
2018-04-14T00:14:09.825Z,9.42
2018-04-14T00:14:14.139Z,9.3
2018-04-14T00:14:18.454Z,9.34
2018-04-14T00:14:22.769Z,9.34
2018-04-14T00:14:27.027Z,9.31
2018-04-14T00:14:31.027Z,9.34
2018-04-14T00:14:35.243Z,9.34
2018-04-14T00:14:39.452Z,9.31
2018-04-14T00:14:43.554Z,9.35
2018-04-14T00:14:47.763Z,9.42
2018-04-14T00:14:51.971Z,9.4
2018-04-14T00:14:56.283Z,9.32
2018-04-14T00:15:00.496Z,9.26
2018-04-14T00:15:04.824Z,9.38
2018-04-14T00:15:08.937Z,9.42
2018-04-14T00:15:13.248Z,9.38
2018-04-14T00:15:17.349Z,9.34
2018-04-14T00:15:21.677Z,9.38
2018-04-14T00:15:25.664Z,9.35
2018-04-14T00:15:29.978Z,9.38
2018-04-14T00:15:34.189Z,9.38
2018-04-14T00:15:38.517Z,9.35
2018-04-14T00:15:42.832Z,9.38
2018-04-14T00:15:46.929Z,9.35
2018-04-14T00:15:51.249Z,9.3
2018-04-14T00:15:55.459Z,9.35
2018-04-14T00:15:59.786Z,9.35
2018-04-14T00:16:04.009Z,9.3
2018-04-14T00:16:08.339Z,9.32
2018-04-14T00:16:12.545Z,9.32
2018-04-14T00:16:16.753Z,9.31
2018-04-14T00:16:20.853Z,9.37
2018-04-14T00:16:25.175Z,9.31
2018-04-14T00:16:29.397Z,9.32
2018-04-14T00:16:33.605Z,9.27
2018-04-14T00:16:37.488Z,9.34
2018-04-14T00:16:41.700Z,9.35
2018-04-14T00:16:46.013Z,9.31
2018-04-14T00:16:50.228Z,9.35
2018-04-14T00:16:54.539Z,9.38
2018-04-14T00:16:58.745Z,9.32
2018-04-14T00:17:02.894Z,9.27
2018-04-14T00:17:07.103Z,9.31
2018-04-14T00:17:11.318Z,9.34
2018-04-14T00:17:15.525Z,9.24
2018-04-14T00:17:19.633Z,9.3
2018-04-14T00:17:23.948Z,9.35
2018-04-14T00:17:28.259Z,9.3
2018-04-14T00:17:32.358Z,9.3
2018-04-14T00:17:36.468Z,9.3
2018-04-14T00:17:40.796Z,9.27
2018-04-14T00:17:44.903Z,9.27
2018-04-14T00:17:49.000Z,9.24
2018-04-14T00:17:53.095Z,9.27
2018-04-14T00:17:57.414Z,9.24
2018-04-14T00:18:01.517Z,9.27
2018-04-14T00:18:05.895Z,9.34
2018-04-14T00:18:09.782Z,9.32
2018-04-14T00:18:14.096Z,9.27
2018-04-14T00:18:18.311Z,9.27
2018-04-14T00:18:22.645Z,9.3
2018-04-14T00:18:26.961Z,9.23
2018-04-14T00:18:31.279Z,9.24
2018-04-14T00:18:35.385Z,9.26
2018-04-14T00:18:39.481Z,9.26
2018-04-14T00:18:43.802Z,9.32
2018-04-14T00:18:47.794Z,9.31
2018-04-14T00:18:52.106Z,9.19
2018-04-14T00:18:56.313Z,9.27
2018-04-14T00:19:00.421Z,9.3
2018-04-14T00:19:04.900Z,9.31
2018-04-14T00:19:09.114Z,9.19
2018-04-14T00:19:13.222Z,9.17
2018-04-14T00:19:17.328Z,9.3
2018-04-14T00:19:21.535Z,9.26
2018-04-14T00:19:25.744Z,9.3
2018-04-14T00:19:29.951Z,9.23
2018-04-14T00:19:34.161Z,9.27
2018-04-14T00:19:38.367Z,9.34
2018-04-14T00:19:42.687Z,9.24
2018-04-14T00:19:46.892Z,9.24
2018-04-14T00:19:50.989Z,9.24
2018-04-14T00:19:55.099Z,9.19
2018-04-14T00:19:59.413Z,9.26
2018-04-14T00:20:03.629Z,9.3
2018-04-14T00:20:07.726Z,9.34
2018-04-14T00:20:11.933Z,9.34
2018-04-14T00:20:16.039Z,9.26
2018-04-14T00:20:20.139Z,9.26
2018-04-14T00:20:24.242Z,9.3
2018-04-14T00:20:28.555Z,9.3
2018-04-14T00:20:32.773Z,9.2
2018-04-14T00:20:37.100Z,9.24
2018-04-14T00:20:41.419Z,9.31
2018-04-14T00:20:45.627Z,9.31
2018-04-14T00:20:49.949Z,9.23
2018-04-14T00:20:54.164Z,9.26
2018-04-14T00:20:58.483Z,9.24
2018-04-14T00:21:02.792Z,9.24
2018-04-14T00:21:07.014Z,9.3
2018-04-14T00:21:11.328Z,9.17
2018-04-14T00:21:15.651Z,9.23
2018-04-14T00:21:19.871Z,9.32
2018-04-14T00:21:24.082Z,9.22
2018-04-14T00:21:28.296Z,9.26
2018-04-14T00:21:32.511Z,9.26
2018-04-14T00:21:36.718Z,9.3
2018-04-14T00:21:40.939Z,9.15
2018-04-14T00:21:45.149Z,9.27
2018-04-14T00:21:49.140Z,9.26
2018-04-14T00:21:53.454Z,9.27
2018-04-14T00:21:57.702Z,9.23
2018-04-14T00:22:01.916Z,9.2
2018-04-14T00:22:06.016Z,9.27
2018-04-14T00:22:10.336Z,9.2
2018-04-14T00:22:14.660Z,9.23
2018-04-14T00:22:18.757Z,9.23
2018-04-14T00:22:23.081Z,9.27
2018-04-14T00:22:27.301Z,9.3
2018-04-14T00:22:31.619Z,9.19
2018-04-14T00:22:35.833Z,9.2
2018-04-14T00:22:40.100Z,9.24
2018-04-14T00:22:44.302Z,9.22
2018-04-14T00:22:48.409Z,9.19
2018-04-14T00:22:52.509Z,9.26
2018-04-14T00:22:56.606Z,9.23
2018-04-14T00:23:00.813Z,9.15
2018-04-14T00:23:04.812Z,9.27
2018-04-14T00:23:08.806Z,9.2
2018-04-14T00:23:13.020Z,9.22
2018-04-14T00:23:17.121Z,9.16
2018-04-14T00:23:21.331Z,9.22
2018-04-14T00:23:25.546Z,9.2
2018-04-14T00:23:29.761Z,9.17
2018-04-14T00:23:33.963Z,9.19
2018-04-14T00:23:38.332Z,9.12
2018-04-14T00:23:42.650Z,9.13
2018-04-14T00:23:46.749Z,9.19
2018-04-14T00:23:50.954Z,9.15
2018-04-14T00:23:55.289Z,9.19
2018-04-14T00:23:59.612Z,9.13
2018-04-14T00:24:03.828Z,9.17
2018-04-14T00:24:08.098Z,9.16
2018-04-14T00:24:12.306Z,9.17
2018-04-14T00:24:16.420Z,9.13
2018-04-14T00:24:20.633Z,9.15
2018-04-14T00:24:24.842Z,9.2
2018-04-14T00:24:28.957Z,9.19
2018-04-14T00:24:33.273Z,9.16
2018-04-14T00:24:37.380Z,9.12
2018-04-14T00:24:41.696Z,9.17
2018-04-14T00:24:45.903Z,9.12
2018-04-14T00:24:50.116Z,9.15
2018-04-14T00:24:54.440Z,9.17
2018-04-14T00:24:58.752Z,9.17
2018-04-14T00:25:03.012Z,9.19
2018-04-14T00:25:07.220Z,9.19
2018-04-14T00:25:11.431Z,9.17
2018-04-14T00:25:15.748Z,9.15
2018-04-14T00:25:19.957Z,9.15
2018-04-14T00:25:24.062Z,9.15
2018-04-14T00:25:28.161Z,9.13
2018-04-14T00:25:32.372Z,9.08
2018-04-14T00:25:36.590Z,9.16
2018-04-14T00:25:40.912Z,9.13
2018-04-14T00:25:45.226Z,9.16
2018-04-14T00:25:49.433Z,9.1
2018-04-14T00:25:53.751Z,9.08
2018-04-14T00:25:57.861Z,9.19
2018-04-14T00:26:02.181Z,9.17
2018-04-14T00:26:06.279Z,9.15
2018-04-14T00:26:10.608Z,9.12
2018-04-14T00:26:14.827Z,9.15
2018-04-14T00:26:18.932Z,9.08
2018-04-14T00:26:23.250Z,9.08
2018-04-14T00:26:27.465Z,9.08
2018-04-14T00:26:31.794Z,9.17
2018-04-14T00:26:36.010Z,9.1
2018-04-14T00:26:40.225Z,9.13
2018-04-14T00:26:44.436Z,9.13
2018-04-14T00:26:48.747Z,9.08
2018-04-14T00:26:52.959Z,9.13
2018-04-14T00:26:57.095Z,9.08
2018-04-14T00:27:01.414Z,9.12
2018-04-14T00:27:05.631Z,9.13
2018-04-14T00:27:09.624Z,9.04
2018-04-14T00:27:13.949Z,9.06
2018-04-14T00:27:18.153Z,9.1
2018-04-14T00:27:22.365Z,9
2018-04-14T00:27:26.580Z,9.12
2018-04-14T00:27:30.679Z,9.15
2018-04-14T00:27:35.009Z,9
2018-04-14T00:27:39.327Z,9.03
2018-04-14T00:27:43.328Z,9.1
2018-04-14T00:27:47.544Z,9.15
2018-04-14T00:27:51.764Z,9.06
2018-04-14T00:27:56.140Z,9.15
2018-04-14T00:28:00.453Z,9.15
2018-04-14T00:28:04.967Z,9.01
2018-04-14T00:28:09.071Z,9.08
2018-04-14T00:28:13.279Z,9.08
2018-04-14T00:28:17.493Z,9.1
2018-04-14T00:28:21.485Z,9
2018-04-14T00:28:25.582Z,9.06
2018-04-14T00:28:29.823Z,9.06
2018-04-14T00:28:34.018Z,8.96
2018-04-14T00:28:38.127Z,9.04
2018-04-14T00:28:42.454Z,9.12
2018-04-14T00:28:46.669Z,9.08
2018-04-14T00:28:50.901Z,9.04
2018-04-14T00:28:54.999Z,9.04
2018-04-14T00:28:59.208Z,9.01
2018-04-14T00:29:03.308Z,9.1
2018-04-14T00:29:07.622Z,9.01
2018-04-14T00:29:11.841Z,9.01
2018-04-14T00:29:16.160Z,9.08
2018-04-14T00:29:20.474Z,9.08
2018-04-14T00:29:24.678Z,9.06
2018-04-14T00:29:28.937Z,9.04
2018-04-14T00:29:33.147Z,9.03
2018-04-14T00:29:37.252Z,8.97
2018-04-14T00:29:41.470Z,8.97
2018-04-14T00:29:45.679Z,9.04
2018-04-14T00:29:50.012Z,9.06
2018-04-14T00:29:54.331Z,9
2018-04-14T00:29:58.323Z,9.04
2018-04-14T00:30:02.541Z,9.03
2018-04-14T00:30:06.753Z,9.06
2018-04-14T00:30:10.964Z,9.01
2018-04-14T00:30:15.177Z,9.03
2018-04-14T00:30:19.382Z,9
2018-04-14T00:30:23.481Z,9.04
2018-04-14T00:30:27.798Z,9
2018-04-14T00:30:32.122Z,8.96
2018-04-14T00:30:36.452Z,9.03
2018-04-14T00:30:40.661Z,9
2018-04-14T00:30:44.979Z,8.97
2018-04-14T00:30:49.080Z,9.01
2018-04-14T00:30:53.303Z,8.98
2018-04-14T00:30:57.513Z,9.04
2018-04-14T00:31:01.746Z,8.98
2018-04-14T00:31:05.844Z,9.08
2018-04-14T00:31:09.847Z,9.01
2018-04-14T00:31:14.167Z,9.06
2018-04-14T00:31:18.378Z,9.04
2018-04-14T00:31:22.591Z,9.03
2018-04-14T00:31:26.811Z,8.97
2018-04-14T00:31:30.806Z,9
2018-04-14T00:31:35.119Z,9.03
2018-04-14T00:31:39.219Z,9.01
2018-04-14T00:31:43.326Z,9.06
2018-04-14T00:31:47.319Z,9.03
2018-04-14T00:31:51.432Z,9.03
2018-04-14T00:31:55.529Z,9.03
2018-04-14T00:31:59.847Z,9.03
2018-04-14T00:32:04.170Z,9.03
2018-04-14T00:32:08.280Z,9
2018-04-14T00:32:12.486Z,9
2018-04-14T00:32:16.806Z,8.98
2018-04-14T00:32:20.904Z,9.03
2018-04-14T00:32:25.221Z,8.98
2018-04-14T00:32:29.428Z,9.04
2018-04-14T00:32:33.737Z,8.98
2018-04-14T00:32:37.945Z,9.01
2018-04-14T00:32:42.285Z,9
2018-04-14T00:32:46.499Z,9.03
2018-04-14T00:32:50.599Z,9.04
2018-04-14T00:32:54.700Z,9
2018-04-14T00:32:58.808Z,9.03
2018-04-14T00:33:03.021Z,9.04
2018-04-14T00:33:07.232Z,9.03
2018-04-14T00:33:11.441Z,9.1
2018-04-14T00:33:15.757Z,8.96
2018-04-14T00:33:20.028Z,9
2018-04-14T00:33:24.354Z,8.97
2018-04-14T00:33:28.470Z,8.96
2018-04-14T00:33:32.793Z,8.97
2018-04-14T00:33:36.796Z,9
2018-04-14T00:33:41.121Z,9
2018-04-14T00:33:45.221Z,9.04
2018-04-14T00:33:49.538Z,9.01
2018-04-14T00:33:53.854Z,9.04
2018-04-14T00:33:57.959Z,9
2018-04-14T00:34:02.273Z,9.03
2018-04-14T00:34:06.376Z,9.04
2018-04-14T00:34:10.595Z,9
2018-04-14T00:34:14.808Z,8.97
2018-04-14T00:34:18.928Z,9.08
2018-04-14T00:34:23.246Z,8.97
2018-04-14T00:34:27.362Z,8.97
2018-04-14T00:34:31.469Z,8.97
2018-04-14T00:34:35.678Z,8.96
2018-04-14T00:34:39.988Z,9.06
2018-04-14T00:34:44.210Z,9.08
2018-04-14T00:34:48.312Z,9.04
2018-04-14T00:34:52.521Z,9
2018-04-14T00:34:56.836Z,8.96
2018-04-14T00:35:01.153Z,9.04
2018-04-14T00:35:05.255Z,8.96
2018-04-14T00:35:09.460Z,9.1
2018-04-14T00:35:13.557Z,9.06
2018-04-14T00:35:17.872Z,9.03
2018-04-14T00:35:22.188Z,9.1
2018-04-14T00:35:26.287Z,8.98
2018-04-14T00:35:30.397Z,9
2018-04-14T00:35:34.718Z,9.04
2018-04-14T00:35:38.715Z,9
2018-04-14T00:35:42.918Z,9.04
2018-04-14T00:35:47.130Z,9.01
2018-04-14T00:35:51.465Z,8.96
2018-04-14T00:35:55.789Z,9.01
2018-04-14T00:36:00.103Z,9.04
2018-04-14T00:36:04.208Z,9.06
2018-04-14T00:36:08.418Z,9
2018-04-14T00:36:12.625Z,8.97
2018-04-14T00:36:16.832Z,9.01
2018-04-14T00:36:21.154Z,8.97
2018-04-14T00:36:25.361Z,9.03
2018-04-14T00:36:29.689Z,8.97
2018-04-14T00:36:33.903Z,9.01
2018-04-14T00:36:38.116Z,9.01
2018-04-14T00:36:42.431Z,9.04
2018-04-14T00:36:46.546Z,9.08
2018-04-14T00:36:50.647Z,9.04
2018-04-14T00:36:54.960Z,9.06
2018-04-14T00:36:59.078Z,9
2018-04-14T00:37:03.399Z,9
2018-04-14T00:37:07.505Z,9.03
2018-04-14T00:37:11.817Z,9.03
2018-04-14T00:37:16.022Z,9.01
2018-04-14T00:37:20.242Z,8.96
2018-04-14T00:37:24.457Z,9.12
2018-04-14T00:37:28.557Z,9.03
2018-04-14T00:37:32.659Z,8.96
2018-04-14T00:37:36.981Z,9.03
2018-04-14T00:37:41.196Z,9.06
2018-04-14T00:37:45.521Z,9.03
2018-04-14T00:37:49.729Z,8.98
2018-04-14T00:37:53.832Z,9.01
2018-04-14T00:37:58.043Z,9
2018-04-14T00:38:02.259Z,8.96
2018-04-14T00:38:06.468Z,9.03
2018-04-14T00:38:10.576Z,9.01
2018-04-14T00:38:14.888Z,9.01
2018-04-14T00:38:19.206Z,9.03
2018-04-14T00:38:23.522Z,9
2018-04-14T00:38:27.847Z,8.94
2018-04-14T00:38:32.071Z,9.01
2018-04-14T00:38:36.170Z,9.03
2018-04-14T00:38:40.485Z,9.03
2018-04-14T00:38:44.699Z,8.96
2018-04-14T00:38:49.013Z,8.97
2018-04-14T00:38:53.238Z,9.03
2018-04-14T00:38:57.445Z,9.06
2018-04-14T00:39:01.715Z,8.98
2018-04-14T00:39:06.035Z,9.04
2018-04-14T00:39:10.138Z,9
2018-04-14T00:39:14.240Z,9.01
2018-04-14T00:39:18.564Z,9.06
2018-04-14T00:39:22.668Z,9.01
2018-04-14T00:39:26.795Z,9
2018-04-14T00:39:30.902Z,9
2018-04-14T00:39:35.110Z,8.97
2018-04-14T00:39:39.497Z,9.04
2018-04-14T00:39:44.217Z,8.97
2018-04-14T00:39:48.522Z,9.06
2018-04-14T00:39:52.729Z,8.97
2018-04-14T00:39:56.826Z,8.98
2018-04-14T00:40:01.030Z,9.06
2018-04-14T00:40:05.134Z,9.04
2018-04-14T00:40:09.454Z,9.01
2018-04-14T00:40:13.791Z,9
2018-04-14T00:40:17.891Z,9.06
2018-04-14T00:40:21.990Z,9.08
2018-04-14T00:40:26.315Z,9.06
2018-04-14T00:40:30.526Z,8.96
2018-04-14T00:40:34.734Z,8.97
2018-04-14T00:40:38.734Z,9.01
2018-04-14T00:40:43.054Z,9.01
2018-04-14T00:40:47.379Z,8.97
2018-04-14T00:40:51.381Z,9
2018-04-14T00:40:55.586Z,9.08
2018-04-14T00:40:59.902Z,9.04
2018-04-14T00:41:04.119Z,8.96
2018-04-14T00:41:08.121Z,9
2018-04-14T00:41:12.370Z,9.08
2018-04-14T00:41:16.695Z,9.04
2018-04-14T00:41:21.020Z,9.06
2018-04-14T00:41:25.333Z,9.06
2018-04-14T00:41:29.547Z,9.04
2018-04-14T00:41:33.649Z,8.98
2018-04-14T00:41:38.185Z,8.97
2018-04-14T00:41:42.401Z,9.04
2018-04-14T00:41:46.717Z,9.06
2018-04-14T00:41:50.933Z,9.08
2018-04-14T00:41:55.252Z,9.04
2018-04-14T00:41:59.461Z,8.96
2018-04-14T00:42:03.561Z,8.97
2018-04-14T00:42:07.560Z,9
2018-04-14T00:42:11.777Z,9.08
2018-04-14T00:42:15.883Z,9.03
2018-04-14T00:42:19.982Z,8.96
2018-04-14T00:42:24.081Z,8.97
2018-04-14T00:42:28.287Z,8.97
2018-04-14T00:42:32.495Z,9.04
2018-04-14T00:42:36.708Z,9.08
2018-04-14T00:42:41.027Z,9.03
2018-04-14T00:42:45.134Z,9.08
2018-04-14T00:42:49.344Z,9
2018-04-14T00:42:53.442Z,9.04
2018-04-14T00:42:57.648Z,9.04
2018-04-14T00:43:01.961Z,9.06
2018-04-14T00:43:06.060Z,9.04
2018-04-14T00:43:10.051Z,9.03
2018-04-14T00:43:14.381Z,9.01
2018-04-14T00:43:18.480Z,9.03
2018-04-14T00:43:22.690Z,8.96
2018-04-14T00:43:26.801Z,9.04
2018-04-14T00:43:31.112Z,9.06
2018-04-14T00:43:35.319Z,9.06
2018-04-14T00:43:39.427Z,9.08
2018-04-14T00:43:43.737Z,9.08
2018-04-14T00:43:47.835Z,9.04
2018-04-14T00:43:52.051Z,8.96
2018-04-14T00:43:56.266Z,9.06
2018-04-14T00:44:00.261Z,9.01
2018-04-14T00:44:04.254Z,9.06
2018-04-14T00:44:08.360Z,9.04
2018-04-14T00:44:12.568Z,9.03
2018-04-14T00:44:16.666Z,9.01
2018-04-14T00:44:20.979Z,9.08
2018-04-14T00:44:25.187Z,9
2018-04-14T00:44:29.184Z,9.04
2018-04-14T00:44:33.281Z,8.97
2018-04-14T00:44:37.487Z,9
2018-04-14T00:44:41.699Z,9.03
2018-04-14T00:44:45.694Z,8.94
2018-04-14T00:44:49.799Z,8.94
2018-04-14T00:44:54.118Z,8.96
2018-04-14T00:44:58.217Z,9.04
2018-04-14T00:45:02.365Z,9.04
2018-04-14T00:45:06.356Z,8.97
2018-04-14T00:45:10.357Z,9.03
2018-04-14T00:45:14.576Z,8.97
2018-04-14T00:45:18.790Z,9.04
2018-04-14T00:45:23.110Z,9
2018-04-14T00:45:27.206Z,8.89
2018-04-14T00:45:31.201Z,8.98
2018-04-14T00:45:35.412Z,9.03
2018-04-14T00:45:39.628Z,9.01
2018-04-14T00:45:43.944Z,9.03
2018-04-14T00:45:48.043Z,9.03
2018-04-14T00:45:52.254Z,8.96
2018-04-14T00:45:56.586Z,9.04
2018-04-14T00:46:00.690Z,9.06
2018-04-14T00:46:04.902Z,8.97
2018-04-14T00:46:09.003Z,9.06
2018-04-14T00:46:13.214Z,8.96
2018-04-14T00:46:17.528Z,9.04
2018-04-14T00:46:21.633Z,8.96
2018-04-14T00:46:25.843Z,9.01
2018-04-14T00:46:30.048Z,8.93
2018-04-14T00:46:34.262Z,8.94
2018-04-14T00:46:38.584Z,8.97
2018-04-14T00:46:42.788Z,9.04
2018-04-14T00:46:46.782Z,9.03
2018-04-14T00:46:50.888Z,8.94
2018-04-14T00:46:55.199Z,8.89
2018-04-14T00:46:59.519Z,8.96
2018-04-14T00:47:03.516Z,9
2018-04-14T00:47:07.617Z,8.96
2018-04-14T00:47:11.823Z,8.94
2018-04-14T00:47:16.143Z,9.01
2018-04-14T00:47:20.352Z,8.93
2018-04-14T00:47:24.562Z,9.06
2018-04-14T00:47:28.781Z,8.93
2018-04-14T00:47:33.103Z,8.97
2018-04-14T00:47:37.312Z,8.91
2018-04-14T00:47:41.427Z,8.93
2018-04-14T00:47:45.637Z,8.94
2018-04-14T00:47:49.741Z,9.04
2018-04-14T00:47:53.955Z,8.96
2018-04-14T00:47:58.274Z,8.91
2018-04-14T00:48:02.591Z,8.91
2018-04-14T00:48:06.799Z,8.94
2018-04-14T00:48:11.013Z,8.93
2018-04-14T00:48:15.227Z,8.96
2018-04-14T00:48:19.439Z,8.93
2018-04-14T00:48:23.770Z,8.94
2018-04-14T00:48:28.080Z,8.94
2018-04-14T00:48:32.291Z,8.94
2018-04-14T00:48:36.500Z,8.97
2018-04-14T00:48:40.816Z,8.97
2018-04-14T00:48:45.159Z,8.94
2018-04-14T00:48:49.431Z,8.94
2018-04-14T00:48:53.686Z,8.94
2018-04-14T00:48:58.003Z,8.96
2018-04-14T00:49:02.220Z,8.93
2018-04-14T00:49:06.322Z,8.91
2018-04-14T00:49:10.531Z,8.96
2018-04-14T00:49:14.630Z,8.88
2018-04-14T00:49:18.735Z,8.94
2018-04-14T00:49:23.053Z,8.93
2018-04-14T00:49:27.157Z,8.93
2018-04-14T00:49:31.469Z,8.96
2018-04-14T00:49:35.679Z,8.94
2018-04-14T00:49:39.672Z,8.94
2018-04-14T00:49:43.888Z,8.93
2018-04-14T00:49:48.103Z,8.94
2018-04-14T00:49:52.415Z,8.96
2018-04-14T00:49:56.627Z,8.94
2018-04-14T00:50:00.956Z,8.93
2018-04-14T00:50:05.065Z,8.91
2018-04-14T00:50:09.059Z,8.91
2018-04-14T00:50:13.060Z,8.91
2018-04-14T00:50:17.376Z,8.96
2018-04-14T00:50:21.584Z,8.88
2018-04-14T00:50:25.684Z,8.94
2018-04-14T00:50:30.007Z,8.97
2018-04-14T00:50:34.321Z,8.89
2018-04-14T00:50:38.422Z,8.94
2018-04-14T00:50:42.523Z,8.93
2018-04-14T00:50:46.520Z,8.89
2018-04-14T00:50:50.622Z,8.94
2018-04-14T00:50:54.832Z,8.93
2018-04-14T00:50:59.040Z,8.96
2018-04-14T00:51:03.264Z,8.89
2018-04-14T00:51:07.477Z,8.93
2018-04-14T00:51:11.687Z,8.94
2018-04-14T00:51:16.009Z,8.93
2018-04-14T00:51:20.333Z,8.91
2018-04-14T00:51:24.653Z,8.96
2018-04-14T00:51:28.770Z,8.93
2018-04-14T00:51:32.885Z,8.93
2018-04-14T00:51:36.989Z,8.89
2018-04-14T00:51:41.084Z,8.89
2018-04-14T00:51:45.292Z,8.94
2018-04-14T00:51:49.618Z,8.86
2018-04-14T00:51:53.937Z,8.93
2018-04-14T00:51:58.248Z,8.89
2018-04-14T00:52:02.406Z,8.89
2018-04-14T00:52:06.513Z,8.96
2018-04-14T00:52:10.824Z,8.91
2018-04-14T00:52:15.033Z,8.91
2018-04-14T00:52:19.244Z,8.94
2018-04-14T00:52:23.348Z,8.96
2018-04-14T00:52:27.659Z,9.01
2018-04-14T00:52:31.979Z,8.93
2018-04-14T00:52:36.185Z,8.94
2018-04-14T00:52:40.399Z,8.98
2018-04-14T00:52:44.766Z,8.97
2018-04-14T00:52:48.877Z,8.91
2018-04-14T00:52:53.086Z,8.96
2018-04-14T00:52:57.299Z,8.94
2018-04-14T00:53:01.401Z,8.93
2018-04-14T00:53:05.612Z,8.93
2018-04-14T00:53:09.720Z,8.88
2018-04-14T00:53:13.929Z,8.94
2018-04-14T00:53:18.239Z,8.94
2018-04-14T00:53:22.447Z,8.88
2018-04-14T00:53:26.662Z,8.93
2018-04-14T00:53:30.759Z,8.98
2018-04-14T00:53:34.969Z,8.89
2018-04-14T00:53:39.285Z,8.91
2018-04-14T00:53:43.278Z,8.89
2018-04-14T00:53:47.500Z,8.94
2018-04-14T00:53:51.828Z,8.98
2018-04-14T00:53:55.981Z,8.85
2018-04-14T00:54:00.304Z,8.94
2018-04-14T00:54:04.406Z,8.88
2018-04-14T00:54:08.508Z,8.91
2018-04-14T00:54:12.824Z,8.85
2018-04-14T00:54:17.143Z,8.98
2018-04-14T00:54:21.469Z,8.93
2018-04-14T00:54:25.575Z,8.94
2018-04-14T00:54:29.571Z,8.86
2018-04-14T00:54:33.890Z,8.89
2018-04-14T00:54:37.995Z,8.89
2018-04-14T00:54:42.312Z,8.86
2018-04-14T00:54:46.413Z,8.91
2018-04-14T00:54:50.514Z,8.88
2018-04-14T00:54:54.611Z,8.88
2018-04-14T00:54:58.933Z,8.89
2018-04-14T00:55:02.928Z,8.86
2018-04-14T00:55:07.026Z,8.96
2018-04-14T00:55:11.245Z,8.85
2018-04-14T00:55:15.574Z,8.91
2018-04-14T00:55:19.797Z,8.85
2018-04-14T00:55:23.778Z,8.89
2018-04-14T00:55:27.984Z,8.93
2018-04-14T00:55:32.194Z,8.91
2018-04-14T00:55:36.291Z,8.86
2018-04-14T00:55:40.609Z,8.91
2018-04-14T00:55:44.715Z,8.91
2018-04-14T00:55:48.815Z,8.88
2018-04-14T00:55:53.133Z,8.93
2018-04-14T00:55:57.458Z,8.91
2018-04-14T00:56:01.666Z,8.85
2018-04-14T00:56:05.901Z,8.94
2018-04-14T00:56:10.219Z,8.91
2018-04-14T00:56:14.533Z,8.88
2018-04-14T00:56:18.754Z,8.93
2018-04-14T00:56:22.971Z,8.89
2018-04-14T00:56:27.071Z,8.91
2018-04-14T00:56:31.171Z,8.83
2018-04-14T00:56:35.383Z,8.85
2018-04-14T00:56:39.486Z,8.83
2018-04-14T00:56:43.688Z,8.86
2018-04-14T00:56:47.796Z,8.85
2018-04-14T00:56:51.902Z,8.91
2018-04-14T00:56:56.221Z,8.86
2018-04-14T00:57:00.545Z,8.89
2018-04-14T00:57:04.903Z,8.91
2018-04-14T00:57:08.998Z,8.97
2018-04-14T00:57:12.882Z,8.88
2018-04-14T00:57:17.199Z,8.82
2018-04-14T00:57:21.404Z,8.91