createdAt,value
2024-03-05T00:01:29.367Z,30.40
2024-03-05T00:04:03.000Z,26.33
2024-03-05T00:06:39.130Z,30.65
2024-03-05T00:09:12.844Z,37.40
2024-03-05T00:11:47.870Z,28.73
2024-03-05T00:14:21.629Z,23.90
2024-03-05T00:16:57.410Z,22.48
2024-03-05T00:19:31.088Z,26.33
2024-03-05T00:22:06.224Z,27.55
2024-03-05T00:27:13.094Z,26.25
2024-03-05T00:29:46.935Z,32.40
2024-03-05T00:32:20.610Z,31.42
2024-03-05T00:34:54.113Z,25.08
2024-03-05T00:37:29.044Z,30.30
2024-03-05T00:40:02.598Z,29.65
2024-03-05T00:42:36.410Z,30.17
2024-03-05T00:45:13.493Z,29.08
2024-03-05T00:47:47.322Z,30.15
2024-03-05T00:50:21.020Z,25.90
2024-03-05T00:52:56.144Z,32.75
2024-03-05T00:58:03.278Z,25.67
2024-03-05T01:00:36.769Z,29.10
2024-03-05T01:03:11.557Z,31.88
2024-03-05T01:05:45.110Z,31.85
2024-03-05T01:08:20.001Z,45.67
2024-03-05T01:10:53.680Z,39.13
2024-03-05T01:13:28.181Z,35.53
2024-03-05T01:16:01.927Z,28.05
2024-03-05T01:18:35.416Z,32.20
2024-03-05T01:21:08.915Z,33.83
2024-03-05T01:23:45.016Z,32.35
2024-03-05T01:26:18.585Z,28.88
2024-03-05T01:28:52.205Z,28.88
2024-03-05T01:31:27.497Z,28.38
2024-03-05T01:36:34.973Z,20.02
2024-03-05T01:39:10.792Z,20.25
2024-03-05T01:41:44.329Z,24.70
2024-03-05T01:44:18.653Z,23.60
2024-03-05T01:46:55.051Z,17.45
2024-03-05T01:49:30.449Z,22.25
2024-03-05T01:52:04.680Z,19.17
2024-03-05T01:54:39.804Z,21.73
2024-03-05T01:57:13.437Z,21.38
2024-03-05T01:59:47.000Z,18.55
2024-03-05T02:02:20.944Z,22.33
2024-03-05T02:04:54.951Z,21.60
2024-03-05T02:07:28.678Z,19.02
2024-03-05T02:10:08.630Z,18.45
2024-03-05T02:12:42.340Z,23.67
2024-03-05T02:15:15.925Z,18.88
2024-03-05T02:17:51.652Z,18.75
2024-03-05T02:20:26.963Z,25.30
2024-03-05T02:25:37.344Z,18.90
2024-03-05T02:28:12.865Z,23.98
2024-03-05T02:30:47.284Z,17.35
2024-03-05T02:33:22.802Z,16.00
2024-03-05T02:36:00.103Z,21.08
2024-03-05T02:38:35.002Z,21.05
2024-03-05T02:41:08.566Z,16.48
2024-03-05T02:43:42.133Z,16.23
2024-03-05T02:46:16.667Z,17.13
2024-03-05T02:48:50.280Z,17.65
2024-03-05T02:51:23.949Z,19.10
2024-03-05T02:53:58.134Z,16.85
2024-03-05T02:56:31.817Z,15.35
2024-03-05T02:59:05.318Z,14.82
2024-03-05T03:01:38.845Z,17.00
2024-03-05T03:04:12.402Z,17.55
2024-03-05T03:06:45.942Z,20.63
2024-03-05T03:09:21.812Z,17.33
2024-03-05T03:11:56.325Z,17.23
2024-03-05T03:14:30.027Z,22.35
2024-03-05T03:17:03.565Z,16.63
2024-03-05T03:19:37.676Z,20.63
2024-03-05T03:22:11.246Z,17.10
2024-03-05T03:24:46.131Z,15.68
2024-03-05T03:27:20.654Z,18.33
2024-03-05T03:29:54.436Z,16.08
2024-03-05T03:32:28.021Z,16.83
2024-03-05T03:35:01.620Z,21.00
2024-03-05T03:37:35.805Z,18.83
2024-03-05T03:40:19.089Z,21.10
2024-03-05T03:42:53.879Z,18.02
2024-03-05T03:45:28.346Z,20.30
2024-03-05T03:48:01.996Z,12.63
2024-03-05T03:50:38.517Z,15.23
2024-03-05T03:53:12.521Z,21.50
2024-03-05T03:55:47.524Z,15.77
2024-03-05T03:58:21.131Z,14.73
2024-03-05T04:00:54.692Z,15.10
2024-03-05T04:03:29.734Z,16.30
2024-03-05T04:06:03.238Z,14.40
2024-03-05T04:08:36.748Z,15.52
2024-03-05T04:11:11.760Z,17.60
2024-03-05T04:13:45.729Z,18.88
2024-03-05T04:16:19.321Z,15.43
2024-03-05T04:18:52.853Z,17.55
2024-03-05T04:21:27.148Z,17.33
2024-03-05T04:24:00.772Z,16.30
2024-03-05T04:26:39.065Z,15.45
2024-03-05T04:29:17.859Z,18.98
2024-03-05T04:32:06.633Z,17.00
2024-03-05T04:34:41.686Z,21.25
2024-03-05T04:37:15.477Z,14.82
2024-03-05T04:39:49.040Z,17.55
2024-03-05T04:42:24.373Z,17.63
2024-03-05T04:44:57.892Z,13.68
2024-03-05T04:47:31.468Z,14.38
2024-03-05T04:50:06.328Z,13.07
2024-03-05T04:52:39.893Z,18.42
2024-03-05T04:55:14.145Z,17.35
2024-03-05T04:57:50.194Z,22.10
2024-03-05T05:00:24.989Z,17.20
2024-03-05T05:02:58.955Z,24.30
2024-03-05T05:05:33.002Z,19.05
2024-03-05T05:08:08.321Z,24.77
2024-03-05T05:10:41.991Z,23.92
2024-03-05T05:13:17.035Z,23.38
2024-03-05T05:15:50.720Z,24.02
2024-03-05T05:18:24.377Z,32.40
2024-03-05T05:20:57.921Z,26.02
2024-03-05T05:23:31.536Z,34.30
2024-03-05T05:26:05.366Z,38.03
2024-03-05T05:28:41.740Z,28.40
2024-03-05T05:31:27.641Z,28.23
2024-03-05T05:34:01.296Z,51.45
2024-03-05T05:36:34.905Z,30.25
2024-03-05T05:39:08.636Z,26.90
2024-03-05T05:41:42.158Z,22.10
2024-03-05T05:44:17.078Z,25.02
2024-03-05T05:46:50.996Z,25.38
2024-03-05T05:49:24.718Z,25.50
2024-03-05T05:51:58.256Z,20.55
2024-03-05T05:54:31.813Z,22.25
2024-03-05T05:57:05.631Z,30.73
2024-03-05T05:59:40.898Z,38.60
2024-03-05T06:02:18.385Z,45.28
2024-03-05T06:04:52.004Z,30.83
2024-03-05T06:07:25.670Z,32.15
2024-03-05T06:09:59.641Z,37.55
2024-03-05T06:12:33.517Z,34.85
2024-03-05T06:15:09.591Z,30.02
2024-03-05T06:17:44.173Z,25.27
2024-03-05T06:20:18.075Z,22.67
2024-03-05T06:22:51.847Z,20.25
2024-03-05T06:25:29.766Z,18.95
2024-03-05T06:28:04.780Z,17.88
2024-03-05T06:30:44.831Z,24.20
2024-03-05T06:33:19.385Z,21.45
2024-03-05T06:35:53.043Z,23.33
2024-03-05T06:38:26.793Z,20.48
2024-03-05T06:41:00.547Z,22.52
2024-03-05T06:43:38.437Z,23.65
2024-03-05T06:46:20.916Z,18.02
2024-03-05T06:49:01.890Z,17.13
2024-03-05T06:51:42.997Z,19.40
2024-03-05T06:54:33.664Z,19.85
2024-03-05T06:57:09.365Z,19.92
2024-03-05T06:59:42.880Z,20.38
2024-03-05T07:02:17.934Z,23.38
2024-03-05T07:04:51.726Z,24.77
2024-03-05T07:07:27.002Z,24.05
2024-03-05T07:12:33.861Z,23.27
2024-03-05T07:15:10.433Z,19.95
2024-03-05T07:17:45.567Z,23.75
2024-03-05T07:20:23.917Z,24.38
2024-03-05T07:22:59.282Z,19.70
2024-03-05T07:25:32.855Z,20.42
2024-03-05T07:28:07.045Z,16.92
2024-03-05T07:30:42.636Z,18.88
2024-03-05T07:33:18.255Z,17.55
2024-03-05T07:35:52.227Z,16.92
2024-03-05T07:38:25.772Z,14.50
2024-03-05T07:40:59.579Z,12.82
2024-03-05T07:43:33.359Z,14.10
2024-03-05T07:46:07.115Z,14.85
2024-03-05T07:48:42.489Z,13.73
2024-03-05T07:51:23.861Z,15.07
2024-03-05T07:53:58.792Z,15.63
2024-03-05T07:56:32.745Z,13.30
2024-03-05T07:59:06.658Z,13.93
2024-03-05T08:01:40.375Z,13.82
2024-03-05T08:04:15.817Z,13.77
2024-03-05T08:06:49.303Z,13.50
2024-03-05T08:09:22.848Z,14.15
2024-03-05T08:11:56.450Z,12.00
2024-03-05T08:14:34.563Z,11.82
2024-03-05T08:17:10.160Z,12.20
2024-03-05T08:19:45.314Z,13.85
2024-03-05T08:22:21.635Z,12.00
2024-03-05T08:24:55.450Z,10.77
2024-03-05T08:27:29.011Z,11.27
2024-03-05T08:30:03.624Z,13.85
2024-03-05T08:32:37.648Z,12.13
2024-03-05T08:35:13.627Z,13.25
2024-03-05T08:37:48.600Z,11.73
2024-03-05T08:40:23.136Z,10.77
2024-03-05T08:42:57.118Z,10.60
2024-03-05T08:45:31.258Z,11.95
2024-03-05T08:48:05.325Z,11.45
2024-03-05T08:50:40.826Z,11.68
2024-03-05T08:53:15.312Z,9.73
2024-03-05T08:55:49.549Z,12.52
2024-03-05T08:58:23.160Z,10.27
2024-03-05T09:00:56.720Z,11.15
2024-03-05T09:03:30.240Z,8.40
2024-03-05T09:06:07.894Z,9.75
2024-03-05T09:08:42.982Z,11.43
2024-03-05T09:11:16.573Z,10.82
2024-03-05T09:13:50.514Z,10.57
2024-03-05T09:16:24.055Z,11.93
2024-03-05T09:18:58.773Z,13.52
2024-03-05T09:21:36.545Z,9.98
2024-03-05T09:24:10.590Z,10.70
2024-03-05T09:26:44.192Z,10.55
2024-03-05T09:29:18.095Z,11.57
2024-03-05T09:31:51.739Z,11.48
2024-03-05T09:34:25.437Z,10.18
2024-03-05T09:37:00.446Z,9.57
2024-03-05T09:39:34.351Z,10.27
2024-03-05T09:42:11.156Z,11.48
2024-03-05T09:44:45.789Z,9.25
2024-03-05T09:47:20.180Z,10.25
2024-03-05T09:49:54.958Z,12.23
2024-03-05T09:52:30.400Z,14.20
2024-03-05T09:55:04.310Z,14.98
2024-03-05T09:57:42.368Z,13.80
2024-03-05T10:00:19.175Z,13.07
2024-03-05T10:02:53.602Z,15.05
2024-03-05T10:05:27.179Z,17.08
2024-03-05T10:08:02.203Z,16.38
2024-03-05T10:10:35.908Z,16.38
2024-03-05T10:13:09.512Z,14.18
2024-03-05T10:15:44.467Z,15.88
2024-03-05T10:18:33.152Z,18.75
2024-03-05T10:21:19.206Z,14.50
2024-03-05T10:24:01.277Z,14.18
2024-03-05T10:26:36.385Z,15.55
2024-03-05T10:29:11.602Z,13.50
2024-03-05T10:31:46.968Z,12.85
2024-03-05T10:34:20.624Z,10.63
2024-03-05T10:36:54.259Z,10.88
2024-03-05T10:39:29.254Z,10.93
2024-03-05T10:42:05.050Z,9.15
2024-03-05T10:44:39.103Z,11.93
2024-03-05T10:47:14.182Z,11.48
2024-03-05T10:49:48.377Z,10.77
2024-03-05T10:52:26.120Z,8.63
2024-03-05T10:55:06.386Z,8.52
2024-03-05T10:58:02.093Z,8.25
2024-03-05T11:00:36.703Z,7.75
2024-03-05T11:03:11.510Z,8.90
2024-03-05T11:08:25.611Z,9.93
2024-03-05T11:11:04.551Z,10.80
2024-03-05T11:13:39.612Z,12.32
2024-03-05T11:16:13.858Z,14.50
2024-03-05T11:18:48.984Z,12.00
2024-03-05T11:21:24.889Z,11.88
2024-03-05T11:24:01.463Z,12.48
2024-03-05T11:26:37.183Z,10.80
2024-03-05T11:29:38.603Z,11.02
2024-03-05T11:32:15.832Z,11.45
2024-03-05T11:34:56.015Z,10.93
2024-03-05T11:37:32.033Z,10.77
2024-03-05T11:40:15.279Z,10.90
2024-03-05T11:42:50.558Z,9.93
2024-03-05T11:45:47.521Z,10.65
2024-03-05T11:48:23.787Z,10.95
2024-03-05T11:50:57.609Z,10.73
2024-03-05T11:53:33.029Z,9.77
2024-03-05T11:56:10.423Z,8.07
2024-03-05T11:58:45.361Z,9.13
2024-03-05T12:04:01.964Z,9.35
2024-03-05T12:06:36.269Z,9.45
2024-03-05T12:09:14.342Z,10.50
2024-03-05T12:12:04.831Z,12.75
2024-03-05T12:14:42.715Z,15.30
2024-03-05T12:17:17.640Z,14.18
2024-03-05T12:19:58.933Z,15.73
2024-03-05T12:25:06.724Z,10.35
2024-03-05T12:27:40.657Z,12.60
2024-03-05T12:30:16.750Z,12.70
2024-03-05T12:32:55.685Z,13.48
2024-03-05T12:35:30.501Z,13.40
2024-03-05T12:38:07.057Z,17.90
2024-03-05T12:40:42.908Z,12.02
2024-03-05T12:43:16.614Z,13.38
2024-03-05T12:46:01.178Z,14.80
2024-03-05T12:48:37.301Z,12.40
2024-03-05T12:51:12.037Z,12.68
2024-03-05T12:53:48.223Z,15.65
2024-03-05T12:56:22.651Z,11.98
2024-03-05T12:59:00.278Z,14.68
2024-03-05T13:01:35.469Z,11.90
2024-03-05T13:04:09.118Z,11.93
2024-03-05T13:06:43.542Z,11.27
2024-03-05T13:09:21.433Z,11.57
2024-03-05T13:11:55.317Z,10.73
2024-03-05T13:14:31.960Z,10.82
2024-03-05T13:17:08.414Z,10.13
2024-03-05T13:19:42.229Z,8.73
2024-03-05T13:22:16.099Z,9.13
2024-03-05T13:24:50.285Z,7.97
2024-03-05T13:27:25.010Z,7.45
2024-03-05T13:30:05.961Z,7.80
2024-03-05T13:32:48.416Z,8.13
2024-03-05T13:35:23.584Z,6.50
2024-03-05T13:37:57.974Z,6.38
2024-03-05T13:40:34.123Z,5.32
2024-03-05T13:43:11.436Z,6.20
2024-03-05T13:45:47.155Z,5.82
2024-03-05T13:48:22.696Z,5.53
2024-03-05T13:50:56.467Z,5.95
2024-03-05T13:53:30.189Z,5.20
2024-03-05T13:56:03.787Z,5.57
2024-03-05T13:58:38.638Z,5.90
2024-03-05T14:01:12.631Z,6.15
2024-03-05T14:03:47.613Z,6.00
2024-03-05T14:08:57.621Z,4.93
2024-03-05T14:11:31.963Z,5.15
2024-03-05T14:14:06.142Z,4.57
2024-03-05T14:16:40.154Z,4.50
2024-03-05T14:19:15.323Z,5.22
2024-03-05T14:21:48.852Z,6.38
2024-03-05T14:24:24.150Z,5.80
2024-03-05T14:26:58.294Z,5.55
2024-03-05T14:29:32.127Z,5.35
2024-03-05T14:32:06.255Z,4.75
2024-03-05T14:34:43.364Z,4.97
2024-03-05T14:37:16.908Z,5.38
2024-03-05T14:39:50.406Z,4.70
2024-03-05T14:42:23.964Z,5.10
2024-03-05T14:44:58.882Z,6.70
2024-03-05T14:47:32.679Z,11.25
2024-03-05T14:50:09.586Z,8.60
2024-03-05T14:52:43.580Z,5.25
2024-03-05T14:55:17.284Z,8.45
2024-03-05T14:57:50.950Z,9.40
2024-03-05T15:00:24.800Z,5.47
2024-03-05T15:05:34.310Z,5.97
2024-03-05T15:10:44.639Z,6.72
2024-03-05T15:13:18.697Z,6.60
2024-03-05T15:15:52.442Z,7.68
2024-03-05T15:18:26.225Z,6.70
2024-03-05T15:21:01.184Z,8.18
2024-03-05T15:26:08.287Z,7.93
2024-03-05T15:28:42.224Z,6.90
2024-03-05T15:31:16.788Z,7.95
2024-03-05T15:33:50.328Z,5.97
2024-03-05T15:36:27.255Z,10.80
2024-03-05T15:39:01.247Z,6.50
2024-03-05T15:41:34.842Z,9.48
2024-03-05T15:44:08.491Z,8.20
2024-03-05T15:46:42.409Z,8.10
2024-03-05T15:49:16.136Z,17.65
2024-03-05T15:51:51.181Z,8.45
2024-03-05T15:56:59.513Z,10.50
2024-03-05T15:59:50.515Z,10.75
2024-03-05T16:02:25.174Z,10.75
2024-03-05T16:05:14.217Z,10.82
2024-03-05T16:07:53.916Z,10.85
2024-03-05T16:13:09.516Z,11.95
2024-03-05T16:15:45.699Z,10.88
2024-03-05T16:18:19.346Z,12.02
2024-03-05T16:20:54.131Z,13.65
2024-03-05T16:23:29.239Z,12.93
2024-03-05T16:26:02.939Z,14.10
2024-03-05T16:28:38.952Z,15.95
2024-03-05T16:31:14.653Z,12.80
2024-03-05T16:33:48.763Z,12.40
2024-03-05T16:36:22.393Z,14.43
2024-03-05T16:38:58.595Z,13.10
2024-03-05T16:41:32.196Z,13.55
2024-03-05T16:44:07.342Z,15.55
2024-03-05T16:46:42.278Z,12.93
2024-03-05T16:49:17.110Z,17.40
2024-03-05T16:51:50.734Z,15.60
2024-03-05T16:54:25.723Z,11.77
2024-03-05T16:56:59.267Z,13.40
2024-03-05T16:59:32.825Z,14.43
2024-03-05T17:02:07.547Z,13.73
2024-03-05T17:04:44.276Z,12.80
2024-03-05T17:07:18.071Z,11.70
2024-03-05T17:09:53.104Z,12.13
2024-03-05T17:12:26.651Z,10.88
2024-03-05T17:15:00.235Z,13.82
2024-03-05T17:17:34.115Z,12.93
2024-03-05T17:20:10.264Z,13.88
2024-03-05T17:22:44.203Z,11.70
2024-03-05T17:25:19.737Z,11.82
2024-03-05T17:27:54.019Z,12.30
2024-03-05T17:30:27.775Z,12.38
2024-03-05T17:33:01.919Z,13.68
2024-03-05T17:35:35.982Z,12.38
2024-03-05T17:38:11.274Z,13.45
2024-03-05T17:40:46.773Z,12.35
2024-03-05T17:45:54.488Z,13.23
2024-03-05T17:48:29.525Z,10.77
2024-03-05T17:51:03.563Z,13.45
2024-03-05T17:53:38.668Z,14.82
2024-03-05T17:56:13.801Z,12.88
2024-03-05T17:58:47.689Z,16.83
2024-03-05T18:01:23.807Z,17.60
2024-03-05T18:03:57.549Z,18.40
2024-03-05T18:06:31.366Z,29.65
2024-03-05T18:09:19.641Z,23.33
2024-03-05T18:11:54.868Z,14.68
2024-03-05T18:14:28.463Z,13.98
2024-03-05T18:17:02.039Z,15.70
2024-03-05T18:19:35.714Z,16.73
2024-03-05T18:22:09.299Z,16.80
2024-03-05T18:24:43.612Z,15.52
2024-03-05T18:27:18.635Z,16.65
2024-03-05T18:29:56.929Z,15.65
2024-03-05T18:32:30.929Z,21.00
2024-03-05T18:35:10.593Z,16.73
2024-03-05T18:37:50.617Z,20.42
2024-03-05T18:40:25.477Z,18.85
2024-03-05T18:43:01.007Z,21.55
2024-03-05T18:45:34.665Z,20.77
2024-03-05T18:48:10.649Z,21.88
2024-03-05T18:50:45.435Z,19.75
2024-03-05T18:53:19.404Z,18.50
2024-03-05T18:55:53.406Z,21.25
2024-03-05T18:58:28.462Z,22.05
2024-03-05T19:01:02.134Z,20.95
2024-03-05T19:03:35.969Z,24.40
2024-03-05T19:06:09.621Z,21.30
2024-03-05T19:08:43.164Z,18.48
2024-03-05T19:11:17.224Z,20.58
2024-03-05T19:13:53.554Z,14.80
2024-03-05T19:16:28.414Z,20.63
2024-03-05T19:19:02.145Z,22.70
2024-03-05T19:21:35.732Z,20.88
2024-03-05T19:24:10.444Z,22.30
2024-03-05T19:26:44.924Z,24.38
2024-03-05T19:29:20.253Z,24.40
2024-03-05T19:31:53.939Z,21.10
2024-03-05T19:34:27.999Z,20.88
2024-03-05T19:37:04.685Z,24.77
2024-03-05T19:39:38.381Z,24.10
2024-03-05T19:42:12.716Z,33.50
2024-03-05T19:44:48.486Z,27.02
2024-03-05T19:47:22.555Z,26.55
2024-03-05T19:49:56.154Z,19.42
2024-03-05T19:52:29.857Z,19.90
2024-03-05T19:55:03.780Z,21.38
2024-03-05T19:57:37.556Z,16.15
2024-03-05T20:00:19.801Z,17.52
2024-03-05T20:02:54.784Z,20.20
2024-03-05T20:05:29.136Z,22.35
2024-03-05T20:08:02.855Z,20.10
2024-03-05T20:10:36.946Z,23.13
2024-03-05T20:13:10.663Z,22.45
2024-03-05T20:15:46.032Z,22.60
2024-03-05T20:18:20.740Z,20.70
2024-03-05T20:20:54.737Z,19.95
2024-03-05T20:23:29.845Z,18.60
2024-03-05T20:26:03.969Z,22.58
2024-03-05T20:28:37.873Z,19.90
2024-03-05T20:31:12.988Z,21.33
2024-03-05T20:33:46.561Z,21.20
2024-03-05T20:36:23.844Z,19.23
2024-03-05T20:38:59.058Z,22.17
2024-03-05T20:41:34.831Z,20.50
2024-03-05T20:44:08.582Z,21.58
2024-03-05T20:46:44.303Z,25.35
2024-03-05T20:49:17.932Z,23.23
2024-03-05T20:51:51.728Z,17.23
2024-03-05T20:54:25.475Z,21.98
2024-03-05T20:56:58.999Z,24.58
2024-03-05T20:59:35.157Z,28.92
2024-03-05T21:02:11.357Z,20.52
2024-03-05T21:04:45.141Z,18.73
2024-03-05T21:07:18.940Z,19.45
2024-03-05T21:09:52.445Z,22.92
2024-03-05T21:12:25.996Z,20.45
2024-03-05T21:14:59.689Z,24.63
2024-03-05T21:17:34.644Z,33.05
2024-03-05T21:20:10.928Z,36.70
2024-03-05T21:22:45.227Z,33.28
2024-03-05T21:25:19.315Z,38.05
2024-03-05T21:27:52.938Z,27.35
2024-03-05T21:30:26.625Z,25.63
2024-03-05T21:33:01.732Z,20.58
2024-03-05T21:38:10.387Z,20.35
2024-03-05T21:40:44.212Z,20.65
2024-03-05T21:43:18.567Z,20.08
2024-03-05T21:45:52.927Z,19.77
2024-03-05T21:48:28.929Z,20.55
2024-03-05T21:51:09.179Z,22.10
2024-03-05T21:53:45.930Z,29.40
2024-03-05T21:56:19.645Z,25.58
2024-03-05T21:58:53.558Z,25.75
2024-03-05T22:01:27.568Z,18.83
2024-03-05T22:04:02.611Z,17.75
2024-03-05T22:06:36.179Z,16.30
2024-03-05T22:09:10.940Z,18.77
2024-03-05T22:11:45.127Z,18.88
2024-03-05T22:14:18.722Z,18.13
2024-03-05T22:16:52.366Z,20.65
2024-03-05T22:19:27.452Z,18.42
2024-03-05T22:22:00.979Z,21.13
2024-03-05T22:24:34.498Z,16.15
2024-03-05T22:27:08.024Z,19.05
2024-03-05T22:29:41.594Z,14.77
2024-03-05T22:32:15.329Z,16.23
2024-03-05T22:34:50.295Z,19.10
2024-03-05T22:37:23.843Z,16.48
2024-03-05T22:39:58.324Z,18.40
2024-03-05T22:42:31.917Z,24.05
2024-03-05T22:45:06.113Z,16.40
2024-03-05T22:47:39.764Z,17.15
2024-03-05T22:50:14.742Z,18.85
2024-03-05T22:52:48.332Z,18.15
2024-03-05T22:55:22.053Z,17.83
2024-03-05T22:57:56.220Z,16.95
2024-03-05T23:00:36.964Z,19.45
2024-03-05T23:03:10.768Z,17.38
2024-03-05T23:05:45.814Z,18.92
2024-03-05T23:08:19.433Z,18.33
2024-03-05T23:10:54.088Z,19.85
2024-03-05T23:13:27.765Z,19.52
2024-03-05T23:16:01.334Z,21.75
2024-03-05T23:18:34.904Z,14.90
2024-03-05T23:21:11.779Z,16.70
2024-03-05T23:23:46.031Z,18.60
2024-03-05T23:26:20.162Z,19.70
2024-03-05T23:28:54.597Z,18.52
2024-03-05T23:31:28.384Z,18.65
2024-03-05T23:34:01.929Z,13.77
2024-03-05T23:36:36.859Z,16.48
2024-03-05T23:39:11.741Z,15.35
2024-03-05T23:41:45.547Z,17.67
2024-03-05T23:44:19.247Z,17.00
2024-03-05T23:46:52.882Z,14.88
2024-03-05T23:49:26.446Z,16.65
2024-03-05T23:52:01.492Z,19.58
2024-03-05T23:54:35.186Z,14.82
2024-03-05T23:57:08.701Z,14.32
2024-03-05T23:59:42.253Z,16.77
