createdAt,value
2023-06-15T00:01:59.788Z,15.50
2023-06-15T00:04:28.759Z,15.40
2023-06-15T00:06:57.526Z,15.30
2023-06-15T00:09:26.434Z,15.30
2023-06-15T00:11:55.283Z,15.20
2023-06-15T00:14:24.217Z,15.10
2023-06-15T00:16:53.858Z,15.10
2023-06-15T00:19:24.292Z,15.00
2023-06-15T00:21:55.142Z,15.10
2023-06-15T00:24:24.080Z,15.10
2023-06-15T00:26:53.098Z,15.10
2023-06-15T00:29:21.967Z,15.10
2023-06-15T00:31:50.793Z,15.10
2023-06-15T00:34:19.585Z,15.20
2023-06-15T00:36:49.874Z,15.10
2023-06-15T00:39:19.846Z,15.20
2023-06-15T00:41:48.729Z,15.20
2023-06-15T00:44:17.676Z,15.20
2023-06-15T00:46:46.628Z,15.20
2023-06-15T00:49:15.989Z,15.20
2023-06-15T00:51:45.250Z,15.20
2023-06-15T00:54:18.116Z,15.20
2023-06-15T00:56:47.046Z,15.20
2023-06-15T00:59:16.099Z,15.20
2023-06-15T01:01:46.120Z,15.20
2023-06-15T01:04:15.052Z,15.20
2023-06-15T01:06:52.968Z,15.20
2023-06-15T01:09:23.593Z,15.30
2023-06-15T01:11:56.736Z,15.40
2023-06-15T01:14:27.862Z,15.40
2023-06-15T01:17:00.933Z,15.40
2023-06-15T01:19:42.223Z,15.50
2023-06-15T01:22:26.064Z,15.50
2023-06-15T01:25:18.138Z,15.50
2023-06-15T01:27:50.760Z,15.50
2023-06-15T01:30:19.806Z,15.50
2023-06-15T01:32:48.661Z,15.50
2023-06-15T01:35:17.716Z,15.50
2023-06-15T01:37:46.733Z,15.50
2023-06-15T01:40:16.251Z,15.60
2023-06-15T01:42:46.288Z,15.70
2023-06-15T01:45:18.079Z,15.80
2023-06-15T01:47:47.908Z,15.80
2023-06-15T01:50:17.167Z,15.90
2023-06-15T01:52:46.384Z,15.90
2023-06-15T01:55:16.060Z,15.90
2023-06-15T01:57:45.167Z,15.90
2023-06-15T02:00:16.402Z,15.90
2023-06-15T02:02:45.228Z,15.90
2023-06-15T02:05:14.132Z,16.00
2023-06-15T02:07:43.368Z,16.00
2023-06-15T02:10:12.911Z,16.00
2023-06-15T02:12:41.806Z,16.00
2023-06-15T02:15:11.595Z,16.00
2023-06-15T02:17:42.830Z,16.00
2023-06-15T02:20:13.502Z,16.10
2023-06-15T02:22:42.676Z,16.00
2023-06-15T02:25:13.435Z,16.00
2023-06-15T02:27:42.379Z,15.90
2023-06-15T02:30:12.499Z,16.00
2023-06-15T02:32:43.573Z,16.00
2023-06-15T02:35:14.377Z,16.00
2023-06-15T02:37:43.838Z,16.00
2023-06-15T02:40:13.844Z,16.00
2023-06-15T02:42:42.643Z,16.00
2023-06-15T02:45:12.303Z,16.00
2023-06-15T02:47:43.647Z,16.10
2023-06-15T02:50:13.141Z,16.10
2023-06-15T02:52:42.314Z,16.00
2023-06-15T02:55:11.897Z,16.10
2023-06-15T02:57:41.791Z,16.00
2023-06-15T03:00:15.176Z,16.00
2023-06-15T03:02:46.066Z,16.00
2023-06-15T03:05:15.621Z,16.00
2023-06-15T03:07:44.673Z,16.00
2023-06-15T03:10:13.488Z,16.00
2023-06-15T03:12:42.356Z,15.90
2023-06-15T03:15:12.161Z,15.90
2023-06-15T03:17:40.996Z,15.90
2023-06-15T03:20:12.496Z,15.90
2023-06-15T03:22:41.367Z,15.80
2023-06-15T03:25:12.811Z,15.80
2023-06-15T03:27:44.365Z,15.80
2023-06-15T03:30:14.073Z,15.70
2023-06-15T03:32:43.163Z,15.60
2023-06-15T03:35:13.819Z,15.60
2023-06-15T03:37:42.642Z,15.60
2023-06-15T03:40:12.648Z,15.70
2023-06-15T03:42:41.484Z,15.90
2023-06-15T03:45:10.989Z,15.80
2023-06-15T03:47:39.877Z,15.70
2023-06-15T03:50:09.688Z,15.80
2023-06-15T03:52:40.027Z,15.80
2023-06-15T03:55:09.542Z,15.70
2023-06-15T03:57:38.286Z,15.80
2023-06-15T04:00:09.708Z,15.80
2023-06-15T04:02:38.723Z,16.00
2023-06-15T04:05:08.796Z,16.00
2023-06-15T04:07:41.329Z,16.10
2023-06-15T04:10:11.301Z,16.00
2023-06-15T04:12:40.225Z,16.00
2023-06-15T04:15:10.442Z,16.00
2023-06-15T04:17:39.389Z,16.00
2023-06-15T04:20:10.102Z,16.10
2023-06-15T04:22:40.437Z,16.10
2023-06-15T04:25:09.814Z,16.00
2023-06-15T04:27:41.317Z,16.10
2023-06-15T04:30:11.577Z,16.10
2023-06-15T04:32:41.542Z,16.40
2023-06-15T04:35:11.278Z,16.40
2023-06-15T04:37:43.531Z,16.60
2023-06-15T04:40:13.200Z,17.00
2023-06-15T04:42:42.072Z,17.10
2023-06-15T04:45:11.758Z,17.10
2023-06-15T04:47:40.958Z,17.30
2023-06-15T04:50:10.545Z,17.60
2023-06-15T04:52:40.765Z,17.60
2023-06-15T04:55:11.612Z,17.70
2023-06-15T04:57:40.446Z,17.80
2023-06-15T05:00:11.858Z,17.80
2023-06-15T05:02:40.738Z,17.90
2023-06-15T05:05:10.285Z,18.00
2023-06-15T05:07:40.544Z,18.10
2023-06-15T05:10:10.240Z,18.20
2023-06-15T05:12:38.986Z,18.40
2023-06-15T05:15:08.783Z,18.50
2023-06-15T05:17:37.677Z,18.40
2023-06-15T05:20:07.945Z,18.30
2023-06-15T05:22:36.753Z,18.40
2023-06-15T05:25:07.702Z,18.50
2023-06-15T05:27:38.315Z,18.60
2023-06-15T05:30:10.250Z,18.80
2023-06-15T05:32:40.420Z,18.50
2023-06-15T05:35:10.662Z,18.30
2023-06-15T05:37:40.101Z,18.20
2023-06-15T05:40:11.223Z,18.20
2023-06-15T05:42:40.092Z,18.10
2023-06-15T05:45:09.627Z,18.00
2023-06-15T05:47:38.446Z,17.90
2023-06-15T05:50:08.220Z,18.00
2023-06-15T05:52:37.890Z,18.10
2023-06-15T05:55:07.696Z,18.30
2023-06-15T05:57:38.135Z,18.40
2023-06-15T06:00:08.168Z,18.50
2023-06-15T06:02:36.960Z,18.40
2023-06-15T06:05:06.479Z,18.50
2023-06-15T06:07:35.158Z,18.70
2023-06-15T06:10:03.994Z,18.60
2023-06-15T06:12:32.795Z,18.80
2023-06-15T06:15:02.982Z,18.70
2023-06-15T06:17:49.610Z,18.80
2023-06-15T06:20:20.365Z,18.70
2023-06-15T06:22:49.186Z,19.10
2023-06-15T06:25:18.125Z,19.30
2023-06-15T06:27:47.157Z,19.70
2023-06-15T06:30:17.754Z,19.90
2023-06-15T06:32:47.890Z,19.80
2023-06-15T06:35:17.292Z,19.90
2023-06-15T06:37:47.428Z,20.20
2023-06-15T06:40:16.600Z,20.30
2023-06-15T06:42:45.387Z,20.50
2023-06-15T06:45:14.624Z,20.70
2023-06-15T06:47:45.000Z,20.80
2023-06-15T06:50:13.746Z,21.00
2023-06-15T06:52:43.946Z,21.40
2023-06-15T06:55:12.823Z,21.70
2023-06-15T06:57:41.585Z,21.60
2023-06-15T07:00:12.043Z,21.80
2023-06-15T07:02:40.984Z,21.80
2023-06-15T07:05:11.627Z,21.80
2023-06-15T07:07:41.110Z,22.00
2023-06-15T07:10:11.304Z,22.50
2023-06-15T07:12:40.709Z,22.80
2023-06-15T07:15:10.874Z,23.60
2023-06-15T07:17:40.041Z,23.90
2023-06-15T07:20:11.747Z,24.20
2023-06-15T07:22:41.334Z,24.20
2023-06-15T07:25:10.867Z,24.40
2023-06-15T07:27:39.824Z,24.30
2023-06-15T07:30:10.462Z,24.20
2023-06-15T07:32:39.314Z,23.80
2023-06-15T07:35:08.214Z,23.30
2023-06-15T07:37:38.571Z,23.30
2023-06-15T07:40:08.954Z,23.20
2023-06-15T07:42:37.823Z,23.10
2023-06-15T07:45:07.712Z,23.10
2023-06-15T07:47:36.447Z,23.40
2023-06-15T07:50:06.333Z,23.60
2023-06-15T07:52:37.955Z,23.40
2023-06-15T07:55:07.492Z,23.20
2023-06-15T07:57:37.827Z,23.30
2023-06-15T08:00:09.145Z,23.40
2023-06-15T08:02:38.274Z,22.80
2023-06-15T08:05:10.170Z,22.70
2023-06-15T08:07:42.997Z,22.50
2023-06-15T08:10:13.887Z,22.40
2023-06-15T08:12:42.749Z,22.30
2023-06-15T08:15:12.345Z,22.50
2023-06-15T08:17:41.223Z,22.30
2023-06-15T08:20:10.957Z,22.20
2023-06-15T08:22:41.712Z,22.00
2023-06-15T08:25:13.801Z,22.20
2023-06-15T08:27:43.229Z,22.50
2023-06-15T08:30:14.543Z,22.40
2023-06-15T08:32:43.336Z,22.60
2023-06-15T08:35:12.839Z,22.30
2023-06-15T08:37:43.218Z,22.30
2023-06-15T08:40:13.759Z,22.30
2023-06-15T08:42:43.593Z,22.30
2023-06-15T08:45:12.889Z,22.30
2023-06-15T08:47:43.525Z,22.30
2023-06-15T08:50:13.289Z,22.90
2023-06-15T08:52:45.673Z,23.50
2023-06-15T08:55:17.483Z,24.10
2023-06-15T08:57:46.310Z,24.60
2023-06-15T09:00:18.211Z,24.40
2023-06-15T09:02:48.949Z,24.20
2023-06-15T09:05:17.882Z,24.10
2023-06-15T09:07:48.082Z,24.20
2023-06-15T09:10:18.247Z,24.30
2023-06-15T09:12:48.733Z,24.40
2023-06-15T09:15:22.632Z,24.60
2023-06-15T09:17:55.389Z,25.30
2023-06-15T09:20:26.133Z,26.00
2023-06-15T09:23:01.122Z,26.40
2023-06-15T09:25:33.340Z,27.10
2023-06-15T09:28:03.338Z,27.80
2023-06-15T09:30:36.431Z,28.50
2023-06-15T09:33:14.191Z,29.00
2023-06-15T09:35:59.300Z,29.00
2023-06-15T09:38:31.228Z,30.00
2023-06-15T09:41:05.360Z,30.10
2023-06-15T09:43:35.779Z,30.10
2023-06-15T09:46:05.312Z,29.20
2023-06-15T09:48:34.240Z,29.20
2023-06-15T09:51:04.168Z,29.80
2023-06-15T09:53:35.209Z,31.10
2023-06-15T09:56:14.125Z,31.20
2023-06-15T09:58:53.612Z,31.00
2023-06-15T10:01:27.096Z,30.50
2023-06-15T10:03:57.937Z,30.30
2023-06-15T10:06:29.060Z,30.00
2023-06-15T10:09:03.578Z,29.10
2023-06-15T10:11:33.556Z,29.70
2023-06-15T10:14:10.632Z,30.30
2023-06-15T10:16:41.909Z,30.50
2023-06-15T10:19:13.499Z,30.70
2023-06-15T10:21:45.522Z,31.10
2023-06-15T10:24:18.927Z,31.10
2023-06-15T10:26:47.862Z,31.20
2023-06-15T10:29:28.436Z,30.70
2023-06-15T10:32:10.125Z,30.30
2023-06-15T10:34:44.140Z,29.60
2023-06-15T10:37:23.013Z,29.00
2023-06-15T10:39:54.656Z,29.20
2023-06-15T10:42:23.352Z,29.40
2023-06-15T10:44:52.025Z,29.90
2023-06-15T10:47:23.921Z,30.20
2023-06-15T10:49:53.959Z,30.60
2023-06-15T10:52:22.810Z,30.30
2023-06-15T10:54:54.078Z,29.70
2023-06-15T10:57:29.252Z,29.60
2023-06-15T10:59:59.416Z,29.40
2023-06-15T11:02:53.662Z,29.50
2023-06-15T11:05:24.025Z,29.40
2023-06-15T11:07:53.768Z,29.70
2023-06-15T11:10:29.657Z,30.10
2023-06-15T11:13:04.020Z,29.70
2023-06-15T11:15:36.933Z,29.60
2023-06-15T11:18:07.610Z,29.50
2023-06-15T11:21:00.954Z,29.00
2023-06-15T11:23:34.501Z,28.40
2023-06-15T11:26:05.217Z,27.30
2023-06-15T11:28:38.465Z,26.60
2023-06-15T11:31:09.095Z,26.30
2023-06-15T11:33:41.848Z,26.50
2023-06-15T11:36:11.898Z,26.90
2023-06-15T11:38:41.153Z,27.50
2023-06-15T11:41:13.317Z,28.30
2023-06-15T11:43:43.805Z,29.00
2023-06-15T11:46:13.833Z,30.30
2023-06-15T11:48:43.505Z,31.40
2023-06-15T11:51:13.103Z,32.30
2023-06-15T11:53:42.306Z,33.20
2023-06-15T11:56:14.567Z,34.30
2023-06-15T11:58:44.020Z,34.90
2023-06-15T12:01:13.773Z,34.70
2023-06-15T12:06:19.730Z,35.60
2023-06-15T12:08:51.488Z,35.70
2023-06-15T12:11:25.545Z,35.60
2023-06-15T12:13:54.491Z,35.80
2023-06-15T12:16:24.097Z,35.70
2023-06-15T12:18:56.722Z,36.20
2023-06-15T12:21:25.667Z,36.30
2023-06-15T12:23:54.985Z,35.50
2023-06-15T12:26:31.799Z,35.00
2023-06-15T12:29:00.785Z,34.80
2023-06-15T12:31:36.536Z,34.20
2023-06-15T12:34:10.128Z,34.70
2023-06-15T12:36:40.555Z,35.00
2023-06-15T12:39:12.358Z,34.60
2023-06-15T12:41:44.264Z,35.20
2023-06-15T12:44:14.187Z,34.70
2023-06-15T12:46:43.222Z,34.70
2023-06-15T12:49:12.745Z,35.50
2023-06-15T12:51:42.942Z,36.30
2023-06-15T12:54:11.830Z,36.60
2023-06-15T12:56:42.621Z,37.90
2023-06-15T12:59:11.528Z,37.30
2023-06-15T13:01:41.056Z,36.70
2023-06-15T13:04:10.975Z,36.70
2023-06-15T13:06:40.060Z,36.10
2023-06-15T13:09:09.209Z,35.40
2023-06-15T13:11:38.171Z,34.10
2023-06-15T13:14:09.826Z,33.80
2023-06-15T13:16:39.039Z,34.30
2023-06-15T13:19:08.738Z,34.00
2023-06-15T13:21:37.705Z,32.30
2023-06-15T13:24:06.976Z,31.40
2023-06-15T13:26:35.987Z,31.20
2023-06-15T13:29:04.930Z,30.70
2023-06-15T13:31:35.432Z,30.70
2023-06-15T13:34:04.384Z,30.00
2023-06-15T13:36:33.490Z,30.10
2023-06-15T13:39:02.406Z,31.00
2023-06-15T13:41:31.738Z,31.80
2023-06-15T13:44:01.502Z,32.40
2023-06-15T13:46:31.961Z,32.80
2023-06-15T13:49:05.657Z,32.40
2023-06-15T13:51:35.044Z,33.30
2023-06-15T13:54:04.104Z,33.10
2023-06-15T13:56:33.435Z,32.40
2023-06-15T13:59:04.814Z,32.20
2023-06-15T14:01:34.053Z,31.70
2023-06-15T14:04:11.431Z,30.80
2023-06-15T14:06:42.209Z,29.50
2023-06-15T14:09:11.435Z,28.80
2023-06-15T14:11:40.329Z,28.50
2023-06-15T14:14:09.578Z,27.90
2023-06-15T14:16:38.721Z,27.70
2023-06-15T14:19:09.189Z,27.70
2023-06-15T14:21:39.130Z,27.60
2023-06-15T14:24:08.268Z,28.00
2023-06-15T14:26:37.224Z,28.00
2023-06-15T14:29:05.954Z,27.30
2023-06-15T14:31:36.546Z,27.10
2023-06-15T14:34:06.729Z,27.10
2023-06-15T14:36:37.001Z,27.20
2023-06-15T14:39:05.792Z,27.40
2023-06-15T14:41:34.469Z,26.80
2023-06-15T14:44:03.293Z,26.90
2023-06-15T14:46:32.092Z,27.00
2023-06-15T14:49:00.736Z,27.00
2023-06-15T14:51:29.417Z,27.70
2023-06-15T14:54:00.520Z,28.50
2023-06-15T14:56:29.877Z,28.90
2023-06-15T14:59:01.591Z,29.00
2023-06-15T15:01:30.511Z,29.20
2023-06-15T15:04:00.818Z,28.20
2023-06-15T15:06:32.097Z,27.00
2023-06-15T15:09:02.814Z,25.90
2023-06-15T15:11:31.473Z,25.20
2023-06-15T15:14:03.696Z,24.60
2023-06-15T15:16:32.654Z,24.50
2023-06-15T15:19:01.494Z,24.30
2023-06-15T15:21:30.805Z,24.50
2023-06-15T15:24:00.890Z,24.70
2023-06-15T15:26:31.397Z,24.90
2023-06-15T15:29:00.188Z,24.70
2023-06-15T15:31:29.014Z,24.70
2023-06-15T15:33:57.726Z,24.70
2023-06-15T15:36:26.578Z,24.60
2023-06-15T15:38:55.442Z,24.60
2023-06-15T15:41:25.749Z,24.70
2023-06-15T15:43:56.442Z,24.40
2023-06-15T15:46:25.235Z,24.30
2023-06-15T15:48:54.044Z,24.10
2023-06-15T15:51:22.855Z,24.10
2023-06-15T15:53:51.617Z,24.20
2023-06-15T15:56:20.683Z,24.50
2023-06-15T15:58:54.358Z,24.80
2023-06-15T16:01:29.147Z,24.90
2023-06-15T16:04:00.483Z,25.00
2023-06-15T16:06:29.381Z,25.00
2023-06-15T16:08:58.089Z,24.90
2023-06-15T16:11:27.099Z,24.60
2023-06-15T16:13:55.945Z,24.30
2023-06-15T16:16:29.342Z,24.20
2023-06-15T16:18:58.474Z,24.30
2023-06-15T16:21:28.044Z,24.00
2023-06-15T16:24:01.231Z,23.80
2023-06-15T16:26:30.226Z,23.60
2023-06-15T16:29:00.462Z,23.10
2023-06-15T16:31:30.702Z,22.80
2023-06-15T16:34:00.601Z,22.70
2023-06-15T16:36:29.407Z,22.60
2023-06-15T16:38:58.256Z,22.80
2023-06-15T16:41:27.083Z,22.70
2023-06-15T16:43:55.947Z,22.50
2023-06-15T16:46:25.006Z,22.50
2023-06-15T16:48:55.404Z,22.60
2023-06-15T16:51:24.592Z,22.70
2023-06-15T16:53:53.492Z,22.70
2023-06-15T16:56:22.428Z,22.60
2023-06-15T16:58:51.349Z,22.50
2023-06-15T17:01:20.313Z,22.50
2023-06-15T17:03:49.533Z,22.50
2023-06-15T17:06:19.893Z,22.60
2023-06-15T17:08:48.734Z,22.40
2023-06-15T17:11:27.564Z,22.30
2023-06-15T17:13:56.610Z,22.20
2023-06-15T17:16:25.531Z,22.10
2023-06-15T17:18:54.651Z,22.20
2023-06-15T17:21:25.045Z,22.10
2023-06-15T17:23:57.492Z,21.90
2023-06-15T17:26:26.618Z,21.80
2023-06-15T17:28:55.732Z,21.70
2023-06-15T17:31:24.659Z,21.80
2023-06-15T17:33:53.617Z,21.70
2023-06-15T17:36:24.264Z,21.70
2023-06-15T17:38:53.154Z,21.50
2023-06-15T17:41:22.304Z,21.40
2023-06-15T17:43:51.342Z,21.30
2023-06-15T17:46:20.355Z,21.40
2023-06-15T17:48:49.630Z,21.40
2023-06-15T17:51:20.107Z,21.40
2023-06-15T17:53:50.507Z,21.60
2023-06-15T17:56:19.547Z,21.50
2023-06-15T17:58:49.286Z,21.40
2023-06-15T18:01:18.310Z,21.10
2023-06-15T18:03:47.401Z,20.90
2023-06-15T18:06:16.414Z,20.90
2023-06-15T18:08:46.382Z,20.80
2023-06-15T18:11:16.885Z,20.80
2023-06-15T18:13:45.924Z,20.70
2023-06-15T18:16:15.763Z,20.60
2023-06-15T18:18:44.658Z,20.50
2023-06-15T18:21:13.658Z,20.40
2023-06-15T18:23:42.672Z,20.50
2023-06-15T18:26:13.036Z,20.40
2023-06-15T18:28:43.455Z,20.40
2023-06-15T18:31:12.827Z,20.20
2023-06-15T18:33:41.728Z,20.20
2023-06-15T18:36:10.800Z,20.10
2023-06-15T18:38:39.870Z,20.10
2023-06-15T18:41:08.820Z,20.10
2023-06-15T18:43:37.607Z,20.10
2023-06-15T18:46:08.010Z,20.00
2023-06-15T18:48:38.481Z,20.00
2023-06-15T18:51:08.477Z,20.00
2023-06-15T18:53:37.432Z,20.10
2023-06-15T18:56:06.826Z,20.10
2023-06-15T18:58:36.418Z,20.00
2023-06-15T19:01:08.260Z,20.00
2023-06-15T19:03:37.591Z,19.90
2023-06-15T19:06:07.021Z,19.90
2023-06-15T19:08:35.995Z,19.80
2023-06-15T19:11:05.116Z,19.70
2023-06-15T19:13:34.032Z,19.70
2023-06-15T19:16:03.451Z,19.60
2023-06-15T19:18:34.540Z,19.60
2023-06-15T19:21:06.024Z,19.50
2023-06-15T19:23:35.028Z,19.40
2023-06-15T19:26:14.395Z,19.30
2023-06-15T19:28:43.961Z,19.20
2023-06-15T19:31:14.292Z,19.10
2023-06-15T19:33:44.571Z,19.00
2023-06-15T19:36:13.375Z,19.00
2023-06-15T19:38:53.187Z,18.90
2023-06-15T19:41:27.081Z,18.80
2023-06-15T19:43:56.692Z,18.70
2023-06-15T19:46:25.914Z,18.60
2023-06-15T19:48:56.222Z,18.60
2023-06-15T19:51:25.362Z,18.50
2023-06-15T19:53:54.420Z,18.50
2023-06-15T19:56:24.772Z,18.50
2023-06-15T19:58:53.755Z,18.40
2023-06-15T20:01:22.856Z,18.30
2023-06-15T20:03:53.416Z,18.30
2023-06-15T20:06:25.222Z,18.30
2023-06-15T20:08:54.572Z,18.20
2023-06-15T20:11:24.001Z,18.20
2023-06-15T20:13:52.905Z,18.10
2023-06-15T20:16:21.865Z,18.00
2023-06-15T20:18:55.232Z,17.90
2023-06-15T20:21:29.782Z,17.80
2023-06-15T20:23:58.887Z,17.90
2023-06-15T20:26:28.602Z,17.90
2023-06-15T20:28:57.922Z,17.90
2023-06-15T20:31:30.511Z,17.80
2023-06-15T20:34:06.385Z,17.70
2023-06-15T20:36:41.680Z,17.70
2023-06-15T20:39:11.127Z,17.60
2023-06-15T20:41:41.944Z,17.50
2023-06-15T20:44:14.534Z,17.50
2023-06-15T20:46:48.067Z,17.50
2023-06-15T20:49:21.722Z,17.50
2023-06-15T20:51:53.872Z,17.50
2023-06-15T20:54:23.106Z,17.40
2023-06-15T20:56:52.432Z,17.40
2023-06-15T20:59:21.172Z,17.30
2023-06-15T21:01:49.974Z,17.10
2023-06-15T21:04:20.065Z,17.10
2023-06-15T21:06:49.012Z,17.10
2023-06-15T21:09:19.424Z,17.10
2023-06-15T21:11:48.377Z,17.00
2023-06-15T21:14:17.376Z,17.00
2023-06-15T21:16:46.354Z,17.00
2023-06-15T21:19:15.241Z,17.00
2023-06-15T21:21:44.233Z,17.00
2023-06-15T21:24:13.272Z,16.90
2023-06-15T21:26:43.610Z,16.90
2023-06-15T21:29:13.242Z,16.90
2023-06-15T21:31:42.135Z,16.80
2023-06-15T21:34:11.041Z,16.70
2023-06-15T21:36:39.876Z,16.70
2023-06-15T21:39:08.785Z,16.70
2023-06-15T21:41:39.474Z,16.70
2023-06-15T21:44:09.809Z,16.60
2023-06-15T21:46:38.653Z,16.60
2023-06-15T21:49:07.826Z,16.60
2023-06-15T21:51:36.674Z,16.60
2023-06-15T21:54:05.914Z,16.60
2023-06-15T21:56:34.925Z,16.60
2023-06-15T21:59:06.686Z,16.60
2023-06-15T22:01:39.600Z,16.50
2023-06-15T22:04:10.946Z,16.50
2023-06-15T22:06:40.677Z,16.40
2023-06-15T22:09:10.565Z,16.40
2023-06-15T22:11:39.526Z,16.40
2023-06-15T22:14:08.535Z,16.30
2023-06-15T22:16:40.795Z,16.20
2023-06-15T22:19:10.103Z,16.20
2023-06-15T22:21:39.346Z,16.10
2023-06-15T22:24:09.715Z,16.10
2023-06-15T22:26:45.160Z,16.00
2023-06-15T22:29:18.776Z,16.00
2023-06-15T22:31:51.362Z,16.00
2023-06-15T22:34:20.365Z,15.90
2023-06-15T22:36:49.276Z,15.90
2023-06-15T22:39:18.315Z,15.80
2023-06-15T22:41:47.049Z,15.80
2023-06-15T22:44:15.956Z,15.90
2023-06-15T22:46:45.367Z,15.90
2023-06-15T22:49:16.530Z,15.80
2023-06-15T22:51:46.838Z,15.80
2023-06-15T22:54:15.839Z,15.80
2023-06-15T22:56:45.083Z,15.80
2023-06-15T22:59:16.428Z,15.80
2023-06-15T23:01:45.356Z,15.80
2023-06-15T23:04:15.654Z,15.80
2023-06-15T23:06:45.046Z,15.80
2023-06-15T23:09:14.097Z,15.70
2023-06-15T23:11:43.141Z,15.70
2023-06-15T23:14:12.142Z,15.60
2023-06-15T23:16:43.468Z,15.60
2023-06-15T23:19:15.264Z,15.60
2023-06-15T23:21:47.935Z,15.60
2023-06-15T23:24:16.908Z,15.50
2023-06-15T23:26:45.984Z,15.40
2023-06-15T23:29:14.812Z,15.40
2023-06-15T23:31:43.672Z,15.30
2023-06-15T23:34:12.695Z,15.30
2023-06-15T23:36:41.724Z,15.30
2023-06-15T23:39:12.014Z,15.30
2023-06-15T23:41:41.779Z,15.30
2023-06-15T23:44:10.658Z,15.10
2023-06-15T23:46:39.474Z,15.10
2023-06-15T23:49:08.525Z,15.00
2023-06-15T23:51:37.492Z,15.00
2023-06-15T23:54:06.300Z,15.10
2023-06-15T23:56:36.617Z,15.00
2023-06-15T23:59:05.473Z,15.00
