createdAt,value
2022-09-26T00:03:38.271Z,3.43
2022-09-26T00:09:01.132Z,2.85
2022-09-26T00:14:26.416Z,2.88
2022-09-26T00:19:53.703Z,2.66
2022-09-26T00:25:21.341Z,2.68
2022-09-26T00:30:46.939Z,2.71
2022-09-26T00:36:14.691Z,2.58
2022-09-26T00:41:39.766Z,2.61
2022-09-26T00:47:00.814Z,2.52
2022-09-26T00:52:27.158Z,2.77
2022-09-26T00:57:52.649Z,2.54
2022-09-26T01:03:15.165Z,3.10
2022-09-26T01:08:36.810Z,2.95
2022-09-26T01:14:04.110Z,3.19
2022-09-26T01:19:30.648Z,2.88
2022-09-26T01:24:53.056Z,2.76
2022-09-26T01:30:24.229Z,2.76
2022-09-26T01:35:48.718Z,2.33
2022-09-26T01:41:36.827Z,2.54
2022-09-26T01:47:06.614Z,3.19
2022-09-26T01:52:34.917Z,2.89
2022-09-26T01:58:02.268Z,3.12
2022-09-26T02:03:27.352Z,2.46
2022-09-26T02:08:53.028Z,2.99
2022-09-26T02:14:19.726Z,3.01
2022-09-26T02:19:46.361Z,3.55
2022-09-26T02:25:08.587Z,3.40
2022-09-26T02:30:35.259Z,2.99
2022-09-26T02:36:00.047Z,3.29
2022-09-26T02:41:27.327Z,3.31
2022-09-26T02:46:52.543Z,2.85
2022-09-26T02:52:32.523Z,3.20
2022-09-26T02:57:55.369Z,4.28
2022-09-26T03:03:21.842Z,4.03
2022-09-26T03:08:47.902Z,3.93
2022-09-26T03:14:12.999Z,3.67
2022-09-26T03:19:39.382Z,4.55
2022-09-26T03:25:05.702Z,4.10
2022-09-26T03:30:33.181Z,4.50
2022-09-26T03:35:59.653Z,4.02
2022-09-26T03:41:24.868Z,3.84
2022-09-26T03:46:51.861Z,4.02
2022-09-26T03:52:17.561Z,4.04
2022-09-26T03:57:44.072Z,3.57
2022-09-26T04:03:10.162Z,3.53
2022-09-26T04:08:37.557Z,4.40
2022-09-26T04:14:02.157Z,3.59
2022-09-26T04:19:25.906Z,3.85
2022-09-26T04:24:53.236Z,3.98
2022-09-26T04:30:18.974Z,4.12
2022-09-26T04:35:44.392Z,4.47
2022-09-26T04:41:12.283Z,4.28
2022-09-26T04:46:33.687Z,4.28
2022-09-26T04:51:57.630Z,4.98
2022-09-26T04:57:22.487Z,4.47
2022-09-26T05:02:50.701Z,4.61
2022-09-26T05:08:16.205Z,4.84
2022-09-26T05:13:42.490Z,4.79
2022-09-26T05:19:03.816Z,4.84
2022-09-26T05:24:30.285Z,5.01
2022-09-26T05:29:56.786Z,5.07
2022-09-26T05:35:21.854Z,4.66
2022-09-26T05:40:48.073Z,5.27
2022-09-26T05:46:14.861Z,4.73
2022-09-26T05:51:38.640Z,5.34
2022-09-26T05:57:05.755Z,4.69
2022-09-26T06:02:32.637Z,5.34
2022-09-26T06:07:59.458Z,4.70
2022-09-26T06:13:26.740Z,4.78
2022-09-26T06:18:48.826Z,4.36
2022-09-26T06:24:15.539Z,3.89
2022-09-26T06:29:41.158Z,3.82
2022-09-26T06:35:05.774Z,3.74
2022-09-26T06:40:31.366Z,3.76
2022-09-26T06:45:55.760Z,3.29
2022-09-26T06:51:23.403Z,3.71
2022-09-26T06:56:49.304Z,2.81
2022-09-26T07:02:16.051Z,3.48
2022-09-26T07:07:42.649Z,3.24
2022-09-26T07:13:09.305Z,3.20
2022-09-26T07:18:33.289Z,3.11
2022-09-26T07:24:00.069Z,2.72
2022-09-26T07:29:26.766Z,3.04
2022-09-26T07:34:53.981Z,3.05
2022-09-26T07:40:15.920Z,3.03
2022-09-26T07:45:37.747Z,3.16
2022-09-26T07:51:07.053Z,3.37
2022-09-26T07:56:24.215Z,3.16
2022-09-26T08:01:45.782Z,3.50
2022-09-26T08:07:07.767Z,3.76
2022-09-26T08:12:29.107Z,4.18
2022-09-26T08:17:54.264Z,4.15
2022-09-26T08:23:15.943Z,3.67
2022-09-26T08:28:39.401Z,2.52
2022-09-26T08:34:02.252Z,4.27
2022-09-26T08:39:23.821Z,3.03
2022-09-26T08:44:50.436Z,3.27
2022-09-26T08:50:26.626Z,2.59
2022-09-26T08:55:55.875Z,2.75
2022-09-26T09:01:23.707Z,2.28
2022-09-26T09:06:48.602Z,1.85
2022-09-26T09:12:18.593Z,1.86
2022-09-26T09:17:44.151Z,1.66
2022-09-26T09:23:13.015Z,1.47
2022-09-26T09:28:53.587Z,1.04
2022-09-26T09:34:30.030Z,1.27
2022-09-26T09:39:56.753Z,1.16
2022-09-26T09:45:20.641Z,1.25
2022-09-26T09:50:43.923Z,1.15
2022-09-26T09:56:12.460Z,1.08
2022-09-26T10:01:36.711Z,0.98
2022-09-26T10:06:58.552Z,1.36
2022-09-26T10:12:25.596Z,1.45
2022-09-26T10:18:12.763Z,1.22
2022-09-26T10:23:18.438Z,1.22
2022-09-26T10:28:43.846Z,0.87
2022-09-26T10:34:07.947Z,1.14
2022-09-26T10:39:39.604Z,1.08
2022-09-26T10:45:04.445Z,0.72
2022-09-26T10:50:34.689Z,0.86
2022-09-26T10:56:02.630Z,0.71
2022-09-26T11:01:30.994Z,0.71
2022-09-26T11:06:55.523Z,0.57
2022-09-26T11:12:24.350Z,0.65
2022-09-26T11:17:51.090Z,0.60
2022-09-26T11:23:15.622Z,0.70
2022-09-26T11:28:47.364Z,0.71
2022-09-26T11:34:12.813Z,0.68
2022-09-26T11:39:39.243Z,0.55
2022-09-26T11:45:14.538Z,0.47
2022-09-26T11:50:37.270Z,0.60
2022-09-26T11:56:04.210Z,0.36
2022-09-26T12:01:41.072Z,0.43
2022-09-26T12:07:08.715Z,0.51
2022-09-26T12:12:40.372Z,0.55
2022-09-26T12:17:58.281Z,0.45
2022-09-26T12:23:28.516Z,0.47
2022-09-26T12:28:56.444Z,0.51
2022-09-26T12:34:48.992Z,0.53
2022-09-26T12:40:24.716Z,0.56
2022-09-26T12:45:53.873Z,0.68
2022-09-26T12:51:27.841Z,0.57
2022-09-26T12:56:57.200Z,0.65
2022-09-26T13:02:26.593Z,0.58
2022-09-26T13:08:02.094Z,0.35
2022-09-26T13:13:29.452Z,0.39
2022-09-26T13:19:03.225Z,0.79
2022-09-26T13:24:33.345Z,0.65
2022-09-26T13:29:59.295Z,0.42
2022-09-26T13:35:25.787Z,0.41
2022-09-26T13:40:49.707Z,0.31
2022-09-26T13:46:20.971Z,0.46
2022-09-26T13:51:51.019Z,0.45
2022-09-26T13:57:22.933Z,0.58
2022-09-26T14:02:54.315Z,0.50
2022-09-26T14:08:48.617Z,0.56
2022-09-26T14:14:42.976Z,0.66
2022-09-26T14:20:14.275Z,0.59
2022-09-26T14:25:40.033Z,0.58
2022-09-26T14:31:22.848Z,0.59
2022-09-26T14:37:12.791Z,0.67
2022-09-26T14:42:42.573Z,0.62
2022-09-26T14:48:06.541Z,0.53
2022-09-26T14:53:31.119Z,0.41
2022-09-26T14:58:57.015Z,0.37
2022-09-26T15:04:51.644Z,0.42
2022-09-26T15:10:31.510Z,0.77
2022-09-26T15:15:58.142Z,0.46
2022-09-26T15:21:29.520Z,0.58
2022-09-26T15:26:55.568Z,0.69
2022-09-26T15:32:23.301Z,0.53
2022-09-26T15:37:50.631Z,0.66
2022-09-26T15:43:18.650Z,0.51
2022-09-26T15:48:44.019Z,0.53
2022-09-26T15:54:09.751Z,0.56
2022-09-26T15:59:40.069Z,0.38
2022-09-26T16:05:00.290Z,0.49
2022-09-26T16:10:24.777Z,0.45
2022-09-26T16:15:47.928Z,0.35
2022-09-26T16:21:20.646Z,0.44
2022-09-26T16:26:42.473Z,0.48
2022-09-26T16:32:07.768Z,0.44
2022-09-26T16:37:35.998Z,0.54
2022-09-26T16:43:03.379Z,0.55
2022-09-26T16:48:33.731Z,0.68
2022-09-26T16:54:00.521Z,0.74
2022-09-26T16:59:30.682Z,0.73
2022-09-26T17:04:58.151Z,0.78
2022-09-26T17:10:26.973Z,0.67
2022-09-26T17:15:54.322Z,0.89
2022-09-26T17:21:17.800Z,0.67
2022-09-26T17:26:39.546Z,0.66
2022-09-26T17:32:09.583Z,0.79
2022-09-26T17:37:32.808Z,0.78
2022-09-26T17:42:58.786Z,0.73
2022-09-26T17:48:25.408Z,0.64
2022-09-26T17:53:50.780Z,0.67
2022-09-26T17:59:13.510Z,0.70
2022-09-26T18:04:35.615Z,0.88
2022-09-26T18:09:57.295Z,0.84
2022-09-26T18:15:24.116Z,0.66
2022-09-26T18:20:51.541Z,0.63
2022-09-26T18:26:13.283Z,0.89
2022-09-26T18:31:36.971Z,0.81
2022-09-26T18:37:00.368Z,0.98
2022-09-26T18:42:25.520Z,0.92
2022-09-26T18:47:51.668Z,1.03
2022-09-26T18:53:17.612Z,1.56
2022-09-26T18:58:43.301Z,1.43
2022-09-26T19:04:09.668Z,1.02
2022-09-26T19:09:34.170Z,0.94
2022-09-26T19:15:00.799Z,0.98
2022-09-26T19:20:33.495Z,1.26
2022-09-26T19:25:58.553Z,0.78
2022-09-26T19:31:23.439Z,0.65
2022-09-26T19:36:46.853Z,0.77
2022-09-26T19:42:14.572Z,0.71
2022-09-26T19:47:42.144Z,0.54
2022-09-26T19:53:05.718Z,0.66
2022-09-26T19:58:31.179Z,0.68
2022-09-26T20:03:58.419Z,0.86
2022-09-26T20:09:23.539Z,0.82
2022-09-26T20:14:46.585Z,0.80
2022-09-26T20:20:14.161Z,0.67
2022-09-26T20:25:38.398Z,0.61
2022-09-26T20:31:04.079Z,0.63
2022-09-26T20:36:36.697Z,0.80
2022-09-26T20:41:59.649Z,0.74
2022-09-26T20:47:22.812Z,0.77
2022-09-26T20:52:49.114Z,0.67
2022-09-26T20:58:10.238Z,0.68
2022-09-26T21:03:32.747Z,0.63
2022-09-26T21:08:57.408Z,0.54
2022-09-26T21:14:19.915Z,0.56
2022-09-26T21:19:41.374Z,0.59
2022-09-26T21:25:06.141Z,0.64
2022-09-26T21:30:36.956Z,0.64
2022-09-26T21:36:07.501Z,0.48
2022-09-26T21:41:34.268Z,0.48
2022-09-26T21:47:01.340Z,0.59
2022-09-26T21:52:27.719Z,0.38
2022-09-26T21:57:53.853Z,0.42
2022-09-26T22:03:16.443Z,0.91
2022-09-26T22:08:43.018Z,0.53
2022-09-26T22:14:06.805Z,0.56
2022-09-26T22:19:33.591Z,0.61
2022-09-26T22:25:01.704Z,0.64
2022-09-26T22:30:25.463Z,0.55
2022-09-26T22:35:48.478Z,0.77
2022-09-26T22:41:14.860Z,0.65
2022-09-26T22:46:41.228Z,0.67
2022-09-26T22:52:07.237Z,0.76
2022-09-26T22:57:36.692Z,0.88
2022-09-26T23:03:01.667Z,0.72
2022-09-26T23:08:28.065Z,0.59
2022-09-26T23:13:49.757Z,0.69
2022-09-26T23:19:18.173Z,0.99
2022-09-26T23:24:48.193Z,0.74
2022-09-26T23:30:14.814Z,0.80
2022-09-26T23:35:42.613Z,0.67
2022-09-26T23:41:16.501Z,0.94
2022-09-26T23:46:42.321Z,0.71
2022-09-26T23:52:08.299Z,0.86
2022-09-26T23:57:35.186Z,0.77
