createdAt,value
2019-03-25T00:00:38.267Z,84.10
2019-03-25T00:03:08.899Z,84.00
2019-03-25T00:05:37.691Z,84.60
2019-03-25T00:08:07.972Z,84.20
2019-03-25T00:10:37.111Z,85.00
2019-03-25T00:13:05.995Z,84.70
2019-03-25T00:15:36.938Z,84.10
2019-03-25T00:18:06.048Z,84.80
2019-03-25T00:20:35.127Z,84.80
2019-03-25T00:23:04.336Z,85.70
2019-03-25T00:25:34.905Z,85.40
2019-03-25T00:28:05.144Z,85.10
2019-03-25T00:30:34.483Z,85.30
2019-03-25T00:33:03.477Z,85.40
2019-03-25T00:35:32.685Z,85.00
2019-03-25T00:38:01.481Z,85.90
2019-03-25T00:40:30.191Z,84.40
2019-03-25T00:43:00.790Z,84.40
2019-03-25T00:45:30.983Z,84.50
2019-03-25T00:47:59.694Z,83.50
2019-03-25T00:50:28.507Z,84.00
2019-03-25T00:52:57.431Z,83.50
2019-03-25T00:55:27.674Z,83.70
2019-03-25T00:57:56.802Z,83.10
2019-03-25T01:00:27.432Z,84.30
2019-03-25T01:02:58.070Z,84.20
2019-03-25T01:05:27.167Z,83.80
2019-03-25T01:07:56.261Z,83.70
2019-03-25T01:10:25.124Z,83.30
2019-03-25T01:12:54.249Z,84.20
2019-03-25T01:15:23.342Z,83.00
2019-03-25T01:17:52.541Z,83.30
2019-03-25T01:20:21.710Z,84.50
2019-03-25T01:22:50.939Z,85.00
2019-03-25T01:25:21.585Z,86.00
2019-03-25T01:27:50.355Z,86.40
2019-03-25T01:30:19.373Z,85.90
2019-03-25T01:32:48.449Z,85.60
2019-03-25T01:35:19.085Z,84.90
2019-03-25T01:37:48.177Z,85.00
2019-03-25T01:40:18.460Z,85.30
2019-03-25T01:42:49.036Z,85.90
2019-03-25T01:45:19.559Z,85.90
2019-03-25T01:47:48.655Z,87.20
2019-03-25T01:50:17.369Z,87.20
2019-03-25T01:52:47.661Z,86.80
2019-03-25T01:55:18.196Z,87.30
2019-03-25T01:57:48.727Z,87.70
2019-03-25T02:00:19.003Z,87.90
2019-03-25T02:02:49.580Z,87.30
2019-03-25T02:05:18.369Z,87.50
2019-03-25T02:07:47.137Z,86.90
2019-03-25T02:10:17.401Z,86.90
2019-03-25T02:12:46.492Z,86.20
2019-03-25T02:15:15.790Z,85.40
2019-03-25T02:17:44.878Z,85.50
2019-03-25T02:20:25.787Z,85.60
2019-03-25T02:22:46.513Z,85.70
2019-03-25T02:25:24.965Z,85.50
2019-03-25T02:27:46.591Z,84.80
2019-03-25T02:30:15.791Z,85.00
2019-03-25T02:32:44.893Z,84.80
2019-03-25T02:35:13.707Z,85.20
2019-03-25T02:37:42.447Z,85.20
2019-03-25T02:40:11.231Z,85.60
2019-03-25T02:42:40.355Z,84.60
2019-03-25T02:45:11.045Z,85.30
2019-03-25T02:47:39.993Z,84.80
2019-03-25T02:50:08.804Z,85.40
2019-03-25T02:52:39.322Z,85.60
2019-03-25T02:55:09.533Z,85.50
2019-03-25T02:57:38.514Z,85.50
2019-03-25T03:00:09.569Z,85.30
2019-03-25T03:02:40.412Z,85.50
2019-03-25T03:05:10.188Z,85.30
2019-03-25T03:07:40.858Z,85.50
2019-03-25T03:10:11.314Z,85.30
2019-03-25T03:12:41.672Z,85.40
2019-03-25T03:15:10.905Z,85.40
2019-03-25T03:17:41.533Z,85.00
2019-03-25T03:20:12.163Z,85.20
2019-03-25T03:22:41.261Z,85.30
2019-03-25T03:25:10.970Z,85.10
2019-03-25T03:27:40.063Z,84.70
2019-03-25T03:30:10.904Z,85.00
2019-03-25T03:32:40.122Z,85.10
2019-03-25T03:35:09.209Z,85.20
2019-03-25T03:37:38.399Z,85.40
2019-03-25T03:40:07.541Z,85.60
2019-03-25T03:42:36.903Z,85.60
2019-03-25T03:45:07.289Z,85.20
2019-03-25T03:47:36.421Z,85.90
2019-03-25T03:50:08.070Z,85.60
2019-03-25T03:52:36.957Z,85.40
2019-03-25T03:55:07.506Z,85.10
2019-03-25T03:57:38.851Z,85.50
2019-03-25T04:00:10.105Z,85.70
2019-03-25T04:02:39.193Z,85.10
2019-03-25T04:05:08.294Z,85.10
2019-03-25T04:07:37.586Z,85.00
2019-03-25T04:10:07.362Z,85.00
2019-03-25T04:12:36.137Z,85.30
2019-03-25T04:15:06.954Z,85.40
2019-03-25T04:17:36.044Z,85.40
2019-03-25T04:20:07.806Z,85.20
2019-03-25T04:22:36.647Z,85.40
2019-03-25T04:25:07.102Z,85.00
2019-03-25T04:27:35.882Z,85.20
2019-03-25T04:30:05.605Z,85.60
2019-03-25T04:32:34.694Z,85.30
2019-03-25T04:35:03.966Z,86.50
2019-03-25T04:37:32.717Z,85.80
2019-03-25T04:40:02.088Z,85.70
2019-03-25T04:42:30.892Z,85.90
2019-03-25T04:45:01.409Z,86.10
2019-03-25T04:47:31.114Z,85.60
2019-03-25T04:50:00.391Z,85.70
2019-03-25T04:52:31.455Z,85.50
2019-03-25T04:55:01.851Z,85.40
2019-03-25T04:57:30.991Z,86.10
2019-03-25T05:00:00.074Z,85.90
2019-03-25T05:02:30.477Z,85.00
2019-03-25T05:04:59.603Z,85.00
2019-03-25T05:07:28.699Z,82.60
2019-03-25T05:09:58.922Z,83.60
2019-03-25T05:12:29.445Z,84.50
2019-03-25T05:14:58.544Z,84.00
2019-03-25T05:17:29.393Z,84.10
2019-03-25T05:20:00.343Z,84.10
2019-03-25T05:22:29.097Z,84.40
2019-03-25T05:24:58.187Z,84.50
2019-03-25T05:27:26.894Z,84.20
2019-03-25T05:29:57.532Z,84.50
2019-03-25T05:32:28.157Z,84.50
2019-03-25T05:34:58.339Z,84.70
2019-03-25T05:37:27.377Z,85.30
2019-03-25T05:39:56.471Z,85.60
2019-03-25T05:42:26.641Z,85.90
2019-03-25T05:44:57.223Z,85.70
2019-03-25T05:47:27.467Z,86.00
2019-03-25T05:49:56.953Z,86.20
2019-03-25T05:52:27.167Z,86.60
2019-03-25T05:54:57.817Z,86.20
2019-03-25T05:57:26.759Z,86.50
2019-03-25T05:59:57.050Z,86.10
2019-03-25T06:02:26.126Z,86.20
2019-03-25T06:04:54.827Z,86.10
2019-03-25T06:07:23.798Z,86.10
2019-03-25T06:09:54.327Z,85.80
2019-03-25T06:12:23.426Z,86.00
2019-03-25T06:14:52.494Z,85.80
2019-03-25T06:17:21.272Z,85.80
2019-03-25T06:19:50.416Z,85.30
2019-03-25T06:22:21.048Z,86.20
2019-03-25T06:24:49.830Z,85.30
2019-03-25T06:27:20.372Z,84.80
2019-03-25T06:29:49.191Z,85.00
2019-03-25T06:32:19.991Z,84.50
2019-03-25T06:34:49.084Z,84.50
2019-03-25T06:37:17.790Z,84.70
2019-03-25T06:39:48.407Z,85.50
2019-03-25T06:42:18.937Z,84.50
2019-03-25T06:44:48.038Z,84.10
2019-03-25T06:47:16.793Z,83.70
2019-03-25T06:49:47.349Z,83.30
2019-03-25T06:52:16.547Z,83.20
2019-03-25T06:54:47.188Z,83.80
2019-03-25T06:57:25.154Z,83.50
2019-03-25T06:59:46.906Z,84.20
2019-03-25T07:02:17.652Z,84.40
2019-03-25T07:04:46.454Z,84.20
2019-03-25T07:07:15.277Z,83.80
2019-03-25T07:09:46.306Z,83.30
2019-03-25T07:12:15.031Z,82.00
2019-03-25T07:14:44.147Z,80.50
2019-03-25T07:17:13.252Z,79.20
2019-03-25T07:19:42.362Z,79.80
2019-03-25T07:22:11.173Z,79.00
2019-03-25T07:24:41.775Z,78.90
2019-03-25T07:27:10.871Z,75.50
2019-03-25T07:29:41.396Z,76.10
2019-03-25T07:32:10.486Z,76.00
2019-03-25T07:34:41.307Z,73.20
2019-03-25T07:37:12.068Z,70.90
2019-03-25T07:39:41.158Z,71.20
2019-03-25T07:42:10.562Z,70.20
2019-03-25T07:44:39.385Z,68.80
2019-03-25T07:47:08.168Z,68.10
2019-03-25T07:49:37.244Z,69.20
2019-03-25T07:52:07.168Z,67.50
2019-03-25T07:54:36.471Z,65.80
2019-03-25T07:57:05.194Z,64.10
2019-03-25T07:59:33.998Z,63.90
2019-03-25T08:02:03.131Z,62.10
2019-03-25T08:04:32.224Z,62.90
2019-03-25T08:07:01.326Z,62.80
2019-03-25T08:09:30.421Z,64.70
2019-03-25T08:11:59.528Z,65.00
2019-03-25T08:14:28.292Z,65.70
2019-03-25T08:16:57.618Z,66.20
2019-03-25T08:19:26.442Z,67.00
2019-03-25T08:21:55.489Z,67.50
2019-03-25T08:24:24.419Z,67.50
2019-03-25T08:26:53.207Z,68.90
2019-03-25T08:29:21.961Z,69.80
2019-03-25T08:31:51.064Z,70.00
2019-03-25T08:34:19.779Z,70.00
2019-03-25T08:36:48.940Z,70.40
2019-03-25T08:39:18.046Z,70.20
2019-03-25T08:41:47.168Z,68.90
2019-03-25T08:44:16.438Z,71.10
2019-03-25T08:46:45.209Z,69.60
2019-03-25T08:49:14.330Z,70.30
2019-03-25T08:51:43.834Z,69.50
2019-03-25T08:54:12.933Z,68.90
2019-03-25T08:56:41.830Z,69.00
2019-03-25T08:59:10.647Z,69.30
2019-03-25T09:01:39.815Z,70.10
2019-03-25T09:04:08.931Z,68.10
2019-03-25T09:06:37.721Z,68.10
2019-03-25T09:09:08.529Z,65.00
2019-03-25T09:11:37.491Z,66.60
2019-03-25T09:14:06.681Z,63.60
2019-03-25T09:16:36.037Z,63.00
2019-03-25T09:19:05.134Z,62.10
2019-03-25T09:21:35.587Z,59.30
2019-03-25T09:24:04.754Z,60.00
2019-03-25T09:26:33.863Z,60.20
2019-03-25T09:29:03.052Z,59.70
2019-03-25T09:31:36.763Z,58.70
2019-03-25T09:34:03.291Z,58.00
2019-03-25T09:36:32.373Z,55.40
2019-03-25T09:39:01.683Z,54.40
2019-03-25T09:41:30.981Z,55.60
2019-03-25T09:44:00.088Z,50.10
2019-03-25T09:46:29.289Z,52.80
2019-03-25T09:48:58.033Z,50.80
2019-03-25T09:51:27.170Z,51.60
2019-03-25T09:53:56.370Z,48.90
2019-03-25T09:56:25.194Z,50.60
2019-03-25T09:58:54.357Z,47.30
2019-03-25T10:01:23.445Z,46.80
2019-03-25T10:03:53.973Z,44.80
2019-03-25T10:06:23.077Z,46.50
2019-03-25T10:08:52.173Z,45.80
2019-03-25T10:11:21.169Z,46.00
2019-03-25T10:13:50.264Z,46.70
2019-03-25T10:16:19.468Z,49.20
2019-03-25T10:18:48.252Z,49.10
2019-03-25T10:21:17.352Z,48.00
2019-03-25T10:23:46.612Z,48.40
2019-03-25T10:26:15.327Z,47.70
2019-03-25T10:28:48.929Z,44.50
2019-03-25T10:31:17.341Z,45.40
2019-03-25T10:33:46.831Z,45.80
2019-03-25T10:36:15.919Z,46.50
2019-03-25T10:38:44.698Z,46.70
2019-03-25T10:41:14.016Z,45.30
2019-03-25T10:43:45.059Z,43.50
2019-03-25T10:46:14.154Z,44.50
2019-03-25T10:48:42.942Z,43.60
2019-03-25T10:51:12.654Z,42.20
2019-03-25T10:53:43.179Z,41.50
2019-03-25T10:56:11.948Z,41.80
2019-03-25T10:58:41.373Z,40.50
2019-03-25T11:01:10.683Z,41.10
2019-03-25T11:03:39.766Z,40.50
2019-03-25T11:06:08.862Z,40.50
2019-03-25T11:08:37.592Z,38.80
2019-03-25T11:11:06.534Z,40.70
2019-03-25T11:13:35.955Z,41.60
2019-03-25T11:16:06.483Z,43.00
2019-03-25T11:18:35.552Z,43.50
2019-03-25T11:21:05.079Z,42.10
2019-03-25T11:23:34.282Z,43.00
2019-03-25T11:26:03.386Z,42.20
2019-03-25T11:28:32.480Z,41.70
2019-03-25T11:31:01.258Z,41.70
2019-03-25T11:33:30.459Z,38.30
2019-03-25T11:35:59.564Z,37.80
2019-03-25T11:38:28.281Z,38.30
2019-03-25T11:40:57.441Z,38.40
2019-03-25T11:43:27.980Z,38.20
2019-03-25T11:45:57.103Z,37.50
2019-03-25T11:48:28.017Z,40.50
2019-03-25T11:50:57.108Z,39.40
2019-03-25T11:53:27.362Z,40.00
2019-03-25T11:55:57.553Z,39.30
2019-03-25T11:58:26.333Z,40.70
2019-03-25T12:00:55.363Z,40.70
2019-03-25T12:03:24.225Z,42.90
2019-03-25T12:05:53.325Z,43.40
2019-03-25T12:08:22.437Z,45.30
2019-03-25T12:10:52.687Z,45.20
2019-03-25T12:13:21.436Z,45.30
2019-03-25T12:15:51.218Z,45.50
2019-03-25T12:18:20.098Z,44.20
2019-03-25T12:20:48.923Z,46.00
2019-03-25T12:23:26.283Z,45.40
2019-03-25T12:25:49.892Z,45.10
2019-03-25T12:28:20.717Z,45.30
2019-03-25T12:30:49.938Z,46.40
2019-03-25T12:33:18.743Z,46.90
2019-03-25T12:35:47.495Z,45.70
2019-03-25T12:38:18.032Z,45.90
2019-03-25T12:40:47.133Z,46.30
2019-03-25T12:43:16.222Z,45.80
2019-03-25T12:45:44.930Z,44.90
2019-03-25T12:48:13.690Z,45.70
2019-03-25T12:50:42.436Z,45.20
2019-03-25T12:53:11.694Z,46.80
2019-03-25T12:55:40.789Z,47.30
2019-03-25T12:58:09.886Z,46.10
2019-03-25T13:00:40.864Z,46.20
2019-03-25T13:03:11.139Z,45.70
2019-03-25T13:05:41.028Z,46.50
2019-03-25T13:08:09.815Z,47.50
2019-03-25T13:10:38.960Z,46.70
2019-03-25T13:13:08.368Z,47.60
2019-03-25T13:15:38.262Z,47.30
2019-03-25T13:18:07.464Z,46.90
2019-03-25T13:20:36.665Z,49.00
2019-03-25T13:23:05.452Z,48.80
2019-03-25T13:25:35.990Z,48.30
2019-03-25T13:28:05.083Z,48.90
2019-03-25T13:30:33.799Z,49.60
2019-03-25T13:33:04.406Z,49.10
2019-03-25T13:35:33.197Z,49.50
2019-03-25T13:38:03.427Z,48.40
2019-03-25T13:40:32.210Z,48.20
2019-03-25T13:43:01.401Z,47.80
2019-03-25T13:45:30.503Z,49.20
2019-03-25T13:47:59.210Z,50.00
2019-03-25T13:50:29.508Z,50.20
2019-03-25T13:52:58.211Z,51.20
2019-03-25T13:55:27.296Z,51.70
2019-03-25T13:57:56.394Z,52.70
2019-03-25T14:00:39.103Z,49.60
2019-03-25T14:03:07.896Z,49.80
2019-03-25T14:05:36.623Z,51.40
2019-03-25T14:08:06.916Z,52.20
2019-03-25T14:10:36.009Z,53.10
2019-03-25T14:13:05.412Z,53.30
2019-03-25T14:15:34.151Z,54.40
2019-03-25T14:18:02.896Z,54.80
2019-03-25T14:20:31.681Z,55.70
2019-03-25T14:23:00.868Z,55.80
2019-03-25T14:25:30.079Z,56.30
2019-03-25T14:27:59.295Z,55.30
2019-03-25T14:30:28.322Z,56.20
2019-03-25T14:32:57.108Z,55.40
2019-03-25T14:35:25.939Z,55.80
2019-03-25T14:37:54.932Z,54.20
2019-03-25T14:40:25.605Z,55.10
2019-03-25T14:42:54.872Z,55.30
2019-03-25T14:45:26.738Z,55.80
2019-03-25T14:47:54.515Z,55.80
2019-03-25T14:50:23.702Z,54.90
2019-03-25T14:52:52.899Z,53.80
2019-03-25T14:55:21.678Z,53.10
2019-03-25T14:57:50.394Z,53.50
2019-03-25T15:00:25.114Z,53.00
2019-03-25T15:02:49.681Z,52.70
2019-03-25T15:05:18.464Z,52.30
2019-03-25T15:07:47.280Z,53.00
2019-03-25T15:10:17.053Z,53.70
2019-03-25T15:12:46.084Z,53.50
2019-03-25T15:15:15.609Z,53.10
2019-03-25T15:17:44.788Z,52.90
2019-03-25T15:20:14.501Z,53.50
2019-03-25T15:22:43.825Z,54.60
2019-03-25T15:25:13.976Z,54.50
2019-03-25T15:27:43.210Z,54.80
2019-03-25T15:30:12.615Z,55.30
2019-03-25T15:32:41.517Z,54.80
2019-03-25T15:35:12.552Z,55.60
2019-03-25T15:37:41.757Z,54.70
2019-03-25T15:40:13.157Z,55.20
2019-03-25T15:42:42.404Z,56.20
2019-03-25T15:45:11.718Z,57.20
2019-03-25T15:47:43.781Z,56.60
2019-03-25T15:50:12.532Z,57.20
2019-03-25T15:52:41.762Z,56.70
2019-03-25T15:55:11.778Z,56.50
2019-03-25T15:57:40.974Z,56.70
2019-03-25T16:00:16.928Z,55.10
2019-03-25T16:02:46.337Z,55.10
2019-03-25T16:05:16.762Z,55.60
2019-03-25T16:07:45.963Z,55.90
2019-03-25T16:10:17.829Z,56.00
2019-03-25T16:12:47.221Z,56.20
2019-03-25T16:15:19.249Z,56.40
2019-03-25T16:17:48.231Z,56.30
2019-03-25T16:20:17.384Z,56.00
2019-03-25T16:22:46.538Z,57.40
2019-03-25T16:25:18.356Z,56.90
2019-03-25T16:27:47.135Z,56.80
2019-03-25T16:30:16.333Z,56.80
2019-03-25T16:32:45.045Z,56.50
2019-03-25T16:35:14.224Z,56.80
2019-03-25T16:37:43.716Z,56.90
2019-03-25T16:40:12.921Z,58.20
2019-03-25T16:42:43.866Z,58.20
2019-03-25T16:45:12.759Z,58.00
2019-03-25T16:47:41.501Z,58.10
2019-03-25T16:50:10.754Z,59.10
2019-03-25T16:52:39.544Z,59.30
2019-03-25T16:55:08.460Z,59.80
2019-03-25T16:57:37.508Z,59.40
2019-03-25T17:00:07.946Z,59.00
2019-03-25T17:02:37.145Z,59.10
2019-03-25T17:05:06.241Z,59.40
2019-03-25T17:07:35.078Z,59.10
2019-03-25T17:10:05.067Z,59.90
2019-03-25T17:12:34.338Z,58.50
2019-03-25T17:15:03.556Z,58.40
2019-03-25T17:17:32.774Z,59.10
2019-03-25T17:20:01.850Z,59.20
2019-03-25T17:22:30.986Z,59.70
2019-03-25T17:24:59.750Z,59.70
2019-03-25T17:27:30.362Z,61.10
2019-03-25T17:29:59.463Z,61.10
2019-03-25T17:32:28.285Z,62.70
2019-03-25T17:34:57.064Z,61.90
2019-03-25T17:37:25.767Z,61.20
2019-03-25T17:39:54.921Z,63.00
2019-03-25T17:42:25.558Z,63.70
2019-03-25T17:44:54.345Z,63.40
2019-03-25T17:47:23.538Z,64.70
2019-03-25T17:49:52.638Z,64.40
2019-03-25T17:52:21.727Z,65.00
2019-03-25T17:54:50.571Z,66.10
2019-03-25T17:57:19.450Z,66.60
2019-03-25T17:59:48.265Z,67.00
2019-03-25T18:02:17.044Z,66.20
2019-03-25T18:04:45.892Z,67.40
2019-03-25T18:07:14.993Z,68.30
2019-03-25T18:09:44.340Z,66.80
2019-03-25T18:12:13.182Z,67.70
2019-03-25T18:14:42.294Z,67.50
2019-03-25T18:17:11.235Z,66.50
2019-03-25T18:19:40.393Z,66.70
2019-03-25T18:22:09.254Z,68.20
2019-03-25T18:24:38.353Z,67.50
2019-03-25T18:27:07.199Z,67.10
2019-03-25T18:29:36.025Z,67.80
2019-03-25T18:32:05.715Z,68.40
2019-03-25T18:34:36.274Z,68.50
2019-03-25T18:37:05.474Z,69.50
2019-03-25T18:39:34.194Z,69.90
2019-03-25T18:42:03.362Z,70.30
2019-03-25T18:44:32.180Z,70.60
2019-03-25T18:47:01.254Z,70.70
2019-03-25T18:49:29.955Z,70.60
2019-03-25T18:51:59.140Z,71.50
2019-03-25T18:54:28.242Z,71.60
2019-03-25T18:56:57.027Z,70.60
2019-03-25T18:59:27.655Z,71.80
2019-03-25T19:01:56.716Z,72.70
2019-03-25T19:04:27.290Z,72.70
2019-03-25T19:06:56.304Z,73.20
2019-03-25T19:09:30.290Z,73.40
2019-03-25T19:11:59.491Z,70.70
2019-03-25T19:14:28.243Z,73.20
2019-03-25T19:16:57.071Z,74.10
2019-03-25T19:19:25.818Z,73.70
2019-03-25T19:21:55.063Z,73.30
2019-03-25T19:24:24.139Z,72.20
2019-03-25T19:26:53.241Z,73.70
2019-03-25T19:29:22.338Z,73.00
2019-03-25T19:31:51.137Z,74.70
2019-03-25T19:34:20.227Z,70.90
2019-03-25T19:36:49.054Z,73.80
2019-03-25T19:39:18.257Z,74.30
2019-03-25T19:41:48.450Z,73.60
2019-03-25T19:44:17.560Z,72.90
2019-03-25T19:46:46.363Z,73.80
2019-03-25T19:49:15.184Z,72.20
2019-03-25T19:51:44.568Z,73.90
2019-03-25T19:54:13.813Z,75.20
2019-03-25T19:56:43.056Z,75.60
2019-03-25T19:59:12.114Z,72.00
2019-03-25T20:01:40.915Z,75.10
2019-03-25T20:04:09.746Z,71.60
2019-03-25T20:06:38.566Z,74.80
2019-03-25T20:09:08.624Z,75.20
2019-03-25T20:11:37.916Z,74.70
2019-03-25T20:14:06.701Z,74.40
2019-03-25T20:16:35.504Z,75.00
2019-03-25T20:19:04.344Z,75.80
2019-03-25T20:21:33.592Z,76.20
2019-03-25T20:24:02.742Z,76.20
2019-03-25T20:26:31.910Z,75.80
2019-03-25T20:29:00.969Z,75.80
2019-03-25T20:31:29.863Z,74.00
2019-03-25T20:34:10.314Z,73.30
2019-03-25T20:36:29.583Z,75.50
2019-03-25T20:38:58.506Z,74.00
2019-03-25T20:41:37.699Z,75.10
2019-03-25T20:44:06.833Z,72.90
2019-03-25T20:46:48.083Z,73.00
2019-03-25T20:49:16.905Z,73.60
2019-03-25T20:51:52.252Z,74.10
2019-03-25T20:54:21.038Z,74.80
2019-03-25T20:56:50.106Z,73.30
2019-03-25T20:59:18.813Z,73.10
2019-03-25T21:01:47.646Z,74.30
2019-03-25T21:04:16.428Z,73.10
2019-03-25T21:06:45.489Z,74.70
2019-03-25T21:09:15.731Z,73.40
2019-03-25T21:11:44.795Z,73.80
2019-03-25T21:14:13.929Z,75.40
2019-03-25T21:16:43.015Z,73.50
2019-03-25T21:19:12.228Z,75.00
2019-03-25T21:21:41.177Z,73.50
2019-03-25T21:24:10.265Z,75.10
2019-03-25T21:26:40.419Z,73.70
2019-03-25T21:29:09.277Z,74.10
2019-03-25T21:31:39.201Z,73.70
2019-03-25T21:34:08.554Z,74.60
2019-03-25T21:36:37.413Z,74.40
2019-03-25T21:39:07.636Z,75.50
2019-03-25T21:41:36.822Z,73.30
2019-03-25T21:44:06.069Z,74.80
2019-03-25T21:46:35.231Z,73.10
2019-03-25T21:49:04.370Z,75.00
2019-03-25T21:51:33.422Z,76.50
2019-03-25T21:56:37.075Z,74.40
2019-03-25T21:59:05.986Z,74.60
2019-03-25T22:01:35.070Z,74.00
2019-03-25T22:04:04.621Z,76.60
2019-03-25T22:06:33.427Z,76.50
2019-03-25T22:09:02.509Z,77.50
2019-03-25T22:11:31.829Z,77.60
2019-03-25T22:14:02.445Z,77.50
2019-03-25T22:16:33.070Z,75.30
2019-03-25T22:19:02.197Z,77.00
2019-03-25T22:21:32.455Z,78.00
2019-03-25T22:24:02.936Z,77.90
2019-03-25T22:26:32.113Z,75.50
2019-03-25T22:29:01.216Z,76.30
2019-03-25T22:31:30.168Z,75.80
2019-03-25T22:33:59.306Z,75.60
2019-03-25T22:36:28.400Z,76.60
2019-03-25T22:38:57.149Z,76.90
2019-03-25T22:41:26.296Z,76.80
2019-03-25T22:43:55.080Z,76.20
2019-03-25T22:46:24.390Z,76.60
2019-03-25T22:48:53.580Z,78.30
2019-03-25T22:51:22.992Z,77.20
2019-03-25T22:53:51.813Z,78.00
2019-03-25T22:56:20.595Z,78.60
2019-03-25T22:58:49.771Z,76.10
2019-03-25T23:01:18.968Z,77.10
2019-03-25T23:03:48.464Z,78.50
2019-03-25T23:06:17.170Z,78.00
2019-03-25T23:08:46.360Z,78.60
2019-03-25T23:11:15.661Z,75.70
2019-03-25T23:13:44.994Z,75.60
2019-03-25T23:16:13.805Z,76.10
2019-03-25T23:18:42.949Z,76.30
2019-03-25T23:21:12.038Z,77.30
2019-03-25T23:23:40.869Z,76.30
2019-03-25T23:26:10.035Z,78.30
2019-03-25T23:28:39.129Z,78.20
2019-03-25T23:31:08.332Z,79.00
2019-03-25T23:33:37.028Z,78.80
2019-03-25T23:36:06.215Z,78.40
2019-03-25T23:38:35.069Z,76.00
2019-03-25T23:41:04.103Z,77.10
2019-03-25T23:43:33.203Z,77.20
2019-03-25T23:46:02.400Z,76.70
2019-03-25T23:48:31.693Z,75.70
2019-03-25T23:51:00.484Z,76.70
2019-03-25T23:53:29.608Z,77.80
2019-03-25T23:55:58.397Z,77.50
2019-03-25T23:58:27.183Z,77.90
