createdAt,value
2023-06-11T00:00:16.565Z,0
2023-06-11T00:01:16.570Z,0
2023-06-11T00:02:16.766Z,0
2023-06-11T00:03:16.756Z,0
2023-06-11T00:04:16.629Z,0
2023-06-11T00:05:16.584Z,0
2023-06-11T00:06:16.581Z,0
2023-06-11T00:07:16.569Z,0
2023-06-11T00:08:16.586Z,0
2023-06-11T00:09:16.585Z,0
2023-06-11T00:10:16.570Z,0
2023-06-11T00:11:16.583Z,0
2023-06-11T00:12:16.582Z,0
2023-06-11T00:13:16.577Z,0
2023-06-11T00:14:16.568Z,0
2023-06-11T00:15:16.558Z,0
2023-06-11T00:16:16.664Z,0
2023-06-11T00:17:16.593Z,0
2023-06-11T00:18:16.580Z,0
2023-06-11T00:19:16.573Z,0
2023-06-11T00:20:16.578Z,0
2023-06-11T00:21:16.575Z,0
2023-06-11T00:22:16.578Z,0
2023-06-11T00:23:16.575Z,0
2023-06-11T00:24:16.703Z,0
2023-06-11T00:25:16.578Z,0
2023-06-11T00:26:16.570Z,0
2023-06-11T00:27:16.587Z,0
2023-06-11T00:28:16.575Z,0
2023-06-11T00:29:16.575Z,0
2023-06-11T00:30:16.582Z,0
2023-06-11T00:31:16.607Z,0
2023-06-11T00:32:16.593Z,0
2023-06-11T00:33:16.579Z,0
2023-06-11T00:34:16.577Z,0
2023-06-11T00:35:16.579Z,0
2023-06-11T00:36:16.573Z,0
2023-06-11T00:37:16.582Z,0
2023-06-11T00:39:16.575Z,0
2023-06-11T00:40:16.576Z,0
2023-06-11T00:41:16.579Z,0
2023-06-11T00:42:16.604Z,0
2023-06-11T00:43:16.567Z,0
2023-06-11T00:44:16.574Z,0
2023-06-11T00:45:16.568Z,0
2023-06-11T00:46:16.635Z,0
2023-06-11T00:47:16.623Z,0
2023-06-11T00:48:16.576Z,0
2023-06-11T00:49:16.596Z,0
2023-06-11T00:50:16.584Z,0
2023-06-11T00:51:16.589Z,0
2023-06-11T00:52:16.588Z,0
2023-06-11T00:53:16.572Z,0
2023-06-11T00:54:16.588Z,0
2023-06-11T00:55:16.590Z,0
2023-06-11T00:56:16.575Z,0
2023-06-11T00:57:16.580Z,0
2023-06-11T00:58:16.680Z,0
2023-06-11T00:59:16.584Z,0
2023-06-11T01:00:16.578Z,0
2023-06-11T01:01:16.644Z,0
2023-06-11T01:02:16.586Z,0
2023-06-11T01:03:16.567Z,0
2023-06-11T01:04:16.654Z,0
2023-06-11T01:05:16.918Z,0
2023-06-11T01:06:16.575Z,0
2023-06-11T01:07:16.601Z,0
2023-06-11T01:08:16.569Z,0
2023-06-11T01:09:16.584Z,0
2023-06-11T01:10:16.582Z,0
2023-06-11T01:11:16.568Z,0
2023-06-11T01:12:16.582Z,0
2023-06-11T01:13:16.578Z,0
2023-06-11T01:14:16.567Z,0
2023-06-11T01:15:16.573Z,0
2023-06-11T01:16:16.587Z,0
2023-06-11T01:17:16.930Z,0
2023-06-11T01:18:16.576Z,0
2023-06-11T01:19:16.569Z,0
2023-06-11T01:20:16.586Z,0
2023-06-11T01:21:16.577Z,0
2023-06-11T01:22:16.666Z,0
2023-06-11T01:23:16.589Z,0
2023-06-11T01:24:16.691Z,0
2023-06-11T01:25:16.568Z,0
2023-06-11T01:26:16.581Z,0
2023-06-11T01:27:16.588Z,0
2023-06-11T01:28:16.560Z,0
2023-06-11T01:29:16.610Z,0
2023-06-11T01:30:16.578Z,0
2023-06-11T01:31:16.713Z,0
2023-06-11T01:32:16.581Z,0
2023-06-11T01:33:16.571Z,0
2023-06-11T01:34:16.575Z,0
2023-06-11T01:35:16.588Z,0
2023-06-11T01:36:16.560Z,0
2023-06-11T01:37:16.582Z,0
2023-06-11T01:38:16.582Z,0
2023-06-11T01:39:16.566Z,0
2023-06-11T01:40:16.578Z,0
2023-06-11T01:41:16.578Z,0
2023-06-11T01:42:16.575Z,0
2023-06-11T01:43:16.560Z,0
2023-06-11T01:44:16.569Z,0
2023-06-11T01:45:16.568Z,0
2023-06-11T01:46:16.613Z,0
2023-06-11T01:47:16.744Z,0
2023-06-11T01:48:16.579Z,0
2023-06-11T01:49:16.570Z,0
2023-06-11T01:50:16.573Z,0
2023-06-11T01:51:16.566Z,0
2023-06-11T01:52:16.574Z,0
2023-06-11T01:53:16.575Z,0
2023-06-11T01:54:16.585Z,0
2023-06-11T01:55:16.562Z,0
2023-06-11T01:56:16.582Z,0
2023-06-11T01:57:16.576Z,0
2023-06-11T01:58:16.570Z,0
2023-06-11T01:59:16.575Z,0
2023-06-11T02:00:16.561Z,0
2023-06-11T02:01:16.609Z,0
2023-06-11T02:02:16.706Z,0
2023-06-11T02:03:16.666Z,0
2023-06-11T02:04:16.597Z,0
2023-06-11T02:05:16.570Z,0
2023-06-11T02:06:16.578Z,0
2023-06-11T02:07:16.582Z,0
2023-06-11T02:08:16.592Z,0
2023-06-11T02:09:16.565Z,0
2023-06-11T02:10:16.572Z,0
2023-06-11T02:11:16.577Z,0
2023-06-11T02:12:16.563Z,0
2023-06-11T02:13:16.563Z,0
2023-06-11T02:14:16.569Z,0
2023-06-11T02:15:16.578Z,0
2023-06-11T02:16:16.675Z,0
2023-06-11T02:17:16.575Z,0
2023-06-11T02:18:16.574Z,0
2023-06-11T02:19:16.847Z,0
2023-06-11T02:20:16.596Z,0
2023-06-11T02:21:16.577Z,0
2023-06-11T02:22:16.575Z,0
2023-06-11T02:23:16.568Z,0
2023-06-11T02:24:16.826Z,0
2023-06-11T02:25:16.570Z,0
2023-06-11T02:26:16.565Z,0
2023-06-11T02:27:16.574Z,0
2023-06-11T02:28:16.565Z,0
2023-06-11T02:29:16.565Z,0
2023-06-11T02:30:16.555Z,0
2023-06-11T02:31:16.586Z,0
2023-06-11T02:32:16.674Z,0
2023-06-11T02:33:16.577Z,0
2023-06-11T02:34:16.569Z,0
2023-06-11T02:35:16.584Z,0.01
2023-06-11T02:36:16.576Z,0.01
2023-06-11T02:37:16.566Z,0.01
2023-06-11T02:38:16.568Z,0.01
2023-06-11T02:39:16.575Z,0.01
2023-06-11T02:40:16.569Z,0.01
2023-06-11T02:41:16.594Z,0.01
2023-06-11T02:42:16.573Z,0.02
2023-06-11T02:43:16.568Z,0.02
2023-06-11T02:44:16.563Z,0.02
2023-06-11T02:45:16.595Z,0.02
2023-06-11T02:46:16.714Z,0.02
2023-06-11T02:47:16.589Z,0.03
2023-06-11T02:48:16.592Z,0.03
2023-06-11T02:49:16.564Z,0.03
2023-06-11T02:50:16.579Z,0.03
2023-06-11T02:51:16.580Z,0.03
2023-06-11T02:52:16.580Z,0.04
2023-06-11T02:53:16.574Z,0.04
2023-06-11T02:54:16.579Z,0.04
2023-06-11T02:55:16.576Z,0.05
2023-06-11T02:56:16.582Z,0.05
2023-06-11T02:57:16.573Z,0.05
2023-06-11T02:58:16.574Z,0.06
2023-06-11T02:59:16.572Z,0.06
2023-06-11T03:00:16.567Z,0.06
2023-06-11T03:01:16.628Z,0.07
2023-06-11T03:02:16.580Z,0.07
2023-06-11T03:03:16.574Z,0.07
2023-06-11T03:04:16.686Z,0.08
2023-06-11T03:05:16.582Z,0.08
2023-06-11T03:06:16.584Z,0.09
2023-06-11T03:07:16.578Z,0.09
2023-06-11T03:08:16.577Z,0.09
2023-06-11T03:09:16.603Z,0.09
2023-06-11T03:10:16.581Z,0.09
2023-06-11T03:11:16.582Z,0.11
2023-06-11T03:12:16.582Z,0.12
2023-06-11T03:13:16.584Z,0.12
2023-06-11T03:14:16.574Z,0.13
2023-06-11T03:15:16.596Z,0.13
2023-06-11T03:16:16.693Z,0.13
2023-06-11T03:17:16.582Z,0.14
2023-06-11T03:18:16.575Z,0.14
2023-06-11T03:19:16.569Z,0.15
2023-06-11T03:20:16.573Z,0.15
2023-06-11T03:21:16.578Z,0.16
2023-06-11T03:22:16.575Z,0.16
2023-06-11T03:23:16.596Z,0.17
2023-06-11T03:24:16.610Z,0.17
2023-06-11T03:25:16.572Z,0.18
2023-06-11T03:26:16.580Z,0.19
2023-06-11T03:27:16.573Z,0.19
2023-06-11T03:28:16.566Z,0.2
2023-06-11T03:29:16.567Z,0.2
2023-06-11T03:30:16.569Z,0.21
2023-06-11T03:31:16.588Z,0.21
2023-06-11T03:32:16.581Z,0.22
2023-06-11T03:33:16.574Z,0.23
2023-06-11T03:34:16.578Z,0.23
2023-06-11T03:35:16.564Z,0.24
2023-06-11T03:36:16.574Z,0.24
2023-06-11T03:37:16.581Z,0.25
2023-06-11T03:38:16.572Z,0.25
2023-06-11T03:39:16.568Z,0.26
2023-06-11T03:40:16.584Z,0.27
2023-06-11T03:41:16.576Z,0.27
2023-06-11T03:42:16.570Z,0.27
2023-06-11T03:43:16.568Z,0.27
2023-06-11T03:44:16.592Z,0.28
2023-06-11T03:45:16.568Z,0.28
2023-06-11T03:46:16.581Z,0.29
2023-06-11T03:47:16.652Z,0.29
2023-06-11T03:48:16.568Z,0.3
2023-06-11T03:49:16.566Z,0.31
2023-06-11T03:50:16.579Z,0.31
2023-06-11T03:51:16.573Z,0.33
2023-06-11T03:52:16.569Z,0.32
2023-06-11T03:53:16.577Z,0.33
2023-06-11T03:54:16.572Z,0.33
2023-06-11T03:55:16.577Z,0.34
2023-06-11T03:56:16.579Z,0.34
2023-06-11T03:57:16.563Z,0.35
2023-06-11T03:58:16.577Z,0.35
2023-06-11T03:59:16.578Z,0.36
2023-06-11T04:00:16.584Z,0.36
2023-06-11T04:01:16.579Z,0.37
2023-06-11T04:02:16.618Z,0.38
2023-06-11T04:03:16.618Z,0.38
2023-06-11T04:04:16.599Z,0.39
2023-06-11T04:05:16.577Z,0.39
2023-06-11T04:06:16.566Z,0.4
2023-06-11T04:07:16.568Z,0.4
2023-06-11T04:08:16.564Z,0.41
2023-06-11T04:09:16.569Z,0.41
2023-06-11T04:10:16.613Z,0.41
2023-06-11T04:11:16.569Z,0.42
2023-06-11T04:12:16.562Z,0.43
2023-06-11T04:13:16.608Z,0.43
2023-06-11T04:14:16.577Z,0.44
2023-06-11T04:15:16.585Z,0.44
2023-06-11T04:16:16.582Z,0.45
2023-06-11T04:17:16.645Z,0.45
2023-06-11T04:18:16.620Z,0.46
2023-06-11T04:19:16.581Z,0.46
2023-06-11T04:20:16.565Z,0.47
2023-06-11T04:21:16.571Z,0.47
2023-06-11T04:22:16.581Z,0.48
2023-06-11T04:23:16.580Z,0.48
2023-06-11T04:24:16.681Z,0.49
2023-06-11T04:25:16.568Z,0.49
2023-06-11T04:26:16.572Z,0.49
2023-06-11T04:27:16.667Z,0.49
2023-06-11T04:28:16.577Z,0.5
2023-06-11T04:29:16.575Z,0.5
2023-06-11T04:30:16.569Z,0.51
2023-06-11T04:31:16.629Z,0.52
2023-06-11T04:32:16.578Z,0.53
2023-06-11T04:33:16.569Z,0.52
2023-06-11T04:34:16.574Z,0.53
2023-06-11T04:35:16.966Z,0.53
2023-06-11T04:36:16.572Z,0.54
2023-06-11T04:37:16.569Z,0.54
2023-06-11T04:38:16.577Z,0.56
2023-06-11T04:39:16.581Z,0.55
2023-06-11T04:40:16.565Z,0.56
2023-06-11T04:41:16.576Z,0.56
2023-06-11T04:42:16.572Z,0.57
2023-06-11T04:43:16.573Z,0.57
2023-06-11T04:44:16.576Z,0.58
2023-06-11T04:45:16.572Z,0.58
2023-06-11T04:46:16.614Z,0.59
2023-06-11T04:47:16.586Z,0.59
2023-06-11T04:48:16.566Z,0.59
2023-06-11T04:49:16.577Z,0.6
2023-06-11T04:50:16.559Z,0.6
2023-06-11T04:51:16.574Z,0.61
2023-06-11T04:52:16.573Z,0.61
2023-06-11T04:53:16.580Z,0.61
2023-06-11T04:54:16.579Z,0.62
2023-06-11T04:55:16.588Z,0.62
2023-06-11T04:56:16.580Z,0.63
2023-06-11T04:57:16.567Z,0.63
2023-06-11T04:58:16.574Z,0.64
2023-06-11T04:59:16.585Z,0.65
2023-06-11T05:00:16.557Z,0.65
2023-06-11T05:01:16.576Z,0.65
2023-06-11T05:02:16.673Z,0.65
2023-06-11T05:03:16.622Z,0.66
2023-06-11T05:04:16.581Z,0.66
2023-06-11T05:05:16.667Z,0.67
2023-06-11T05:06:16.574Z,0.67
2023-06-11T05:07:16.570Z,0.68
2023-06-11T05:08:16.567Z,0.68
2023-06-11T05:09:16.579Z,0.69
2023-06-11T05:10:16.646Z,0.69
2023-06-11T05:11:16.577Z,0.7
2023-06-11T05:12:16.577Z,0.7
2023-06-11T05:13:16.577Z,0.7
2023-06-11T05:14:16.581Z,0.72
2023-06-11T05:15:16.574Z,0.71
2023-06-11T05:16:16.638Z,0.71
2023-06-11T05:17:16.585Z,0.72
2023-06-11T05:18:16.635Z,0.72
2023-06-11T05:19:16.582Z,0.73
2023-06-11T05:20:16.560Z,0.73
2023-06-11T05:21:16.574Z,0.73
2023-06-11T05:22:16.589Z,0.73
2023-06-11T05:23:16.579Z,0.74
2023-06-11T05:24:16.678Z,0.74
2023-06-11T05:25:16.574Z,0.74
2023-06-11T05:26:16.572Z,0.75
2023-06-11T05:27:16.584Z,0.75
2023-06-11T05:28:16.579Z,0.76
2023-06-11T05:29:16.581Z,0.77
2023-06-11T05:30:16.566Z,0.77
2023-06-11T05:31:16.598Z,0.78
2023-06-11T05:32:16.753Z,0.77
2023-06-11T05:33:16.627Z,0.77
2023-06-11T05:34:16.582Z,0.78
2023-06-11T05:35:19.736Z,0.79
2023-06-11T05:36:16.605Z,0.78
2023-06-11T05:37:16.567Z,0.78
2023-06-11T05:38:16.576Z,0.78
2023-06-11T05:39:16.591Z,0.78
2023-06-11T05:40:16.562Z,0.78
2023-06-11T05:41:16.565Z,0.79
2023-06-11T05:42:16.577Z,0.79
2023-06-11T05:43:16.573Z,0.79
2023-06-11T05:44:16.578Z,0.8
2023-06-11T05:45:16.572Z,0.8
2023-06-11T05:46:16.609Z,0.8
2023-06-11T05:47:16.672Z,0.81
2023-06-11T05:48:16.620Z,0.81
2023-06-11T05:49:16.570Z,0.81
2023-06-11T05:50:16.554Z,0.82
2023-06-11T05:51:16.559Z,0.82
2023-06-11T05:52:16.581Z,0.83
2023-06-11T05:53:16.569Z,0.83
2023-06-11T05:54:16.572Z,0.83
2023-06-11T05:55:16.580Z,0.84
2023-06-11T05:56:16.577Z,0.84
2023-06-11T05:57:16.574Z,0.85
2023-06-11T05:58:16.570Z,0.85
2023-06-11T05:59:16.581Z,0.86
2023-06-11T06:00:16.555Z,0.86
2023-06-11T06:01:16.590Z,0.87
2023-06-11T06:02:16.666Z,0.87
2023-06-11T06:03:16.662Z,0.88
2023-06-11T06:04:16.643Z,0.88
2023-06-11T06:05:16.637Z,0.88
2023-06-11T06:06:16.557Z,0.89
2023-06-11T06:07:16.572Z,0.9
2023-06-11T06:08:16.579Z,0.9
2023-06-11T06:09:16.624Z,0.9
2023-06-11T06:10:16.562Z,0.9
2023-06-11T06:11:16.572Z,0.91
2023-06-11T06:12:16.572Z,0.92
2023-06-11T06:13:16.579Z,0.92
2023-06-11T06:14:16.570Z,0.92
2023-06-11T06:15:16.570Z,0.93
2023-06-11T06:16:16.616Z,0.93
2023-06-11T06:17:16.574Z,0.94
2023-06-11T06:18:16.577Z,0.95
2023-06-11T06:19:16.843Z,0.95
2023-06-11T06:20:16.572Z,0.96
2023-06-11T06:21:16.571Z,0.96
2023-06-11T06:22:16.654Z,0.96
2023-06-11T06:23:16.578Z,0.96
2023-06-11T06:24:16.619Z,0.97
2023-06-11T06:25:16.575Z,0.97
2023-06-11T06:26:16.568Z,0.97
2023-06-11T06:27:16.564Z,0.98
2023-06-11T06:28:16.581Z,0.99
2023-06-11T06:29:16.601Z,0.98
2023-06-11T06:30:16.566Z,0.99
2023-06-11T06:31:16.593Z,0.99
2023-06-11T06:32:16.583Z,1
2023-06-11T06:33:16.657Z,1
2023-06-11T06:34:16.615Z,1.02
2023-06-11T06:35:16.587Z,1.01
2023-06-11T06:36:16.567Z,1.02
2023-06-11T06:37:16.579Z,1.02
2023-06-11T06:38:16.581Z,1.03
2023-06-11T06:39:16.583Z,1.03
2023-06-11T06:40:16.574Z,1.03
2023-06-11T06:41:16.620Z,1.04
2023-06-11T06:42:16.572Z,1.04
2023-06-11T06:43:16.583Z,1.05
2023-06-11T06:44:16.571Z,1.05
2023-06-11T06:45:16.602Z,1.06
2023-06-11T06:46:16.590Z,1.06
2023-06-11T06:47:16.699Z,1.07
2023-06-11T06:48:16.621Z,1.07
2023-06-11T06:49:16.593Z,1.08
2023-06-11T06:50:16.573Z,1.08
2023-06-11T06:51:16.577Z,1.09
2023-06-11T06:52:16.654Z,1.09
2023-06-11T06:53:16.588Z,1.1
2023-06-11T06:54:16.574Z,1.1
2023-06-11T06:55:16.566Z,1.1
2023-06-11T06:56:16.578Z,1.11
2023-06-11T06:57:16.574Z,1.11
2023-06-11T06:58:16.584Z,1.12
2023-06-11T06:59:16.576Z,1.12
2023-06-11T07:00:16.560Z,1.13
2023-06-11T07:01:16.646Z,1.13
2023-06-11T07:02:16.597Z,1.14
2023-06-11T07:03:16.601Z,1.14
2023-06-11T07:04:16.585Z,1.15
2023-06-11T07:05:16.589Z,1.15
2023-06-11T07:06:16.654Z,1.16
2023-06-11T07:07:16.573Z,1.16
2023-06-11T07:08:16.583Z,1.17
2023-06-11T07:09:16.578Z,1.18
2023-06-11T07:10:16.610Z,1.18
2023-06-11T07:11:16.565Z,1.19
2023-06-11T07:12:16.579Z,1.2
2023-06-11T07:13:16.594Z,1.2
2023-06-11T07:14:16.599Z,1.2
2023-06-11T07:15:16.628Z,1.21
2023-06-11T07:16:16.631Z,1.21
2023-06-11T07:17:16.632Z,1.22
2023-06-11T07:18:16.589Z,1.22
2023-06-11T07:19:16.573Z,1.23
2023-06-11T07:20:16.823Z,1.23
2023-06-11T07:21:16.578Z,1.23
2023-06-11T07:22:16.584Z,1.23
2023-06-11T07:23:16.583Z,1.24
2023-06-11T07:24:16.621Z,1.25
2023-06-11T07:25:16.572Z,1.25
2023-06-11T07:26:16.585Z,1.26
2023-06-11T07:27:16.583Z,1.27
2023-06-11T07:28:16.574Z,1.28
2023-06-11T07:29:16.569Z,1.28
2023-06-11T07:30:16.567Z,1.29
2023-06-11T07:31:16.686Z,1.31
2023-06-11T07:32:16.596Z,1.32
2023-06-11T07:33:16.563Z,1.34
2023-06-11T07:34:16.589Z,1.36
2023-06-11T07:35:16.577Z,1.38
2023-06-11T07:36:16.576Z,1.43
2023-06-11T07:37:16.619Z,1.48
2023-06-11T07:38:16.580Z,2.34
2023-06-11T07:39:16.578Z,3.75
2023-06-11T07:40:16.568Z,5.72
2023-06-11T07:41:16.580Z,6.52
2023-06-11T07:42:16.576Z,6.17
2023-06-11T07:43:16.577Z,6.59
2023-06-11T07:44:16.590Z,6.7
2023-06-11T07:45:16.598Z,5.82
2023-06-11T07:46:16.639Z,5.68
2023-06-11T07:47:16.600Z,6.46
2023-06-11T07:48:16.568Z,6.2
2023-06-11T07:49:16.578Z,5.64
2023-06-11T07:50:16.571Z,6.5
2023-06-11T07:51:20.048Z,6.83
2023-06-11T07:52:16.582Z,6.01
2023-06-11T07:53:16.579Z,6.26
2023-06-11T07:54:16.575Z,7.25
2023-06-11T07:55:16.570Z,6.97
2023-06-11T07:56:16.600Z,6.71
2023-06-11T07:57:16.593Z,6.48
2023-06-11T07:58:16.568Z,6.55
2023-06-11T07:59:16.603Z,6.77
2023-06-11T08:00:16.571Z,6.75
2023-06-11T08:01:16.584Z,6.37
2023-06-11T08:02:16.653Z,5.95
2023-06-11T08:03:16.606Z,5.15
2023-06-11T08:04:16.579Z,5.04
2023-06-11T08:05:16.575Z,5.74
2023-06-11T08:06:16.630Z,5.85
2023-06-11T08:07:16.580Z,5.4
2023-06-11T08:08:16.581Z,5.8
2023-06-11T08:09:16.578Z,6
2023-06-11T08:10:16.578Z,6
2023-06-11T08:11:16.571Z,6.85
2023-06-11T08:12:16.588Z,6.78
2023-06-11T08:13:16.570Z,6.28
2023-06-11T08:14:16.568Z,5.97
2023-06-11T08:15:16.562Z,5.78
2023-06-11T08:16:16.641Z,5.59
2023-06-11T08:17:16.593Z,5.4
2023-06-11T08:18:19.613Z,5.42
2023-06-11T08:19:16.569Z,5.76
2023-06-11T08:20:16.564Z,6.52
2023-06-11T08:21:16.570Z,7.51
2023-06-11T08:22:16.649Z,8.48
2023-06-11T08:23:16.582Z,7.63
2023-06-11T08:24:16.598Z,6.79
2023-06-11T08:25:16.574Z,7.25
2023-06-11T08:26:16.571Z,7.69
2023-06-11T08:27:16.572Z,7.65
2023-06-11T08:28:16.581Z,6.95
2023-06-11T08:29:16.582Z,7.32
2023-06-11T08:30:16.557Z,7.8
2023-06-11T08:31:16.611Z,6.46
2023-06-11T08:32:16.629Z,6.18
2023-06-11T08:33:16.652Z,6.99
2023-06-11T08:34:16.579Z,7.95
2023-06-11T08:35:16.568Z,7.82
2023-06-11T08:36:16.596Z,8.43
2023-06-11T08:37:16.584Z,9.33
2023-06-11T08:38:16.588Z,8.69
2023-06-11T08:39:16.584Z,7.84
2023-06-11T08:40:16.572Z,7.4
2023-06-11T08:41:16.588Z,7.13
2023-06-11T08:42:16.597Z,7.25
2023-06-11T08:43:16.577Z,8.22
2023-06-11T08:44:16.575Z,8.33
2023-06-11T08:45:16.577Z,7.55
2023-06-11T08:46:16.620Z,8.45
2023-06-11T08:47:16.581Z,9.05
2023-06-11T08:48:16.620Z,8.34
2023-06-11T08:49:16.568Z,8.57
2023-06-11T08:50:16.594Z,8.66
2023-06-11T08:51:16.571Z,8.01
2023-06-11T08:52:16.569Z,7.69
2023-06-11T08:53:16.572Z,8.56
2023-06-11T08:54:16.570Z,8.55
2023-06-11T08:55:16.617Z,8.05
2023-06-11T08:56:16.568Z,8.37
2023-06-11T08:57:16.570Z,8.01
2023-06-11T08:58:16.584Z,8.63
2023-06-11T08:59:16.567Z,9.63
2023-06-11T09:00:16.557Z,9.3
2023-06-11T09:01:16.640Z,8.96
2023-06-11T09:02:16.581Z,8.95
2023-06-11T09:03:16.577Z,9.49
2023-06-11T09:04:16.634Z,9.69
2023-06-11T09:05:16.589Z,9.11
2023-06-11T09:06:16.573Z,8.83
2023-06-11T09:07:16.574Z,8.63
2023-06-11T09:08:16.597Z,8.65
2023-06-11T09:09:16.584Z,9.01
2023-06-11T09:10:16.605Z,9.01
2023-06-11T09:11:16.574Z,8.7
2023-06-11T09:12:16.566Z,2
2023-06-11T09:13:16.573Z,2.97
2023-06-11T09:14:16.562Z,5.96
2023-06-11T09:15:16.564Z,3.63
2023-06-11T09:16:16.576Z,9.3
2023-06-11T09:17:16.577Z,9.92
2023-06-11T09:18:16.591Z,8.97
2023-06-11T09:19:16.596Z,7.71
2023-06-11T09:20:16.748Z,8.2
2023-06-11T09:21:16.574Z,9.59
2023-06-11T09:22:16.573Z,9.52
2023-06-11T09:23:16.579Z,9.21
2023-06-11T09:24:16.711Z,9.33
2023-06-11T09:25:16.563Z,9.27
2023-06-11T09:26:16.575Z,9.29
2023-06-11T09:27:16.574Z,9.9
2023-06-11T09:28:16.574Z,10.31
2023-06-11T09:29:16.582Z,9.93
2023-06-11T09:30:16.570Z,9.65
2023-06-11T09:31:16.639Z,2.34
2023-06-11T09:32:33.350Z,9.64
2023-06-11T09:33:16.605Z,10.22
2023-06-11T09:34:16.569Z,10.2
2023-06-11T09:35:20.213Z,9.37
2023-06-11T09:36:16.572Z,9.62
2023-06-11T09:37:16.564Z,10.47
2023-06-11T09:38:16.569Z,10.2
2023-06-11T09:39:16.572Z,9.74
2023-06-11T09:40:16.570Z,10.44
2023-06-11T09:41:18.714Z,10.44
2023-06-11T09:42:16.570Z,10.62
2023-06-11T09:43:16.565Z,11.16
2023-06-11T09:44:16.572Z,9.79
2023-06-11T09:45:16.635Z,10.13
2023-06-11T09:46:16.611Z,10.38
2023-06-11T09:47:16.640Z,10.02
2023-06-11T09:48:16.604Z,9.95
2023-06-11T09:49:16.570Z,9.25
2023-06-11T09:50:16.557Z,10.24
2023-06-11T09:51:16.571Z,10.72
2023-06-11T09:52:16.583Z,8.32
2023-06-11T09:53:16.583Z,8.08
2023-06-11T09:54:16.563Z,8.98
2023-06-11T09:55:16.569Z,6.49
2023-06-11T09:56:16.583Z,10.88
2023-06-11T09:57:16.568Z,11.34
2023-06-11T09:58:16.570Z,11.06
2023-06-11T09:59:16.575Z,11.61
2023-06-11T10:00:16.556Z,11.45
2023-06-11T10:01:16.683Z,10.2
2023-06-11T10:02:16.590Z,8.79
2023-06-11T10:03:16.682Z,9.48
2023-06-11T10:04:16.632Z,2.42
2023-06-11T10:05:16.580Z,2.16
2023-06-11T10:06:17.460Z,1.98
2023-06-11T10:07:16.586Z,3.36
2023-06-11T10:08:16.568Z,10.34
2023-06-11T10:09:16.577Z,10.19
2023-06-11T10:10:16.561Z,10.19
2023-06-11T10:11:16.578Z,11.54
2023-06-11T10:12:17.424Z,2.76
2023-06-11T10:13:16.572Z,3.22
2023-06-11T10:14:16.573Z,2.95
2023-06-11T10:15:16.568Z,2.69
2023-06-11T10:16:16.634Z,2.67
2023-06-11T10:17:16.590Z,11.21
2023-06-11T10:18:16.657Z,2.04
2023-06-11T10:19:16.578Z,1.87
2023-06-11T10:20:16.702Z,2
2023-06-11T10:21:16.588Z,7.52
2023-06-11T10:22:16.579Z,10.94
2023-06-11T10:23:16.600Z,9.71
2023-06-11T10:24:16.608Z,10.39
2023-06-11T10:25:16.580Z,10.34
2023-06-11T10:26:16.599Z,9.72
2023-06-11T10:27:16.581Z,9.79
2023-06-11T10:28:16.577Z,11.31
2023-06-11T10:29:16.578Z,10.91
2023-06-11T10:30:16.608Z,9.89
2023-06-11T10:31:16.589Z,10.93
2023-06-11T10:32:16.604Z,11.09
2023-06-11T10:33:16.652Z,11.13
2023-06-11T10:34:16.806Z,12.21
2023-06-11T10:35:16.799Z,12.49
2023-06-11T10:36:16.595Z,10.89
2023-06-11T10:37:16.672Z,10.6
2023-06-11T10:38:16.574Z,11.36
2023-06-11T10:39:16.590Z,10.75
2023-06-11T10:40:19.658Z,10.41
2023-06-11T10:41:16.588Z,10.4
2023-06-11T10:42:16.582Z,10.82
2023-06-11T10:43:16.628Z,2.5
2023-06-11T10:44:16.574Z,3.14
2023-06-11T10:45:16.576Z,2.71
2023-06-11T10:46:16.623Z,2.51
2023-06-11T10:47:16.595Z,10.17
2023-06-11T10:48:16.614Z,9.6
2023-06-11T10:49:16.588Z,10.74
2023-06-11T10:50:16.611Z,11.45
2023-06-11T10:51:16.591Z,10.58
2023-06-11T10:52:16.581Z,8.81
2023-06-11T10:53:16.572Z,4.89
2023-06-11T10:54:16.573Z,11.16
2023-06-11T10:55:16.602Z,10.6
2023-06-11T10:56:16.583Z,10.26
2023-06-11T10:57:16.575Z,9.94
2023-06-11T10:58:19.017Z,9.9
2023-06-11T10:59:16.581Z,9.69
2023-06-11T11:00:16.605Z,10.14
2023-06-11T11:01:16.585Z,10.87
2023-06-11T11:02:16.605Z,12.77
2023-06-11T11:03:16.735Z,13.18
2023-06-11T11:04:16.691Z,11.43
2023-06-11T11:05:16.572Z,12.04
2023-06-11T11:06:16.585Z,11.9
2023-06-11T11:07:16.575Z,9.87
2023-06-11T11:08:19.881Z,10.06
2023-06-11T11:09:16.575Z,10.75
2023-06-11T11:10:16.611Z,11.53
2023-06-11T11:11:16.577Z,2.74
2023-06-11T11:12:16.575Z,10.4
2023-06-11T11:13:16.566Z,11.06
2023-06-11T11:14:16.559Z,11.21
2023-06-11T11:15:16.567Z,10.69
2023-06-11T11:16:16.595Z,10.69
2023-06-11T11:17:16.582Z,8.97
2023-06-11T11:18:16.573Z,9.6
2023-06-11T11:19:16.913Z,10.4
2023-06-11T11:20:16.617Z,10.38
2023-06-11T11:21:16.572Z,10.2
2023-06-11T11:22:16.572Z,10.65
2023-06-11T11:23:16.569Z,10.21
2023-06-11T11:24:16.687Z,9.49
2023-06-11T11:25:16.608Z,10.67
2023-06-11T11:26:16.583Z,10.87
2023-06-11T11:27:16.567Z,9.48
2023-06-11T11:28:16.575Z,10.6
2023-06-11T11:29:16.592Z,11.63
2023-06-11T11:30:16.574Z,11.6
2023-06-11T11:31:16.566Z,12.01
2023-06-11T11:32:16.732Z,11.32
2023-06-11T11:33:16.609Z,6.81
2023-06-11T11:34:16.633Z,11.32
2023-06-11T11:35:16.569Z,3.34
2023-06-11T11:36:16.586Z,10.32
2023-06-11T11:37:16.573Z,10.09
2023-06-11T11:38:16.567Z,9.74
2023-06-11T11:39:16.571Z,9.57
2023-06-11T11:40:16.631Z,6.12
2023-06-11T11:41:16.581Z,10.66
2023-06-11T11:42:16.579Z,9.98
2023-06-11T11:43:16.566Z,10.88
2023-06-11T11:44:16.573Z,10.94
2023-06-11T11:45:16.694Z,10.57
2023-06-11T11:46:16.697Z,9.89
2023-06-11T11:47:16.598Z,9.8
2023-06-11T11:48:16.763Z,10.47
2023-06-11T11:49:16.575Z,10.46
2023-06-11T11:50:16.650Z,10.38
2023-06-11T11:51:16.870Z,9.4
2023-06-11T11:52:16.572Z,9.78
2023-06-11T11:53:16.715Z,10.07
2023-06-11T11:54:16.595Z,9.2
2023-06-11T11:55:16.608Z,8.51
2023-06-11T11:56:16.593Z,9.52
2023-06-11T11:57:16.567Z,10.18
2023-06-11T11:58:16.567Z,9.56
2023-06-11T11:59:16.567Z,10.28
2023-06-11T12:00:16.548Z,2.35
2023-06-11T12:01:16.568Z,2.2
2023-06-11T12:02:16.646Z,2.79
2023-06-11T12:03:16.607Z,11.1
2023-06-11T12:04:16.566Z,10.31
2023-06-11T12:05:16.561Z,9.81
2023-06-11T12:06:16.594Z,10.76
2023-06-11T12:07:16.567Z,10.86
2023-06-11T12:08:16.550Z,9.88
2023-06-11T12:09:16.580Z,10.13
2023-06-11T12:10:16.565Z,9.65
2023-06-11T12:11:16.544Z,10.34
2023-06-11T12:12:16.545Z,11.28
2023-06-11T12:13:16.554Z,10.37
2023-06-11T12:14:16.561Z,10.2
2023-06-11T12:15:16.558Z,10.23
2023-06-11T12:16:16.578Z,10.23
2023-06-11T12:17:16.574Z,4.32
2023-06-11T12:18:16.546Z,9
2023-06-11T12:19:23.666Z,2.66
2023-06-11T12:20:16.551Z,3.6
2023-06-11T12:21:16.628Z,3.51
2023-06-11T12:22:16.552Z,4.81
2023-06-11T12:23:16.605Z,8.64
2023-06-11T12:24:16.638Z,8.9
2023-06-11T12:25:16.623Z,9.43
2023-06-11T12:26:16.604Z,9.84
2023-06-11T12:27:16.556Z,9.9
2023-06-11T12:28:16.556Z,9.29
2023-06-11T12:29:16.566Z,8.91
2023-06-11T12:30:16.542Z,9.13
2023-06-11T12:31:16.636Z,11.05
2023-06-11T12:32:16.629Z,9.22
2023-06-11T12:33:16.588Z,2.3
2023-06-11T12:34:16.560Z,2.35
2023-06-11T12:35:16.552Z,10.3
2023-06-11T12:36:16.595Z,9.66
2023-06-11T12:37:16.580Z,8.62
2023-06-11T12:38:16.634Z,8.63
2023-06-11T12:39:16.564Z,9.9
2023-06-11T12:40:16.542Z,9.57
2023-06-11T12:41:16.559Z,9.44
2023-06-11T12:42:16.555Z,10.05
2023-06-11T12:43:16.562Z,9.76
2023-06-11T12:44:16.561Z,9.95
2023-06-11T12:45:16.559Z,9.03
2023-06-11T12:46:16.648Z,8.09
2023-06-11T12:47:16.700Z,9.29
2023-06-11T12:48:16.562Z,2.47
2023-06-11T12:49:16.564Z,9.65
2023-06-11T12:50:20.445Z,7.86
2023-06-11T12:51:16.551Z,2.5
2023-06-11T12:52:16.559Z,9.59
2023-06-11T12:53:16.556Z,11.06
2023-06-11T12:54:16.590Z,10.71
2023-06-11T12:55:16.553Z,9.75
2023-06-11T12:56:19.068Z,7.18
2023-06-11T12:57:16.540Z,8.58
2023-06-11T12:58:16.563Z,8.75
2023-06-11T12:59:16.556Z,8.97
2023-06-11T13:00:16.758Z,10.09
2023-06-11T13:01:16.576Z,9.66
2023-06-11T13:02:19.433Z,8.29
2023-06-11T13:03:16.589Z,7.4
2023-06-11T13:04:16.606Z,5.29
2023-06-11T13:05:16.553Z,3.51
2023-06-11T13:06:16.596Z,8.77
2023-06-11T13:07:16.552Z,8.5
2023-06-11T13:08:16.557Z,8.71
2023-06-11T13:09:16.549Z,8.05
2023-06-11T13:10:16.780Z,7.83
2023-06-11T13:11:16.552Z,8.77
2023-06-11T13:12:16.555Z,9.42
2023-06-11T13:13:16.570Z,8.49
2023-06-11T13:14:18.956Z,7.91
2023-06-11T13:15:16.550Z,8.48
2023-06-11T13:16:22.100Z,8.48
2023-06-11T13:17:21.004Z,9.41
2023-06-11T13:18:20.965Z,9.1
2023-06-11T13:19:20.989Z,8.53
2023-06-11T13:20:21.874Z,8.95
2023-06-11T13:21:20.968Z,8.75
2023-06-11T13:22:20.963Z,7.99
2023-06-11T13:23:20.958Z,7.8
2023-06-11T13:24:21.008Z,7.87
2023-06-11T13:25:20.959Z,7.77
2023-06-11T13:26:20.959Z,7.43
2023-06-11T13:27:20.966Z,7.56
2023-06-11T13:28:20.966Z,1.99
2023-06-11T13:29:20.957Z,1.87
2023-06-11T13:30:20.984Z,1.77
2023-06-11T13:31:21.007Z,1.8
2023-06-11T13:32:20.994Z,8.2
2023-06-11T13:33:20.954Z,7.74
2023-06-11T13:34:20.969Z,7