createdAt,value
2022-12-25T00:02:50.148Z,9.13
2022-12-25T00:07:51.744Z,6.82
2022-12-25T00:12:53.241Z,6.43
2022-12-25T00:17:54.718Z,7.78
2022-12-25T00:22:57.028Z,9.05
2022-12-25T00:27:58.524Z,9.52
2022-12-25T00:33:00.031Z,9.60
2022-12-25T00:38:01.515Z,8.50
2022-12-25T00:43:03.015Z,8.40
2022-12-25T00:48:04.551Z,8.27
2022-12-25T00:53:06.062Z,7.72
2022-12-25T00:58:07.538Z,7.20
2022-12-25T01:03:09.070Z,7.65
2022-12-25T01:08:10.603Z,6.13
2022-12-25T01:13:12.076Z,6.80
2022-12-25T01:18:13.575Z,5.80
2022-12-25T01:23:15.160Z,5.88
2022-12-25T01:28:16.728Z,7.95
2022-12-25T01:33:18.215Z,6.72
2022-12-25T01:38:20.430Z,5.95
2022-12-25T01:43:29.494Z,7.10
2022-12-25T01:48:33.625Z,6.70
2022-12-25T01:53:35.082Z,8.63
2022-12-25T01:58:36.543Z,10.30
2022-12-25T02:03:39.945Z,9.60
2022-12-25T02:08:41.555Z,10.10
2022-12-25T02:13:43.041Z,11.18
2022-12-25T02:18:48.582Z,12.85
2022-12-25T02:24:06.402Z,13.32
2022-12-25T02:29:34.755Z,15.40
2022-12-25T02:34:47.925Z,14.13
2022-12-25T02:40:10.132Z,16.90
2022-12-25T02:45:31.978Z,12.93
2022-12-25T02:50:51.972Z,14.55
2022-12-25T02:56:11.876Z,12.88
2022-12-25T03:01:36.495Z,12.98
2022-12-25T03:06:43.700Z,14.35
2022-12-25T03:11:45.667Z,12.48
2022-12-25T03:16:51.241Z,13.23
2022-12-25T03:22:12.064Z,12.30
2022-12-25T03:27:13.529Z,12.65
2022-12-25T03:32:17.683Z,13.80
2022-12-25T03:37:43.501Z,17.40
2022-12-25T03:43:04.395Z,12.05
2022-12-25T03:48:28.892Z,11.13
2022-12-25T03:53:51.722Z,12.57
2022-12-25T03:59:16.523Z,11.70
2022-12-25T04:04:39.462Z,13.35
2022-12-25T04:09:59.147Z,18.15
2022-12-25T04:15:19.308Z,13.07
2022-12-25T04:20:39.539Z,10.13
2022-12-25T04:25:59.358Z,12.55
2022-12-25T04:31:20.112Z,12.23
2022-12-25T04:36:21.648Z,14.43
2022-12-25T04:41:23.116Z,21.80
2022-12-25T04:46:24.639Z,15.00
2022-12-25T04:51:26.324Z,15.27
2022-12-25T04:56:27.813Z,20.35
2022-12-25T05:01:29.427Z,11.93
2022-12-25T05:06:31.008Z,15.13
2022-12-25T05:11:32.489Z,12.68
2022-12-25T05:16:34.046Z,13.48
2022-12-25T05:21:35.735Z,12.65
2022-12-25T05:26:37.211Z,11.88
2022-12-25T05:31:38.763Z,12.07
2022-12-25T05:36:40.260Z,12.93
2022-12-25T05:41:42.214Z,13.15
2022-12-25T05:46:43.725Z,10.77
2022-12-25T05:51:45.198Z,10.60
2022-12-25T05:56:46.665Z,12.75
2022-12-25T06:01:49.268Z,12.63
2022-12-25T06:06:50.865Z,11.75
2022-12-25T06:11:52.371Z,13.48
2022-12-25T06:16:53.866Z,12.65
2022-12-25T06:21:55.408Z,14.45
2022-12-25T06:26:56.880Z,13.30
2022-12-25T06:31:58.922Z,12.20
2022-12-25T06:37:00.574Z,13.80
2022-12-25T06:42:02.051Z,13.35
2022-12-25T06:47:03.521Z,13.75
2022-12-25T06:52:05.094Z,13.05
2022-12-25T06:57:06.580Z,14.15
2022-12-25T07:02:08.633Z,12.02
2022-12-25T07:07:10.168Z,12.57
2022-12-25T07:12:19.407Z,12.25
2022-12-25T07:17:20.876Z,13.68
2022-12-25T07:22:22.371Z,13.52
2022-12-25T07:27:23.991Z,12.13
2022-12-25T07:32:25.476Z,16.10
2022-12-25T07:37:26.957Z,11.85
2022-12-25T07:42:28.545Z,12.90
2022-12-25T07:47:30.210Z,12.32
2022-12-25T07:52:33.433Z,12.32
2022-12-25T07:57:36.837Z,13.10
2022-12-25T08:02:38.502Z,11.20
2022-12-25T08:07:40.132Z,13.38
2022-12-25T08:12:41.672Z,16.15
2022-12-25T08:17:43.133Z,14.82
2022-12-25T08:22:44.607Z,12.65
2022-12-25T08:27:46.126Z,13.57
2022-12-25T08:32:47.627Z,12.68
2022-12-25T08:37:49.178Z,13.57
2022-12-25T08:42:50.704Z,14.63
2022-12-25T08:47:55.683Z,16.02
2022-12-25T08:52:57.231Z,12.02
2022-12-25T08:57:58.764Z,14.15
2022-12-25T09:03:00.459Z,12.15
2022-12-25T09:08:02.186Z,13.38
2022-12-25T09:13:04.525Z,15.63
2022-12-25T09:18:06.192Z,11.88
2022-12-25T09:23:13.481Z,11.55
2022-12-25T09:28:15.427Z,12.68
2022-12-25T09:33:17.197Z,11.57
2022-12-25T09:38:18.688Z,13.38
2022-12-25T09:43:20.411Z,13.00
2022-12-25T09:48:21.891Z,11.98
2022-12-25T09:53:28.059Z,18.58
2022-12-25T09:58:29.742Z,13.13
2022-12-25T10:04:08.444Z,13.05
2022-12-25T10:09:30.768Z,13.20
2022-12-25T10:20:30.539Z,14.75
2022-12-25T10:25:32.043Z,16.98
2022-12-25T10:30:33.526Z,14.50
2022-12-25T10:35:34.993Z,14.68
2022-12-25T10:40:57.917Z,21.80
2022-12-25T10:45:59.677Z,16.23
2022-12-25T10:51:07.152Z,14.15
2022-12-25T10:56:17.848Z,23.20
2022-12-25T11:01:19.383Z,18.45
2022-12-25T11:06:25.492Z,16.77
2022-12-25T11:11:27.143Z,15.32
2022-12-25T11:16:32.572Z,17.85
2022-12-25T11:21:35.260Z,16.00
2022-12-25T11:26:47.024Z,16.48
2022-12-25T11:31:48.577Z,16.48
2022-12-25T11:36:51.254Z,16.77
2022-12-25T11:41:57.786Z,16.10
2022-12-25T11:46:59.330Z,16.45
2022-12-25T11:52:01.089Z,16.40
2022-12-25T11:57:03.464Z,15.15
2022-12-25T12:02:28.962Z,14.73
2022-12-25T12:07:30.694Z,15.20
2022-12-25T12:12:55.779Z,14.45
2022-12-25T12:18:27.836Z,15.27
2022-12-25T12:23:30.465Z,14.00
2022-12-25T12:28:39.535Z,15.45
2022-12-25T12:33:43.632Z,15.07
2022-12-25T12:38:45.388Z,13.80
2022-12-25T12:43:54.582Z,14.55
2022-12-25T12:49:16.245Z,14.13
2022-12-25T12:54:25.578Z,13.73
2022-12-25T13:04:34.352Z,11.57
2022-12-25T13:09:52.258Z,9.90
2022-12-25T13:14:53.731Z,11.45
2022-12-25T13:19:59.437Z,10.43
2022-12-25T13:25:03.116Z,10.30
2022-12-25T13:30:14.884Z,9.52
2022-12-25T13:35:16.639Z,10.25
2022-12-25T13:40:21.226Z,10.75
2022-12-25T13:45:27.253Z,10.10
2022-12-25T13:50:28.763Z,9.02
2022-12-25T13:55:30.519Z,9.00
2022-12-25T14:00:52.760Z,10.65
2022-12-25T14:06:04.086Z,10.10
2022-12-25T14:11:05.689Z,9.82
2022-12-25T14:16:07.375Z,10.45
2022-12-25T14:21:14.335Z,10.18
2022-12-25T14:26:23.734Z,10.95
2022-12-25T14:36:26.733Z,10.23
2022-12-25T14:41:37.959Z,12.07
2022-12-25T14:46:39.657Z,9.93
2022-12-25T14:51:42.822Z,9.40
2022-12-25T14:56:48.303Z,8.65
2022-12-25T15:01:51.894Z,8.52
2022-12-25T15:07:00.435Z,8.48
2022-12-25T15:12:01.968Z,8.60
2022-12-25T15:17:03.455Z,7.97
2022-12-25T15:22:04.930Z,7.03
2022-12-25T15:27:14.120Z,7.97
2022-12-25T15:32:20.209Z,9.25
2022-12-25T15:37:21.679Z,8.23
2022-12-25T15:42:23.567Z,6.00
2022-12-25T15:47:25.881Z,6.25
2022-12-25T15:52:27.376Z,6.50
2022-12-25T15:57:28.839Z,5.35
2022-12-25T16:02:30.535Z,5.47
2022-12-25T16:07:33.524Z,6.32
2022-12-25T16:17:36.392Z,8.65
2022-12-25T16:22:40.351Z,8.15
2022-12-25T16:27:41.870Z,5.32
2022-12-25T16:32:44.055Z,5.90
2022-12-25T16:37:45.536Z,6.50
2022-12-25T16:42:47.008Z,5.80
2022-12-25T16:47:48.711Z,5.63
2022-12-25T16:52:50.202Z,6.53
2022-12-25T16:57:51.694Z,5.78
2022-12-25T17:02:53.325Z,5.97
2022-12-25T17:07:54.957Z,5.88
2022-12-25T17:12:56.567Z,6.75
2022-12-25T17:17:58.047Z,7.25
2022-12-25T17:22:59.588Z,6.88
2022-12-25T17:28:01.073Z,6.93
2022-12-25T17:33:02.574Z,6.43
2022-12-25T17:38:04.038Z,6.53
2022-12-25T17:43:05.492Z,6.85
2022-12-25T17:48:06.993Z,6.30
2022-12-25T17:53:08.516Z,7.05
2022-12-25T17:58:10.144Z,6.82
2022-12-25T18:03:12.324Z,6.63
2022-12-25T18:08:14.307Z,5.80
2022-12-25T18:13:15.776Z,7.10
2022-12-25T18:18:17.249Z,7.40
2022-12-25T18:23:18.720Z,7.05
2022-12-25T18:28:20.326Z,9.10
2022-12-25T18:33:21.855Z,9.02
2022-12-25T18:38:23.342Z,10.20
2022-12-25T18:43:51.526Z,8.32
2022-12-25T18:48:46.451Z,8.32
2022-12-25T18:53:47.992Z,8.52
2022-12-25T18:58:49.478Z,9.27
2022-12-25T19:03:51.037Z,8.65
2022-12-25T19:08:52.894Z,7.93
2022-12-25T19:13:54.383Z,8.35
2022-12-25T19:18:56.785Z,8.77
2022-12-25T19:23:58.262Z,8.95
2022-12-25T19:28:59.720Z,9.65
2022-12-25T19:34:01.413Z,8.77
2022-12-25T19:39:03.973Z,8.88
2022-12-25T19:44:05.487Z,8.27
2022-12-25T19:49:07.856Z,8.75
2022-12-25T19:54:16.094Z,12.90
2022-12-25T19:59:17.642Z,10.23
2022-12-25T20:04:19.178Z,8.77
2022-12-25T20:09:21.459Z,8.80
2022-12-25T20:14:23.347Z,8.70
2022-12-25T20:19:24.820Z,7.47
2022-12-25T20:24:26.308Z,9.10
2022-12-25T20:29:27.770Z,7.78
2022-12-25T20:34:29.359Z,8.23
2022-12-25T20:39:30.838Z,7.63
2022-12-25T20:44:32.315Z,8.05
2022-12-25T20:49:34.688Z,8.80
2022-12-25T20:54:36.182Z,7.75
2022-12-25T20:59:38.073Z,7.15
2022-12-25T21:04:39.580Z,8.35
2022-12-25T21:09:41.151Z,7.63
2022-12-25T21:14:42.630Z,8.50
2022-12-25T21:19:44.166Z,9.18
2022-12-25T21:24:45.649Z,8.00
2022-12-25T21:29:47.145Z,8.75
2022-12-25T21:34:48.662Z,8.48
2022-12-25T21:39:50.525Z,9.18
2022-12-25T21:45:08.939Z,8.73
2022-12-25T21:50:29.258Z,9.10
2022-12-25T21:55:30.979Z,9.40
2022-12-25T22:00:32.460Z,10.27
2022-12-25T22:05:53.232Z,11.45
2022-12-25T22:10:54.702Z,11.75
2022-12-25T22:16:24.323Z,11.60
2022-12-25T22:21:25.870Z,11.15
2022-12-25T22:26:27.388Z,12.27
2022-12-25T22:31:28.894Z,11.70
2022-12-25T22:36:30.391Z,11.77
2022-12-25T22:41:33.839Z,11.70
2022-12-25T22:46:35.803Z,9.50
2022-12-25T22:51:37.415Z,11.68
2022-12-25T22:56:40.069Z,10.48
2022-12-25T23:01:41.624Z,10.10
2022-12-25T23:06:44.139Z,10.73
2022-12-25T23:11:45.722Z,9.98
2022-12-25T23:16:47.225Z,10.07
2022-12-25T23:22:07.979Z,11.05
2022-12-25T23:27:09.512Z,9.45
2022-12-25T23:32:12.110Z,10.82
2022-12-25T23:37:13.618Z,10.98
2022-12-25T23:42:15.127Z,10.77
2022-12-25T23:47:16.723Z,11.75
2022-12-25T23:52:18.244Z,12.50
2022-12-25T23:57:22.259Z,11.50
