createdAt,value
2022-09-15T00:09:39.710Z,18.49
2022-09-15T00:29:39.682Z,18.42
2022-09-15T00:49:39.644Z,18.35
2022-09-15T01:09:39.623Z,18.44
2022-09-15T01:29:39.619Z,18.46
2022-09-15T01:49:39.569Z,18.46
2022-09-15T02:09:39.530Z,18.36
2022-09-15T02:29:39.500Z,18.24
2022-09-15T02:49:39.487Z,18.16
2022-09-15T03:09:39.447Z,18.12
2022-09-15T03:29:39.410Z,18.04
2022-09-15T03:49:39.402Z,18.11
2022-09-15T04:09:39.381Z,18.10
2022-09-15T04:29:39.338Z,18.06
2022-09-15T04:49:39.295Z,18.03
2022-09-15T05:09:39.283Z,18.09
2022-09-15T05:29:39.254Z,18.11
2022-09-15T05:49:39.223Z,18.17
2022-09-15T06:09:39.195Z,18.14
2022-09-15T06:29:39.170Z,18.18
2022-09-15T06:49:39.138Z,18.29
2022-09-15T07:09:39.114Z,18.36
2022-09-15T07:29:39.087Z,18.39
2022-09-15T07:49:39.044Z,18.51
2022-09-15T08:09:39.018Z,18.84
2022-09-15T08:29:39.102Z,19.18
2022-09-15T08:49:39.001Z,19.51
2022-09-15T09:09:38.924Z,19.52
2022-09-15T09:29:38.904Z,19.52
2022-09-15T09:49:38.895Z,20.24
2022-09-15T10:29:38.884Z,20.73
2022-09-15T10:49:38.853Z,20.93
2022-09-15T11:09:38.853Z,20.23
2022-09-15T11:29:38.804Z,20.64
2022-09-15T11:49:38.719Z,20.70
2022-09-15T12:09:38.650Z,20.75
2022-09-15T12:29:38.678Z,20.67
2022-09-15T12:49:38.602Z,20.62
2022-09-15T13:09:38.608Z,20.24
2022-09-15T13:29:38.603Z,20.65
2022-09-15T13:49:38.608Z,20.79
2022-09-15T14:09:38.508Z,20.58
2022-09-15T14:29:38.522Z,20.25
2022-09-15T14:49:38.511Z,19.20
2022-09-15T15:09:38.493Z,18.42
2022-09-15T15:29:38.371Z,18.42
2022-09-15T15:49:38.438Z,18.41
2022-09-15T16:09:38.425Z,18.17
2022-09-15T16:29:38.277Z,17.82
2022-09-15T16:49:38.257Z,17.66
2022-09-15T17:09:38.229Z,17.55
2022-09-15T17:29:38.192Z,17.29
2022-09-15T17:49:38.174Z,17.12
2022-09-15T18:09:38.169Z,16.73
2022-09-15T18:29:38.115Z,16.55
2022-09-15T18:49:38.089Z,16.43
2022-09-15T19:09:38.043Z,16.32
2022-09-15T19:29:38.032Z,16.24
2022-09-15T19:49:38.120Z,15.97
2022-09-15T20:09:37.975Z,15.93
2022-09-15T20:29:37.955Z,15.85
2022-09-15T20:49:37.913Z,15.98
2022-09-15T21:09:37.884Z,15.92
2022-09-15T21:29:37.861Z,15.89
2022-09-15T21:49:37.828Z,15.87
2022-09-15T22:09:37.808Z,15.91
2022-09-15T22:29:37.783Z,15.62
2022-09-15T22:49:37.752Z,15.41
2022-09-15T23:09:37.728Z,15.24
2022-09-15T23:29:37.692Z,15.09
2022-09-15T23:49:37.674Z,14.87
