createdAt,value
2022-11-19T00:01:22.269Z,12.57
2022-11-19T00:03:52.637Z,12.70
2022-11-19T00:06:22.676Z,12.30
2022-11-19T00:08:50.114Z,13.13
2022-11-19T00:11:40.391Z,12.67
2022-11-19T00:16:35.379Z,13.10
2022-11-19T00:19:02.325Z,13.53
2022-11-19T00:21:29.174Z,12.07
2022-11-19T00:23:56.381Z,11.40
2022-11-19T00:26:23.910Z,13.43
2022-11-19T00:28:50.777Z,13.70
2022-11-19T00:31:18.355Z,15.07
2022-11-19T00:33:46.271Z,13.43
2022-11-19T00:36:15.517Z,13.77
2022-11-19T00:38:43.407Z,12.37
2022-11-19T00:41:10.565Z,15.60
2022-11-19T00:43:52.461Z,12.03
2022-11-19T00:46:25.121Z,13.20
2022-11-19T00:48:53.923Z,12.50
2022-11-19T00:51:22.271Z,12.20
2022-11-19T00:53:49.152Z,14.43
2022-11-19T00:56:19.826Z,11.53
2022-11-19T00:58:48.096Z,12.43
2022-11-19T01:01:16.221Z,12.87
2022-11-19T01:03:45.760Z,11.13
2022-11-19T01:06:18.828Z,10.65
2022-11-19T01:08:47.621Z,10.90
2022-11-19T01:11:20.574Z,10.60
2022-11-19T01:13:47.422Z,10.77
2022-11-19T01:16:17.962Z,11.73
2022-11-19T01:18:47.010Z,12.50
2022-11-19T01:21:14.320Z,11.50
2022-11-19T01:23:42.253Z,12.87
2022-11-19T01:26:10.189Z,14.50
2022-11-19T01:28:38.233Z,11.87
2022-11-19T01:31:16.919Z,12.60
2022-11-19T01:33:44.238Z,12.43
2022-11-19T01:36:14.108Z,15.03
2022-11-19T01:38:41.110Z,13.68
2022-11-19T01:41:08.440Z,13.57
2022-11-19T01:43:50.332Z,13.93
2022-11-19T01:46:22.530Z,13.50
2022-11-19T01:49:01.084Z,12.90
2022-11-19T01:51:59.037Z,14.07
2022-11-19T01:54:41.373Z,13.27
2022-11-19T01:57:11.564Z,13.57
2022-11-19T02:02:06.111Z,13.00
2022-11-19T02:04:34.306Z,13.03
2022-11-19T02:07:02.341Z,12.63
2022-11-19T02:09:29.788Z,14.20
2022-11-19T02:12:05.514Z,14.13
2022-11-19T02:14:41.324Z,13.77
2022-11-19T02:17:55.303Z,13.53
2022-11-19T02:20:56.470Z,14.43
2022-11-19T02:23:51.019Z,12.97
2022-11-19T02:27:03.151Z,14.97
2022-11-19T02:29:29.797Z,14.30
2022-11-19T02:32:26.138Z,13.67
2022-11-19T02:35:06.484Z,12.77
2022-11-19T02:37:43.557Z,12.63
2022-11-19T02:40:22.190Z,11.10
2022-11-19T02:42:48.977Z,11.90
2022-11-19T02:46:00.204Z,11.63
2022-11-19T02:48:50.047Z,12.07
2022-11-19T02:51:18.654Z,11.35
2022-11-19T02:53:48.318Z,11.40
2022-11-19T02:56:36.161Z,11.68
2022-11-19T02:59:22.820Z,12.97
2022-11-19T03:02:09.324Z,11.40
2022-11-19T03:04:36.123Z,11.47
2022-11-19T03:07:11.017Z,11.10
2022-11-19T03:09:46.283Z,12.37
2022-11-19T03:12:31.119Z,10.30
2022-11-19T03:15:22.828Z,10.63
2022-11-19T03:18:01.508Z,11.47
2022-11-19T03:20:36.924Z,11.80
2022-11-19T03:23:21.655Z,11.73
2022-11-19T03:25:58.837Z,11.17
2022-11-19T03:28:33.048Z,11.07
2022-11-19T03:31:01.132Z,11.27
2022-11-19T03:33:41.083Z,12.27
2022-11-19T03:36:12.558Z,11.60
2022-11-19T03:38:44.571Z,12.83
2022-11-19T03:41:15.268Z,13.93
2022-11-19T03:43:46.604Z,14.47
2022-11-19T03:46:18.482Z,14.60
2022-11-19T03:48:48.314Z,12.20
2022-11-19T03:51:25.970Z,13.20
2022-11-19T03:53:53.391Z,13.20
2022-11-19T03:56:24.027Z,13.73
2022-11-19T03:58:53.699Z,12.13
2022-11-19T04:01:20.997Z,12.23
2022-11-19T04:04:07.931Z,12.00
2022-11-19T04:06:34.692Z,10.70
2022-11-19T04:09:01.408Z,13.20
2022-11-19T04:13:53.767Z,11.43
2022-11-19T04:16:20.459Z,11.40
2022-11-19T04:18:47.308Z,10.37
2022-11-19T04:21:14.018Z,10.73
2022-11-19T04:23:40.698Z,10.77
2022-11-19T04:26:07.460Z,11.00
2022-11-19T04:28:34.176Z,10.93
2022-11-19T04:31:00.899Z,10.77
2022-11-19T04:33:27.693Z,10.67
2022-11-19T04:35:54.404Z,10.30
2022-11-19T04:38:21.129Z,10.00
2022-11-19T04:40:47.920Z,11.97
2022-11-19T04:43:14.680Z,10.03
2022-11-19T04:45:41.365Z,10.67
2022-11-19T04:48:08.156Z,10.90
2022-11-19T04:50:34.967Z,11.10
2022-11-19T04:53:01.742Z,11.07
2022-11-19T04:55:28.624Z,10.93
2022-11-19T04:57:55.409Z,11.23
2022-11-19T05:00:23.211Z,10.60
2022-11-19T05:02:49.929Z,11.27
2022-11-19T05:05:16.870Z,9.70
2022-11-19T05:07:43.555Z,11.00
2022-11-19T05:10:10.615Z,10.43
2022-11-19T05:12:37.404Z,10.97
2022-11-19T05:15:04.641Z,10.33
2022-11-19T05:17:31.344Z,10.73
2022-11-19T05:20:00.148Z,11.60
2022-11-19T05:22:26.967Z,10.33
2022-11-19T05:24:53.666Z,11.13
2022-11-19T05:27:20.403Z,12.67
2022-11-19T05:29:47.083Z,12.97
2022-11-19T05:32:13.834Z,12.90
2022-11-19T05:34:40.687Z,13.97
2022-11-19T05:37:07.391Z,16.03
2022-11-19T05:39:34.244Z,14.40
2022-11-19T05:42:01.335Z,18.53
2022-11-19T05:44:28.017Z,14.60
2022-11-19T05:46:57.844Z,14.03
2022-11-19T05:49:24.646Z,14.30
2022-11-19T05:51:51.356Z,14.53
2022-11-19T05:54:18.229Z,13.87
2022-11-19T05:56:45.103Z,14.63
2022-11-19T05:59:11.847Z,15.57
2022-11-19T06:01:38.592Z,15.33
2022-11-19T06:04:05.448Z,13.27
2022-11-19T06:06:32.144Z,11.47
2022-11-19T06:08:58.879Z,13.50
2022-11-19T06:11:44.111Z,15.80
2022-11-19T06:14:10.802Z,15.17
2022-11-19T06:16:37.530Z,14.17
2022-11-19T06:19:04.324Z,14.53
2022-11-19T06:21:31.282Z,13.77
2022-11-19T06:23:58.025Z,12.07
2022-11-19T06:26:26.697Z,12.30
2022-11-19T06:28:53.833Z,11.80
2022-11-19T06:31:20.969Z,9.63
2022-11-19T06:33:48.481Z,11.03
2022-11-19T06:36:15.486Z,10.97
2022-11-19T06:38:42.217Z,11.10
2022-11-19T06:41:09.047Z,11.20
2022-11-19T06:43:35.819Z,11.53
2022-11-19T06:46:02.508Z,11.57
2022-11-19T06:48:29.375Z,11.83
2022-11-19T06:50:56.778Z,11.50
2022-11-19T06:53:23.550Z,10.50
2022-11-19T06:55:59.351Z,11.20
2022-11-19T06:58:26.374Z,11.50
2022-11-19T07:00:53.079Z,12.07
2022-11-19T07:03:20.365Z,8.87
2022-11-19T07:05:48.386Z,9.57
2022-11-19T07:08:16.168Z,8.90
2022-11-19T07:10:43.824Z,9.33
2022-11-19T07:13:10.589Z,8.77
2022-11-19T07:15:37.804Z,10.17
2022-11-19T07:18:04.797Z,11.83
2022-11-19T07:20:31.815Z,7.43
2022-11-19T07:22:59.551Z,11.47
2022-11-19T07:25:27.394Z,10.40
2022-11-19T07:27:54.444Z,11.50
2022-11-19T07:30:21.130Z,12.47
2022-11-19T07:32:47.921Z,11.93
2022-11-19T07:35:14.712Z,9.73
2022-11-19T07:37:41.454Z,11.97
2022-11-19T07:40:11.370Z,12.50
2022-11-19T07:42:53.047Z,13.02
2022-11-19T07:45:22.381Z,13.10
2022-11-19T07:47:49.118Z,13.77
2022-11-19T07:50:17.299Z,12.53
2022-11-19T07:52:44.278Z,12.50
2022-11-19T07:55:11.182Z,12.40
2022-11-19T07:57:38.171Z,11.50
2022-11-19T08:00:06.612Z,13.13
2022-11-19T08:02:33.460Z,13.77
2022-11-19T08:05:00.168Z,10.03
2022-11-19T08:07:27.133Z,9.93
2022-11-19T08:09:53.905Z,13.97
2022-11-19T08:12:20.620Z,9.53
2022-11-19T08:14:47.459Z,10.87
2022-11-19T08:17:32.584Z,10.63
2022-11-19T08:19:59.520Z,9.90
2022-11-19T08:22:26.294Z,8.97
2022-11-19T08:24:52.997Z,9.23
2022-11-19T08:27:19.854Z,10.03
2022-11-19T08:29:46.698Z,10.03
2022-11-19T08:32:13.519Z,10.93
2022-11-19T08:34:40.324Z,11.60
2022-11-19T08:37:07.256Z,10.67
2022-11-19T08:39:34.026Z,11.13
2022-11-19T08:42:19.652Z,11.27
2022-11-19T08:44:46.550Z,10.70
2022-11-19T08:47:13.284Z,10.67
2022-11-19T08:49:40.112Z,10.63
2022-11-19T08:52:06.906Z,11.27
2022-11-19T08:54:33.625Z,10.50
2022-11-19T08:57:00.466Z,11.43
2022-11-19T08:59:27.188Z,12.20
2022-11-19T09:01:53.888Z,12.30
2022-11-19T09:04:20.953Z,11.20
2022-11-19T09:06:47.910Z,11.97
2022-11-19T09:09:14.591Z,11.33
2022-11-19T09:11:43.060Z,9.70
2022-11-19T09:14:10.500Z,8.93
2022-11-19T09:16:37.234Z,9.53
2022-11-19T09:19:04.149Z,10.37
2022-11-19T09:21:30.888Z,10.00
2022-11-19T09:23:57.592Z,10.77
2022-11-19T09:26:24.438Z,10.53
2022-11-19T09:28:51.193Z,11.03
2022-11-19T09:31:20.012Z,11.37
2022-11-19T09:33:49.271Z,9.67
2022-11-19T09:36:17.774Z,10.87
2022-11-19T09:38:44.630Z,11.10
2022-11-19T09:41:29.301Z,10.57
2022-11-19T09:44:26.775Z,13.53
2022-11-19T09:47:02.897Z,12.38
2022-11-19T09:50:00.722Z,9.52
2022-11-19T09:52:33.974Z,10.23
2022-11-19T09:55:02.021Z,10.23
2022-11-19T09:57:39.685Z,9.25
2022-11-19T10:00:08.576Z,9.93
2022-11-19T10:02:35.431Z,9.32
2022-11-19T10:05:03.388Z,9.35
2022-11-19T10:07:44.917Z,8.90
2022-11-19T10:10:20.898Z,8.43
2022-11-19T10:13:15.441Z,8.07
2022-11-19T10:15:48.349Z,9.00
2022-11-19T10:18:21.163Z,10.00
2022-11-19T10:21:00.578Z,8.95
2022-11-19T10:23:42.803Z,11.52
2022-11-19T10:26:16.271Z,8.70
2022-11-19T10:28:51.785Z,8.20
2022-11-19T10:31:36.940Z,7.63
2022-11-19T10:34:28.443Z,8.55
2022-11-19T10:37:00.329Z,7.90
2022-11-19T10:39:37.302Z,8.55
2022-11-19T10:42:28.915Z,10.70
2022-11-19T10:45:13.676Z,9.75
2022-11-19T10:47:53.337Z,9.55
2022-11-19T10:50:22.967Z,9.57
2022-11-19T10:53:17.525Z,9.30
2022-11-19T10:56:00.638Z,10.93
2022-11-19T10:58:33.960Z,8.82
2022-11-19T11:01:03.705Z,8.15
2022-11-19T11:03:52.505Z,9.40
2022-11-19T11:06:19.197Z,9.00
2022-11-19T11:08:54.341Z,8.32
2022-11-19T11:11:53.048Z,9.15
2022-11-19T11:14:41.529Z,8.10
2022-11-19T11:17:29.472Z,8.45
2022-11-19T11:20:11.031Z,8.30
2022-11-19T11:22:38.654Z,8.40
2022-11-19T11:25:20.810Z,9.35
2022-11-19T11:28:04.617Z,8.98
2022-11-19T11:30:31.507Z,9.45
2022-11-19T11:32:58.267Z,10.13
2022-11-19T11:35:34.175Z,8.50
2022-11-19T11:38:02.503Z,9.95
2022-11-19T11:40:30.357Z,8.90
2022-11-19T11:42:57.877Z,8.82
2022-11-19T11:45:32.445Z,10.35
2022-11-19T11:48:06.235Z,11.35
2022-11-19T11:50:33.395Z,9.60
2022-11-19T11:53:09.415Z,8.98
2022-11-19T11:55:38.625Z,9.35
2022-11-19T11:58:24.350Z,9.20
2022-11-19T12:00:55.443Z,9.68
2022-11-19T12:03:22.616Z,8.80
2022-11-19T12:06:12.081Z,10.07
2022-11-19T12:08:53.983Z,12.15
2022-11-19T12:11:58.297Z,9.68
2022-11-19T12:14:37.130Z,9.60
2022-11-19T12:17:31.922Z,9.02
2022-11-19T12:20:21.572Z,9.57
2022-11-19T12:23:13.818Z,8.93
2022-11-19T12:25:47.884Z,9.75
2022-11-19T12:29:09.027Z,8.48
2022-11-19T12:31:56.481Z,8.82
2022-11-19T12:34:29.013Z,12.02
2022-11-19T12:37:37.513Z,9.95
2022-11-19T12:40:54.850Z,9.63
2022-11-19T12:43:29.329Z,8.55
2022-11-19T12:46:15.415Z,10.82
2022-11-19T12:49:11.356Z,9.85
2022-11-19T12:51:52.402Z,9.05
2022-11-19T12:54:46.898Z,9.30
2022-11-19T12:57:52.513Z,10.02
2022-11-19T13:00:21.848Z,9.52
2022-11-19T13:03:12.431Z,9.27
2022-11-19T13:05:47.905Z,9.00
2022-11-19T13:08:31.407Z,9.65
2022-11-19T13:10:58.064Z,9.05
2022-11-19T13:13:29.472Z,11.98
2022-11-19T13:15:59.102Z,8.93
2022-11-19T13:18:31.139Z,9.38
2022-11-19T13:21:07.527Z,10.00
2022-11-19T13:23:42.196Z,8.65
2022-11-19T13:26:17.714Z,9.25
2022-11-19T13:29:08.710Z,10.93
2022-11-19T13:32:11.097Z,9.07
2022-11-19T13:34:47.353Z,9.02
2022-11-19T13:37:28.098Z,9.38
2022-11-19T13:40:03.092Z,8.45
2022-11-19T13:43:04.169Z,9.38
2022-11-19T13:45:39.465Z,12.25
2022-11-19T13:48:20.174Z,9.85
2022-11-19T13:50:50.530Z,11.70
2022-11-19T13:53:26.896Z,9.90
2022-11-19T13:55:58.333Z,10.40
2022-11-19T13:58:37.954Z,10.60
2022-11-19T14:01:08.549Z,8.38
2022-11-19T14:03:53.623Z,10.68
2022-11-19T14:06:42.101Z,12.15
2022-11-19T14:09:30.524Z,8.82
2022-11-19T14:12:09.055Z,10.10
2022-11-19T14:15:09.192Z,11.27
2022-11-19T14:20:58.375Z,11.07
2022-11-19T14:24:02.568Z,9.23
2022-11-19T14:26:41.305Z,9.10
2022-11-19T14:29:26.463Z,10.63
2022-11-19T14:32:08.252Z,9.80
2022-11-19T14:34:38.795Z,9.95
2022-11-19T14:37:20.083Z,9.50
2022-11-19T14:39:59.157Z,11.98
2022-11-19T14:42:26.005Z,9.80
2022-11-19T14:45:02.918Z,8.52
2022-11-19T14:47:43.802Z,8.68
2022-11-19T14:50:28.292Z,11.23
2022-11-19T14:52:58.076Z,10.48
2022-11-19T14:55:27.988Z,10.52
2022-11-19T14:57:56.773Z,8.93
2022-11-19T15:00:27.433Z,10.60
2022-11-19T15:02:56.662Z,11.35
2022-11-19T15:05:27.175Z,9.27
2022-11-19T15:08:46.097Z,8.63
2022-11-19T15:11:14.648Z,8.60
2022-11-19T15:13:49.141Z,9.13
2022-11-19T15:16:27.600Z,9.20
2022-11-19T15:19:03.000Z,10.27
2022-11-19T15:21:45.153Z,15.15
2022-11-19T15:24:30.401Z,11.13
2022-11-19T15:27:26.011Z,14.20
2022-11-19T15:30:19.863Z,14.40
2022-11-19T15:33:17.085Z,11.97
2022-11-19T15:36:20.789Z,12.80
2022-11-19T15:38:57.807Z,15.67
2022-11-19T15:41:26.127Z,12.90
2022-11-19T15:43:59.881Z,14.93
2022-11-19T15:46:32.615Z,13.17
2022-11-19T15:49:39.690Z,16.05
2022-11-19T15:52:13.020Z,10.77
2022-11-19T15:54:43.802Z,11.55
2022-11-19T15:57:26.447Z,13.50
2022-11-19T16:00:00.058Z,11.67
2022-11-19T16:02:32.732Z,12.13
2022-11-19T16:04:59.721Z,10.60
2022-11-19T16:07:29.754Z,10.57
2022-11-19T16:09:58.554Z,10.93
2022-11-19T16:12:46.134Z,13.27
2022-11-19T16:15:43.847Z,11.83
2022-11-19T16:18:19.003Z,10.20
2022-11-19T16:20:51.640Z,10.23
2022-11-19T16:23:23.115Z,10.27
2022-11-19T16:25:50.447Z,14.05
2022-11-19T16:28:24.629Z,9.10
2022-11-19T16:31:13.223Z,12.35
2022-11-19T16:33:40.532Z,10.73
2022-11-19T16:36:18.271Z,10.02
2022-11-19T16:39:05.562Z,9.30
2022-11-19T16:41:52.343Z,11.43
2022-11-19T16:44:22.027Z,10.82
2022-11-19T16:46:49.608Z,10.30
2022-11-19T16:49:49.519Z,11.63
2022-11-19T16:52:35.628Z,13.63
2022-11-19T16:55:04.961Z,11.32
2022-11-19T16:57:32.575Z,12.57
2022-11-19T17:00:02.113Z,11.87
2022-11-19T17:02:36.349Z,11.80
2022-11-19T17:05:16.946Z,12.07
2022-11-19T17:08:05.006Z,11.60
2022-11-19T17:10:32.226Z,14.83
2022-11-19T17:13:13.873Z,15.90
2022-11-19T17:15:44.595Z,17.97
2022-11-19T17:18:20.393Z,13.87
2022-11-19T17:21:00.662Z,12.00
2022-11-19T17:25:57.420Z,13.40
2022-11-19T17:28:41.099Z,15.60
2022-11-19T17:31:20.677Z,12.63
2022-11-19T17:33:51.668Z,13.43
2022-11-19T17:36:18.738Z,13.23
2022-11-19T17:38:45.631Z,13.03
2022-11-19T17:41:16.031Z,15.37
2022-11-19T17:44:01.456Z,17.33
2022-11-19T17:46:30.418Z,16.30
2022-11-19T17:48:57.463Z,13.83
2022-11-19T17:51:26.135Z,13.77
2022-11-19T17:53:53.462Z,12.83
2022-11-19T17:56:28.900Z,11.85
2022-11-19T17:58:56.251Z,16.50
2022-11-19T18:01:23.079Z,13.00
2022-11-19T18:03:50.045Z,15.27
2022-11-19T18:06:17.961Z,15.07
2022-11-19T18:08:45.394Z,12.63
2022-11-19T18:11:16.195Z,12.77
2022-11-19T18:13:44.327Z,13.30
2022-11-19T18:16:25.454Z,14.03
2022-11-19T18:18:52.468Z,12.17
2022-11-19T18:21:22.066Z,11.30
2022-11-19T18:23:50.997Z,10.50
2022-11-19T18:26:20.466Z,12.20
2022-11-19T18:28:49.056Z,12.65
2022-11-19T18:31:27.853Z,9.87
2022-11-19T18:33:56.089Z,11.13
2022-11-19T18:36:25.176Z,11.13
2022-11-19T18:38:53.000Z,14.85
2022-11-19T18:41:19.840Z,11.90
2022-11-19T18:44:05.476Z,11.93
2022-11-19T18:46:32.319Z,11.87
2022-11-19T18:48:59.885Z,16.07
2022-11-19T18:51:29.339Z,13.20
2022-11-19T18:53:56.044Z,19.98
2022-11-19T18:56:23.028Z,13.93
2022-11-19T18:58:49.844Z,15.37
2022-11-19T19:01:17.391Z,17.03
2022-11-19T19:03:44.645Z,14.67
2022-11-19T19:06:11.927Z,14.33
2022-11-19T19:08:38.688Z,17.50
2022-11-19T19:11:26.109Z,15.73
2022-11-19T19:13:53.108Z,17.20
2022-11-19T19:16:19.985Z,17.60
2022-11-19T19:18:47.129Z,19.63
2022-11-19T19:21:15.663Z,16.63
2022-11-19T19:23:42.841Z,13.70
2022-11-19T19:26:11.494Z,14.37
2022-11-19T19:28:38.865Z,14.93
2022-11-19T19:31:06.362Z,12.53
2022-11-19T19:33:33.606Z,15.17
2022-11-19T19:36:03.442Z,11.27
2022-11-19T19:38:30.234Z,14.93
2022-11-19T19:41:07.804Z,17.43
2022-11-19T19:43:34.645Z,15.87
2022-11-19T19:46:05.990Z,12.23
2022-11-19T19:48:32.831Z,15.77
2022-11-19T19:50:59.513Z,16.07
2022-11-19T19:53:26.292Z,17.93
2022-11-19T19:56:01.015Z,19.43
2022-11-19T19:58:28.300Z,16.50
2022-11-19T20:00:55.112Z,18.63
2022-11-19T20:03:25.809Z,16.97
2022-11-19T20:05:52.556Z,18.13
2022-11-19T20:08:19.273Z,18.90
2022-11-19T20:10:45.990Z,19.37
2022-11-19T20:13:27.616Z,18.07
2022-11-19T20:15:58.260Z,15.27
2022-11-19T20:18:25.549Z,17.73
2022-11-19T20:20:52.397Z,19.57
2022-11-19T20:23:19.308Z,23.13
2022-11-19T20:25:46.021Z,22.70
2022-11-19T20:28:12.820Z,28.77
2022-11-19T20:30:39.678Z,26.43
2022-11-19T20:33:06.394Z,29.27
2022-11-19T20:35:33.169Z,28.93
2022-11-19T20:38:03.435Z,17.70
2022-11-19T20:40:30.521Z,25.03
2022-11-19T20:43:16.060Z,23.20
2022-11-19T20:45:42.739Z,22.53
2022-11-19T20:48:09.490Z,23.00
2022-11-19T20:50:36.322Z,26.00
2022-11-19T20:53:03.165Z,27.57
2022-11-19T20:55:29.860Z,24.43
2022-11-19T20:57:56.725Z,16.83
2022-11-19T21:00:23.642Z,24.87
2022-11-19T21:02:50.348Z,26.53
2022-11-19T21:05:17.160Z,16.27
2022-11-19T21:07:43.929Z,17.90
2022-11-19T21:10:10.692Z,19.73
2022-11-19T21:12:57.411Z,21.73
2022-11-19T21:15:24.094Z,19.33
2022-11-19T21:17:50.784Z,17.93
2022-11-19T21:20:17.631Z,18.53
2022-11-19T21:22:48.105Z,26.57
2022-11-19T21:25:15.014Z,21.30
2022-11-19T21:27:42.083Z,18.47
2022-11-19T21:30:11.218Z,16.13
2022-11-19T21:32:38.411Z,14.77
2022-11-19T21:35:05.658Z,17.37
2022-11-19T21:37:32.422Z,23.13
2022-11-19T21:39:59.211Z,17.83
2022-11-19T21:42:25.983Z,17.03
2022-11-19T21:44:52.685Z,27.93
2022-11-19T21:47:19.380Z,33.13
2022-11-19T21:49:46.793Z,17.20
2022-11-19T21:52:13.498Z,27.27
2022-11-19T21:54:40.243Z,21.70
2022-11-19T21:57:06.984Z,32.03
2022-11-19T21:59:33.718Z,26.97
2022-11-19T22:02:00.517Z,21.53
2022-11-19T22:04:27.337Z,23.97
2022-11-19T22:06:54.043Z,15.93
2022-11-19T22:09:20.993Z,17.50
2022-11-19T22:11:47.916Z,22.60
2022-11-19T22:14:14.648Z,14.37
2022-11-19T22:16:41.419Z,25.47
2022-11-19T22:19:08.524Z,22.63
2022-11-19T22:21:35.923Z,19.90
2022-11-19T22:24:03.118Z,29.13
2022-11-19T22:26:30.600Z,26.27
2022-11-19T22:28:57.347Z,26.80
2022-11-19T22:31:25.446Z,33.10
2022-11-19T22:33:53.852Z,23.73
2022-11-19T22:36:22.443Z,16.40
2022-11-19T22:38:50.981Z,24.47
2022-11-19T22:41:19.923Z,26.37
2022-11-19T22:43:47.038Z,28.53
2022-11-19T22:46:14.581Z,23.87
2022-11-19T22:48:41.643Z,27.43
2022-11-19T22:51:12.859Z,33.30
2022-11-19T22:53:39.998Z,27.17
2022-11-19T22:56:10.056Z,30.37
2022-11-19T22:58:38.192Z,27.60
2022-11-19T23:01:07.040Z,24.37
2022-11-19T23:03:34.109Z,32.53
2022-11-19T23:06:00.805Z,35.27
2022-11-19T23:08:27.735Z,35.37
2022-11-19T23:11:02.665Z,35.30
2022-11-19T23:13:32.292Z,39.53
2022-11-19T23:16:25.092Z,35.70
2022-11-19T23:18:53.241Z,36.40
2022-11-19T23:21:23.001Z,36.00
2022-11-19T23:23:50.306Z,24.73
2022-11-19T23:26:19.966Z,25.77
2022-11-19T23:28:46.739Z,29.67
2022-11-19T23:31:19.198Z,34.27
2022-11-19T23:33:47.207Z,31.30
2022-11-19T23:36:16.600Z,30.50
2022-11-19T23:38:45.910Z,31.75
2022-11-19T23:41:14.590Z,18.63
2022-11-19T23:43:41.962Z,34.13
2022-11-19T23:46:11.545Z,23.60
2022-11-19T23:48:39.787Z,32.03
2022-11-19T23:51:18.178Z,27.50
2022-11-19T23:53:47.205Z,26.93
2022-11-19T23:56:15.723Z,26.67
2022-11-19T23:58:42.727Z,26.87
