createdAt,value
2023-05-07T00:02:14.095Z,13.00
2023-05-07T00:04:41.673Z,13.65
2023-05-07T00:07:09.303Z,10.02
2023-05-07T00:09:37.957Z,12.07
2023-05-07T00:12:05.583Z,10.63
2023-05-07T00:14:33.103Z,10.75
2023-05-07T00:17:00.860Z,11.30
2023-05-07T00:19:28.502Z,10.63
2023-05-07T00:21:56.801Z,11.43
2023-05-07T00:24:24.466Z,9.75
2023-05-07T00:26:52.128Z,11.85
2023-05-07T00:29:19.787Z,8.38
2023-05-07T00:31:47.467Z,8.50
2023-05-07T00:34:15.078Z,13.82
2023-05-07T00:36:42.589Z,11.70
2023-05-07T00:39:10.244Z,14.00
2023-05-07T00:41:38.070Z,11.57
2023-05-07T00:44:05.687Z,11.70
2023-05-07T00:46:34.249Z,12.80
2023-05-07T00:49:02.226Z,10.55
2023-05-07T00:51:30.473Z,9.70
2023-05-07T00:53:58.265Z,10.82
2023-05-07T00:56:26.453Z,14.55
2023-05-07T00:58:54.206Z,10.57
2023-05-07T01:01:22.250Z,9.80
2023-05-07T01:03:49.903Z,11.57
2023-05-07T01:06:18.314Z,12.52
2023-05-07T01:08:47.046Z,11.93
2023-05-07T01:11:15.293Z,10.18
2023-05-07T01:13:43.295Z,10.77
2023-05-07T01:16:11.158Z,13.88
2023-05-07T01:18:38.852Z,13.98
2023-05-07T01:21:07.146Z,10.90
2023-05-07T01:23:36.544Z,13.43
2023-05-07T01:26:04.145Z,11.85
2023-05-07T01:28:34.224Z,11.38
2023-05-07T01:31:04.211Z,11.77
2023-05-07T01:33:35.034Z,13.98
2023-05-07T01:36:04.609Z,12.82
2023-05-07T01:38:32.582Z,11.23
2023-05-07T01:41:00.190Z,11.73
2023-05-07T01:43:28.077Z,11.90
2023-05-07T01:45:56.160Z,11.88
2023-05-07T01:48:23.887Z,10.77
2023-05-07T01:50:52.128Z,13.20
2023-05-07T01:53:19.698Z,11.05
2023-05-07T01:55:47.312Z,12.93
2023-05-07T01:58:15.994Z,10.15
2023-05-07T02:00:43.650Z,12.32
2023-05-07T02:03:11.380Z,15.25
2023-05-07T02:05:49.558Z,11.77
2023-05-07T02:08:37.410Z,11.35
2023-05-07T02:11:05.272Z,9.68
2023-05-07T02:13:34.481Z,12.15
2023-05-07T02:16:02.463Z,11.93
2023-05-07T02:18:30.253Z,12.07
2023-05-07T02:20:57.818Z,10.77
2023-05-07T02:23:25.620Z,13.55
2023-05-07T02:25:53.154Z,9.77
2023-05-07T02:28:20.797Z,10.07
2023-05-07T02:31:01.771Z,10.07
2023-05-07T02:33:30.613Z,9.93
2023-05-07T02:35:58.902Z,12.07
2023-05-07T02:38:26.484Z,11.23
2023-05-07T02:40:54.042Z,9.88
2023-05-07T02:43:21.593Z,10.43
2023-05-07T02:45:51.003Z,9.23
2023-05-07T02:48:18.566Z,10.00
2023-05-07T02:50:46.103Z,12.38
2023-05-07T02:53:15.548Z,11.43
2023-05-07T02:55:43.107Z,9.27
2023-05-07T02:58:10.682Z,9.85
2023-05-07T03:00:40.157Z,9.23
2023-05-07T03:03:27.958Z,12.38
2023-05-07T03:05:55.558Z,13.38
2023-05-07T03:08:23.166Z,8.90
2023-05-07T03:10:50.857Z,9.05
2023-05-07T03:13:18.712Z,9.18
2023-05-07T03:15:46.707Z,11.73
2023-05-07T03:18:14.494Z,8.43
2023-05-07T03:20:42.213Z,11.32
2023-05-07T03:23:09.845Z,11.57
2023-05-07T03:25:37.845Z,9.63
2023-05-07T03:28:05.444Z,8.00
2023-05-07T03:30:44.808Z,8.88
2023-05-07T03:33:12.414Z,9.25
2023-05-07T03:35:40.665Z,10.00
2023-05-07T03:38:08.927Z,9.25
2023-05-07T03:40:38.043Z,8.98
2023-05-07T03:43:06.350Z,11.35
2023-05-07T03:45:36.625Z,8.18
2023-05-07T03:48:30.786Z,9.18
2023-05-07T03:51:00.458Z,9.45
2023-05-07T03:53:32.213Z,10.82
2023-05-07T03:55:59.860Z,11.10
2023-05-07T03:58:28.231Z,10.57
2023-05-07T04:00:59.036Z,10.85
2023-05-07T04:03:29.287Z,8.20
2023-05-07T04:05:59.566Z,9.15
2023-05-07T04:08:27.129Z,8.48
2023-05-07T04:10:56.686Z,9.35
2023-05-07T04:13:25.586Z,8.35
2023-05-07T04:15:53.852Z,9.90
2023-05-07T04:18:22.340Z,9.38
2023-05-07T04:20:50.992Z,8.23
2023-05-07T04:23:18.649Z,9.50
2023-05-07T04:25:46.801Z,7.97
2023-05-07T04:28:25.633Z,10.85
2023-05-07T04:30:53.434Z,8.15
2023-05-07T04:33:22.583Z,9.02
2023-05-07T04:35:51.319Z,9.95
2023-05-07T04:38:19.298Z,8.15
2023-05-07T04:40:48.827Z,7.78
2023-05-07T04:43:20.699Z,7.80
2023-05-07T04:45:52.486Z,7.97
2023-05-07T04:48:21.519Z,10.02
2023-05-07T04:50:51.287Z,8.10
2023-05-07T04:53:20.036Z,11.70
2023-05-07T04:55:48.592Z,7.65
2023-05-07T04:58:16.594Z,7.97
2023-05-07T05:00:45.375Z,8.55
2023-05-07T05:03:13.027Z,7.30
2023-05-07T05:05:41.260Z,7.55
2023-05-07T05:08:08.834Z,8.52
2023-05-07T05:10:39.385Z,9.13
2023-05-07T05:13:07.831Z,8.23
2023-05-07T05:15:35.959Z,9.23
2023-05-07T05:18:04.363Z,8.77
2023-05-07T05:20:32.488Z,7.07
2023-05-07T05:23:00.041Z,7.47
2023-05-07T05:25:28.490Z,8.27
2023-05-07T05:27:57.533Z,9.75
2023-05-07T05:30:25.582Z,8.52
2023-05-07T05:32:53.298Z,7.05
2023-05-07T05:35:21.073Z,6.97
2023-05-07T05:37:49.100Z,7.75
2023-05-07T05:40:18.155Z,6.38
2023-05-07T05:42:45.711Z,6.22
2023-05-07T05:45:13.929Z,6.20
2023-05-07T05:47:41.579Z,7.07
2023-05-07T05:50:10.335Z,6.25
2023-05-07T05:52:38.228Z,8.23
2023-05-07T05:55:06.160Z,5.88
2023-05-07T05:57:33.767Z,7.75
2023-05-07T06:00:02.349Z,7.47
2023-05-07T06:02:31.271Z,5.00
2023-05-07T06:04:59.031Z,9.00
2023-05-07T06:07:26.809Z,9.15
2023-05-07T06:09:54.497Z,5.32
2023-05-07T06:12:22.714Z,5.38
2023-05-07T06:14:50.688Z,6.00
2023-05-07T06:17:21.494Z,3.75
2023-05-07T06:19:51.114Z,6.50
2023-05-07T06:22:20.972Z,8.05
2023-05-07T06:24:48.911Z,5.00
2023-05-07T06:27:16.444Z,3.90
2023-05-07T06:29:44.802Z,6.55
2023-05-07T06:32:16.663Z,4.82
2023-05-07T06:34:45.734Z,5.28
2023-05-07T06:37:14.899Z,4.63
2023-05-07T06:39:53.962Z,4.25
2023-05-07T06:42:21.560Z,3.22
2023-05-07T06:44:50.501Z,3.38
2023-05-07T06:47:19.694Z,7.32
2023-05-07T06:49:51.837Z,4.47
2023-05-07T06:52:22.156Z,4.13
2023-05-07T06:54:51.758Z,4.70
2023-05-07T06:57:22.100Z,3.92
2023-05-07T06:59:49.726Z,4.10
2023-05-07T07:02:18.424Z,3.95
2023-05-07T07:04:47.215Z,4.30
2023-05-07T07:07:15.485Z,4.45
2023-05-07T07:09:45.890Z,6.63
2023-05-07T07:12:16.207Z,2.95
2023-05-07T07:14:44.907Z,2.63
2023-05-07T07:17:13.910Z,4.03
2023-05-07T07:19:41.643Z,3.92
2023-05-07T07:22:09.939Z,4.32
2023-05-07T07:24:37.560Z,3.10
2023-05-07T07:27:07.849Z,3.30
2023-05-07T07:29:36.271Z,4.68
2023-05-07T07:32:04.427Z,3.58
2023-05-07T07:34:33.150Z,4.30
2023-05-07T07:37:06.276Z,3.47
2023-05-07T07:39:35.935Z,3.42
2023-05-07T07:42:04.053Z,3.30
2023-05-07T07:44:32.486Z,4.18
2023-05-07T07:47:05.900Z,2.83
2023-05-07T07:49:34.161Z,4.30
2023-05-07T07:52:05.651Z,3.30
2023-05-07T07:54:35.517Z,3.50
2023-05-07T07:57:03.736Z,3.25
2023-05-07T07:59:33.861Z,5.10
2023-05-07T08:02:01.468Z,5.45
2023-05-07T08:04:31.816Z,3.55
2023-05-07T08:09:32.131Z,4.22
2023-05-07T08:12:02.195Z,4.18
2023-05-07T08:14:32.962Z,4.18
2023-05-07T08:17:01.515Z,4.75
2023-05-07T08:19:29.297Z,4.15
2023-05-07T08:21:57.311Z,3.65
2023-05-07T08:24:26.308Z,5.32
2023-05-07T08:26:54.535Z,2.95
2023-05-07T08:29:22.386Z,4.25
2023-05-07T08:31:50.084Z,3.33
2023-05-07T08:34:17.705Z,4.45
2023-05-07T08:36:49.402Z,2.67
2023-05-07T08:39:19.648Z,6.22
2023-05-07T08:41:50.190Z,4.13
2023-05-07T08:44:19.035Z,3.78
2023-05-07T08:46:49.115Z,2.83
2023-05-07T08:49:18.752Z,4.28
2023-05-07T08:51:47.820Z,3.28
2023-05-07T08:54:18.730Z,2.85
2023-05-07T08:56:46.528Z,4.03
2023-05-07T08:59:14.344Z,3.40
2023-05-07T09:01:43.618Z,3.53
2023-05-07T09:04:13.703Z,5.22
2023-05-07T09:06:42.897Z,2.10
2023-05-07T09:09:15.886Z,5.55
2023-05-07T09:11:43.700Z,3.22
2023-05-07T09:14:12.770Z,4.18
2023-05-07T09:16:43.768Z,2.63
2023-05-07T09:19:11.653Z,4.68
2023-05-07T09:21:44.229Z,7.75
2023-05-07T09:24:13.129Z,3.50
2023-05-07T09:26:42.528Z,6.85
2023-05-07T09:29:12.097Z,4.32
2023-05-07T09:31:41.260Z,4.15
2023-05-07T09:34:12.142Z,5.15
2023-05-07T09:36:42.475Z,3.08
2023-05-07T09:39:10.232Z,2.45
2023-05-07T09:41:45.148Z,2.92
2023-05-07T09:44:18.313Z,3.15
2023-05-07T09:46:55.439Z,4.03
2023-05-07T09:49:31.243Z,4.25
2023-05-07T09:52:06.885Z,3.03
2023-05-07T09:54:38.720Z,5.38
2023-05-07T09:57:07.955Z,3.00
2023-05-07T09:59:36.311Z,4.15
2023-05-07T10:02:07.420Z,2.55
2023-05-07T10:04:41.761Z,3.45
2023-05-07T10:07:10.912Z,3.60
2023-05-07T10:09:40.309Z,3.85
2023-05-07T10:12:12.768Z,2.42
2023-05-07T10:14:41.064Z,1.75
2023-05-07T10:17:09.675Z,1.55
2023-05-07T10:19:38.035Z,3.45
2023-05-07T10:22:07.871Z,2.60
2023-05-07T10:24:41.441Z,2.50
2023-05-07T10:27:15.747Z,2.55
2023-05-07T10:30:05.290Z,3.25
2023-05-07T10:32:37.874Z,1.48
2023-05-07T10:35:11.200Z,3.22
2023-05-07T10:37:39.503Z,1.88
2023-05-07T10:40:08.086Z,2.92
2023-05-07T10:42:36.550Z,1.58
2023-05-07T10:45:17.776Z,1.17
2023-05-07T10:48:20.942Z,2.15
2023-05-07T10:51:17.078Z,3.47
2023-05-07T10:53:44.918Z,1.20
2023-05-07T10:56:18.701Z,1.85
2023-05-07T10:58:52.676Z,1.65
2023-05-07T11:01:47.710Z,1.67
2023-05-07T11:04:16.817Z,2.65
2023-05-07T11:07:10.700Z,2.33
2023-05-07T11:09:56.895Z,2.05
2023-05-07T11:12:38.912Z,2.28
2023-05-07T11:15:14.112Z,2.65
2023-05-07T11:17:55.106Z,4.15
2023-05-07T11:20:44.531Z,6.95
2023-05-07T11:23:35.876Z,6.97
2023-05-07T11:26:20.814Z,5.65
2023-05-07T11:28:49.292Z,2.78
2023-05-07T11:31:22.047Z,3.40
2023-05-07T11:33:50.384Z,3.58
2023-05-07T11:36:21.751Z,3.55
2023-05-07T11:38:51.920Z,1.67
2023-05-07T11:41:20.735Z,4.10
2023-05-07T11:44:01.134Z,2.20
2023-05-07T11:46:29.224Z,3.97
2023-05-07T11:48:57.556Z,1.60
2023-05-07T11:51:27.146Z,3.72
2023-05-07T11:53:55.277Z,2.28
2023-05-07T11:56:22.987Z,1.67
2023-05-07T11:58:51.827Z,2.75
2023-05-07T12:01:19.406Z,2.88
2023-05-07T12:03:47.622Z,2.95
2023-05-07T12:06:16.569Z,4.00
2023-05-07T12:08:47.076Z,6.78
2023-05-07T12:11:18.381Z,2.90
2023-05-07T12:13:46.076Z,1.60
2023-05-07T12:16:14.263Z,1.90
2023-05-07T12:18:42.181Z,3.83
2023-05-07T12:21:09.988Z,2.58
2023-05-07T12:23:37.986Z,2.58
2023-05-07T12:26:07.461Z,4.35
2023-05-07T12:28:39.779Z,2.90
2023-05-07T12:31:07.948Z,2.88
2023-05-07T12:33:36.032Z,3.60
2023-05-07T12:36:11.009Z,4.32
2023-05-07T12:38:41.904Z,2.58
2023-05-07T12:41:10.776Z,4.20
2023-05-07T12:43:38.815Z,2.03
2023-05-07T12:46:07.488Z,1.67
2023-05-07T12:48:35.491Z,2.40
2023-05-07T12:51:03.495Z,3.03
2023-05-07T12:53:32.239Z,2.15
2023-05-07T12:56:00.760Z,1.67
2023-05-07T12:58:29.516Z,1.48
2023-05-07T13:01:00.852Z,3.20
2023-05-07T13:03:30.225Z,2.90
2023-05-07T13:05:59.292Z,2.70
2023-05-07T13:08:31.514Z,3.28
2023-05-07T13:11:00.720Z,2.00
2023-05-07T13:13:31.002Z,2.28
2023-05-07T13:16:00.298Z,2.92
2023-05-07T13:18:28.061Z,2.75
2023-05-07T13:20:55.698Z,2.05
2023-05-07T13:23:23.374Z,1.40
2023-05-07T13:25:51.519Z,1.23
2023-05-07T13:28:19.048Z,1.85
2023-05-07T13:30:46.821Z,3.65
2023-05-07T13:33:14.719Z,4.20
2023-05-07T13:35:42.660Z,1.88
2023-05-07T13:38:10.237Z,1.38
2023-05-07T13:40:37.765Z,1.75
2023-05-07T13:43:07.535Z,1.08
2023-05-07T13:45:35.279Z,1.27
2023-05-07T13:48:03.023Z,2.38
2023-05-07T13:50:30.895Z,2.13
2023-05-07T13:52:58.597Z,3.58
2023-05-07T13:55:26.393Z,1.73
2023-05-07T13:58:01.072Z,4.68
2023-05-07T14:00:29.252Z,2.30
2023-05-07T14:02:57.757Z,1.85
2023-05-07T14:05:25.748Z,2.45
2023-05-07T14:07:53.313Z,2.35
2023-05-07T14:10:21.297Z,3.13
2023-05-07T14:12:49.135Z,2.67
2023-05-07T14:15:17.054Z,2.05
2023-05-07T14:17:45.343Z,2.83
2023-05-07T14:20:13.817Z,2.10
2023-05-07T14:22:41.632Z,2.25
2023-05-07T14:25:10.724Z,2.17
2023-05-07T14:27:38.547Z,2.70
2023-05-07T14:30:06.471Z,2.65
2023-05-07T14:32:34.523Z,3.00
2023-05-07T14:35:02.136Z,5.07
2023-05-07T14:37:29.811Z,2.78
2023-05-07T14:39:57.349Z,2.55
2023-05-07T14:42:24.955Z,4.85
2023-05-07T14:44:53.799Z,4.28
2023-05-07T14:47:21.349Z,2.67
2023-05-07T14:49:48.899Z,3.33
2023-05-07T14:52:16.510Z,1.83
2023-05-07T14:54:44.259Z,2.85
2023-05-07T14:57:17.184Z,3.67
2023-05-07T14:59:44.844Z,3.10
2023-05-07T15:02:13.331Z,4.53
2023-05-07T15:04:46.473Z,2.95
2023-05-07T15:07:17.621Z,4.07
2023-05-07T15:09:46.091Z,2.58
2023-05-07T15:12:13.707Z,3.42
2023-05-07T15:14:41.348Z,4.40
2023-05-07T15:17:08.970Z,3.17
2023-05-07T15:19:36.595Z,4.15
2023-05-07T15:22:04.207Z,5.05
2023-05-07T15:24:32.135Z,4.90
2023-05-07T15:27:00.096Z,3.03
2023-05-07T15:29:27.643Z,2.45
2023-05-07T15:31:55.575Z,2.60
2023-05-07T15:34:24.918Z,4.90
2023-05-07T15:36:52.523Z,1.92
2023-05-07T15:39:20.623Z,2.35
2023-05-07T15:41:49.076Z,3.25
2023-05-07T15:44:16.646Z,5.13
2023-05-07T15:46:44.209Z,2.92
2023-05-07T15:49:11.843Z,2.60
2023-05-07T15:51:39.801Z,2.38
2023-05-07T15:54:07.699Z,2.90
2023-05-07T15:56:35.468Z,3.38
2023-05-07T15:59:03.827Z,2.13
2023-05-07T16:01:31.792Z,2.92
2023-05-07T16:03:59.512Z,2.10
2023-05-07T16:06:28.385Z,2.38
2023-05-07T16:08:55.978Z,3.13
2023-05-07T16:11:23.489Z,2.05
2023-05-07T16:13:51.118Z,3.35
2023-05-07T16:16:19.287Z,2.38
2023-05-07T16:18:47.091Z,2.42
2023-05-07T16:21:14.803Z,2.80
2023-05-07T16:23:42.394Z,2.88
2023-05-07T16:26:10.215Z,1.73
2023-05-07T16:28:38.439Z,1.58
2023-05-07T16:31:08.334Z,1.42
2023-05-07T16:33:36.285Z,4.55
2023-05-07T16:36:03.870Z,1.77
2023-05-07T16:38:33.110Z,1.70
2023-05-07T16:41:01.328Z,1.75
2023-05-07T16:43:28.947Z,2.45
2023-05-07T16:45:56.483Z,1.98
2023-05-07T16:48:24.108Z,2.15
2023-05-07T16:50:51.825Z,1.67
2023-05-07T16:53:20.382Z,3.05
2023-05-07T16:55:47.919Z,2.42
2023-05-07T16:58:15.496Z,2.65
2023-05-07T17:00:50.691Z,2.28
2023-05-07T17:03:19.724Z,4.05
2023-05-07T17:05:47.457Z,2.47
2023-05-07T17:08:15.060Z,3.65
2023-05-07T17:10:42.785Z,2.33
2023-05-07T17:13:10.461Z,3.20
2023-05-07T17:15:38.671Z,2.90
2023-05-07T17:18:06.703Z,1.65
2023-05-07T17:20:35.305Z,3.72
2023-05-07T17:23:02.842Z,1.58
2023-05-07T17:25:32.350Z,3.45
2023-05-07T17:27:59.918Z,1.45
2023-05-07T17:30:27.702Z,2.13
2023-05-07T17:33:03.821Z,1.90
2023-05-07T17:35:37.211Z,2.13
2023-05-07T17:38:04.740Z,2.88
2023-05-07T17:40:32.370Z,2.03
2023-05-07T17:43:00.230Z,2.42
2023-05-07T17:45:27.903Z,3.00
2023-05-07T17:47:55.528Z,3.70
2023-05-07T17:50:23.329Z,1.55
2023-05-07T17:52:50.865Z,2.75
2023-05-07T17:55:18.387Z,3.03
2023-05-07T17:57:45.983Z,3.05
2023-05-07T18:00:13.941Z,3.25
2023-05-07T18:02:41.843Z,4.53
2023-05-07T18:05:09.658Z,3.05
2023-05-07T18:07:37.377Z,2.67
2023-05-07T18:10:05.368Z,5.13
2023-05-07T18:12:32.939Z,1.73
2023-05-07T18:15:00.539Z,1.88
2023-05-07T18:17:28.169Z,2.30
2023-05-07T18:19:56.144Z,3.38
2023-05-07T18:22:23.796Z,3.42
2023-05-07T18:24:51.362Z,2.17
2023-05-07T18:27:18.969Z,1.83
2023-05-07T18:29:46.556Z,1.75
2023-05-07T18:32:14.566Z,3.55
2023-05-07T18:34:42.166Z,2.83
2023-05-07T18:37:09.784Z,2.78
2023-05-07T18:39:37.318Z,2.75
2023-05-07T18:42:05.325Z,2.55
2023-05-07T18:44:33.457Z,4.18
2023-05-07T18:47:00.997Z,2.85
2023-05-07T18:49:28.507Z,2.40
2023-05-07T18:51:56.509Z,4.30
2023-05-07T18:54:24.282Z,2.83
2023-05-07T18:56:51.827Z,4.32
2023-05-07T18:59:19.398Z,2.83
2023-05-07T19:01:47.854Z,2.42
2023-05-07T19:04:16.365Z,3.22
2023-05-07T19:06:44.243Z,4.75
2023-05-07T19:09:11.968Z,2.10
2023-05-07T19:11:39.522Z,6.82
2023-05-07T19:14:07.163Z,3.70
2023-05-07T19:16:34.824Z,3.50
2023-05-07T19:19:02.859Z,4.25
2023-05-07T19:21:30.389Z,3.13
2023-05-07T19:23:57.882Z,5.13
2023-05-07T19:26:25.745Z,2.78
2023-05-07T19:31:24.339Z,4.25
2023-05-07T19:33:52.006Z,6.90
2023-05-07T19:36:20.729Z,4.70
2023-05-07T19:38:49.860Z,5.07
2023-05-07T19:41:17.433Z,3.92
2023-05-07T19:43:44.968Z,9.32
2023-05-07T19:46:12.558Z,5.88
2023-05-07T19:48:40.199Z,5.97
2023-05-07T19:51:07.784Z,5.82
2023-05-07T19:53:35.429Z,3.97
2023-05-07T19:56:09.710Z,4.65
2023-05-07T19:58:37.714Z,5.13
2023-05-07T20:01:06.080Z,4.80
2023-05-07T20:03:34.802Z,5.95
2023-05-07T20:06:02.859Z,5.88
2023-05-07T20:08:31.050Z,6.70
2023-05-07T20:10:59.912Z,5.93
2023-05-07T20:13:27.668Z,5.22
2023-05-07T20:16:02.521Z,4.95
2023-05-07T20:18:30.587Z,5.15
2023-05-07T20:20:58.142Z,7.22
2023-05-07T20:23:25.965Z,5.30
2023-05-07T20:25:53.639Z,4.47
2023-05-07T20:28:21.237Z,4.95
2023-05-07T20:30:48.821Z,4.95
2023-05-07T20:33:16.590Z,8.35
2023-05-07T20:35:44.241Z,7.22
2023-05-07T20:38:11.811Z,5.32
2023-05-07T20:40:39.457Z,5.22
2023-05-07T20:43:07.130Z,5.55
2023-05-07T20:45:34.834Z,6.60
2023-05-07T20:48:02.746Z,7.53
2023-05-07T20:50:30.683Z,6.45
2023-05-07T20:52:58.352Z,5.72
2023-05-07T20:55:25.893Z,5.03
2023-05-07T20:57:53.428Z,6.50
2023-05-07T21:00:21.255Z,5.95
2023-05-07T21:02:48.857Z,5.68
2023-05-07T21:05:16.433Z,6.80
2023-05-07T21:07:44.255Z,7.78
2023-05-07T21:10:12.082Z,6.18
2023-05-07T21:12:39.893Z,7.40
2023-05-07T21:15:07.851Z,5.70
2023-05-07T21:17:35.583Z,7.63
2023-05-07T21:20:03.966Z,7.35
2023-05-07T21:22:32.004Z,6.00
2023-05-07T21:25:00.151Z,7.95
2023-05-07T21:27:30.717Z,6.53
2023-05-07T21:30:04.605Z,7.10
2023-05-07T21:32:32.395Z,7.80
2023-05-07T21:35:03.074Z,6.75
2023-05-07T21:37:30.814Z,6.85
2023-05-07T21:39:58.375Z,7.80
2023-05-07T21:42:26.160Z,6.55
2023-05-07T21:44:53.698Z,8.25
2023-05-07T21:47:21.543Z,7.40
2023-05-07T21:49:49.117Z,8.00
2023-05-07T21:52:17.197Z,7.65
2023-05-07T21:54:44.739Z,9.70
2023-05-07T21:57:12.270Z,8.35
2023-05-07T21:59:39.794Z,6.72
2023-05-07T22:02:07.453Z,9.98
2023-05-07T22:04:34.975Z,7.68
2023-05-07T22:07:02.508Z,7.85
2023-05-07T22:09:30.144Z,8.65
2023-05-07T22:11:57.728Z,9.65
2023-05-07T22:14:25.288Z,7.95
2023-05-07T22:16:53.008Z,6.90
2023-05-07T22:19:20.792Z,7.85
2023-05-07T22:21:48.383Z,8.85
2023-05-07T22:24:15.934Z,8.63
2023-05-07T22:26:43.750Z,7.93
2023-05-07T22:29:11.593Z,10.35
2023-05-07T22:31:39.146Z,6.97
2023-05-07T22:34:06.699Z,9.77
2023-05-07T22:36:34.290Z,9.07
2023-05-07T22:39:02.897Z,8.80
2023-05-07T22:41:30.531Z,8.40
2023-05-07T22:43:58.867Z,11.93
2023-05-07T22:46:26.518Z,9.13
2023-05-07T22:48:54.271Z,9.65
2023-05-07T22:51:21.963Z,9.65
2023-05-07T22:53:49.514Z,9.75
2023-05-07T22:56:17.111Z,8.73
2023-05-07T22:58:44.611Z,11.45
2023-05-07T23:01:13.661Z,9.30
2023-05-07T23:03:41.498Z,9.80
2023-05-07T23:06:09.229Z,9.43
2023-05-07T23:08:36.789Z,8.88
2023-05-07T23:11:04.375Z,8.98
2023-05-07T23:13:32.219Z,8.18
2023-05-07T23:15:59.810Z,12.43
2023-05-07T23:18:28.046Z,11.95
2023-05-07T23:20:55.675Z,10.30
2023-05-07T23:23:23.205Z,9.85
2023-05-07T23:25:54.011Z,10.13
2023-05-07T23:28:21.621Z,8.82
2023-05-07T23:30:49.165Z,9.02
2023-05-07T23:33:16.736Z,9.07
2023-05-07T23:35:44.248Z,10.93
2023-05-07T23:38:11.859Z,12.05
2023-05-07T23:40:39.424Z,10.43
2023-05-07T23:43:07.020Z,9.13
2023-05-07T23:45:34.847Z,9.85
2023-05-07T23:48:02.682Z,11.27
2023-05-07T23:50:30.279Z,9.80
2023-05-07T23:52:57.840Z,9.27
2023-05-07T23:55:25.398Z,8.93
2023-05-07T23:57:52.954Z,8.80
