createdAt,value
2023-05-19T00:00:57.780Z,0.0000
2023-05-19T00:02:00.548Z,0.0000
2023-05-19T00:03:03.431Z,0.0000
2023-05-19T00:04:06.253Z,0.0000
2023-05-19T00:05:08.311Z,0.0000
2023-05-19T00:06:10.403Z,0.0000
2023-05-19T00:07:13.032Z,0.0000
2023-05-19T00:08:15.976Z,0.0000
2023-05-19T00:20:40.034Z,0.0000
2023-05-19T00:21:42.182Z,0.0000
2023-05-19T00:22:44.266Z,0.0000
2023-05-19T00:24:48.281Z,0.0000
2023-05-19T00:25:50.353Z,0.0000
2023-05-19T00:26:52.473Z,0.0000
2023-05-19T00:27:54.537Z,0.0000
2023-05-19T00:28:56.621Z,0.0000
2023-05-19T00:29:59.513Z,0.0000
2023-05-19T00:31:02.804Z,0.0000
2023-05-19T00:34:06.631Z,0.0000
2023-05-19T00:41:19.520Z,0.0000
2023-05-19T00:42:22.229Z,0.0000
2023-05-19T00:43:24.860Z,0.0000
2023-05-19T00:44:28.157Z,0.0000
2023-05-19T00:47:42.720Z,0.0000
2023-05-19T00:55:51.497Z,0.0000
2023-05-19T00:56:53.568Z,0.0000
2023-05-19T00:57:55.649Z,0.0000
2023-05-19T00:58:58.434Z,0.0000
2023-05-19T01:00:00.603Z,0.0000
2023-05-19T01:01:02.722Z,0.0000
2023-05-19T01:02:04.785Z,0.0000
2023-05-19T01:04:08.907Z,0.0000
2023-05-19T01:05:11.033Z,0.0000
2023-05-19T01:06:13.136Z,0.0000
2023-05-19T01:07:15.211Z,0.0000
2023-05-19T01:08:17.304Z,0.0000
2023-05-19T01:09:19.390Z,0.0000
2023-05-19T01:10:22.069Z,0.0000
2023-05-19T01:11:24.913Z,0.0000
2023-05-19T01:12:26.953Z,0.0000
2023-05-19T01:13:29.642Z,0.0000
2023-05-19T01:14:31.699Z,0.0000
2023-05-19T01:15:34.488Z,0.0000
2023-05-19T01:16:36.617Z,0.0000
2023-05-19T01:17:39.403Z,0.0000
2023-05-19T01:18:42.107Z,0.0000
2023-05-19T01:19:44.277Z,0.0000
2023-05-19T01:20:46.345Z,0.0000
2023-05-19T01:21:48.416Z,0.0000
2023-05-19T01:22:50.485Z,0.0000
2023-05-19T01:23:53.634Z,0.0000
2023-05-19T01:24:52.840Z,0.0000
2023-05-19T01:25:56.252Z,0.0000
2023-05-19T01:28:00.124Z,0.0000
2023-05-19T01:29:02.897Z,0.0000
2023-05-19T01:30:04.954Z,0.0000
2023-05-19T01:31:07.032Z,0.0000
2023-05-19T01:33:11.720Z,0.0000
2023-05-19T01:34:14.610Z,0.0000
2023-05-19T01:35:16.734Z,0.0000
2023-05-19T01:36:18.817Z,0.0000
2023-05-19T01:37:21.137Z,0.0000
2023-05-19T01:38:23.186Z,0.0000
2023-05-19T01:39:25.283Z,0.0000
2023-05-19T01:41:29.969Z,0.0000
2023-05-19T01:42:32.107Z,0.0000
2023-05-19T01:43:34.216Z,0.0000
2023-05-19T01:44:36.305Z,0.0000
2023-05-19T01:45:38.912Z,0.0000
2023-05-19T01:46:41.023Z,0.0000
2023-05-19T01:47:43.136Z,0.0000
2023-05-19T01:48:45.185Z,0.0000
2023-05-19T01:49:48.408Z,0.0000
2023-05-19T01:50:49.012Z,0.0000
2023-05-19T01:52:50.715Z,0.0000
2023-05-19T01:53:53.675Z,0.0000
2023-05-19T01:54:56.446Z,0.0000
2023-05-19T01:55:58.548Z,0.0000
2023-05-19T01:57:01.234Z,0.0000
2023-05-19T01:58:03.390Z,0.0000
2023-05-19T01:59:05.501Z,0.0000
2023-05-19T02:00:07.549Z,0.0000
2023-05-19T02:01:10.433Z,0.0000
2023-05-19T02:02:13.156Z,0.0000
2023-05-19T02:03:15.952Z,0.0000
2023-05-19T02:04:18.089Z,0.0000
2023-05-19T02:05:20.116Z,0.0000
2023-05-19T02:06:22.917Z,0.0000
2023-05-19T02:07:25.636Z,0.0000
2023-05-19T02:08:27.730Z,0.0000
2023-05-19T02:09:29.795Z,0.0000
2023-05-19T02:10:33.177Z,0.0000
2023-05-19T02:11:33.539Z,0.0000
2023-05-19T02:12:34.565Z,0.0000
2023-05-19T02:13:36.650Z,0.0000
2023-05-19T02:14:39.422Z,0.0000
2023-05-19T02:15:48.614Z,0.0000
2023-05-19T02:22:52.630Z,0.0000
2023-05-19T02:25:55.627Z,0.0000
2023-05-19T02:26:57.694Z,0.0000
2023-05-19T02:27:59.799Z,0.0000
2023-05-19T02:29:01.807Z,0.0000
2023-05-19T02:30:03.876Z,0.0000
2023-05-19T02:31:07.212Z,0.0000
2023-05-19T02:42:24.863Z,0.0000
2023-05-19T02:44:29.587Z,0.0000
2023-05-19T02:45:32.482Z,0.0000
2023-05-19T02:46:34.585Z,0.0000
2023-05-19T02:47:37.314Z,0.0000
2023-05-19T02:48:40.135Z,0.0000
2023-05-19T02:49:43.892Z,0.0000
2023-05-19T02:50:43.732Z,0.0000
2023-05-19T02:51:45.980Z,0.0000
2023-05-19T02:52:48.701Z,0.0000
2023-05-19T02:53:51.499Z,0.0000
2023-05-19T02:54:54.274Z,0.0000
2023-05-19T02:55:57.029Z,0.0000
2023-05-19T02:56:59.068Z,0.0000
2023-05-19T02:58:01.181Z,0.0000
2023-05-19T02:59:03.241Z,0.0000
2023-05-19T03:00:06.044Z,0.0000
2023-05-19T03:01:06.245Z,0.0000
2023-05-19T03:02:08.493Z,0.0000
2023-05-19T03:04:13.294Z,0.0000
2023-05-19T03:05:16.038Z,0.0000
2023-05-19T03:06:18.942Z,0.0000
2023-05-19T03:09:26.019Z,3.0000
2023-05-19T03:10:28.097Z,3.0000
2023-05-19T03:11:31.159Z,3.0000
2023-05-19T03:14:34.674Z,4.0000
2023-05-19T03:16:39.676Z,9.0000
2023-05-19T03:19:43.378Z,14.7143
2023-05-19T03:20:45.471Z,14.0952
2023-05-19T03:21:48.435Z,20.3333
2023-05-19T03:22:48.458Z,22.0000
2023-05-19T03:25:52.912Z,41.7143
2023-05-19T03:30:02.426Z,78.5238
2023-05-19T03:31:02.970Z,92.1000
2023-05-19T03:32:05.066Z,102.9048
2023-05-19T03:39:18.904Z,255.2857
2023-05-19T03:40:21.573Z,275.4286
2023-05-19T03:41:23.645Z,305.3810
2023-05-19T03:42:26.335Z,329.3333
2023-05-19T03:43:29.037Z,363.0476
2023-05-19T03:44:31.891Z,403.9048
2023-05-19T03:45:34.687Z,451.9524
2023-05-19T03:46:37.393Z,509.1429
2023-05-19T03:48:42.159Z,621.6190
2023-05-19T03:49:44.919Z,679.4762
2023-05-19T03:50:47.658Z,719.9048
2023-05-19T03:51:49.746Z,781.7143
2023-05-19T03:52:57.571Z,837.7143
2023-05-19T03:53:54.433Z,901.6316
2023-05-19T03:54:57.064Z,967.5714
2023-05-19T03:55:59.192Z,1038.7142
2023-05-19T03:58:03.324Z,1177.4286
2023-05-19T03:59:05.465Z,1256.4762
2023-05-19T04:01:10.756Z,1408.2858
2023-05-19T04:02:12.904Z,1500.7620
2023-05-19T04:03:15.185Z,1590.0000
2023-05-19T04:05:19.616Z,1774.3810
2023-05-19T04:06:21.740Z,1861.9048
2023-05-19T04:07:23.857Z,1962.1428
2023-05-19T04:08:25.972Z,2054.7620
2023-05-19T04:09:28.090Z,2154.0476
2023-05-19T04:10:31.115Z,2265.5239
2023-05-19T04:18:44.900Z,3359.6667
2023-05-19T04:19:47.708Z,3499.3333
2023-05-19T04:20:49.877Z,3652.5239
2023-05-19T04:21:51.995Z,3812.3809
2023-05-19T04:22:54.610Z,3956.4285
2023-05-19T04:23:56.698Z,4090.8096
2023-05-19T04:24:59.532Z,4226.3335
2023-05-19T04:26:02.505Z,4376.2856
2023-05-19T04:34:17.067Z,5300.6191
2023-05-19T04:35:19.213Z,5452.1431
2023-05-19T04:36:21.379Z,5571.3809
2023-05-19T04:37:24.059Z,5631.9048
2023-05-19T04:38:26.819Z,5680.1904
2023-05-19T04:39:28.991Z,5770.6665
2023-05-19T04:40:31.384Z,5965.9521
2023-05-19T04:41:33.744Z,6062.4287
2023-05-19T04:42:38.960Z,6064.3809
2023-05-19T04:43:38.816Z,6154.4502
2023-05-19T04:44:41.613Z,6354.4287
2023-05-19T04:45:44.347Z,6489.4287
2023-05-19T04:46:47.387Z,6606.9048
2023-05-19T04:48:49.822Z,6936.6191
2023-05-19T04:52:56.492Z,7791.8569
2023-05-19T04:53:59.261Z,7869.2383
2023-05-19T04:55:02.062Z,7895.1431
2023-05-19T04:56:04.179Z,7766.1431
2023-05-19T04:58:08.920Z,7564.5713
2023-05-19T05:02:15.333Z,7743.4761
2023-05-19T05:03:18.274Z,8001.1431
2023-05-19T05:07:26.398Z,9588.3809
2023-05-19T05:14:39.627Z,11752.6670
2023-05-19T05:15:39.700Z,11993.5996
2023-05-19T05:16:41.868Z,12258.2861
2023-05-19T05:17:44.594Z,12673.4766
2023-05-19T05:18:46.796Z,12815.4287
2023-05-19T05:19:48.936Z,12637.8096
2023-05-19T05:20:51.096Z,12586.7139
2023-05-19T05:21:53.190Z,12749.4766
2023-05-19T05:22:55.276Z,12863.4287
2023-05-19T05:23:57.653Z,12523.6191
2023-05-19T05:24:59.787Z,11925.5234
2023-05-19T05:26:01.878Z,11631.2383
2023-05-19T05:27:04.656Z,11710.1426
2023-05-19T05:28:07.771Z,12115.5713
2023-05-19T05:43:39.354Z,7448.2856
2023-05-19T05:44:42.135Z,7589.2383
2023-05-19T05:45:44.956Z,7700.0952
2023-05-19T05:46:47.068Z,7710.7144
2023-05-19T05:47:49.196Z,7758.6665
2023-05-19T05:48:51.688Z,7484.5713
2023-05-19T05:49:54.422Z,7348.1904
2023-05-19T05:50:57.144Z,7358.0479
2023-05-19T05:53:02.678Z,6854.9502
2023-05-19T05:54:04.771Z,6669.0952
2023-05-19T05:55:06.902Z,6819.2856
2023-05-19T05:56:09.663Z,6745.5239
2023-05-19T05:57:11.817Z,6830.5239
2023-05-19T05:58:14.652Z,6969.4761
2023-05-19T05:59:16.754Z,6811.0000
2023-05-19T06:00:18.825Z,6655.0000
2023-05-19T06:01:21.572Z,6534.0479
2023-05-19T06:02:23.850Z,6327.0952
2023-05-19T06:03:26.097Z,6143.0479
2023-05-19T06:05:30.230Z,6280.5239
2023-05-19T06:06:32.978Z,6435.5239
2023-05-19T06:07:35.110Z,6647.9048
2023-05-19T06:08:37.238Z,6761.4287
2023-05-19T06:10:00.984Z,6578.4287
2023-05-19T06:17:55.487Z,6672.3335
2023-05-19T06:18:58.393Z,6595.7144
2023-05-19T06:26:11.941Z,6256.3335
2023-05-19T06:27:14.683Z,6252.2856
2023-05-19T06:28:17.656Z,6279.6665
2023-05-19T06:30:19.944Z,6647.0952
2023-05-19T06:31:22.921Z,6669.5713
2023-05-19T06:33:25.507Z,6812.1431
2023-05-19T06:34:25.903Z,6371.1499
2023-05-19T06:35:28.025Z,5841.0479
2023-05-19T06:37:32.653Z,5893.9521
2023-05-19T06:38:35.440Z,6392.8096
2023-05-19T06:39:38.130Z,6657.3335
2023-05-19T06:40:40.242Z,6603.4287
2023-05-19T06:41:43.103Z,6348.4287
2023-05-19T06:42:45.209Z,6248.5713
2023-05-19T06:43:47.322Z,6443.7617
2023-05-19T06:44:50.953Z,6586.8569
2023-05-19T06:45:51.316Z,6518.3999
2023-05-19T06:48:55.437Z,5887.4761
2023-05-19T06:49:58.562Z,5977.4287
2023-05-19T06:51:59.781Z,6034.6665
2023-05-19T06:53:01.977Z,6096.4761
2023-05-19T06:54:04.172Z,6383.3809
2023-05-19T06:55:06.514Z,7069.9521
2023-05-19T06:56:14.475Z,7791.1431
2023-05-19T06:57:33.209Z,8166.6841
2023-05-19T07:04:23.645Z,8675.4766
2023-05-19T07:05:26.503Z,9347.5234
2023-05-19T07:06:28.608Z,9385.5713
2023-05-19T07:07:30.689Z,10419.1426
2023-05-19T07:08:32.983Z,11423.7617
2023-05-19T07:09:36.217Z,11625.5234
2023-05-19T07:10:39.186Z,11692.8096
2023-05-19T07:11:39.643Z,12709.2998
2023-05-19T07:12:41.739Z,15014.9521
2023-05-19T07:13:44.167Z,16598.9531
2023-05-19T07:14:46.909Z,16786.6660
2023-05-19T07:15:49.613Z,16065.8096
2023-05-19T07:16:51.910Z,15023.6191
2023-05-19T07:17:54.383Z,13575.5234
2023-05-19T07:18:55.133Z,13523.5498
2023-05-19T07:19:58.131Z,14525.6670
2023-05-19T07:27:11.776Z,20332.2383
2023-05-19T07:28:12.200Z,20578.4492
2023-05-19T07:31:17.629Z,21399.9043
2023-05-19T07:32:19.915Z,23670.3340
2023-05-19T07:33:21.971Z,22025.3809
2023-05-19T07:34:24.330Z,19686.9043
2023-05-19T07:35:26.433Z,18701.2852
2023-05-19T07:36:29.144Z,17080.4277
2023-05-19T07:37:31.905Z,16702.1914
2023-05-19T07:38:34.718Z,17159.5723
2023-05-19T07:41:41.422Z,22835.1914
2023-05-19T07:42:44.557Z,25526.6660
2023-05-19T07:44:46.465Z,26833.7617
2023-05-19T07:45:48.584Z,29549.9043
2023-05-19T07:46:51.026Z,30370.3340
2023-05-19T07:47:53.169Z,32095.2383
2023-05-19T07:48:56.492Z,33699.6172
2023-05-19T07:49:59.212Z,35503.4766
2023-05-19T07:51:01.897Z,34367.1914
2023-05-19T07:52:04.940Z,30167.1914
2023-05-19T07:54:06.742Z,36558.0469
2023-05-19T07:55:09.474Z,37648.8086
2023-05-19T07:56:11.590Z,37141.2852
2023-05-19T07:57:14.298Z,38777.9531
2023-05-19T07:58:16.421Z,38789.1445
2023-05-19T07:59:19.139Z,37374.3828
2023-05-19T08:00:21.240Z,35865.7617
2023-05-19T08:01:24.080Z,33274.5234
2023-05-19T08:03:28.185Z,30124.4277
2023-05-19T08:06:34.286Z,26287.1914
2023-05-19T08:07:36.374Z,23006.5723
2023-05-19T08:08:39.152Z,21238.3809
2023-05-19T08:09:41.831Z,18683.2383
2023-05-19T08:10:43.914Z,17010.0000
2023-05-19T08:11:45.955Z,17001.0469
2023-05-19T08:14:53.055Z,19558.0000
2023-05-19T08:15:55.881Z,21325.7148
2023-05-19T08:16:58.562Z,25310.0957
2023-05-19T08:18:01.359Z,27437.1914
2023-05-19T08:19:03.448Z,25234.0000
2023-05-19T08:20:06.105Z,22801.7617
2023-05-19T08:21:08.752Z,22356.3809
2023-05-19T08:22:10.800Z,23968.5723
2023-05-19T08:23:12.871Z,25360.4766
2023-05-19T08:24:15.558Z,26112.4277
2023-05-19T08:25:18.212Z,25864.3340
2023-05-19T08:46:04.072Z,36093.1445
2023-05-19T08:47:06.277Z,33847.5234
2023-05-19T08:48:08.504Z,31375.2852
2023-05-19T08:49:10.562Z,32025.9531
2023-05-19T08:50:12.707Z,35395.7617
2023-05-19T08:51:14.828Z,40620.0469
2023-05-19T08:52:16.933Z,43464.2852
2023-05-19T08:53:32.539Z,44540.3320
2023-05-19T08:59:30.810Z,43142.7617
2023-05-19T09:00:33.179Z,43018.6680
2023-05-19T09:21:12.728Z,33769.8555
2023-05-19T09:22:14.902Z,33188.8086
2023-05-19T09:23:17.045Z,33722.0469
2023-05-19T09:24:19.070Z,33049.4297
2023-05-19T09:25:21.205Z,31310.7148
2023-05-19T09:26:23.328Z,29921.7617
2023-05-19T09:27:25.455Z,28380.6191
2023-05-19T09:28:27.630Z,27217.3809
2023-05-19T09:29:29.711Z,26338.1914
2023-05-19T09:30:31.804Z,26582.3809
2023-05-19T09:31:33.926Z,27225.0000
2023-05-19T09:32:36.060Z,27929.4766
2023-05-19T09:33:38.168Z,27920.7617
2023-05-19T09:34:40.246Z,28003.5723
2023-05-19T09:35:42.358Z,28621.9043
2023-05-19T09:36:44.588Z,29663.8574
2023-05-19T09:37:46.689Z,31482.4766
2023-05-19T09:38:48.936Z,35497.2852
2023-05-19T09:39:51.082Z,39531.9531
2023-05-19T09:40:53.151Z,40154.4297
2023-05-19T09:41:55.249Z,40681.7148
2023-05-19T09:42:57.404Z,42572.2383
2023-05-19T09:43:59.610Z,45933.1914
2023-05-19T09:45:01.679Z,46565.5703
2023-05-19T09:46:03.933Z,42074.3828
2023-05-19T09:47:06.084Z,39083.0469
2023-05-19T09:48:08.263Z,41253.7148
2023-05-19T09:49:10.328Z,43262.3828
2023-05-19T09:50:12.444Z,40918.0000
2023-05-19T09:51:14.495Z,41433.0938
2023-05-19T09:52:16.537Z,41269.3320
2023-05-19T09:53:18.636Z,40535.3828
2023-05-19T09:54:20.712Z,41873.0938
2023-05-19T09:55:22.772Z,43184.1914
2023-05-19T09:56:24.857Z,40175.6172
2023-05-19T09:57:26.905Z,35728.9531
2023-05-19T09:58:28.967Z,32739.1914
2023-05-19T09:59:33.351Z,31876.9043
2023-05-19T10:00:33.349Z,33026.6484
2023-05-19T10:01:35.659Z,33399.9531
2023-05-19T10:02:37.781Z,36752.7617
2023-05-19T10:03:39.900Z,44694.5703
2023-05-19T10:04:42.008Z,49099.3320
2023-05-19T10:05:44.064Z,48630.7617
2023-05-19T10:06:46.129Z,47693.4766
2023-05-19T10:07:48.256Z,47605.0469
2023-05-19T10:08:50.399Z,46245.0469
2023-05-19T10:09:52.478Z,45598.4297
2023-05-19T10:10:54.602Z,47662.0469
2023-05-19T10:11:56.709Z,50973.0469
2023-05-19T10:12:58.896Z,53303.1914
2023-05-19T10:14:00.937Z,54240.5234
2023-05-19T10:15:03.029Z,52900.0938
2023-05-19T10:16:05.156Z,49070.5703
2023-05-19T10:17:07.359Z,44270.9531
2023-05-19T10:18:09.716Z,40501.5703
2023-05-19T10:19:11.859Z,39637.9062
2023-05-19T10:20:13.938Z,41494.2383
2023-05-19T10:21:16.028Z,37679.8086
2023-05-19T10:22:18.120Z,37965.1914
2023-05-19T10:23:20.289Z,45142.4766
2023-05-19T10:24:23.162Z,47925.0469
2023-05-19T10:25:25.491Z,51551.8555
2023-05-19T10:26:27.601Z,49205.4766
2023-05-19T10:27:29.683Z,47980.7617
2023-05-19T10:28:31.784Z,46858.7617
2023-05-19T10:29:33.912Z,45323.8555
2023-05-19T10:30:35.967Z,44554.5234
2023-05-19T10:31:38.089Z,44723.7617
2023-05-19T10:32:40.313Z,43232.0938
2023-05-19T10:33:42.405Z,41942.3828
2023-05-19T10:34:44.561Z,40630.8555
2023-05-19T10:35:47.255Z,40368.6680
2023-05-19T10:36:46.792Z,39667.8008
2023-05-19T10:37:48.907Z,38583.9531
2023-05-19T10:38:50.928Z,36730.5234
2023-05-19T10:39:53.029Z,34667.1914
2023-05-19T10:40:55.113Z,35437.3320
2023-05-19T10:41:57.203Z,35096.2852
2023-05-19T10:42:59.257Z,33587.6172
2023-05-19T10:44:01.625Z,33182.5703
2023-05-19T10:45:03.744Z,35709.9062
2023-05-19T10:46:05.829Z,38629.6680
2023-05-19T10:47:07.960Z,41014.1445
2023-05-19T10:48:10.140Z,43838.7148
2023-05-19T10:49:12.214Z,47258.7148
2023-05-19T10:50:14.471Z,49917.4766
2023-05-19T10:51:16.759Z,48603.9062
2023-05-19T10:52:18.891Z,48300.7148
2023-05-19T10:53:20.991Z,48007.2383
2023-05-19T10:54:23.174Z,47078.2852
2023-05-19T10:55:25.317Z,47565.2383
2023-05-19T10:56:28.196Z,47325.0938
2023-05-19T10:58:29.358Z,50763.0000
2023-05-19T10:59:31.441Z,53786.9062
2023-05-19T11:00:33.593Z,51955.8555
2023-05-19T11:09:51.212Z,32509.2383
2023-05-19T11:10:53.298Z,34032.1445
2023-05-19T11:11:55.365Z,36737.6680
2023-05-19T11:14:00.075Z,44781.9531
2023-05-19T11:15:02.158Z,48877.8555
2023-05-19T11:16:04.226Z,51197.8086
2023-05-19T11:17:06.429Z,48010.9062
2023-05-19T11:18:08.509Z,47872.7617
2023-05-19T11:19:10.728Z,52045.0469
2023-05-19T11:20:13.014Z,55788.5234
2023-05-19T11:21:15.111Z,57060.5234
2023-05-19T11:22:17.476Z,55265.7148
2023-05-19T11:23:19.661Z,49655.0469
2023-05-19T11:24:21.786Z,44222.0938
2023-05-19T11:25:23.953Z,37868.3828
2023-05-19T11:26:26.061Z,33930.0938
2023-05-19T11:27:28.306Z,31935.1914
2023-05-19T11:28:30.321Z,30356.2383
2023-05-19T11:29:32.867Z,29567.6660
2023-05-19T11:30:33.509Z,31346.1504
2023-05-19T11:31:35.657Z,34022.7617
2023-05-19T11:32:37.797Z,36239.3320
2023-05-19T11:33:39.858Z,38586.3828
2023-05-19T11:34:41.904Z,41245.1445
2023-05-19T11:35:43.960Z,43206.1914
2023-05-19T11:36:46.117Z,47811.7617
2023-05-19T11:37:48.173Z,47634.5703
2023-05-19T11:38:50.234Z,48788.9062
2023-05-19T11:39:52.338Z,52067.7148
2023-05-19T11:40:54.378Z,56714.4766
2023-05-19T11:41:56.457Z,152277.7188
2023-05-19T11:42:58.506Z,152257.8125
2023-05-19T11:44:00.571Z,154919.4219
2023-05-19T11:45:02.591Z,153913.4219
2023-05-19T11:46:04.679Z,152530.3281
2023-05-19T11:47:06.728Z,128606.7109
2023-05-19T11:48:08.906Z,149787.4219
2023-05-19T11:49:10.948Z,149972.4219
2023-05-19T11:50:13.122Z,150790.7656
2023-05-19T11:51:15.153Z,153496.1406
2023-05-19T11:52:17.252Z,152783.4219
2023-05-19T11:53:19.324Z,149197.8594
2023-05-19T11:54:21.392Z,148745.0469
2023-05-19T11:55:23.519Z,149433.0469
2023-05-19T11:56:25.665Z,150311.6719
2023-05-19T11:57:27.725Z,151398.2812
2023-05-19T11:59:33.492Z,153824.3281
2023-05-19T12:00:34.712Z,154155.8438
2023-05-19T12:01:36.794Z,153868.6719
2023-05-19T12:02:38.968Z,154083.6250
2023-05-19T12:03:41.176Z,154067.4219
2023-05-19T12:04:43.322Z,153503.9062
2023-05-19T12:05:45.886Z,152167.1406
2023-05-19T12:06:45.629Z,150223.4531
2023-05-19T12:07:47.644Z,149453.0000
2023-05-19T12:08:49.663Z,148366.4219
2023-05-19T12:09:51.701Z,147305.9062
2023-05-19T12:10:53.669Z,111303.1875
2023-05-19T12:11:55.706Z,72313.3359
2023-05-19T12:12:57.682Z,69590.4766
2023-05-19T12:13:59.690Z,66675.2344
2023-05-19T12:15:01.656Z,65572.4766
2023-05-19T12:16:03.753Z,63288.5703
2023-05-19T12:17:05.792Z,62384.2383
2023-05-19T12:18:07.886Z,62305.6172
2023-05-19T12:19:09.996Z,62083.4297
2023-05-19T12:20:12.121Z,66879.7109
2023-05-19T12:21:14.497Z,118292.5234
2023-05-19T12:22:16.660Z,151022.2812
2023-05-19T12:23:18.654Z,126637.5703
2023-05-19T12:24:20.702Z,149414.9531
2023-05-19T12:25:22.714Z,150434.2344
2023-05-19T12:26:24.749Z,150982.3281
2023-05-19T12:27:26.817Z,151940.0938
2023-05-19T12:28:28.888Z,150090.3750
2023-05-19T12:29:30.929Z,150454.0938
2023-05-19T12:30:33.934Z,150091.0469
2023-05-19T12:31:34.015Z,150052.2500
2023-05-19T12:32:36.174Z,152399.6719
2023-05-19T12:33:38.208Z,151215.3281
2023-05-19T12:34:40.277Z,135643.5781
2023-05-19T12:35:42.350Z,115328.7656
2023-05-19T12:36:44.376Z,153036.3281
2023-05-19T12:37:46.473Z,152152.5781
2023-05-19T12:38:48.534Z,142603.3750
2023-05-19T12:39:50.865Z,106357.1406
2023-05-19T12:40:52.912Z,75717.6172
2023-05-19T12:41:54.911Z,49250.6172
2023-05-19T12:42:56.909Z,47009.7148
2023-05-19T12:43:58.902Z,45510.0000
2023-05-19T12:45:02.297Z,47675.2852
2023-05-19T12:46:02.318Z,51137.8984
2023-05-19T12:50:10.102Z,41433.5234
2023-05-19T12:51:12.348Z,39177.3320
2023-05-19T12:52:14.354Z,36742.8086
2023-05-19T12:53:16.438Z,36267.6680
2023-05-19T12:54:18.403Z,35576.2852
2023-05-19T12:55:20.845Z,35050.8086
2023-05-19T12:56:22.898Z,34970.2852
2023-05-19T12:57:24.993Z,35713.8086
2023-05-19T12:58:27.379Z,36859.6172
2023-05-19T12:59:38.351Z,37173.4766
2023-05-19T13:00:31.796Z,38795.7383
2023-05-19T13:01:34.250Z,45562.6172
2023-05-19T13:02:36.492Z,50111.7617
2023-05-19T13:03:38.760Z,52189.0938
2023-05-19T13:04:40.848Z,54212.8555
2023-05-19T13:05:42.885Z,58381.4766
2023-05-19T13:06:44.987Z,63261.2383
2023-05-19T13:07:46.996Z,67355.8125
2023-05-19T13:08:49.044Z,68389.7109
2023-05-19T13:09:51.097Z,65789.5234
2023-05-19T13:10:53.138Z,58352.1914
2023-05-19T13:11:55.334Z,46266.1914
2023-05-19T13:12:57.372Z,37737.2852
2023-05-19T13:13:59.524Z,29854.1426
2023-05-19T13:15:01.550Z,24777.8574
2023-05-19T13:16:03.650Z,20912.1914
2023-05-19T13:17:05.679Z,18784.3809
2023-05-19T13:18:07.791Z,17357.6660
2023-05-19T13:19:23.877Z,16376.7139
2023-05-19T13:20:11.923Z,15802.0000
2023-05-19T13:21:14.217Z,16119.5713
2023-05-19T13:22:16.254Z,16947.2852
2023-05-19T13:23:18.341Z,18027.4277
2023-05-19T13:24:20.376Z,19625.9043
2023-05-19T13:25:22.524Z,22654.6660
2023-05-19T13:26:24.712Z,26030.1914
2023-05-19T13:27:26.759Z,28491.9043
2023-05-19T13:28:28.917Z,30893.7617
2023-05-19T13:29:31.000Z,33193.6172
2023-05-19T13:30:33.342Z,34541.6172
2023-05-19T13:31:35.989Z,34739.0000
2023-05-19T13:32:38.186Z,33361.5703
2023-05-19T13:33:40.242Z,31442.7617
2023-05-19T13:34:42.459Z,29340.8086
2023-05-19T13:35:44.545Z,26450.6660
2023-05-19T13:36:46.943Z,23574.5234
2023-05-19T13:37:49.089Z,21153.1914
2023-05-19T13:38:51.152Z,20156.8574
2023-05-19T13:39:53.321Z,20046.3809
2023-05-19T13:40:55.381Z,20616.3809
2023-05-19T13:41:57.452Z,21527.9043
2023-05-19T13:42:59.544Z,22967.7148
2023-05-19T13:44:01.631Z,24610.4766
2023-05-19T13:45:03.764Z,25887.5723
2023-05-19T13:46:05.923Z,26746.0469
2023-05-19T13:47:08.105Z,27431.3340
2023-05-19T13:48:10.344Z,28499.0000
2023-05-19T13:49:12.466Z,30300.0469
2023-05-19T13:50:14.520Z,32635.1426
2023-05-19T13:51:16.696Z,34840.4297
2023-05-19T13:52:18.759Z,36192.4766
2023-05-19T13:53:20.915Z,36142.1445
2023-05-19T13:54:22.998Z,34930.8555
2023-05-19T13:55:25.088Z,33000.7617
2023-05-19T13:56:27.253Z,29966.3340
2023-05-19T13:57:29.352Z,25807.8086
2023-05-19T13:58:31.421Z,22543.0000
2023-05-19T13:59:33.519Z,20241.3809
2023-05-19T14:00:35.799Z,18528.5234
2023-05-19T14:01:40.429Z,17598.1426
2023-05-19T14:02:40.946Z,17342.1582
2023-05-19T14:03:43.240Z,16400.3340
2023-05-19T14:04:45.530Z,15244.6191
2023-05-19T14:05:47.661Z,14171.2861
2023-05-19T14:06:49.958Z,13026.9521
2023-05-19T14:07:52.139Z,11807.7617
2023-05-19T14:08:54.262Z,10767.0000
2023-05-19T14:09:56.418Z,10145.2861
2023-05-19T14:10:58.642Z,10003.6191
2023-05-19T14:12:00.855Z,10398.2383
2023-05-19T14:20:17.513Z,15276.0957
2023-05-19T14:21:19.692Z,16075.0479
2023-05-19T14:22:21.895Z,16723.2852
2023-05-19T14:23:24.144Z,17653.3809
2023-05-19T14:24:26.340Z,19018.8574
2023-05-19T14:25:28.567Z,19590.3809
2023-05-19T14:26:30.767Z,19118.8086
2023-05-19T14:27:33.187Z,18542.5234
2023-05-19T14:28:35.523Z,17386.3809
2023-05-19T14:29:38.052Z,16526.1914
2023-05-19T14:30:40.513Z,15656.9043
2023-05-19T14:31:42.728Z,14890.5713
2023-05-19T14:32:44.973Z,14730.7617
2023-05-19T14:33:47.115Z,14506.6191
2023-05-19T14:34:49.306Z,14347.3330
2023-05-19T14:35:51.522Z,14411.2383
2023-05-19T14:36:53.846Z,14541.4766
2023-05-19T14:37:56.106Z,14589.3330
2023-05-19T14:38:58.364Z,14766.1904
2023-05-19T14:40:00.608Z,15099.1904
2023-05-19T14:41:02.924Z,15296.0957
2023-05-19T14:42:05.379Z,15410.0479
2023-05-19T14:43:07.665Z,15574.9043
2023-05-19T14:44:09.999Z,15936.8096
2023-05-19T14:46:14.329Z,15907.7617
2023-05-19T14:47:16.620Z,15979.6670
2023-05-19T14:48:18.862Z,17079.8574
2023-05-19T14:49:21.284Z,19287.7148
2023-05-19T14:50:23.509Z,21394.8086
2023-05-19T14:51:25.778Z,22789.5234
2023-05-19T14:52:28.023Z,23791.0469
2023-05-19T14:53:30.367Z,23834.7617
2023-05-19T14:54:32.568Z,22643.3809
2023-05-19T14:55:34.877Z,20445.0957
2023-05-19T14:56:37.043Z,18820.4277
2023-05-19T14:57:39.338Z,17697.2852
2023-05-19T14:58:41.495Z,16727.2852
2023-05-19T14:59:43.672Z,15718.0957
2023-05-19T15:00:45.907Z,15261.0000
2023-05-19T15:01:48.180Z,15222.9043
2023-05-19T15:02:50.513Z,15576.8096
2023-05-19T15:03:52.821Z,16032.2861
2023-05-19T15:04:55.117Z,16442.4277
2023-05-19T15:05:57.319Z,16863.9043
2023-05-19T15:08:02.271Z,17691.6836
2023-05-19T15:09:02.852Z,18427.9492
2023-05-19T15:10:05.047Z,19627.0957
2023-05-19T15:11:07.247Z,21206.7148
2023-05-19T15:12:09.452Z,22537.1914
2023-05-19T15:13:11.652Z,22963.6191
2023-05-19T15:14:11.865Z,22391.9004
2023-05-19T15:15:14.070Z,21152.1914
2023-05-19T15:16:17.996Z,19495.7148
2023-05-19T15:17:18.625Z,17556.5254
2023-05-19T15:18:20.868Z,15415.8096
2023-05-19T15:19:23.213Z,13300.8096
2023-05-19T15:20:26.964Z,11309.1904
2023-05-19T15:21:27.746Z,9605.8496
2023-05-19T15:22:30.021Z,8478.5713
2023-05-19T15:23:32.350Z,7605.2383
2023-05-19T15:24:52.871Z,6916.9521
2023-05-19T15:30:43.850Z,7394.0479
2023-05-19T15:31:46.661Z,7397.7144
2023-05-19T15:32:49.540Z,7347.3809
2023-05-19T15:33:52.315Z,7462.0952
2023-05-19T15:34:54.474Z,7581.8569
2023-05-19T15:35:56.650Z,7815.6665
2023-05-19T15:36:59.483Z,8336.8096
2023-05-19T15:45:13.129Z,11059.4766
2023-05-19T15:50:25.135Z,10475.5713
2023-05-19T15:51:28.123Z,10641.1904
2023-05-19T15:52:28.324Z,10917.0000
2023-05-19T15:53:30.534Z,11486.4287
2023-05-19T15:55:36.160Z,13417.8574
2023-05-19T15:57:37.719Z,14859.3809
2023-05-19T15:58:39.920Z,15115.6670
2023-05-19T15:59:42.118Z,15569.1904
2023-05-19T16:08:03.255Z,16742.8574
2023-05-19T16:09:03.351Z,16748.9004
2023-05-19T16:11:06.068Z,18017.8086
2023-05-19T16:12:08.837Z,18796.9043
2023-05-19T16:13:11.025Z,19834.0469