createdAt,value
2023-04-16T00:02:18.145Z,100.00
2023-04-16T00:04:45.982Z,100.00
2023-04-16T00:07:13.770Z,100.00
2023-04-16T00:09:41.163Z,100.00
2023-04-16T00:12:08.907Z,100.00
2023-04-16T00:14:36.300Z,100.00
2023-04-16T00:17:03.772Z,100.00
2023-04-16T00:19:31.279Z,100.00
2023-04-16T00:21:58.984Z,100.00
2023-04-16T00:24:26.448Z,100.00
2023-04-16T00:26:53.830Z,100.00
2023-04-16T00:29:21.153Z,100.00
2023-04-16T00:31:48.579Z,100.00
2023-04-16T00:34:16.062Z,100.00
2023-04-16T00:36:43.617Z,100.00
2023-04-16T00:39:11.237Z,100.00
2023-04-16T00:41:39.054Z,100.00
2023-04-16T00:44:06.488Z,100.00
2023-04-16T00:46:35.111Z,100.00
2023-04-16T00:49:03.187Z,100.00
2023-04-16T00:51:31.912Z,100.00
2023-04-16T00:53:59.414Z,100.00
2023-04-16T00:56:27.222Z,100.00
2023-04-16T00:58:56.767Z,100.00
2023-04-16T01:01:24.291Z,100.00
2023-04-16T01:03:52.255Z,100.00
2023-04-16T01:06:20.078Z,100.00
2023-04-16T01:08:48.891Z,100.00
2023-04-16T01:11:16.510Z,100.00
2023-04-16T01:13:43.918Z,100.00
2023-04-16T01:16:13.040Z,100.00
2023-04-16T01:18:40.699Z,100.00
2023-04-16T01:21:08.287Z,100.00
2023-04-16T01:23:35.704Z,100.00
2023-04-16T01:26:03.186Z,100.00
2023-04-16T01:28:30.444Z,100.00
2023-04-16T01:30:57.937Z,100.00
2023-04-16T01:33:43.007Z,100.00
2023-04-16T01:36:12.601Z,100.00
2023-04-16T01:38:40.061Z,100.00
2023-04-16T01:41:07.612Z,100.00
2023-04-16T01:43:36.094Z,100.00
2023-04-16T01:46:24.220Z,100.00
2023-04-16T01:48:54.827Z,100.00
2023-04-16T01:51:22.512Z,100.00
2023-04-16T01:53:51.034Z,100.00
2023-04-16T01:56:18.742Z,100.00
2023-04-16T01:58:47.268Z,100.00
2023-04-16T02:01:16.396Z,100.00
2023-04-16T02:03:45.367Z,100.00
2023-04-16T02:06:13.117Z,100.00
2023-04-16T02:08:41.643Z,100.00
2023-04-16T02:11:09.396Z,100.00
2023-04-16T02:13:37.415Z,100.00
2023-04-16T02:16:05.911Z,100.00
2023-04-16T02:18:50.524Z,100.00
2023-04-16T02:21:21.181Z,100.00
2023-04-16T02:23:52.100Z,100.00
2023-04-16T02:26:26.599Z,100.00
2023-04-16T02:28:56.229Z,100.00
2023-04-16T02:31:28.994Z,100.00
2023-04-16T02:33:58.245Z,100.00
2023-04-16T02:36:25.749Z,100.00
2023-04-16T02:38:55.452Z,100.00
2023-04-16T02:41:23.073Z,100.00
2023-04-16T02:43:50.800Z,100.00
2023-04-16T02:46:18.282Z,100.00
2023-04-16T02:48:45.931Z,100.00
2023-04-16T02:51:13.653Z,100.00
2023-04-16T02:53:41.684Z,100.00
2023-04-16T02:56:09.113Z,100.00
2023-04-16T02:58:36.862Z,100.00
2023-04-16T03:01:04.659Z,100.00
2023-04-16T03:03:32.211Z,100.00
2023-04-16T03:05:59.664Z,100.00
2023-04-16T03:08:27.639Z,100.00
2023-04-16T03:10:55.240Z,100.00
2023-04-16T03:13:22.798Z,100.00
2023-04-16T03:15:50.244Z,100.00
2023-04-16T03:18:17.884Z,100.00
2023-04-16T03:20:45.540Z,100.00
2023-04-16T03:23:13.218Z,100.00
2023-04-16T03:25:40.890Z,100.00
2023-04-16T03:28:09.791Z,100.00
2023-04-16T03:30:38.673Z,100.00
2023-04-16T03:33:07.180Z,100.00
2023-04-16T03:35:35.433Z,100.00
2023-04-16T03:38:03.599Z,100.00
2023-04-16T03:40:31.062Z,100.00
2023-04-16T03:42:59.871Z,100.00
2023-04-16T03:45:28.435Z,100.00
2023-04-16T03:47:56.305Z,100.00
2023-04-16T03:50:26.282Z,100.00
2023-04-16T03:52:53.971Z,100.00
2023-04-16T03:55:21.534Z,100.00
2023-04-16T03:57:48.981Z,100.00
2023-04-16T04:00:17.394Z,100.00
2023-04-16T04:03:05.010Z,100.00
2023-04-16T04:05:42.878Z,100.00
2023-04-16T04:08:11.972Z,100.00
2023-04-16T04:10:39.451Z,100.00
2023-04-16T04:13:08.059Z,100.00
2023-04-16T04:15:36.723Z,100.00
2023-04-16T04:18:04.342Z,100.00
2023-04-16T04:20:31.923Z,100.00
2023-04-16T04:22:59.412Z,100.00
2023-04-16T04:25:27.622Z,100.00
2023-04-16T04:27:55.066Z,100.00
2023-04-16T04:30:22.937Z,100.00
2023-04-16T04:32:50.809Z,100.00
2023-04-16T04:35:18.416Z,100.00
2023-04-16T04:37:48.073Z,100.00
2023-04-16T04:40:19.450Z,100.00
2023-04-16T04:42:47.084Z,100.00
2023-04-16T04:45:14.488Z,100.00
2023-04-16T04:47:42.423Z,100.00
2023-04-16T04:50:10.249Z,100.00
2023-04-16T04:52:38.476Z,100.00
2023-04-16T04:55:07.460Z,100.00
2023-04-16T04:57:35.946Z,100.00
2023-04-16T05:00:05.316Z,100.00
2023-04-16T05:02:40.884Z,100.00
2023-04-16T05:05:09.076Z,100.00
2023-04-16T05:07:36.526Z,100.00
2023-04-16T05:10:03.958Z,100.00
2023-04-16T05:12:31.600Z,100.00
2023-04-16T05:14:59.065Z,100.00
2023-04-16T05:17:26.316Z,100.00
2023-04-16T05:19:53.518Z,100.00
2023-04-16T05:22:20.857Z,100.00
2023-04-16T05:24:48.410Z,100.00
2023-04-16T05:27:16.348Z,100.00
2023-04-16T05:29:43.850Z,100.00
2023-04-16T05:32:11.373Z,100.00
2023-04-16T05:34:38.741Z,100.00
2023-04-16T05:37:06.282Z,100.00
2023-04-16T05:39:33.754Z,100.00
2023-04-16T05:42:01.158Z,100.00
2023-04-16T05:44:28.588Z,100.00
2023-04-16T05:46:55.868Z,100.00
2023-04-16T05:49:23.287Z,100.00
2023-04-16T05:51:51.078Z,100.00
2023-04-16T05:54:18.736Z,100.00
2023-04-16T05:56:46.185Z,100.00
2023-04-16T05:59:13.568Z,100.00
2023-04-16T06:01:41.460Z,100.00
2023-04-16T06:04:09.159Z,100.00
2023-04-16T06:06:37.586Z,100.00
2023-04-16T06:09:05.192Z,99.62
2023-04-16T06:11:34.581Z,91.19
2023-04-16T06:14:03.838Z,84.79
2023-04-16T06:16:31.180Z,78.57
2023-04-16T06:18:58.562Z,73.04
2023-04-16T06:21:26.791Z,68.31
2023-04-16T06:23:56.298Z,64.50
2023-04-16T06:26:23.729Z,62.00
2023-04-16T06:28:51.241Z,61.20
2023-04-16T06:31:18.686Z,60.23
2023-04-16T06:33:46.180Z,57.37
2023-04-16T06:36:13.699Z,55.36
2023-04-16T06:38:41.119Z,53.43
2023-04-16T06:41:08.587Z,51.15
2023-04-16T06:43:36.170Z,49.63
2023-04-16T06:46:03.515Z,47.79
2023-04-16T06:48:39.215Z,46.41
2023-04-16T06:51:07.222Z,45.25
2023-04-16T06:53:39.485Z,44.93
2023-04-16T06:56:08.017Z,44.84
2023-04-16T06:58:35.812Z,45.10
2023-04-16T07:01:03.855Z,44.37
2023-04-16T07:03:32.121Z,44.15
2023-04-16T07:06:00.376Z,43.85
2023-04-16T07:08:27.966Z,43.00
2023-04-16T07:10:55.554Z,42.63
2023-04-16T07:13:22.977Z,42.17
2023-04-16T07:15:50.544Z,42.86
2023-04-16T07:18:19.285Z,44.71
2023-04-16T07:20:48.253Z,46.82
2023-04-16T07:23:15.729Z,48.76
2023-04-16T07:25:43.233Z,49.47
2023-04-16T07:28:10.812Z,49.96
2023-04-16T07:30:38.577Z,49.38
2023-04-16T07:33:12.803Z,47.73
2023-04-16T07:35:40.558Z,45.95
2023-04-16T07:38:07.961Z,45.35
2023-04-16T07:40:36.882Z,45.50
2023-04-16T07:43:04.406Z,45.11
2023-04-16T07:45:31.905Z,44.43
2023-04-16T07:47:59.355Z,42.68
2023-04-16T07:50:26.902Z,41.63
2023-04-16T07:52:54.312Z,40.58
2023-04-16T07:55:21.900Z,40.63
2023-04-16T07:57:49.427Z,40.59
2023-04-16T08:00:16.997Z,40.23
2023-04-16T08:02:44.816Z,40.38
2023-04-16T08:05:13.323Z,39.93
2023-04-16T08:07:41.087Z,39.79
2023-04-16T08:10:09.288Z,40.96
2023-04-16T08:12:36.870Z,42.38
2023-04-16T08:15:05.062Z,43.40
2023-04-16T08:17:34.538Z,43.95
2023-04-16T08:20:02.109Z,44.94
2023-04-16T08:22:29.525Z,45.53
2023-04-16T08:24:56.994Z,44.23
2023-04-16T08:27:24.398Z,44.11
2023-04-16T08:29:51.887Z,43.65
2023-04-16T08:32:19.569Z,42.80
2023-04-16T08:34:47.084Z,42.26
2023-04-16T08:37:14.643Z,41.72
2023-04-16T08:39:42.299Z,41.96
2023-04-16T08:42:19.109Z,42.35
2023-04-16T08:44:49.268Z,42.08
2023-04-16T08:47:16.903Z,40.86
2023-04-16T08:49:48.840Z,40.57
2023-04-16T08:52:20.446Z,41.82
2023-04-16T08:55:26.224Z,42.11
2023-04-16T08:58:00.533Z,43.01
2023-04-16T09:00:31.780Z,43.14
2023-04-16T09:02:59.430Z,42.48
2023-04-16T09:05:29.367Z,42.15
2023-04-16T09:07:57.233Z,41.61
2023-04-16T09:10:27.081Z,40.66
2023-04-16T09:12:57.900Z,40.77
2023-04-16T09:15:26.275Z,40.51
2023-04-16T09:17:54.530Z,39.90
2023-04-16T09:20:22.161Z,39.05
2023-04-16T09:22:49.739Z,38.63
2023-04-16T09:25:17.487Z,39.23
2023-04-16T09:27:46.316Z,38.88
2023-04-16T09:30:28.166Z,38.42
2023-04-16T09:33:22.576Z,38.23
2023-04-16T09:35:52.772Z,36.61
2023-04-16T09:38:21.255Z,35.59
2023-04-16T09:40:48.745Z,35.52
2023-04-16T09:43:19.345Z,35.75
2023-04-16T09:45:55.290Z,36.06
2023-04-16T09:48:33.378Z,36.48
2023-04-16T09:51:01.856Z,35.63
2023-04-16T09:53:31.307Z,35.81
2023-04-16T09:56:00.460Z,35.94
2023-04-16T09:58:28.647Z,34.45
2023-04-16T10:01:07.458Z,34.64
2023-04-16T10:03:37.069Z,34.31
2023-04-16T10:06:08.084Z,34.04
2023-04-16T10:08:36.285Z,34.60
2023-04-16T10:11:03.854Z,34.38
2023-04-16T10:13:32.461Z,34.46
2023-04-16T10:16:00.454Z,33.96
2023-04-16T10:18:28.938Z,34.06
2023-04-16T10:20:57.940Z,34.06
2023-04-16T10:23:26.708Z,33.46
2023-04-16T10:25:57.530Z,33.02
2023-04-16T10:28:25.495Z,33.13
2023-04-16T10:30:53.821Z,33.86
2023-04-16T10:33:23.631Z,33.42
2023-04-16T10:36:01.350Z,33.97
2023-04-16T10:38:35.498Z,33.18
2023-04-16T10:41:05.142Z,33.34
2023-04-16T10:43:38.584Z,32.22
2023-04-16T10:46:33.758Z,32.09
2023-04-16T10:49:03.095Z,32.86
2023-04-16T10:51:35.532Z,33.73
2023-04-16T10:54:04.948Z,33.12
2023-04-16T10:56:33.702Z,32.38
2023-04-16T10:59:01.754Z,32.51
2023-04-16T11:01:37.736Z,33.82
2023-04-16T11:04:20.764Z,34.91
2023-04-16T11:07:18.659Z,35.28
2023-04-16T11:10:05.490Z,35.89
2023-04-16T11:12:38.288Z,35.21
2023-04-16T11:15:06.457Z,35.54
2023-04-16T11:17:39.297Z,35.42
2023-04-16T11:20:20.894Z,34.76
2023-04-16T11:22:50.136Z,33.21
2023-04-16T11:25:25.275Z,33.51
2023-04-16T11:27:53.814Z,35.20
2023-04-16T11:30:35.122Z,35.69
2023-04-16T11:33:03.920Z,37.17
2023-04-16T11:35:32.420Z,36.97
2023-04-16T11:38:00.076Z,36.75
2023-04-16T11:40:34.136Z,36.24
2023-04-16T11:43:04.076Z,36.92
2023-04-16T11:45:31.608Z,36.48
2023-04-16T11:47:59.174Z,36.69
2023-04-16T11:50:28.716Z,37.67
2023-04-16T11:52:58.143Z,36.68
2023-04-16T11:55:25.567Z,36.78
2023-04-16T11:57:53.156Z,36.42
2023-04-16T12:00:23.020Z,36.33
2023-04-16T12:02:54.245Z,36.18
2023-04-16T12:05:36.069Z,36.87
2023-04-16T12:08:08.759Z,35.91
2023-04-16T12:10:52.415Z,35.20
2023-04-16T12:13:20.139Z,35.87
2023-04-16T12:15:49.018Z,35.70
2023-04-16T12:18:22.573Z,35.80
2023-04-16T12:20:53.471Z,34.27
2023-04-16T12:23:29.507Z,34.90
2023-04-16T12:26:02.786Z,35.12
2023-04-16T12:28:33.845Z,34.74
2023-04-16T12:31:02.510Z,34.90
2023-04-16T12:33:30.148Z,34.53
2023-04-16T12:35:57.853Z,34.76
2023-04-16T12:38:26.415Z,34.69
2023-04-16T12:40:57.120Z,33.58
2023-04-16T12:43:25.368Z,33.72
2023-04-16T12:45:52.854Z,34.08
2023-04-16T12:48:24.519Z,35.84
2023-04-16T12:50:56.958Z,36.49
2023-04-16T12:53:25.776Z,37.09
2023-04-16T12:55:53.349Z,37.69
2023-04-16T12:58:20.830Z,38.59
2023-04-16T13:00:48.248Z,39.00
2023-04-16T13:03:16.283Z,38.77
2023-04-16T13:05:44.148Z,39.38
2023-04-16T13:08:11.750Z,38.97
2023-04-16T13:10:39.208Z,39.16
2023-04-16T13:13:06.724Z,39.93
2023-04-16T13:15:34.217Z,39.36
2023-04-16T13:18:01.842Z,39.39
2023-04-16T13:20:29.525Z,39.17
2023-04-16T13:22:57.015Z,38.84
2023-04-16T13:25:24.491Z,38.75
2023-04-16T13:27:52.972Z,38.49
2023-04-16T13:30:20.733Z,38.13
2023-04-16T13:32:48.379Z,38.37
2023-04-16T13:35:16.061Z,37.90
2023-04-16T13:37:43.549Z,38.49
2023-04-16T13:40:10.924Z,38.55
2023-04-16T13:42:38.467Z,38.39
2023-04-16T13:45:06.408Z,39.46
2023-04-16T13:47:34.674Z,39.87
2023-04-16T13:50:02.306Z,40.03
2023-04-16T13:52:29.761Z,40.90
2023-04-16T13:54:59.642Z,41.38
2023-04-16T13:57:28.906Z,41.04
2023-04-16T13:59:56.467Z,40.55
2023-04-16T14:02:26.110Z,40.41
2023-04-16T14:04:54.085Z,39.93
2023-04-16T14:07:25.791Z,40.20
2023-04-16T14:09:54.608Z,39.81
2023-04-16T14:12:22.266Z,39.71
2023-04-16T14:14:49.952Z,39.53
2023-04-16T14:17:17.438Z,39.28
2023-04-16T14:19:44.973Z,39.51
2023-04-16T14:22:12.388Z,39.81
2023-04-16T14:24:39.832Z,39.48
2023-04-16T14:27:08.232Z,39.24
2023-04-16T14:29:36.556Z,38.61
2023-04-16T14:32:04.305Z,37.88
2023-04-16T14:34:31.973Z,38.08
2023-04-16T14:36:59.528Z,38.56
2023-04-16T14:39:27.262Z,38.57
2023-04-16T14:41:54.859Z,38.82
2023-04-16T14:44:22.923Z,37.59
2023-04-16T14:46:50.594Z,37.57
2023-04-16T14:49:18.047Z,38.02
2023-04-16T14:51:46.396Z,38.57
2023-04-16T14:54:13.804Z,38.86
2023-04-16T14:56:41.718Z,39.29
2023-04-16T14:59:09.713Z,39.38
2023-04-16T15:01:39.819Z,39.04
2023-04-16T15:04:07.885Z,38.63
2023-04-16T15:06:36.038Z,38.52
2023-04-16T15:09:05.144Z,38.22
2023-04-16T15:11:32.669Z,37.96
2023-04-16T15:14:00.188Z,38.85
2023-04-16T15:16:27.661Z,38.52
2023-04-16T15:18:55.152Z,38.16
2023-04-16T15:21:22.575Z,37.54
2023-04-16T15:23:50.131Z,37.63
2023-04-16T15:26:17.564Z,37.69
2023-04-16T15:28:45.114Z,38.52
2023-04-16T15:31:12.535Z,37.87
2023-04-16T15:33:40.203Z,38.20
2023-04-16T15:36:07.659Z,37.86
2023-04-16T15:38:35.270Z,37.72
2023-04-16T15:41:02.801Z,38.53
2023-04-16T15:43:30.602Z,38.25
2023-04-16T15:45:58.266Z,37.22
2023-04-16T15:48:25.737Z,37.30
2023-04-16T15:50:54.275Z,37.98
2023-04-16T15:53:21.932Z,37.64
2023-04-16T15:55:53.801Z,38.98
2023-04-16T15:58:21.568Z,38.00
2023-04-16T16:00:50.828Z,38.48
2023-04-16T16:03:19.539Z,37.88
2023-04-16T16:05:50.891Z,38.55
2023-04-16T16:08:18.594Z,39.21
2023-04-16T16:10:46.810Z,39.27
2023-04-16T16:13:18.110Z,39.31
2023-04-16T16:15:45.811Z,39.48
2023-04-16T16:18:13.267Z,39.15
2023-04-16T16:20:40.807Z,39.07
2023-04-16T16:23:08.530Z,39.03
2023-04-16T16:25:36.203Z,39.53
2023-04-16T16:28:06.632Z,39.23
2023-04-16T16:30:34.432Z,39.08
2023-04-16T16:33:01.937Z,39.19
2023-04-16T16:35:29.539Z,38.80
2023-04-16T16:37:57.423Z,38.49
2023-04-16T16:40:25.416Z,39.08
2023-04-16T16:42:52.880Z,39.52
2023-04-16T16:45:20.722Z,39.12
2023-04-16T16:47:49.079Z,39.90
2023-04-16T16:50:16.918Z,39.47
2023-04-16T16:52:44.894Z,39.37
2023-04-16T16:55:12.594Z,40.40
2023-04-16T16:57:40.072Z,41.36
2023-04-16T17:00:14.934Z,41.20
2023-04-16T17:02:43.182Z,41.40
2023-04-16T17:05:11.176Z,42.09
2023-04-16T17:07:39.414Z,42.50
2023-04-16T17:10:07.427Z,42.48
2023-04-16T17:12:35.683Z,42.95
2023-04-16T17:15:03.235Z,43.48
2023-04-16T17:17:31.700Z,43.67
2023-04-16T17:20:01.023Z,43.97
2023-04-16T17:22:28.655Z,44.51
2023-04-16T17:24:56.189Z,44.26
2023-04-16T17:27:23.648Z,44.42
2023-04-16T17:29:51.257Z,44.80
2023-04-16T17:32:18.875Z,45.54
2023-04-16T17:34:46.324Z,45.92
2023-04-16T17:37:14.233Z,46.01
2023-04-16T17:39:41.582Z,45.94
2023-04-16T17:42:09.152Z,46.17
2023-04-16T17:44:36.769Z,46.59
2023-04-16T17:47:05.562Z,46.53
2023-04-16T17:49:33.005Z,46.78
2023-04-16T17:52:00.641Z,47.24
2023-04-16T17:54:28.261Z,47.47
2023-04-16T17:56:56.179Z,47.22
2023-04-16T17:59:23.774Z,47.42
2023-04-16T18:01:51.473Z,47.65
2023-04-16T18:04:19.423Z,47.91
2023-04-16T18:06:47.318Z,47.53
2023-04-16T18:09:15.621Z,47.57
2023-04-16T18:11:43.128Z,47.51
2023-04-16T18:14:13.390Z,47.67
2023-04-16T18:16:41.894Z,47.42
2023-04-16T18:19:09.272Z,48.13
2023-04-16T18:21:36.745Z,47.83
2023-04-16T18:24:04.323Z,48.60
2023-04-16T18:26:35.612Z,48.65
2023-04-16T18:29:04.117Z,48.91
2023-04-16T18:31:31.640Z,50.64
2023-04-16T18:33:59.402Z,55.99
2023-04-16T18:36:27.453Z,57.18
2023-04-16T18:39:02.017Z,58.44
2023-04-16T18:41:31.453Z,59.68
2023-04-16T18:43:58.959Z,61.01
2023-04-16T18:46:27.725Z,61.74
2023-04-16T18:48:55.477Z,62.34
2023-04-16T18:51:23.528Z,63.58
2023-04-16T18:53:51.508Z,63.84
2023-04-16T18:56:19.076Z,64.56
2023-04-16T18:58:47.860Z,65.27
2023-04-16T19:01:16.751Z,65.98
2023-04-16T19:03:44.312Z,65.35
2023-04-16T19:06:12.032Z,64.85
2023-04-16T19:08:39.490Z,65.22
2023-04-16T19:11:07.081Z,64.60
2023-04-16T19:13:34.544Z,65.33
2023-04-16T19:16:02.601Z,64.73
2023-04-16T19:18:30.101Z,65.18
2023-04-16T19:21:01.196Z,65.64
2023-04-16T19:23:29.195Z,65.46
2023-04-16T19:25:57.182Z,65.63
2023-04-16T19:28:25.708Z,66.46
2023-04-16T19:30:54.136Z,66.90
2023-04-16T19:33:22.021Z,66.84
2023-04-16T19:35:49.414Z,66.97
2023-04-16T19:38:16.924Z,67.21
2023-04-16T19:40:46.868Z,67.79
2023-04-16T19:43:14.569Z,68.34
2023-04-16T19:45:46.935Z,68.61
2023-04-16T19:48:14.834Z,68.93
2023-04-16T19:50:42.922Z,69.39
2023-04-16T19:53:11.741Z,69.68
2023-04-16T19:55:40.177Z,69.67
2023-04-16T19:58:08.942Z,69.90
2023-04-16T20:00:38.051Z,70.86
2023-04-16T20:03:06.081Z,71.49
2023-04-16T20:05:33.494Z,72.18
2023-04-16T20:08:01.112Z,72.68
2023-04-16T20:10:29.528Z,71.68
2023-04-16T20:12:57.026Z,72.31
2023-04-16T20:15:24.446Z,72.64
2023-04-16T20:17:52.539Z,73.35
2023-04-16T20:20:20.106Z,74.09
2023-04-16T20:22:47.657Z,74.29
2023-04-16T20:25:18.611Z,73.66
2023-04-16T20:27:46.364Z,73.70
2023-04-16T20:30:15.117Z,73.63
2023-04-16T20:32:42.709Z,73.51
2023-04-16T20:35:11.597Z,74.17
2023-04-16T20:37:39.926Z,74.47
2023-04-16T20:40:09.816Z,75.00
2023-04-16T20:42:37.377Z,75.09
2023-04-16T20:45:05.158Z,76.03
2023-04-16T20:47:34.852Z,75.64
2023-04-16T20:50:03.838Z,75.58
2023-04-16T20:52:31.519Z,75.97
2023-04-16T20:54:59.086Z,76.56
2023-04-16T20:57:28.220Z,77.46
2023-04-16T20:59:56.492Z,77.40
2023-04-16T21:02:24.594Z,77.74
2023-04-16T21:04:52.423Z,77.59
2023-04-16T21:07:19.989Z,77.67
2023-04-16T21:09:47.497Z,78.11
2023-04-16T21:12:14.943Z,78.50
2023-04-16T21:14:42.314Z,77.77
2023-04-16T21:17:09.763Z,78.21
2023-04-16T21:19:37.261Z,79.83
2023-04-16T21:22:04.863Z,79.74
2023-04-16T21:24:32.425Z,79.75
2023-04-16T21:26:59.948Z,78.92
2023-04-16T21:29:27.955Z,78.23
2023-04-16T21:31:56.127Z,79.10
2023-04-16T21:34:23.658Z,78.69
2023-04-16T21:36:51.137Z,78.07
2023-04-16T21:39:19.924Z,78.62
2023-04-16T21:41:47.868Z,79.83
2023-04-16T21:44:15.552Z,81.14
2023-04-16T21:46:42.957Z,81.62
2023-04-16T21:49:10.567Z,81.98
2023-04-16T21:51:40.403Z,82.88
2023-04-16T21:54:08.044Z,83.27
2023-04-16T21:56:35.520Z,82.67
2023-04-16T21:59:03.016Z,81.71
2023-04-16T22:01:30.642Z,81.23
2023-04-16T22:03:58.292Z,81.90
2023-04-16T22:06:27.180Z,82.47
2023-04-16T22:08:54.608Z,82.69
2023-04-16T22:11:22.630Z,83.40
2023-04-16T22:13:50.265Z,82.48
2023-04-16T22:16:17.824Z,82.63
2023-04-16T22:18:46.416Z,83.18
2023-04-16T22:21:14.076Z,83.59
2023-04-16T22:23:41.533Z,83.14
2023-04-16T22:26:09.234Z,83.65
2023-04-16T22:28:36.621Z,83.68
2023-04-16T22:31:04.332Z,84.63
2023-04-16T22:33:31.791Z,85.72
2023-04-16T22:36:00.200Z,85.73
2023-04-16T22:38:27.643Z,85.55
2023-04-16T22:40:55.140Z,85.85
2023-04-16T22:43:22.577Z,85.18
2023-04-16T22:45:50.106Z,85.75
2023-04-16T22:48:17.852Z,85.47
2023-04-16T22:50:48.670Z,85.12
2023-04-16T22:53:16.285Z,85.52
2023-04-16T22:55:43.666Z,85.08
2023-04-16T22:58:11.250Z,85.23
2023-04-16T23:00:38.977Z,85.73
2023-04-16T23:03:06.634Z,86.07
2023-04-16T23:05:34.727Z,86.09
2023-04-16T23:08:02.202Z,85.53
2023-04-16T23:10:29.616Z,85.95
2023-04-16T23:12:57.089Z,86.68
2023-04-16T23:15:24.555Z,87.79
2023-04-16T23:17:52.285Z,85.81
2023-04-16T23:20:19.957Z,84.73
2023-04-16T23:22:47.475Z,84.46
2023-04-16T23:25:14.841Z,83.18
2023-04-16T23:27:42.334Z,84.29
2023-04-16T23:30:10.143Z,84.56
2023-04-16T23:32:37.911Z,84.13
2023-04-16T23:35:05.777Z,84.18
2023-04-16T23:37:33.347Z,84.43
2023-04-16T23:40:00.958Z,84.22
2023-04-16T23:42:28.679Z,82.97
2023-04-16T23:44:56.174Z,79.95
2023-04-16T23:47:23.728Z,81.76
2023-04-16T23:49:51.192Z,82.07
2023-04-16T23:52:18.656Z,81.65
2023-04-16T23:54:45.962Z,80.61
2023-04-16T23:57:13.533Z,80.16
2023-04-16T23:59:41.009Z,80.86
