createdAt,value
2019-01-02T00:01:41.085Z,25.87
2019-01-02T00:03:45.250Z,36.17
2019-01-02T00:05:49.153Z,31.67
2019-01-02T00:07:52.985Z,42.37
2019-01-02T00:09:57.194Z,35.30
2019-01-02T00:12:01.026Z,28.80
2019-01-02T00:14:04.900Z,33.97
2019-01-02T00:16:08.759Z,31.17
2019-01-02T00:18:13.093Z,33.27
2019-01-02T00:20:17.273Z,26.80
2019-01-02T00:22:21.150Z,30.00
2019-01-02T00:24:25.386Z,31.50
2019-01-02T00:26:29.246Z,25.83
2019-01-02T00:28:33.077Z,32.30
2019-01-02T00:30:36.946Z,32.10
2019-01-02T00:32:41.126Z,32.33
2019-01-02T00:34:44.952Z,24.67
2019-01-02T00:36:48.982Z,26.43
2019-01-02T00:38:53.093Z,33.37
2019-01-02T00:40:56.926Z,28.40
2019-01-02T00:43:00.829Z,27.43
2019-01-02T00:45:05.488Z,28.57
2019-01-02T00:47:09.953Z,30.23
2019-01-02T00:49:13.821Z,29.83
2019-01-02T00:51:17.629Z,33.30
2019-01-02T00:53:21.492Z,29.40
2019-01-02T00:55:25.673Z,36.33
2019-01-02T00:57:29.500Z,36.53
2019-01-02T00:59:33.518Z,42.13
2019-01-02T01:01:37.342Z,31.50
2019-01-02T01:03:41.637Z,40.27
2019-01-02T01:05:45.497Z,32.27
2019-01-02T01:07:49.266Z,27.63
2019-01-02T01:09:53.097Z,30.77
2019-01-02T01:11:57.319Z,27.03
2019-01-02T01:14:01.542Z,29.17
2019-01-02T01:16:05.352Z,38.63
2019-01-02T01:18:09.197Z,27.50
2019-01-02T01:20:15.970Z,34.33
2019-01-02T01:22:19.806Z,31.93
2019-01-02T01:24:23.629Z,36.07
2019-01-02T01:26:27.948Z,30.97
2019-01-02T01:28:31.862Z,34.47
2019-01-02T01:30:35.733Z,34.30
2019-01-02T01:32:39.899Z,28.87
2019-01-02T01:34:43.700Z,36.37
2019-01-02T01:36:47.527Z,38.00
2019-01-02T01:38:51.654Z,30.77
2019-01-02T01:40:55.486Z,35.53
2019-01-02T01:42:59.371Z,35.20
2019-01-02T01:45:03.605Z,45.90
2019-01-02T01:47:07.475Z,44.63
2019-01-02T01:49:11.372Z,45.43
2019-01-02T01:51:15.533Z,35.70
2019-01-02T01:53:19.331Z,38.40
2019-01-02T01:55:23.161Z,43.00
2019-01-02T01:57:27.423Z,48.40
2019-01-02T01:59:31.275Z,42.37
2019-01-02T02:01:35.030Z,43.70
2019-01-02T02:03:39.204Z,39.87
2019-01-02T02:05:42.982Z,53.73
2019-01-02T02:07:46.790Z,43.77
2019-01-02T02:09:51.020Z,45.70
2019-01-02T02:11:54.850Z,44.43
2019-01-02T02:13:58.718Z,40.17
2019-01-02T02:16:02.873Z,51.17
2019-01-02T02:18:06.922Z,32.60
2019-01-02T02:20:12.669Z,29.90
2019-01-02T02:22:16.526Z,51.13
2019-01-02T02:24:20.350Z,42.90
2019-01-02T02:26:24.233Z,37.30
2019-01-02T02:28:28.060Z,26.90
2019-01-02T02:30:31.900Z,34.23
2019-01-02T02:32:35.840Z,35.77
2019-01-02T02:34:39.658Z,34.00
2019-01-02T02:36:43.492Z,33.63
2019-01-02T02:38:47.761Z,36.23
2019-01-02T02:40:51.893Z,34.17
2019-01-02T02:42:55.801Z,32.80
2019-01-02T02:44:59.965Z,34.17
2019-01-02T02:47:04.280Z,33.27
2019-01-02T02:49:08.093Z,45.53
2019-01-02T02:51:12.342Z,32.53
2019-01-02T02:53:16.514Z,47.00
2019-01-02T02:55:21.161Z,27.63
2019-01-02T02:57:28.266Z,37.90
2019-01-02T02:59:32.170Z,30.17
2019-01-02T03:01:37.729Z,33.30
2019-01-02T03:03:41.920Z,31.00
2019-01-02T03:05:47.162Z,37.47
2019-01-02T03:07:51.041Z,28.50
2019-01-02T03:09:55.950Z,33.80
2019-01-02T03:11:59.986Z,31.27
2019-01-02T03:14:03.896Z,35.43
2019-01-02T03:16:09.446Z,34.47
2019-01-02T03:18:13.522Z,36.50
2019-01-02T03:20:17.933Z,35.73
2019-01-02T03:22:21.794Z,38.27
2019-01-02T03:24:26.188Z,43.00
2019-01-02T03:26:30.455Z,29.47
2019-01-02T03:28:34.357Z,28.53
2019-01-02T03:30:39.571Z,24.67
2019-01-02T03:32:43.703Z,44.13
2019-01-02T03:34:47.983Z,44.07
2019-01-02T03:36:51.894Z,31.93
2019-01-02T03:38:56.131Z,43.50
2019-01-02T03:41:00.372Z,43.23
2019-01-02T03:43:04.432Z,37.53
2019-01-02T03:45:17.373Z,32.63
2019-01-02T03:47:21.255Z,26.57
2019-01-02T03:49:27.905Z,30.70
2019-01-02T03:51:33.153Z,31.93
2019-01-02T03:53:37.088Z,28.60
2019-01-02T03:55:42.834Z,29.90
2019-01-02T03:57:46.919Z,38.97
2019-01-02T03:59:52.854Z,32.07
2019-01-02T04:01:56.686Z,30.27
2019-01-02T04:04:00.553Z,36.87
2019-01-02T04:06:04.396Z,35.73
2019-01-02T04:08:08.267Z,28.17
2019-01-02T04:10:15.070Z,29.40
2019-01-02T04:12:18.977Z,33.83
2019-01-02T04:14:22.765Z,25.50
2019-01-02T04:16:26.598Z,43.50
2019-01-02T04:18:30.450Z,19.70
2019-01-02T04:20:35.105Z,31.93
2019-01-02T04:22:38.931Z,28.27
2019-01-02T04:24:42.808Z,31.20
2019-01-02T04:26:46.721Z,27.63
2019-01-02T04:28:52.289Z,30.13
2019-01-02T04:30:56.169Z,26.87
2019-01-02T04:33:00.034Z,22.37
2019-01-02T04:35:04.163Z,30.13
2019-01-02T04:37:08.030Z,28.97
2019-01-02T04:39:12.364Z,32.87
2019-01-02T04:41:16.234Z,29.30
2019-01-02T04:43:20.132Z,25.00
2019-01-02T04:45:23.950Z,31.83
2019-01-02T04:47:27.854Z,29.40
2019-01-02T04:49:31.684Z,26.37
2019-01-02T04:51:35.546Z,26.53
2019-01-02T04:53:39.391Z,26.77
2019-01-02T04:55:43.274Z,27.33
2019-01-02T04:57:47.100Z,21.23
2019-01-02T04:59:50.985Z,29.20
2019-01-02T05:01:54.969Z,27.67
2019-01-02T05:03:58.786Z,25.17
2019-01-02T05:06:02.622Z,23.47
2019-01-02T05:08:06.547Z,22.30
2019-01-02T05:10:12.176Z,20.40
2019-01-02T05:12:16.013Z,24.50
2019-01-02T05:14:19.878Z,28.47
2019-01-02T05:16:23.715Z,25.47
2019-01-02T05:18:27.589Z,25.13
2019-01-02T05:20:31.434Z,22.37
2019-01-02T05:22:35.255Z,21.73
2019-01-02T05:24:39.170Z,22.30
2019-01-02T05:26:43.192Z,25.70
2019-01-02T05:28:47.254Z,23.87
2019-01-02T05:30:51.291Z,22.87
2019-01-02T05:32:55.234Z,22.20
2019-01-02T05:34:59.574Z,25.93
2019-01-02T05:37:03.499Z,22.00
2019-01-02T05:39:08.350Z,21.23
2019-01-02T05:41:12.297Z,27.03
2019-01-02T05:43:16.149Z,24.73
2019-01-02T05:45:19.985Z,21.07
2019-01-02T05:47:23.957Z,21.90
2019-01-02T05:49:27.797Z,13.83
2019-01-02T05:51:31.633Z,18.40
2019-01-02T05:53:35.530Z,27.93
2019-01-02T05:55:39.359Z,27.53
2019-01-02T05:57:43.192Z,21.53
2019-01-02T05:59:47.058Z,29.30
2019-01-02T06:01:50.897Z,23.73
2019-01-02T06:03:54.866Z,20.77
2019-01-02T06:05:58.744Z,31.77
2019-01-02T06:08:02.563Z,21.77
2019-01-02T06:10:11.629Z,28.55
2019-01-02T06:12:15.458Z,22.37
2019-01-02T06:14:19.298Z,30.70
2019-01-02T06:16:23.309Z,42.57
2019-01-02T06:18:27.133Z,42.63
2019-01-02T06:20:31.407Z,29.73
2019-01-02T06:22:35.307Z,30.30
2019-01-02T06:24:39.170Z,31.40
2019-01-02T06:26:43.066Z,31.47
2019-01-02T06:28:46.891Z,28.67
2019-01-02T06:30:50.733Z,27.57
2019-01-02T06:32:54.630Z,30.27
2019-01-02T06:34:58.427Z,29.47
2019-01-02T06:37:02.256Z,30.07
2019-01-02T06:39:07.566Z,26.37
2019-01-02T06:41:11.425Z,27.90
2019-01-02T06:43:15.304Z,35.63
2019-01-02T06:45:19.154Z,30.33
2019-01-02T06:47:22.981Z,32.30
2019-01-02T06:49:26.866Z,17.87
2019-01-02T06:51:30.731Z,22.10
2019-01-02T06:53:34.598Z,28.87
2019-01-02T06:55:38.609Z,36.50
2019-01-02T06:57:42.426Z,21.83
2019-01-02T06:59:46.185Z,19.93
2019-01-02T07:01:50.053Z,27.43
2019-01-02T07:03:53.891Z,24.70
2019-01-02T07:05:57.921Z,30.30
2019-01-02T07:08:01.783Z,20.70
2019-01-02T07:10:08.988Z,21.70
2019-01-02T07:12:12.885Z,21.50
2019-01-02T07:14:16.808Z,23.60
2019-01-02T07:16:20.658Z,29.03
2019-01-02T07:18:24.559Z,26.43
2019-01-02T07:20:28.435Z,20.40
2019-01-02T07:22:32.426Z,29.20
2019-01-02T07:24:36.299Z,26.30
2019-01-02T07:26:40.204Z,22.03
2019-01-02T07:28:44.136Z,19.60
2019-01-02T07:30:48.028Z,24.33
2019-01-02T07:32:51.887Z,25.80
2019-01-02T07:35:21.183Z,22.93
2019-01-02T07:37:49.422Z,21.87
2019-01-02T07:40:11.563Z,24.20
2019-01-02T07:42:26.923Z,22.80
2019-01-02T07:44:42.307Z,20.37
2019-01-02T07:46:58.249Z,22.47
2019-01-02T07:49:11.145Z,19.20
2019-01-02T07:51:27.037Z,17.90
2019-01-02T07:53:42.845Z,16.93
2019-01-02T07:56:01.627Z,18.33
2019-01-02T07:58:14.206Z,22.83
2019-01-02T08:00:36.134Z,15.33
2019-01-02T08:03:11.511Z,21.67
2019-01-02T08:05:32.705Z,18.67
2019-01-02T08:07:45.550Z,13.33
2019-01-02T08:10:09.874Z,24.33
2019-01-02T08:12:22.496Z,12.80
2019-01-02T08:14:44.540Z,13.63
2019-01-02T08:16:56.985Z,22.13
2019-01-02T08:19:18.881Z,14.60
2019-01-02T08:21:55.820Z,16.00
2019-01-02T08:24:19.375Z,15.40
2019-01-02T08:26:35.354Z,25.90
2019-01-02T08:28:58.722Z,17.70
2019-01-02T08:31:20.678Z,14.00
2019-01-02T08:33:30.378Z,25.03
2019-01-02T08:35:46.001Z,14.43
2019-01-02T08:37:55.823Z,10.20
2019-01-02T08:40:22.070Z,16.27
2019-01-02T08:42:34.967Z,16.37
2019-01-02T08:44:44.762Z,20.17
2019-01-02T08:47:03.733Z,13.57
2019-01-02T08:49:22.350Z,14.40
2019-01-02T08:51:48.838Z,13.10
2019-01-02T08:53:55.622Z,16.13
2019-01-02T08:56:11.194Z,12.43
2019-01-02T08:58:21.036Z,12.67
2019-01-02T09:00:33.666Z,19.60
2019-01-02T09:02:57.912Z,12.67
2019-01-02T09:05:10.465Z,16.13
2019-01-02T09:07:20.339Z,20.03
2019-01-02T09:09:30.071Z,13.73
2019-01-02T09:11:48.966Z,11.83
2019-01-02T09:14:01.566Z,13.20
2019-01-02T09:16:13.810Z,11.67
2019-01-02T09:18:26.331Z,12.47
2019-01-02T09:20:51.074Z,8.20
2019-01-02T09:22:57.900Z,11.87
2019-01-02T09:25:22.625Z,16.07
2019-01-02T09:27:29.408Z,12.73
2019-01-02T09:29:51.226Z,9.63
2019-01-02T09:32:14.386Z,7.53
2019-01-02T09:34:45.330Z,7.70
2019-01-02T09:36:57.933Z,12.50
2019-01-02T09:39:19.863Z,10.37
2019-01-02T09:41:47.893Z,9.47
2019-01-02T09:43:57.513Z,7.13
2019-01-02T09:46:21.665Z,10.80
2019-01-02T09:48:43.586Z,5.33
2019-01-02T09:50:59.070Z,11.23
2019-01-02T09:53:26.997Z,10.13
2019-01-02T09:55:54.534Z,7.57
2019-01-02T09:58:04.035Z,5.43
2019-01-02T10:00:29.066Z,4.60
2019-01-02T10:03:10.903Z,6.20
2019-01-02T10:05:51.238Z,7.40
2019-01-02T10:08:00.874Z,5.73
2019-01-02T10:10:17.300Z,5.93
2019-01-02T10:12:33.733Z,4.73
2019-01-02T10:15:06.191Z,6.40
2019-01-02T10:17:15.795Z,8.33
2019-01-02T10:19:48.293Z,9.90
2019-01-02T10:21:58.246Z,5.77
2019-01-02T10:24:29.572Z,11.67
2019-01-02T10:26:49.677Z,5.37
2019-01-02T10:29:05.890Z,7.77
2019-01-02T10:31:31.425Z,6.93
2019-01-02T10:33:59.595Z,5.63
2019-01-02T10:36:24.256Z,5.50
2019-01-02T10:38:39.787Z,4.10
2019-01-02T10:40:46.556Z,6.00
2019-01-02T10:43:08.674Z,9.80
2019-01-02T10:45:48.930Z,7.80
2019-01-02T10:47:55.794Z,6.03
2019-01-02T10:50:02.600Z,7.30
2019-01-02T10:52:24.481Z,5.67
2019-01-02T10:54:52.342Z,6.37
2019-01-02T10:56:59.180Z,7.23
2019-01-02T10:59:22.600Z,4.87
2019-01-02T11:01:32.263Z,5.17
2019-01-02T11:03:39.091Z,3.83
2019-01-02T11:06:05.210Z,5.03
2019-01-02T11:08:21.034Z,6.23
2019-01-02T11:10:42.970Z,4.37
2019-01-02T11:13:12.236Z,3.37
2019-01-02T11:15:31.078Z,10.70
2019-01-02T11:18:01.984Z,2.80
2019-01-02T11:20:25.545Z,4.43
2019-01-02T11:22:44.469Z,4.27
2019-01-02T11:25:03.225Z,8.27
2019-01-02T11:27:41.969Z,4.73
2019-01-02T11:30:06.781Z,2.63
2019-01-02T11:32:19.093Z,2.77
2019-01-02T11:34:44.141Z,6.97
2019-01-02T11:36:56.861Z,2.63
2019-01-02T11:39:15.818Z,4.90
2019-01-02T11:41:25.213Z,7.07
2019-01-02T11:44:05.294Z,6.77
2019-01-02T11:46:09.207Z,1.63
2019-01-02T11:48:13.085Z,8.03
2019-01-02T11:50:16.999Z,2.10
2019-01-02T11:52:20.842Z,8.13
2019-01-02T11:54:24.747Z,3.10
2019-01-02T11:56:28.590Z,5.40
2019-01-02T11:58:32.582Z,2.80
2019-01-02T12:00:36.483Z,5.73
2019-01-02T12:02:40.335Z,6.67
2019-01-02T12:04:44.273Z,2.10
2019-01-02T12:06:48.118Z,6.37
2019-01-02T12:08:52.381Z,7.60
2019-01-02T12:10:56.246Z,3.63
2019-01-02T12:13:00.127Z,2.77
2019-01-02T12:15:05.549Z,9.03
2019-01-02T12:17:09.483Z,3.60
2019-01-02T12:19:13.355Z,4.50
2019-01-02T12:21:17.214Z,5.47
2019-01-02T12:23:21.091Z,4.57
2019-01-02T12:25:25.042Z,2.43
2019-01-02T12:27:30.447Z,2.27
2019-01-02T12:29:34.313Z,5.00
2019-01-02T12:31:38.174Z,2.57
2019-01-02T12:33:42.182Z,3.70
2019-01-02T12:35:46.027Z,7.90
2019-01-02T12:37:49.885Z,3.33
2019-01-02T12:39:53.789Z,3.73
2019-01-02T12:41:57.630Z,2.53
2019-01-02T12:44:01.657Z,4.07
2019-01-02T12:46:05.506Z,4.70
2019-01-02T12:48:09.359Z,3.70
2019-01-02T12:50:13.280Z,4.50
2019-01-02T12:52:17.122Z,6.13
2019-01-02T12:54:21.017Z,5.40
2019-01-02T12:56:24.946Z,3.37
2019-01-02T12:58:28.808Z,4.50
2019-01-02T13:00:35.651Z,5.10
2019-01-02T13:02:57.614Z,4.73
2019-01-02T13:05:16.496Z,6.03
2019-01-02T13:07:25.980Z,4.83
2019-01-02T13:09:32.783Z,2.47
2019-01-02T13:11:54.628Z,2.17
2019-01-02T13:14:10.083Z,4.30
2019-01-02T13:16:28.885Z,2.77
2019-01-02T13:18:47.602Z,2.30
2019-01-02T13:20:59.672Z,2.67
2019-01-02T13:23:18.335Z,4.50
2019-01-02T13:25:27.739Z,3.20
2019-01-02T13:27:43.584Z,2.60
2019-01-02T13:30:06.972Z,3.67
2019-01-02T13:32:30.044Z,5.07
2019-01-02T13:35:03.962Z,4.37
2019-01-02T13:37:25.671Z,2.50
2019-01-02T13:39:35.414Z,3.83
2019-01-02T13:41:44.972Z,2.20
2019-01-02T13:43:57.568Z,4.73
2019-01-02T13:46:25.408Z,4.57
2019-01-02T13:48:46.623Z,2.63
2019-01-02T13:50:56.271Z,2.13
2019-01-02T13:53:01.411Z,2.83
2019-01-02T13:55:08.414Z,3.20
2019-01-02T13:57:12.286Z,4.30
2019-01-02T13:59:16.197Z,2.00
2019-01-02T14:01:20.066Z,5.40
2019-01-02T14:03:23.978Z,2.33
2019-01-02T14:05:27.842Z,3.87
2019-01-02T14:07:31.684Z,3.53
2019-01-02T14:09:35.582Z,3.17
2019-01-02T14:11:39.465Z,2.10
2019-01-02T14:13:43.345Z,4.93
2019-01-02T14:15:47.253Z,3.47
2019-01-02T14:17:51.131Z,6.97
2019-01-02T14:20:14.270Z,5.73
2019-01-02T14:22:18.109Z,3.00
2019-01-02T14:24:22.000Z,4.30
2019-01-02T14:26:25.820Z,3.80
2019-01-02T14:28:29.682Z,1.97
2019-01-02T14:30:34.207Z,5.23
2019-01-02T14:32:38.018Z,2.53
2019-01-02T14:34:41.819Z,3.90
2019-01-02T14:36:45.640Z,5.57
2019-01-02T14:38:49.475Z,4.37
2019-01-02T14:40:54.793Z,2.13
2019-01-02T14:42:58.682Z,4.90
2019-01-02T14:45:02.546Z,3.33
2019-01-02T14:47:06.456Z,3.13
2019-01-02T14:49:10.267Z,3.33
2019-01-02T14:51:14.097Z,2.37
2019-01-02T14:53:19.236Z,2.80
2019-01-02T14:55:23.080Z,3.17
2019-01-02T14:57:28.618Z,5.07
2019-01-02T14:59:32.458Z,3.33
2019-01-02T15:01:36.299Z,5.50
2019-01-02T15:03:40.214Z,4.23
2019-01-02T15:05:45.825Z,3.87
2019-01-02T15:07:49.689Z,4.03
2019-01-02T15:09:53.490Z,5.07
2019-01-02T15:11:57.309Z,3.67
2019-01-02T15:14:01.221Z,5.03
2019-01-02T15:16:09.176Z,3.70
2019-01-02T15:18:12.995Z,5.13
2019-01-02T15:20:16.838Z,3.93
2019-01-02T15:22:20.687Z,4.20
2019-01-02T15:24:24.629Z,4.57
2019-01-02T15:26:29.570Z,4.07
2019-01-02T15:28:33.441Z,3.10
2019-01-02T15:30:39.472Z,4.07
2019-01-02T15:32:43.332Z,5.53
2019-01-02T15:34:48.167Z,3.13
2019-01-02T15:36:52.073Z,5.83
2019-01-02T15:38:59.896Z,7.43
2019-01-02T15:41:05.063Z,5.63
2019-01-02T15:43:09.985Z,8.27
2019-01-02T15:45:15.109Z,7.97
2019-01-02T15:47:20.289Z,4.30
2019-01-02T15:49:25.682Z,6.00
2019-01-02T15:51:31.937Z,4.93
2019-01-02T15:53:35.749Z,7.03
2019-01-02T15:55:39.577Z,3.27
2019-01-02T15:57:43.429Z,7.67
2019-01-02T15:59:47.260Z,5.17
2019-01-02T16:01:52.184Z,5.43
2019-01-02T16:03:56.142Z,6.20
2019-01-02T16:06:00.001Z,8.17
2019-01-02T16:08:03.859Z,2.40
2019-01-02T16:10:08.809Z,7.27
2019-01-02T16:12:12.630Z,5.27
2019-01-02T16:14:17.031Z,6.57
2019-01-02T16:16:21.057Z,3.37
2019-01-02T16:18:24.916Z,3.23
2019-01-02T16:20:28.906Z,5.50
2019-01-02T16:22:32.637Z,6.30
2019-01-02T16:24:37.212Z,5.43
2019-01-02T16:26:41.094Z,9.30
2019-01-02T16:28:44.960Z,5.00
2019-01-02T16:30:48.796Z,7.30
2019-01-02T16:32:52.562Z,3.60
2019-01-02T16:34:56.397Z,4.90
2019-01-02T16:37:01.718Z,7.87
2019-01-02T16:39:07.655Z,9.73
2019-01-02T16:41:11.488Z,3.10
2019-01-02T16:43:15.392Z,8.70
2019-01-02T16:45:19.240Z,6.07
2019-01-02T16:47:23.152Z,7.03
2019-01-02T16:49:26.964Z,2.83
2019-01-02T16:51:30.933Z,5.13
2019-01-02T16:53:34.757Z,7.17
2019-01-02T16:55:38.594Z,5.90
2019-01-02T16:57:42.593Z,4.63
2019-01-02T16:59:46.454Z,5.60
2019-01-02T17:01:50.281Z,5.50
2019-01-02T17:03:54.264Z,3.93
2019-01-02T17:05:58.094Z,4.77
2019-01-02T17:08:01.911Z,3.57
2019-01-02T17:10:08.768Z,5.37
2019-01-02T17:12:12.639Z,6.80
2019-01-02T17:14:16.490Z,5.50
2019-01-02T17:16:20.326Z,6.73
2019-01-02T17:18:24.150Z,7.87
2019-01-02T17:20:28.034Z,8.20
2019-01-02T17:22:31.905Z,8.63
2019-01-02T17:24:35.758Z,10.03
2019-01-02T17:26:39.616Z,7.53
2019-01-02T17:28:43.451Z,3.90
2019-01-02T17:30:47.282Z,8.03
2019-01-02T17:32:51.146Z,6.97
2019-01-02T17:34:54.901Z,7.27
2019-01-02T17:36:58.802Z,8.13
2019-01-02T17:39:02.645Z,6.70
2019-01-02T17:41:06.485Z,4.97
2019-01-02T17:43:10.425Z,4.43
2019-01-02T17:45:14.274Z,5.77
2019-01-02T17:47:18.100Z,5.57
2019-01-02T17:49:22.075Z,9.23
2019-01-02T17:51:25.920Z,6.57
2019-01-02T17:53:29.749Z,5.00
2019-01-02T17:55:33.585Z,6.00
2019-01-02T17:57:37.403Z,8.77
2019-01-02T17:59:41.229Z,5.07
2019-01-02T18:01:45.102Z,8.60
2019-01-02T18:03:48.970Z,13.47
2019-01-02T18:05:52.876Z,8.60
2019-01-02T18:07:56.754Z,7.40
2019-01-02T18:10:00.665Z,7.67
2019-01-02T18:12:04.505Z,8.50
2019-01-02T18:14:08.333Z,9.20
2019-01-02T18:16:12.226Z,5.53
2019-01-02T18:18:16.059Z,7.77
2019-01-02T18:20:19.898Z,5.97
2019-01-02T18:22:23.773Z,8.20
2019-01-02T18:24:27.650Z,6.53
2019-01-02T18:26:31.549Z,10.90
2019-01-02T18:28:35.361Z,8.10
2019-01-02T18:30:39.231Z,7.43
2019-01-02T18:32:43.078Z,19.57
2019-01-02T18:34:46.953Z,10.20
2019-01-02T18:36:50.798Z,11.73
2019-01-02T18:38:54.685Z,8.20
2019-01-02T18:40:58.528Z,14.27
2019-01-02T18:43:02.413Z,6.97
2019-01-02T18:45:06.234Z,9.87
2019-01-02T18:47:10.106Z,11.10
2019-01-02T18:49:13.988Z,11.60
2019-01-02T18:51:17.800Z,9.43
2019-01-02T18:53:21.674Z,11.03
2019-01-02T18:55:25.441Z,16.67
2019-01-02T18:57:29.300Z,11.57
2019-01-02T18:59:33.981Z,12.87
2019-01-02T19:01:37.822Z,17.23
2019-01-02T19:03:41.810Z,13.77
2019-01-02T19:05:45.653Z,13.93
2019-01-02T19:07:49.486Z,10.03
2019-01-02T19:09:53.356Z,11.90
2019-01-02T19:11:57.239Z,15.40
2019-01-02T19:14:01.079Z,14.10
2019-01-02T19:16:04.994Z,17.67
2019-01-02T19:18:08.804Z,13.50
2019-01-02T19:20:12.713Z,10.13
2019-01-02T19:22:16.538Z,12.10
2019-01-02T19:24:20.394Z,16.07
2019-01-02T19:26:24.265Z,15.40
2019-01-02T19:28:28.063Z,14.03
2019-01-02T19:30:32.061Z,17.83
2019-01-02T19:32:35.922Z,14.87
2019-01-02T19:34:39.813Z,15.90
2019-01-02T19:36:43.678Z,18.03
2019-01-02T19:38:47.562Z,20.87
2019-01-02T19:40:51.395Z,13.07
2019-01-02T19:42:55.298Z,15.50
2019-01-02T19:44:59.140Z,14.43
2019-01-02T19:47:03.006Z,20.13
2019-01-02T19:49:06.961Z,15.27
2019-01-02T19:51:10.786Z,15.93
2019-01-02T19:53:14.767Z,17.33
2019-01-02T19:55:18.856Z,16.57
2019-01-02T19:57:23.258Z,13.77
2019-01-02T19:59:27.925Z,14.83
2019-01-02T20:01:32.256Z,13.27
2019-01-02T20:03:36.863Z,9.87
2019-01-02T20:05:41.527Z,17.90
2019-01-02T20:07:46.322Z,20.50
2019-01-02T20:09:51.456Z,17.43
2019-01-02T20:11:56.602Z,23.13
2019-01-02T20:14:00.875Z,18.27
2019-01-02T20:16:05.054Z,22.77
2019-01-02T20:18:09.480Z,18.53
2019-01-02T20:20:13.791Z,16.57
2019-01-02T20:22:18.225Z,20.43
2019-01-02T20:24:23.113Z,15.57
2019-01-02T20:26:31.629Z,19.63
2019-01-02T20:28:34.266Z,19.87
2019-01-02T20:30:39.079Z,16.17
2019-01-02T20:33:06.366Z,13.23
2019-01-02T20:35:12.869Z,14.43
2019-01-02T20:37:17.656Z,14.20
2019-01-02T20:39:22.461Z,16.17
2019-01-02T20:41:28.322Z,12.87
2019-01-02T20:43:33.366Z,12.93
2019-01-02T20:45:38.850Z,10.30
2019-01-02T20:47:47.975Z,11.40
2019-01-02T20:49:51.603Z,12.43
2019-01-02T20:51:57.271Z,11.73
2019-01-02T20:54:01.711Z,11.70
2019-01-02T20:56:07.977Z,15.03
2019-01-02T20:58:12.649Z,11.07
2019-01-02T21:00:16.998Z,12.53
2019-01-02T21:02:22.113Z,13.33
2019-01-02T21:04:26.127Z,12.83
2019-01-02T21:06:30.349Z,16.73
2019-01-02T21:08:34.234Z,10.40
2019-01-02T21:10:38.154Z,11.33
2019-01-02T21:12:41.999Z,16.63
2019-01-02T21:14:45.880Z,13.67
2019-01-02T21:16:49.731Z,15.23
2019-01-02T21:18:53.585Z,16.27
2019-01-02T21:20:57.470Z,18.03
2019-01-02T21:23:02.671Z,13.50
2019-01-02T21:25:08.407Z,12.80
2019-01-02T21:27:12.240Z,11.07
2019-01-02T21:29:16.077Z,11.37
2019-01-02T21:31:19.982Z,12.40
2019-01-02T21:33:24.088Z,11.60
2019-01-02T21:35:27.908Z,9.13
2019-01-02T21:37:31.777Z,14.47
2019-01-02T21:39:35.873Z,7.73
2019-01-02T21:41:39.717Z,6.27
2019-01-02T21:43:43.625Z,12.60
2019-01-02T21:45:48.090Z,17.50
2019-01-02T21:47:52.341Z,9.17
2019-01-02T21:49:56.173Z,11.97
2019-01-02T21:52:00.062Z,13.33
2019-01-02T21:54:03.929Z,11.37
2019-01-02T21:56:07.701Z,13.07
2019-01-02T21:58:11.523Z,9.03
2019-01-02T22:00:15.785Z,12.40
2019-01-02T22:02:19.546Z,12.60
2019-01-02T22:04:23.452Z,13.43
2019-01-02T22:06:27.327Z,11.87
2019-01-02T22:08:31.162Z,14.17
2019-01-02T22:10:35.021Z,10.30
2019-01-02T22:12:38.845Z,12.67
2019-01-02T22:14:42.676Z,8.97
2019-01-02T22:16:46.578Z,8.10
2019-01-02T22:18:50.358Z,12.63
2019-01-02T22:20:54.217Z,11.13
2019-01-02T22:22:58.054Z,13.20
2019-01-02T22:25:01.909Z,9.67
2019-01-02T22:27:05.777Z,9.63
2019-01-02T22:29:09.597Z,6.57
2019-01-02T22:31:13.587Z,15.60
2019-01-02T22:33:17.382Z,12.80
2019-01-02T22:35:21.196Z,10.00
2019-01-02T22:37:25.125Z,11.23
2019-01-02T22:39:28.934Z,10.20
2019-01-02T22:41:32.773Z,5.87
2019-01-02T22:43:36.668Z,13.43
2019-01-02T22:45:40.534Z,10.07
2019-01-02T22:47:44.594Z,7.57
2019-01-02T22:49:48.438Z,9.47
2019-01-02T22:51:52.192Z,8.50
2019-01-02T22:53:56.096Z,7.73
2019-01-02T22:55:59.922Z,7.83
2019-01-02T22:58:03.769Z,5.80
2019-01-02T23:00:11.110Z,9.80
2019-01-02T23:02:16.267Z,9.07
2019-01-02T23:04:21.691Z,11.27
2019-01-02T23:06:29.981Z,9.17
2019-01-02T23:08:41.360Z,8.00
2019-01-02T23:10:55.806Z,9.67
2019-01-02T23:13:01.230Z,12.77
2019-01-02T23:15:10.362Z,12.33
2019-01-02T23:17:32.095Z,7.47
2019-01-02T23:19:53.922Z,10.80
2019-01-02T23:22:02.097Z,5.83
2019-01-02T23:24:24.182Z,5.87
2019-01-02T23:26:45.843Z,8.17
2019-01-02T23:28:51.273Z,12.37
2019-01-02T23:30:59.526Z,6.47
2019-01-02T23:33:04.947Z,4.27
2019-01-02T23:35:26.574Z,7.23
2019-01-02T23:37:41.133Z,10.90
2019-01-02T23:40:00.298Z,9.97
2019-01-02T23:42:06.870Z,8.57
2019-01-02T23:44:19.453Z,7.77
2019-01-02T23:46:34.411Z,8.70
2019-01-02T23:48:43.843Z,6.33
2019-01-02T23:50:52.245Z,8.50
2019-01-02T23:52:57.665Z,12.80
2019-01-02T23:55:18.099Z,9.37
2019-01-02T23:57:40.605Z,7.30
2019-01-02T23:59:48.723Z,6.43
