createdAt,value
2023-04-26T00:00:14.918Z,13.50
2023-04-26T00:02:42.138Z,12.50
2023-04-26T00:05:10.121Z,16.33
2023-04-26T00:07:40.715Z,13.20
2023-04-26T00:10:15.899Z,11.80
2023-04-26T00:12:43.248Z,12.82
2023-04-26T00:15:10.677Z,12.82
2023-04-26T00:17:37.963Z,12.05
2023-04-26T00:20:08.254Z,15.93
2023-04-26T00:22:35.524Z,11.63
2023-04-26T00:33:49.906Z,15.77
2023-04-26T00:36:19.454Z,11.80
2023-04-26T01:02:40.385Z,12.75
2023-04-26T01:13:48.511Z,10.88
2023-04-26T01:20:22.475Z,13.18
2023-04-26T01:22:50.005Z,13.18
2023-04-26T01:25:17.521Z,10.68
2023-04-26T01:27:44.799Z,14.25
2023-04-26T01:30:12.752Z,12.45
2023-04-26T01:32:39.924Z,12.43
2023-04-26T01:35:07.598Z,12.43
2023-04-26T01:37:34.913Z,12.90
2023-04-26T01:46:51.399Z,15.27
2023-04-26T01:49:18.872Z,12.98
2023-04-26T01:51:47.628Z,14.73
2023-04-26T01:54:41.385Z,13.55
2023-04-26T01:57:12.263Z,16.63
2023-04-26T01:59:39.028Z,13.73
2023-04-26T02:02:05.818Z,15.27
2023-04-26T02:04:32.657Z,16.55
2023-04-26T02:06:59.551Z,15.60
2023-04-26T02:09:26.168Z,13.55
2023-04-26T02:11:52.848Z,12.60
2023-04-26T02:14:20.365Z,13.32
2023-04-26T02:16:48.759Z,13.63
2023-04-26T02:19:15.429Z,14.75
2023-04-26T02:21:57.205Z,14.45
2023-04-26T02:24:27.144Z,13.57
2023-04-26T02:26:54.862Z,14.57
2023-04-26T02:29:32.740Z,17.70
2023-04-26T02:32:09.084Z,13.68
2023-04-26T02:34:36.055Z,18.48
2023-04-26T02:37:02.887Z,14.32
2023-04-26T02:39:29.599Z,15.07
2023-04-26T02:41:56.403Z,15.70
2023-04-26T02:44:23.095Z,15.68
2023-04-26T02:46:49.794Z,15.35
2023-04-26T02:49:16.773Z,14.85
2023-04-26T02:51:43.504Z,14.95
2023-04-26T02:54:10.457Z,17.10
2023-04-26T02:56:37.110Z,14.82
2023-04-26T02:59:03.796Z,15.38
2023-04-26T03:01:30.471Z,17.95
2023-04-26T03:03:57.328Z,16.58
2023-04-26T03:06:24.136Z,14.77
2023-04-26T03:08:51.004Z,14.73
2023-04-26T03:11:17.856Z,15.80
2023-04-26T03:13:44.508Z,17.52
2023-04-26T03:16:11.293Z,21.83
2023-04-26T03:18:38.312Z,17.52
2023-04-26T03:21:06.650Z,16.98
2023-04-26T03:23:34.184Z,16.65
2023-04-26T03:26:00.977Z,22.33
2023-04-26T03:28:27.718Z,18.23
2023-04-26T03:30:54.480Z,19.92
2023-04-26T03:33:21.265Z,17.67
2023-04-26T03:35:48.158Z,19.45
2023-04-26T03:38:14.897Z,21.15
2023-04-26T03:40:41.550Z,17.15
2023-04-26T03:43:08.584Z,18.45
2023-04-26T03:45:35.699Z,21.90
2023-04-26T03:48:02.632Z,20.02
2023-04-26T03:50:29.370Z,22.38
2023-04-26T03:52:56.596Z,17.38
2023-04-26T03:55:23.323Z,20.25
2023-04-26T03:57:51.002Z,17.85
2023-04-26T04:00:17.741Z,19.45
2023-04-26T04:02:44.559Z,18.85
2023-04-26T04:05:17.877Z,17.63
2023-04-26T04:07:44.649Z,16.38
2023-04-26T04:10:11.609Z,20.83
2023-04-26T04:12:41.113Z,24.08
2023-04-26T04:15:08.849Z,17.60
2023-04-26T04:17:38.893Z,21.52
2023-04-26T04:20:07.456Z,18.17
2023-04-26T04:22:34.528Z,21.73
2023-04-26T04:25:01.157Z,20.52
2023-04-26T04:27:28.564Z,16.52
2023-04-26T04:29:55.256Z,17.75
2023-04-26T04:32:23.796Z,21.02
2023-04-26T04:34:53.883Z,22.45
2023-04-26T04:37:21.373Z,22.85
2023-04-26T04:39:47.997Z,20.27
2023-04-26T04:42:15.378Z,20.58
2023-04-26T04:44:43.080Z,22.48
2023-04-26T04:47:10.148Z,21.25
2023-04-26T04:49:37.908Z,22.52
2023-04-26T04:52:05.259Z,20.85
2023-04-26T04:54:34.594Z,19.25
2023-04-26T04:57:02.982Z,20.42
2023-04-26T04:59:31.401Z,20.50
2023-04-26T05:01:58.390Z,21.80
2023-04-26T05:04:25.482Z,22.67
2023-04-26T05:06:52.317Z,19.67
2023-04-26T05:09:19.052Z,16.48
2023-04-26T05:11:46.086Z,21.27
2023-04-26T05:14:13.995Z,21.88
2023-04-26T05:16:41.519Z,21.77
2023-04-26T05:19:09.746Z,21.13
2023-04-26T05:21:36.895Z,20.17
2023-04-26T05:24:04.288Z,23.02
2023-04-26T05:26:30.964Z,22.38
2023-04-26T05:29:16.761Z,23.23
2023-04-26T05:32:01.394Z,25.88
2023-04-26T05:34:51.126Z,19.92
2023-04-26T05:37:17.759Z,17.92
2023-04-26T05:39:44.525Z,21.98
2023-04-26T05:42:11.543Z,20.58
2023-04-26T05:44:39.242Z,24.50
2023-04-26T05:47:05.877Z,21.50
2023-04-26T05:49:32.563Z,23.00
2023-04-26T05:52:00.899Z,19.90
2023-04-26T05:54:28.123Z,18.83
2023-04-26T05:56:56.706Z,18.65
2023-04-26T05:59:26.107Z,19.48
2023-04-26T06:01:54.164Z,20.13
2023-04-26T06:04:21.080Z,27.45
2023-04-26T06:07:00.727Z,20.88
2023-04-26T06:09:27.584Z,23.52
2023-04-26T06:11:54.345Z,19.80
2023-04-26T06:14:29.995Z,19.27
2023-04-26T06:17:01.157Z,19.13
2023-04-26T06:19:28.756Z,19.40
2023-04-26T06:21:57.394Z,21.15
2023-04-26T06:24:25.907Z,20.33
2023-04-26T06:26:52.793Z,17.88
2023-04-26T06:29:21.154Z,20.27
2023-04-26T06:31:48.040Z,17.52
2023-04-26T06:34:14.770Z,18.08
2023-04-26T06:36:41.882Z,19.42
2023-04-26T06:39:09.354Z,21.63
2023-04-26T06:41:38.054Z,14.75
2023-04-26T06:44:04.994Z,14.35
2023-04-26T06:46:31.797Z,12.90
2023-04-26T06:48:58.421Z,12.82
2023-04-26T06:51:25.212Z,11.52
2023-04-26T06:53:52.889Z,13.98
2023-04-26T06:56:19.935Z,11.55
2023-04-26T06:59:06.424Z,11.23
2023-04-26T07:01:35.614Z,8.52
2023-04-26T07:04:10.986Z,7.95
2023-04-26T07:06:39.115Z,6.82
2023-04-26T07:09:05.786Z,7.18
2023-04-26T07:11:32.452Z,6.65
2023-04-26T07:13:59.087Z,7.45
2023-04-26T07:16:27.275Z,7.10
2023-04-26T07:18:54.045Z,5.18
2023-04-26T07:21:20.658Z,4.85
2023-04-26T07:23:47.287Z,4.90
2023-04-26T07:26:14.043Z,6.68
2023-04-26T07:28:40.777Z,7.35
2023-04-26T07:31:09.537Z,5.72
2023-04-26T07:33:37.565Z,6.50
2023-04-26T07:36:04.582Z,3.85
2023-04-26T07:38:31.200Z,6.35
2023-04-26T07:40:58.351Z,5.55
2023-04-26T07:43:26.113Z,5.05
2023-04-26T07:45:52.975Z,6.03
2023-04-26T07:48:19.711Z,5.15
2023-04-26T07:50:46.451Z,5.15
2023-04-26T07:53:13.079Z,3.60
2023-04-26T07:55:43.236Z,4.20
2023-04-26T07:58:14.546Z,7.93
2023-04-26T08:00:41.811Z,5.55
2023-04-26T08:03:08.704Z,3.28
2023-04-26T08:05:35.699Z,4.82
2023-04-26T08:08:02.844Z,6.80
2023-04-26T08:10:30.088Z,5.90
2023-04-26T08:12:57.468Z,7.00
2023-04-26T08:15:24.278Z,4.82
2023-04-26T08:17:53.403Z,8.35
2023-04-26T08:20:20.892Z,4.28
2023-04-26T08:22:47.567Z,9.07
2023-04-26T08:25:15.685Z,7.55
2023-04-26T08:27:43.293Z,5.72
2023-04-26T08:30:10.163Z,4.40
2023-04-26T08:32:36.887Z,7.60
2023-04-26T08:35:03.722Z,5.00
2023-04-26T08:37:30.551Z,6.00
2023-04-26T08:39:57.395Z,7.10
2023-04-26T08:42:27.731Z,9.40
2023-04-26T08:44:54.882Z,3.70
2023-04-26T08:47:50.391Z,4.60
2023-04-26T08:50:21.237Z,5.68
2023-04-26T08:52:50.873Z,7.55
2023-04-26T08:55:20.043Z,7.95
2023-04-26T08:57:48.387Z,6.07
2023-04-26T09:00:16.949Z,4.20
2023-04-26T09:02:49.282Z,5.45
2023-04-26T09:05:16.118Z,3.78
2023-04-26T09:07:45.521Z,4.97
2023-04-26T09:10:13.348Z,7.28
2023-04-26T09:12:40.883Z,5.60
2023-04-26T09:15:08.334Z,5.20
2023-04-26T09:17:37.620Z,7.70
2023-04-26T09:20:28.631Z,3.80
2023-04-26T09:23:08.084Z,8.68
2023-04-26T09:25:35.408Z,8.88
2023-04-26T09:28:04.023Z,5.28
2023-04-26T09:30:37.993Z,4.25
2023-04-26T09:33:06.766Z,5.25
2023-04-26T09:35:41.803Z,6.38
2023-04-26T09:38:17.625Z,6.53
2023-04-26T09:40:48.870Z,5.53
2023-04-26T09:43:17.707Z,4.40
2023-04-26T09:45:52.863Z,5.35
2023-04-26T09:48:25.708Z,4.55
2023-04-26T09:50:54.664Z,7.00
2023-04-26T09:53:37.288Z,7.30
2023-04-26T09:56:19.949Z,6.35
2023-04-26T09:58:46.533Z,8.40
2023-04-26T10:01:18.915Z,8.60
2023-04-26T10:03:46.861Z,4.00
2023-04-26T10:06:13.881Z,6.32
2023-04-26T10:08:40.496Z,5.70
2023-04-26T10:11:11.696Z,3.63
2023-04-26T10:13:39.717Z,6.33
2023-04-26T10:16:06.946Z,6.30
2023-04-26T10:18:33.979Z,6.82
2023-04-26T10:21:06.466Z,3.70
2023-04-26T10:23:33.863Z,4.93
2023-04-26T10:26:00.486Z,6.15
2023-04-26T10:28:48.383Z,7.25
2023-04-26T10:31:15.052Z,3.72
2023-04-26T10:33:41.682Z,5.15
2023-04-26T10:36:10.227Z,5.90
2023-04-26T10:38:39.063Z,5.35
2023-04-26T10:41:30.280Z,5.18
2023-04-26T10:43:57.877Z,4.05
2023-04-26T10:46:39.481Z,7.10
2023-04-26T10:49:17.107Z,5.95
2023-04-26T10:52:09.295Z,5.43
2023-04-26T10:55:06.702Z,4.82
2023-04-26T10:57:52.535Z,4.47
2023-04-26T11:00:21.151Z,6.03
2023-04-26T11:02:57.523Z,8.48
2023-04-26T11:05:41.059Z,4.28
2023-04-26T11:08:25.045Z,5.50
2023-04-26T11:10:57.474Z,7.50
2023-04-26T11:13:24.209Z,7.55
2023-04-26T11:15:59.800Z,6.07
2023-04-26T11:18:26.478Z,4.00
2023-04-26T11:20:53.194Z,4.78
2023-04-26T11:23:20.068Z,6.63
2023-04-26T11:25:46.985Z,4.50
2023-04-26T11:28:13.880Z,6.85
2023-04-26T11:30:41.055Z,5.63
2023-04-26T11:33:18.000Z,4.05
2023-04-26T11:35:46.379Z,6.70
2023-04-26T11:38:13.690Z,4.03
2023-04-26T11:40:41.793Z,4.15
2023-04-26T11:43:09.954Z,5.65
2023-04-26T11:45:38.108Z,4.32
2023-04-26T11:48:08.301Z,4.97
2023-04-26T11:50:37.118Z,4.53
2023-04-26T11:53:05.822Z,4.07
2023-04-26T11:55:36.853Z,4.50
2023-04-26T11:58:12.218Z,6.28
2023-04-26T12:00:56.314Z,3.20
2023-04-26T12:03:23.431Z,3.45
2023-04-26T12:05:57.039Z,5.70
2023-04-26T12:08:30.110Z,2.97
2023-04-26T12:11:03.282Z,5.35
2023-04-26T12:13:30.490Z,3.08
2023-04-26T12:15:57.124Z,4.18
2023-04-26T12:18:30.358Z,3.97
2023-04-26T12:20:59.392Z,3.55
2023-04-26T12:23:26.670Z,2.35
2023-04-26T12:26:00.591Z,5.95
2023-04-26T12:28:27.226Z,3.75
2023-04-26T12:30:53.810Z,2.50
2023-04-26T12:33:23.106Z,2.72
2023-04-26T12:35:50.967Z,4.18
2023-04-26T12:38:19.046Z,5.30
2023-04-26T12:40:46.814Z,4.43
2023-04-26T12:43:13.763Z,7.97
2023-04-26T12:45:40.372Z,3.00
2023-04-26T12:48:07.050Z,4.13
2023-04-26T12:50:33.731Z,5.53
2023-04-26T12:53:00.506Z,3.97
2023-04-26T12:55:27.162Z,3.28
2023-04-26T12:57:54.327Z,3.80
2023-04-26T13:00:21.800Z,3.38
2023-04-26T13:02:48.615Z,3.72
2023-04-26T13:05:15.852Z,3.92
2023-04-26T13:07:44.387Z,3.97
2023-04-26T13:10:12.910Z,3.72
2023-04-26T13:12:40.419Z,5.05
2023-04-26T13:15:08.095Z,4.53
2023-04-26T13:17:37.057Z,5.00
2023-04-26T13:20:06.005Z,4.78
2023-04-26T13:22:32.769Z,5.13
2023-04-26T13:24:59.587Z,3.83
2023-04-26T13:27:28.449Z,4.07
2023-04-26T13:29:57.081Z,4.10
2023-04-26T13:32:23.941Z,5.32
2023-04-26T13:34:51.798Z,4.35
2023-04-26T13:37:21.436Z,4.85
2023-04-26T13:39:48.452Z,4.63
2023-04-26T13:42:16.527Z,3.30
2023-04-26T13:44:43.630Z,4.70
2023-04-26T13:47:10.512Z,5.72
2023-04-26T13:49:38.063Z,7.07
2023-04-26T13:52:04.850Z,3.78
2023-04-26T13:54:31.853Z,5.35
2023-04-26T13:56:58.801Z,7.55
2023-04-26T13:59:58.018Z,6.55
2023-04-26T14:14:54.214Z,4.75
2023-04-26T14:17:20.872Z,4.63
2023-04-26T14:19:47.507Z,7.47
2023-04-26T14:22:36.021Z,3.40
2023-04-26T14:25:03.467Z,3.90
2023-04-26T14:27:30.088Z,4.72
2023-04-26T14:40:53.479Z,5.20
2023-04-26T14:43:22.697Z,11.35
2023-04-26T14:45:57.470Z,5.40
2023-04-26T14:51:23.948Z,6.32
2023-04-26T14:53:54.502Z,5.70
2023-04-26T15:07:20.973Z,5.15
2023-04-26T15:09:55.251Z,4.25
2023-04-26T15:12:21.924Z,5.00
2023-04-26T15:14:48.568Z,4.18
2023-04-26T15:17:15.208Z,4.90
2023-04-26T15:23:28.678Z,6.10
2023-04-26T15:26:03.937Z,5.93
2023-04-26T15:28:41.688Z,8.65
2023-04-26T15:31:34.886Z,5.45
2023-04-26T15:50:01.491Z,4.70
2023-04-26T15:53:14.443Z,3.95
2023-04-26T16:01:55.851Z,5.68
2023-04-26T16:17:54.415Z,3.25
2023-04-26T16:24:33.319Z,4.60
2023-04-26T16:27:27.957Z,4.78
2023-04-26T16:30:00.973Z,6.60
2023-04-26T17:12:05.013Z,3.88
2023-04-26T17:14:42.474Z,4.28
2023-04-26T17:17:20.190Z,5.78
2023-04-26T17:20:02.465Z,3.20
2023-04-26T17:38:42.296Z,3.97
2023-04-26T17:41:23.314Z,4.45
2023-04-26T17:44:12.765Z,5.38
2023-04-26T18:07:34.227Z,3.97
2023-04-26T18:12:26.987Z,3.42
2023-04-26T18:33:31.882Z,4.20
2023-04-26T18:36:58.609Z,3.63
2023-04-26T18:40:55.405Z,4.40
2023-04-26T18:43:35.671Z,5.60
2023-04-26T18:46:17.910Z,3.00
2023-04-26T19:09:53.081Z,4.45
2023-04-26T19:25:42.687Z,3.53
2023-04-26T19:28:50.836Z,3.17
2023-04-26T19:31:35.912Z,5.47
2023-04-26T19:45:43.790Z,3.88
2023-04-26T19:48:15.439Z,4.15
2023-04-26T19:50:49.695Z,4.63
2023-04-26T19:54:11.019Z,4.57
2023-04-26T19:57:34.309Z,4.72
2023-04-26T20:00:10.119Z,2.75
2023-04-26T20:19:19.358Z,2.65
2023-04-26T20:21:48.708Z,4.15
2023-04-26T20:24:16.864Z,2.53
2023-04-26T20:26:45.209Z,4.22
2023-04-26T20:29:13.268Z,3.38
2023-04-26T20:31:41.460Z,2.85
2023-04-26T20:34:19.950Z,4.38
2023-04-26T20:36:54.868Z,3.80
2023-04-26T20:51:42.740Z,3.00
2023-04-26T20:54:46.416Z,4.53
2023-04-26T20:57:17.633Z,4.82
2023-04-26T20:59:46.686Z,3.22
2023-04-26T21:02:17.625Z,3.83
2023-04-26T21:04:47.522Z,5.85
2023-04-26T21:07:59.495Z,3.10
2023-04-26T21:10:32.485Z,2.80
2023-04-26T21:13:10.906Z,3.30
2023-04-26T21:15:46.249Z,7.03
2023-04-26T21:18:14.926Z,5.22
2023-04-26T21:20:42.531Z,4.95
2023-04-26T21:25:52.682Z,3.60
2023-04-26T21:28:28.430Z,6.18
2023-04-26T21:31:07.158Z,5.50
2023-04-26T21:33:55.890Z,5.65
2023-04-26T21:36:23.831Z,3.05
2023-04-26T21:38:56.525Z,3.67
2023-04-26T21:44:09.577Z,7.82
2023-04-26T21:46:38.494Z,3.78
2023-04-26T22:09:17.966Z,5.68
2023-04-26T22:11:50.060Z,6.20
2023-04-26T22:14:29.395Z,3.13
2023-04-26T22:51:22.235Z,4.32
2023-04-26T22:53:50.281Z,5.43
2023-04-26T22:59:43.367Z,5.85
2023-04-26T23:02:19.310Z,4.75
2023-04-26T23:04:48.310Z,6.18
2023-04-26T23:07:18.125Z,3.45
2023-04-26T23:09:45.968Z,3.60
2023-04-26T23:12:41.774Z,4.30
2023-04-26T23:15:13.555Z,6.25
2023-04-26T23:17:45.268Z,6.57
2023-04-26T23:20:13.211Z,3.83
2023-04-26T23:22:44.042Z,6.45
2023-04-26T23:25:13.213Z,5.38
2023-04-26T23:27:45.136Z,5.75
2023-04-26T23:30:40.040Z,6.20
2023-04-26T23:33:07.827Z,4.78
2023-04-26T23:35:41.777Z,4.03
2023-04-26T23:38:11.101Z,4.03
2023-04-26T23:40:40.839Z,8.23
2023-04-26T23:43:42.784Z,5.32
2023-04-26T23:46:34.867Z,5.57
2023-04-26T23:49:32.917Z,3.33
2023-04-26T23:59:00.570Z,5.22
