createdAt,value
2022-11-05T00:01:14.910Z,100271.03
2022-11-05T00:04:00.947Z,100270.84
2022-11-05T00:06:46.952Z,100260.34
2022-11-05T00:09:31.016Z,100261.19
2022-11-05T00:12:18.517Z,100253.53
2022-11-05T00:15:04.796Z,100253.63
2022-11-05T00:17:34.565Z,100261.19
2022-11-05T00:20:03.116Z,100255.00
2022-11-05T00:22:48.578Z,100259.31
2022-11-05T00:25:20.206Z,100250.19
2022-11-05T00:27:50.387Z,100244.00
2022-11-05T00:30:20.937Z,100238.16
2022-11-05T00:32:53.086Z,100242.13
2022-11-05T00:35:24.106Z,100231.53
2022-11-05T00:37:56.642Z,100233.53
2022-11-05T00:40:25.868Z,100223.38
2022-11-05T00:43:14.350Z,100226.22
2022-11-05T00:45:46.006Z,100214.91
2022-11-05T00:48:34.740Z,100215.75
2022-11-05T00:51:04.566Z,100204.53
2022-11-05T00:53:57.516Z,100201.06
2022-11-05T00:56:26.026Z,100198.66
2022-11-05T00:58:54.877Z,100195.22
2022-11-05T01:01:24.285Z,100194.25
2022-11-05T01:03:54.626Z,100195.22
2022-11-05T01:06:23.366Z,100191.84
2022-11-05T01:08:52.262Z,100179.59
2022-11-05T01:11:34.641Z,100168.41
2022-11-05T01:14:05.332Z,100157.13
2022-11-05T01:16:34.211Z,100156.25
2022-11-05T01:19:06.021Z,100151.00
2022-11-05T01:21:35.386Z,100148.31
2022-11-05T01:24:04.277Z,100135.97
2022-11-05T01:26:32.959Z,100130.19
2022-11-05T01:29:01.893Z,100124.75
2022-11-05T01:31:30.806Z,100130.50
2022-11-05T01:34:01.869Z,100124.31
2022-11-05T01:36:32.156Z,100106.94
2022-11-05T01:39:02.151Z,100102.53
2022-11-05T01:41:31.106Z,100093.72
2022-11-05T01:44:01.456Z,100077.06
2022-11-05T01:46:35.059Z,100075.31
2022-11-05T01:49:12.406Z,100066.59
2022-11-05T01:51:44.676Z,100071.81
2022-11-05T01:54:19.382Z,100072.69
2022-11-05T01:56:51.983Z,100072.69
2022-11-05T01:59:25.068Z,100059.59
2022-11-05T02:01:55.242Z,100047.34
2022-11-05T02:04:32.321Z,100041.13
2022-11-05T02:07:02.287Z,100032.44
2022-11-05T02:09:36.208Z,100024.69
2022-11-05T02:12:05.457Z,100024.00
2022-11-05T02:14:34.027Z,100017.78
2022-11-05T02:17:06.977Z,100007.31
2022-11-05T02:20:07.767Z,100003.03
2022-11-05T02:23:07.613Z,99999.69
2022-11-05T02:26:05.226Z,99990.88
2022-11-05T02:28:59.177Z,99980.53
2022-11-05T02:31:36.546Z,99968.28
2022-11-05T02:34:13.252Z,99949.94
2022-11-05T02:36:48.125Z,99941.25
2022-11-05T02:39:29.147Z,99931.75
2022-11-05T02:42:07.338Z,99928.25
2022-11-05T02:44:43.096Z,99918.75
2022-11-05T02:47:18.290Z,99924.00
2022-11-05T02:49:54.156Z,99910.16
2022-11-05T02:52:26.746Z,99891.84
2022-11-05T02:55:00.188Z,99898.75
2022-11-05T02:57:31.117Z,99894.34
2022-11-05T03:00:03.930Z,99888.28
2022-11-05T03:02:34.465Z,99892.69
2022-11-05T03:05:04.457Z,99890.09
2022-11-05T03:07:44.326Z,99879.72
2022-11-05T03:10:35.168Z,99861.38
2022-11-05T03:13:15.636Z,99847.56
2022-11-05T03:15:57.048Z,99857.19
2022-11-05T03:18:39.537Z,99861.50
2022-11-05T03:21:13.547Z,99856.38
2022-11-05T03:23:47.168Z,99852.81
2022-11-05T03:26:21.676Z,99849.34
2022-11-05T03:28:56.276Z,99849.47
2022-11-05T03:31:27.167Z,99834.59
2022-11-05T03:33:59.746Z,99841.50
2022-11-05T03:36:33.817Z,99840.78
2022-11-05T03:39:06.596Z,99832.94
2022-11-05T03:41:36.737Z,99833.78
2022-11-05T03:44:09.077Z,99816.41
2022-11-05T03:46:42.937Z,99813.78
2022-11-05T03:49:18.036Z,99805.06
2022-11-05T03:51:54.177Z,99800.69
2022-11-05T03:54:22.976Z,99792.84
2022-11-05T03:57:02.405Z,99778.81
2022-11-05T03:59:32.826Z,99769.41
2022-11-05T04:02:01.360Z,99773.81
2022-11-05T04:04:31.417Z,99780.69
2022-11-05T04:07:28.496Z,99776.28
2022-11-05T04:10:14.036Z,99757.97
2022-11-05T04:12:59.648Z,99759.75
2022-11-05T04:15:29.856Z,99752.03
2022-11-05T04:17:59.156Z,99741.56
2022-11-05T04:20:46.037Z,99737.97
2022-11-05T04:23:31.616Z,99736.19
2022-11-05T04:26:00.125Z,99728.47
2022-11-05T04:28:48.667Z,99731.09
2022-11-05T04:31:16.107Z,99727.66
2022-11-05T04:33:44.576Z,99728.56
2022-11-05T04:36:14.606Z,99739.88
2022-11-05T04:38:43.200Z,99730.38
2022-11-05T04:41:15.462Z,99726.78
2022-11-05T04:43:45.016Z,99715.50
2022-11-05T04:46:13.455Z,99709.44
2022-11-05T04:48:41.916Z,99704.19
2022-11-05T04:51:10.418Z,99704.19
2022-11-05T04:53:40.300Z,99704.19
2022-11-05T04:56:14.127Z,99705.97
2022-11-05T04:58:43.408Z,99700.75
2022-11-05T05:01:15.041Z,99698.13
2022-11-05T05:03:44.006Z,99689.56
2022-11-05T05:06:12.806Z,99687.66
2022-11-05T05:08:42.788Z,99682.53
2022-11-05T05:11:13.636Z,99678.16
2022-11-05T05:13:42.130Z,99670.31
2022-11-05T05:16:23.137Z,99665.06
2022-11-05T05:18:52.455Z,99661.59
2022-11-05T05:21:39.405Z,99663.38
2022-11-05T05:24:11.346Z,99648.50
2022-11-05T05:26:41.706Z,99642.44
2022-11-05T05:29:10.429Z,99636.38
2022-11-05T05:31:39.409Z,99646.03
2022-11-05T05:34:09.026Z,99642.44
2022-11-05T05:36:37.527Z,99650.28
2022-11-05T05:39:11.193Z,99640.78
2022-11-05T05:41:39.786Z,99646.84
2022-11-05T05:44:08.467Z,99649.38
2022-11-05T05:46:37.032Z,99652.22
2022-11-05T05:49:11.252Z,99636.50
2022-11-05T05:51:40.946Z,99633.75
2022-11-05T05:54:12.476Z,99631.97
2022-11-05T05:56:40.956Z,99638.16
2022-11-05T05:59:09.756Z,99615.56
2022-11-05T06:01:38.563Z,99624.25
2022-11-05T06:04:07.698Z,99628.66
2022-11-05T06:06:36.306Z,99625.09
2022-11-05T06:09:05.316Z,99610.34
2022-11-05T06:11:35.306Z,99598.19
2022-11-05T06:14:03.737Z,99608.66
2022-11-05T06:16:36.068Z,99620.91
2022-11-05T06:19:04.855Z,99609.63
2022-11-05T06:21:33.558Z,99602.59
2022-11-05T06:24:03.529Z,99579.88
2022-11-05T06:26:32.278Z,99572.97
2022-11-05T06:29:02.210Z,99576.56
2022-11-05T06:31:30.706Z,99567.03
2022-11-05T06:33:59.096Z,99567.03
2022-11-05T06:36:27.558Z,99568.72
2022-11-05T06:38:56.054Z,99566.91
2022-11-05T06:41:24.497Z,99558.25
2022-11-05T06:43:53.064Z,99572.16
2022-11-05T06:46:23.025Z,99573.94
2022-11-05T06:48:51.459Z,99587.03
2022-11-05T06:51:20.086Z,99582.63
2022-11-05T06:53:48.617Z,99573.09
2022-11-05T06:56:17.084Z,99567.84
2022-11-05T06:58:45.525Z,99558.34
2022-11-05T07:01:14.133Z,99564.41
2022-11-05T07:03:45.346Z,99567.16
2022-11-05T07:06:13.844Z,99565.22
2022-11-05T07:08:42.365Z,99564.41
2022-11-05T07:11:10.825Z,99560.13
2022-11-05T07:13:39.335Z,99564.41
2022-11-05T07:16:08.975Z,99558.34
2022-11-05T07:18:37.505Z,99563.56
2022-11-05T07:21:08.007Z,99554.91
2022-11-05T07:23:36.456Z,99560.84
2022-11-05T07:26:04.966Z,99546.09
2022-11-05T07:28:33.516Z,99549.66
2022-11-05T07:31:01.955Z,99547.78
2022-11-05T07:33:36.098Z,99551.31
2022-11-05T07:36:07.136Z,99546.09
2022-11-05T07:38:35.555Z,99554.75
2022-11-05T07:41:03.997Z,99547.06
2022-11-05T07:43:33.036Z,99548.72
2022-11-05T07:46:01.476Z,99543.47
2022-11-05T07:48:30.015Z,99541.81
2022-11-05T07:50:58.525Z,99549.66
2022-11-05T07:53:28.558Z,99549.53
2022-11-05T07:55:57.415Z,99542.66
2022-11-05T07:58:25.917Z,99542.66
2022-11-05T08:00:54.509Z,99554.75
2022-11-05T08:03:23.237Z,99557.53
2022-11-05T08:05:51.855Z,99558.47
2022-11-05T08:08:21.275Z,99563.56
2022-11-05T08:10:51.176Z,99563.56
2022-11-05T08:13:20.216Z,99575.59
2022-11-05T08:15:48.655Z,99559.06
2022-11-05T08:18:18.855Z,99567.75
2022-11-05T08:20:48.545Z,99572.84
2022-11-05T08:23:17.116Z,99576.41
2022-11-05T08:25:45.595Z,99573.72
2022-11-05T08:28:15.546Z,99576.19
2022-11-05T08:30:44.079Z,99573.56
2022-11-05T08:33:14.574Z,99572.75
2022-11-05T08:35:43.487Z,99577.16
2022-11-05T08:38:13.904Z,99577.16
2022-11-05T08:40:43.546Z,99599.75
2022-11-05T08:43:13.748Z,99617.97
2022-11-05T08:45:43.981Z,99613.56
2022-11-05T08:48:15.206Z,99624.03
2022-11-05T08:50:44.576Z,99618.88
2022-11-05T08:53:14.009Z,99635.41
2022-11-05T08:55:42.661Z,99640.66
2022-11-05T08:58:15.381Z,99629.34
2022-11-05T09:00:47.069Z,99626.75
2022-11-05T09:03:16.074Z,99640.66
2022-11-05T09:05:44.915Z,99634.59
2022-11-05T09:08:14.618Z,99641.50
2022-11-05T09:10:43.656Z,99640.56
2022-11-05T09:13:18.212Z,99641.50
2022-11-05T09:15:50.394Z,99653.63
2022-11-05T09:18:20.396Z,99656.34
2022-11-05T09:20:49.067Z,99651.25
2022-11-05T09:23:17.615Z,99665.16
2022-11-05T09:25:46.578Z,99678.25
2022-11-05T09:28:17.430Z,99679.06
2022-11-05T09:30:47.826Z,99682.66
2022-11-05T09:33:18.364Z,99688.63
2022-11-05T09:35:47.414Z,99689.31
2022-11-05T09:38:16.338Z,99687.53
2022-11-05T09:40:57.138Z,99686.47
2022-11-05T09:43:31.896Z,99687.19
2022-11-05T09:46:05.452Z,99684.56
2022-11-05T09:48:36.664Z,99680.03
2022-11-05T09:51:07.105Z,99681.59
2022-11-05T09:53:42.186Z,99667.44
2022-11-05T09:56:21.985Z,99655.91
2022-11-05T09:58:54.756Z,99661.25
2022-11-05T10:01:27.391Z,99661.25
2022-11-05T10:04:01.155Z,99648.16
2022-11-05T10:06:30.225Z,99634.38
2022-11-05T10:09:06.984Z,99630.56
2022-11-05T10:11:40.504Z,99642.44
2022-11-05T10:14:18.564Z,99643.75
2022-11-05T10:16:53.756Z,99633.75
2022-11-05T10:19:26.844Z,99633.03
2022-11-05T10:22:07.135Z,99645.41
2022-11-05T10:24:36.159Z,99657.53
2022-11-05T10:27:05.951Z,99667.53
2022-11-05T10:29:36.489Z,99669.44
2022-11-05T10:32:07.570Z,99679.53
2022-11-05T10:34:41.015Z,99693.84
2022-11-05T10:37:10.797Z,99689.69
2022-11-05T10:39:39.367Z,99688.59
2022-11-05T10:44:50.949Z,99691.94
2022-11-05T10:48:05.972Z,99694.19
2022-11-05T10:51:14.080Z,99695.63
2022-11-05T10:54:01.902Z,99698.84
2022-11-05T10:56:41.221Z,99698.13
2022-11-05T10:59:22.785Z,99702.66
2022-11-05T11:02:07.986Z,99704.09
2022-11-05T11:04:38.189Z,99698.84
2022-11-05T11:07:36.111Z,99706.47
2022-11-05T11:10:06.980Z,99707.66
2022-11-05T11:12:56.122Z,99713.63
2022-11-05T11:15:32.819Z,99715.50
2022-11-05T11:18:26.910Z,99711.47
2022-11-05T11:20:55.451Z,99719.78
2022-11-05T11:23:25.321Z,99713.97
2022-11-05T11:25:55.571Z,99716.97
2022-11-05T11:28:26.672Z,99710.75
2022-11-05T11:31:07.690Z,99715.75
2022-11-05T11:33:38.096Z,99715.28
2022-11-05T11:36:07.990Z,99711.25
2022-11-05T11:38:38.456Z,99709.69
2022-11-05T11:41:24.951Z,99714.81
2022-11-05T11:44:10.291Z,99720.75
2022-11-05T11:46:39.223Z,99728.28
2022-11-05T11:49:08.431Z,99724.59
2022-11-05T11:51:40.920Z,99729.25
2022-11-05T11:54:23.915Z,99734.09
2022-11-05T11:56:58.081Z,99724.84
2022-11-05T11:59:53.802Z,99739.00
2022-11-05T12:02:48.586Z,99734.59
2022-11-05T12:05:32.331Z,99731.59
2022-11-05T12:08:20.139Z,99737.56
2022-11-05T12:11:00.691Z,99731.50
2022-11-05T12:13:56.101Z,99743.38
2022-11-05T12:16:37.142Z,99732.66
2022-11-05T12:19:19.511Z,99732.41
2022-11-05T12:21:56.111Z,99733.72
2022-11-05T12:24:53.531Z,99731.19
2022-11-05T12:27:39.601Z,99735.03
2022-11-05T12:30:15.580Z,99740.97
2022-11-05T12:33:03.411Z,99747.66
2022-11-05T12:35:47.372Z,99748.34
2022-11-05T12:38:28.012Z,99741.19
2022-11-05T12:41:12.111Z,99747.25
2022-11-05T12:43:56.714Z,99743.09
2022-11-05T12:46:30.770Z,99738.09
2022-11-05T12:49:21.613Z,99740.13
2022-11-05T12:52:09.010Z,99730.94
2022-11-05T12:54:50.770Z,99747.50
2022-11-05T12:57:21.411Z,99736.63
2022-11-05T12:59:56.914Z,99738.91
2022-11-05T13:02:31.675Z,99733.06
2022-11-05T13:05:06.050Z,99724.25
2022-11-05T13:07:39.141Z,99730.91
2022-11-05T13:10:15.630Z,99716.84
2022-11-05T13:12:46.121Z,99715.88
2022-11-05T13:15:23.333Z,99713.00
2022-11-05T13:17:54.380Z,99708.34
2022-11-05T13:20:26.160Z,99712.63
2022-11-05T13:23:00.930Z,99706.03
2022-11-05T13:25:31.572Z,99714.63
2022-11-05T13:28:08.161Z,99701.50
2022-11-05T13:30:41.703Z,99698.06
2022-11-05T13:33:16.435Z,99707.22
2022-11-05T13:35:49.022Z,99692.31
2022-11-05T13:38:41.457Z,99689.81
2022-11-05T13:41:25.610Z,99693.84
2022-11-05T13:44:06.934Z,99693.97
2022-11-05T13:47:07.636Z,99692.88
2022-11-05T13:50:06.330Z,99686.66
2022-11-05T13:52:51.872Z,99678.78
2022-11-05T13:55:37.530Z,99674.97
2022-11-05T13:58:33.591Z,99677.34
2022-11-05T14:01:11.578Z,99687.47
2022-11-05T14:03:46.560Z,99686.66
2022-11-05T14:06:25.633Z,99677.94
2022-11-05T14:09:00.232Z,99681.41
2022-11-05T14:11:32.260Z,99675.19
2022-11-05T14:14:04.090Z,99676.00
2022-11-05T14:16:49.272Z,99669.69
2022-11-05T14:19:37.070Z,99676.59
2022-11-05T14:22:37.830Z,99673.84
2022-11-05T14:25:39.630Z,99663.66
2022-11-05T14:28:40.690Z,99657.19
2022-11-05T14:34:24.045Z,99653.63
2022-11-05T14:37:22.680Z,99656.00
2022-11-05T14:39:53.990Z,99656.81
2022-11-05T14:42:26.590Z,99656.66
2022-11-05T14:45:05.050Z,99654.81
2022-11-05T14:47:36.140Z,99653.94
2022-11-05T14:50:13.131Z,99653.47
2022-11-05T14:52:51.632Z,99640.09
2022-11-05T14:55:33.716Z,99651.03
2022-11-05T14:58:18.352Z,99644.00
2022-11-05T15:00:50.050Z,99643.72
2022-11-05T15:03:41.092Z,99649.91
2022-11-05T15:06:30.095Z,99648.97
2022-11-05T15:09:25.676Z,99653.41
2022-11-05T15:12:05.585Z,99652.44
2022-11-05T15:14:36.626Z,99650.06
2022-11-05T15:17:17.226Z,99647.56
2022-11-05T15:19:48.016Z,99649.81
2022-11-05T15:22:31.276Z,99646.09
2022-11-05T15:25:00.355Z,99646.22
2022-11-05T15:27:44.526Z,99642.38
2022-11-05T15:30:17.867Z,99654.66
2022-11-05T15:32:46.606Z,99650.25
2022-11-05T15:35:27.274Z,99656.19
2022-11-05T15:38:02.275Z,99649.03
2022-11-05T15:40:34.785Z,99654.53
2022-11-05T15:43:21.067Z,99653.97
2022-11-05T15:46:07.115Z,99660.44
2022-11-05T15:48:37.193Z,99660.44
2022-11-05T15:51:05.915Z,99658.00
2022-11-05T15:54:08.421Z,99655.50
2022-11-05T15:56:33.469Z,99647.63
2022-11-05T15:59:05.705Z,99649.66
2022-11-05T16:01:38.223Z,99653.16
2022-11-05T16:04:16.346Z,99643.69
2022-11-05T16:06:48.485Z,99650.41
2022-11-05T16:09:24.356Z,99642.94
2022-11-05T16:12:11.387Z,99646.63
2022-11-05T16:14:41.952Z,99646.31
2022-11-05T16:17:21.252Z,99640.75
2022-11-05T16:19:51.055Z,99651.38
2022-11-05T16:22:46.595Z,99653.28
2022-11-05T16:25:32.184Z,99655.59
2022-11-05T16:28:01.986Z,99644.06
2022-11-05T16:30:31.988Z,99648.00
2022-11-05T16:33:08.466Z,99651.03
2022-11-05T16:35:41.117Z,99643.28
2022-11-05T16:38:13.574Z,99640.78
2022-11-05T16:40:42.405Z,99641.28
2022-11-05T16:43:19.348Z,99635.34
2022-11-05T16:45:49.905Z,99629.66
2022-11-05T16:48:18.431Z,99632.38
2022-11-05T16:50:48.252Z,99630.00
2022-11-05T16:53:17.497Z,99628.47
2022-11-05T16:55:47.744Z,99638.28
2022-11-05T16:58:21.325Z,99634.94
2022-11-05T17:00:53.015Z,99631.59
2022-11-05T17:03:41.055Z,99624.69
2022-11-05T17:06:09.749Z,99619.59
2022-11-05T17:08:38.316Z,99620.34
2022-11-05T17:11:07.643Z,99611.38
2022-11-05T17:13:36.301Z,99617.56
2022-11-05T17:16:06.775Z,99615.91
2022-11-05T17:18:35.315Z,99617.81
2022-11-05T17:21:04.086Z,99625.81
2022-11-05T17:23:34.647Z,99632.00
2022-11-05T17:26:04.945Z,99635.69
2022-11-05T17:28:33.945Z,99644.53
2022-11-05T17:31:03.675Z,99644.78
2022-11-05T17:33:34.057Z,99644.09
2022-11-05T17:36:21.986Z,99638.13
2022-11-05T17:39:10.053Z,99633.84
2022-11-05T17:41:44.546Z,99628.34
2022-11-05T17:44:16.846Z,99617.03
2022-11-05T17:46:46.697Z,99613.00
2022-11-05T17:49:16.647Z,99612.66
2022-11-05T17:51:45.095Z,99609.41
2022-11-05T17:54:13.616Z,99600.84
2022-11-05T17:56:44.838Z,99598.38
2022-11-05T17:59:13.405Z,99597.63
2022-11-05T18:01:43.831Z,99590.75
2022-11-05T18:04:12.386Z,99588.22
2022-11-05T18:06:42.717Z,99591.00
2022-11-05T18:09:12.366Z,99588.47
2022-11-05T18:11:41.287Z,99586.09
2022-11-05T18:14:09.939Z,99583.63
2022-11-05T18:16:38.576Z,99586.34
2022-11-05T18:19:07.135Z,99582.06
2022-11-05T18:21:35.639Z,99578.75
2022-11-05T18:24:06.616Z,99576.13
2022-11-05T18:26:35.855Z,99583.16
2022-11-05T18:29:06.121Z,99574.59
2022-11-05T18:31:34.606Z,99579.94
2022-11-05T18:34:03.135Z,99575.66
2022-11-05T18:36:33.479Z,99579.22
2022-11-05T18:39:03.325Z,99572.34
2022-11-05T18:41:33.656Z,99573.16
2022-11-05T18:44:03.085Z,99573.28
2022-11-05T18:49:20.825Z,99576.03
2022-11-05T18:51:49.282Z,99576.97
2022-11-05T18:54:17.766Z,99568.41
2022-11-05T18:56:48.098Z,99571.16
2022-11-05T18:59:36.689Z,99566.84
2022-11-05T19:02:07.302Z,99574.72
2022-11-05T19:04:36.949Z,99574.03
2022-11-05T19:07:06.050Z,99571.41
2022-11-05T19:09:35.007Z,99575.00
2022-11-05T19:12:06.055Z,99571.50
2022-11-05T19:14:35.156Z,99565.44
2022-11-05T19:17:04.506Z,99560.34
2022-11-05T19:19:33.270Z,99557.72
2022-11-05T19:22:01.767Z,99549.16
2022-11-05T19:24:30.266Z,99547.50
2022-11-05T19:26:58.755Z,99540.59
2022-11-05T19:29:28.870Z,99535.47
2022-11-05T19:31:57.316Z,99538.69
2022-11-05T19:34:25.845Z,99521.19
2022-11-05T19:36:54.467Z,99533.59
2022-11-05T19:39:22.891Z,99530.09
2022-11-05T19:41:51.518Z,99531.91
2022-11-05T19:44:20.099Z,99524.03
2022-11-05T19:46:50.368Z,99525.00
2022-11-05T19:49:18.830Z,99518.94
2022-11-05T19:51:47.296Z,99514.53
2022-11-05T19:54:16.252Z,99498.69
2022-11-05T19:56:45.838Z,99502.75
2022-11-05T19:59:14.347Z,99492.03
2022-11-05T20:01:42.842Z,99495.72
2022-11-05T20:04:13.361Z,99490.47
2022-11-05T20:06:41.881Z,99481.00
2022-11-05T20:09:27.399Z,99475.59
2022-11-05T20:11:57.396Z,99500.91
2022-11-05T20:14:27.496Z,99482.22
2022-11-05T20:16:56.106Z,99490.66
2022-11-05T20:19:26.127Z,99488.53
2022-11-05T20:21:54.639Z,99484.50
2022-11-05T20:24:25.463Z,99475.22
2022-11-05T20:26:55.299Z,99476.41
2022-11-05T20:29:26.023Z,99462.63
2022-11-05T20:32:00.023Z,99450.03
2022-11-05T20:34:30.983Z,99440.75
2022-11-05T20:36:59.478Z,99433.47
2022-11-05T20:39:28.219Z,99440.25
2022-11-05T20:41:57.189Z,99436.28
2022-11-05T20:44:26.036Z,99425.22
2022-11-05T20:46:54.751Z,99410.75
2022-11-05T20:49:25.626Z,99423.09
2022-11-05T20:51:56.337Z,99415.25
2022-11-05T20:54:25.036Z,99415.00
2022-11-05T20:56:53.517Z,99413.09
2022-11-05T20:59:22.088Z,99411.66
2022-11-05T21:01:52.200Z,99407.81
2022-11-05T21:04:20.805Z,99399.34
2022-11-05T21:06:49.381Z,99393.47
2022-11-05T21:09:19.276Z,99394.66
2022-11-05T21:12:04.865Z,99393.31
2022-11-05T21:14:33.370Z,99391.97
2022-11-05T21:17:01.885Z,99387.69
2022-11-05T21:19:32.896Z,99376.00
2022-11-05T21:22:01.647Z,99369.22
2022-11-05T21:24:31.796Z,99363.16
2022-11-05T21:27:00.895Z,99357.94
2022-11-05T21:29:29.632Z,99356.53
2022-11-05T21:31:58.110Z,99351.88
2022-11-05T21:34:26.856Z,99340.41
2022-11-05T21:36:55.376Z,99348.34
2022-11-05T21:39:24.696Z,99360.28
2022-11-05T21:41:54.902Z,99356.53
2022-11-05T21:44:23.531Z,99347.72
2022-11-05T21:46:52.690Z,99337.81
2022-11-05T21:49:21.198Z,99340.16
2022-11-05T21:52:08.241Z,99342.97
2022-11-05T21:54:54.196Z,99342.47
2022-11-05T21:57:41.446Z,99342.47
2022-11-05T22:00:12.506Z,99344.00
2022-11-05T22:02:41.236Z,99340.56
2022-11-05T22:05:10.095Z,99325.94
2022-11-05T22:07:40.545Z,99330.41
2022-11-05T22:10:15.929Z,99323.13
2022-11-05T22:12:46.986Z,99324.91
2022-11-05T22:15:15.978Z,99315.13
2022-11-05T22:17:47.165Z,99314.69
2022-11-05T22:20:16.884Z,99307.78
2022-11-05T22:22:45.716Z,99293.03
2022-11-05T22:25:14.541Z,99276.84
2022-11-05T22:27:44.168Z,99279.47
2022-11-05T22:30:15.609Z,99287.09
2022-11-05T22:32:44.396Z,99278.63
2022-11-05T22:35:12.895Z,99270.91
2022-11-05T22:37:41.397Z,99270.09
2022-11-05T22:40:10.813Z,99266.94
2022-11-05T22:42:39.480Z,99263.84
2022-11-05T22:45:09.037Z,99265.69
2022-11-05T22:47:39.405Z,99257.69
2022-11-05T22:50:08.561Z,99249.69
2022-11-05T22:52:36.959Z,99247.69
2022-11-05T22:55:06.610Z,99253.84
2022-11-05T22:57:35.187Z,99248.63
2022-11-05T23:00:04.910Z,99254.72
2022-11-05T23:02:33.516Z,99249.31
2022-11-05T23:05:03.519Z,99253.03
2022-11-05T23:07:48.990Z,99254.72
2022-11-05T23:10:34.618Z,99241.47
2022-11-05T23:13:04.742Z,99243.97
2022-11-05T23:15:50.862Z,99250.97
2022-11-05T23:18:36.765Z,99236.78
2022-11-05T23:21:32.710Z,99239.56
2022-11-05T23:24:07.655Z,99240.13
2022-11-05T23:26:54.166Z,99220.81
2022-11-05T23:29:25.745Z,99223.16
2022-11-05T23:32:12.318Z,99217.25
2022-11-05T23:34:40.869Z,99194.59
2022-11-05T23:37:28.457Z,99200.66
2022-11-05T23:39:57.261Z,99189.78
2022-11-05T23:42:43.600Z,99177.78
2022-11-05T23:45:30.135Z,99183.00
2022-11-05T23:48:16.110Z,99168.94
2022-11-05T23:50:45.125Z,99158.19
2022-11-05T23:53:15.330Z,99160.97
2022-11-05T23:55:44.527Z,99140.94
2022-11-05T23:58:13.285Z,99134.22
