createdAt,value
2023-03-20T00:02:23.115Z,153.90
2023-03-20T00:04:51.601Z,157.00
2023-03-20T00:07:19.549Z,150.70
2023-03-20T00:09:48.603Z,160.80
2023-03-20T00:12:22.478Z,143.20
2023-03-20T00:14:50.516Z,145.70
2023-03-20T00:17:21.168Z,129.60
2023-03-20T00:19:49.254Z,120.10
2023-03-20T00:22:17.277Z,120.40
2023-03-20T00:24:45.292Z,117.90
2023-03-20T00:27:15.600Z,118.10
2023-03-20T00:29:44.336Z,111.40
2023-03-20T00:32:13.877Z,107.50
2023-03-20T00:34:42.078Z,106.40
2023-03-20T00:37:11.904Z,107.30
2023-03-20T00:39:41.406Z,101.90
2023-03-20T00:42:21.124Z,107.10
2023-03-20T00:44:54.920Z,99.70
2023-03-20T00:47:24.646Z,100.60
2023-03-20T00:49:54.770Z,118.70
2023-03-20T00:52:23.445Z,114.20
2023-03-20T00:54:51.529Z,113.40
2023-03-20T00:57:25.355Z,116.10
2023-03-20T01:00:31.776Z,119.80
2023-03-20T01:02:59.765Z,119.80
2023-03-20T01:05:29.139Z,125.50
2023-03-20T01:07:57.007Z,123.50
2023-03-20T01:10:30.209Z,129.20
2023-03-20T01:13:00.851Z,127.90
2023-03-20T01:15:33.532Z,122.60
2023-03-20T01:20:30.955Z,132.70
2023-03-20T01:22:58.906Z,120.10
2023-03-20T01:25:26.877Z,133.40
2023-03-20T01:27:55.308Z,125.80
2023-03-20T01:30:27.028Z,123.80
2023-03-20T01:32:55.648Z,115.30
2023-03-20T01:35:27.676Z,126.80
2023-03-20T01:37:56.414Z,127.20
2023-03-20T01:40:44.574Z,120.60
2023-03-20T01:43:17.288Z,122.10
2023-03-20T01:46:29.945Z,121.30
2023-03-20T01:49:21.298Z,119.30
2023-03-20T01:51:51.150Z,119.60
2023-03-20T01:54:35.906Z,121.90
2023-03-20T01:57:04.713Z,122.50
2023-03-20T01:59:56.054Z,122.90
2023-03-20T02:02:27.665Z,118.60
2023-03-20T02:05:02.422Z,120.10
2023-03-20T02:07:31.062Z,126.80
2023-03-20T02:09:59.155Z,133.20
2023-03-20T02:12:27.130Z,132.20
2023-03-20T02:14:55.235Z,135.70
2023-03-20T02:17:23.360Z,147.10
2023-03-20T02:20:30.503Z,139.60
2023-03-20T02:23:07.425Z,136.30
2023-03-20T02:25:49.951Z,116.30
2023-03-20T02:28:46.106Z,124.30
2023-03-20T02:31:27.043Z,152.10
2023-03-20T02:33:58.458Z,132.40
2023-03-20T02:37:15.724Z,131.40
2023-03-20T02:39:52.483Z,129.30
2023-03-20T02:42:46.130Z,136.20
2023-03-20T02:45:26.622Z,140.20
2023-03-20T02:48:17.291Z,144.30
2023-03-20T02:50:54.478Z,138.80
2023-03-20T02:53:49.548Z,118.50
2023-03-20T02:56:21.241Z,114.60
2023-03-20T02:59:37.811Z,123.30
2023-03-20T03:02:10.347Z,115.60
2023-03-20T03:05:01.117Z,110.70
2023-03-20T03:07:31.897Z,120.50
2023-03-20T03:10:09.347Z,117.60
2023-03-20T03:12:41.342Z,106.40
2023-03-20T03:15:33.587Z,108.20
2023-03-20T03:18:02.795Z,117.90
2023-03-20T03:20:41.604Z,106.80
2023-03-20T03:23:30.641Z,105.60
2023-03-20T03:26:01.277Z,108.70
2023-03-20T03:28:40.804Z,105.30
2023-03-20T03:31:12.967Z,107.90
2023-03-20T03:33:45.820Z,94.60
2023-03-20T03:38:54.465Z,99.00
2023-03-20T03:41:34.913Z,93.80
2023-03-20T03:44:26.699Z,90.50
2023-03-20T03:47:04.199Z,95.50
2023-03-20T03:49:38.795Z,89.60
2023-03-20T03:52:15.631Z,88.50
2023-03-20T03:54:57.581Z,93.70
2023-03-20T03:57:33.066Z,90.20
2023-03-20T04:00:02.303Z,93.60
2023-03-20T04:02:30.640Z,98.20
2023-03-20T04:04:59.791Z,102.10
2023-03-20T04:07:29.080Z,115.10
2023-03-20T04:09:57.087Z,116.50
2023-03-20T04:12:33.081Z,120.20
2023-03-20T04:15:03.374Z,106.40
2023-03-20T04:17:31.708Z,102.40
2023-03-20T04:19:59.915Z,94.90
2023-03-20T04:22:28.225Z,96.20
2023-03-20T04:24:56.678Z,88.10
2023-03-20T04:27:24.770Z,87.30
2023-03-20T04:29:52.843Z,84.30
2023-03-20T04:32:20.966Z,79.10
2023-03-20T04:34:48.985Z,84.90
2023-03-20T04:37:17.011Z,78.70
2023-03-20T04:39:44.940Z,83.90
2023-03-20T04:42:12.827Z,77.20
2023-03-20T04:44:40.841Z,83.20
2023-03-20T04:47:08.873Z,83.50
2023-03-20T04:49:36.814Z,72.70
2023-03-20T04:52:05.577Z,84.40
2023-03-20T04:54:33.467Z,87.60
2023-03-20T04:57:01.375Z,78.50
2023-03-20T04:59:29.400Z,80.90
2023-03-20T05:01:57.545Z,81.50
2023-03-20T05:04:26.330Z,88.70
2023-03-20T05:06:54.400Z,83.30
2023-03-20T05:09:22.654Z,85.70
2023-03-20T05:11:50.795Z,89.60
2023-03-20T05:14:18.677Z,86.30
2023-03-20T05:16:46.682Z,86.20
2023-03-20T05:19:14.679Z,87.00
2023-03-20T05:21:42.651Z,75.30
2023-03-20T05:24:10.666Z,80.00
2023-03-20T05:26:38.822Z,84.60
2023-03-20T05:29:06.763Z,88.10
2023-03-20T05:31:34.665Z,85.50
2023-03-20T05:36:06.388Z,81.40
2023-03-20T05:38:34.626Z,83.70
2023-03-20T05:41:02.697Z,87.50
2023-03-20T05:43:30.781Z,84.30
2023-03-20T05:45:58.916Z,82.70
2023-03-20T05:48:26.910Z,76.10
2023-03-20T05:50:55.042Z,82.00
2023-03-20T05:53:23.148Z,77.00
2023-03-20T05:55:51.202Z,80.50
2023-03-20T05:58:19.169Z,79.20
2023-03-20T06:00:47.209Z,85.90
2023-03-20T06:03:15.547Z,73.50
2023-03-20T06:05:44.655Z,75.90
2023-03-20T06:08:12.719Z,78.20
2023-03-20T06:10:40.826Z,79.00
2023-03-20T06:13:08.891Z,77.80
2023-03-20T06:15:37.406Z,73.90
2023-03-20T06:18:05.838Z,72.40
2023-03-20T06:20:33.973Z,78.00
2023-03-20T06:23:01.925Z,75.80
2023-03-20T06:25:29.856Z,77.40
2023-03-20T06:27:58.017Z,68.40
2023-03-20T06:36:40.223Z,84.90
2023-03-20T06:39:08.712Z,76.30
2023-03-20T06:41:37.478Z,74.50
2023-03-20T06:44:05.836Z,81.30
2023-03-20T06:46:34.044Z,77.10
2023-03-20T06:49:02.163Z,82.40
2023-03-20T06:57:43.516Z,75.90
2023-03-20T07:00:13.291Z,74.70
2023-03-20T07:02:42.143Z,81.70
2023-03-20T07:05:10.459Z,72.60
2023-03-20T07:07:38.627Z,74.30
2023-03-20T07:10:07.850Z,77.90
2023-03-20T07:12:35.989Z,77.80
2023-03-20T07:15:05.925Z,73.90
2023-03-20T07:17:33.906Z,68.30
2023-03-20T07:20:02.082Z,68.60
2023-03-20T07:22:31.704Z,77.40
2023-03-20T07:25:00.051Z,73.10
2023-03-20T07:27:28.132Z,68.60
2023-03-20T07:29:56.132Z,64.80
2023-03-20T07:32:24.334Z,66.70
2023-03-20T07:34:52.411Z,63.50
2023-03-20T07:37:24.760Z,63.90
2023-03-20T07:39:54.538Z,56.60
2023-03-20T07:42:22.970Z,50.90
2023-03-20T07:44:51.765Z,54.50
2023-03-20T07:47:19.885Z,58.10
2023-03-20T07:49:48.357Z,54.50
2023-03-20T07:52:17.576Z,53.20
2023-03-20T07:54:45.785Z,51.70
2023-03-20T07:57:17.261Z,44.00
2023-03-20T07:59:45.601Z,43.20
2023-03-20T08:02:18.071Z,44.10
2023-03-20T08:07:15.120Z,36.50
2023-03-20T08:09:43.593Z,35.80
2023-03-20T08:12:12.094Z,39.90
2023-03-20T08:14:40.954Z,32.20
2023-03-20T08:17:15.004Z,33.80
2023-03-20T08:19:46.455Z,33.50
2023-03-20T08:22:14.546Z,29.30
2023-03-20T08:24:42.930Z,34.20
2023-03-20T08:27:11.171Z,31.90
2023-03-20T08:29:39.543Z,30.10
2023-03-20T08:32:07.693Z,29.70
2023-03-20T08:34:36.232Z,30.60
2023-03-20T08:37:11.374Z,27.20
2023-03-20T08:39:40.486Z,29.10
2023-03-20T08:42:08.868Z,28.90
2023-03-20T08:44:48.097Z,27.30
2023-03-20T08:47:17.487Z,24.80
2023-03-20T08:49:46.548Z,30.10
2023-03-20T08:52:15.070Z,25.50
2023-03-20T08:54:51.834Z,27.60
2023-03-20T08:57:20.208Z,28.80
2023-03-20T08:59:53.274Z,25.50
2023-03-20T09:02:24.968Z,27.30
2023-03-20T09:04:56.402Z,26.00
2023-03-20T09:07:25.869Z,22.70
2023-03-20T09:09:53.929Z,23.90
2023-03-20T09:12:23.026Z,24.80
2023-03-20T09:14:54.461Z,24.70
2023-03-20T09:17:23.169Z,26.40
2023-03-20T09:19:51.414Z,28.30
2023-03-20T09:36:04.305Z,25.50
2023-03-20T09:38:32.486Z,23.00
2023-03-20T09:41:02.982Z,23.00
2023-03-20T09:43:36.977Z,23.70
2023-03-20T09:46:08.943Z,22.30
2023-03-20T09:49:40.444Z,22.70
2023-03-20T09:52:39.084Z,23.30
2023-03-20T09:55:24.169Z,30.30
2023-03-20T09:58:08.495Z,27.50
2023-03-20T10:00:39.743Z,21.50
2023-03-20T10:03:25.711Z,29.40
2023-03-20T10:06:00.217Z,21.90
2023-03-20T10:08:41.110Z,20.90
2023-03-20T10:11:49.171Z,25.30
2023-03-20T10:14:37.322Z,20.50
2023-03-20T10:17:15.583Z,20.90
2023-03-20T10:19:59.192Z,22.20
2023-03-20T10:22:36.769Z,21.70
2023-03-20T10:25:30.770Z,24.00
2023-03-20T10:28:20.614Z,18.70
2023-03-20T10:30:57.913Z,19.00
2023-03-20T10:33:44.737Z,21.30
2023-03-20T10:36:52.904Z,19.20
2023-03-20T10:39:36.118Z,18.40
2023-03-20T10:42:14.921Z,19.50
2023-03-20T10:44:51.754Z,20.20
2023-03-20T10:47:23.762Z,23.00
2023-03-20T10:50:04.504Z,20.80
2023-03-20T10:52:38.829Z,19.50
2023-03-20T10:55:17.298Z,20.90
2023-03-20T10:57:53.199Z,20.00
2023-03-20T11:00:25.035Z,18.90
2023-03-20T11:02:53.186Z,20.50
2023-03-20T11:05:35.069Z,18.10
2023-03-20T11:09:22.548Z,27.10
2023-03-20T11:12:01.667Z,21.20
2023-03-20T11:14:37.615Z,21.10
2023-03-20T11:17:07.223Z,19.30
2023-03-20T11:19:39.952Z,22.90
2023-03-20T11:22:30.250Z,25.00
2023-03-20T11:25:02.929Z,23.70
2023-03-20T11:27:34.265Z,23.50
2023-03-20T11:30:08.178Z,22.60
2023-03-20T11:32:41.828Z,23.30
2023-03-20T11:35:33.804Z,21.90
2023-03-20T11:38:30.713Z,26.00
2023-03-20T11:40:59.236Z,27.80
2023-03-20T11:43:28.816Z,22.10
2023-03-20T11:46:13.902Z,22.80
2023-03-20T11:48:48.255Z,24.00
2023-03-20T11:51:23.068Z,23.10
2023-03-20T11:54:05.868Z,22.00
2023-03-20T11:59:15.458Z,22.30
2023-03-20T12:01:53.102Z,24.10
2023-03-20T12:04:37.716Z,21.80
2023-03-20T12:07:19.753Z,23.50
2023-03-20T12:10:22.417Z,20.00
2023-03-20T12:13:15.658Z,19.90
2023-03-20T12:16:04.671Z,18.40
2023-03-20T12:18:39.735Z,21.50
2023-03-20T12:21:25.802Z,18.20
2023-03-20T12:24:18.750Z,22.30
2023-03-20T12:27:08.580Z,20.20
2023-03-20T12:29:47.310Z,19.20
2023-03-20T12:32:36.506Z,17.90
2023-03-20T12:35:30.643Z,20.30
2023-03-20T12:38:02.073Z,20.10
2023-03-20T12:40:43.705Z,16.30
2023-03-20T12:43:20.066Z,18.80
2023-03-20T12:46:42.127Z,19.90
2023-03-20T12:49:22.546Z,20.00
2023-03-20T12:52:15.244Z,21.20
2023-03-20T12:55:03.639Z,16.00
2023-03-20T12:57:49.365Z,13.10
2023-03-20T13:01:19.894Z,15.20
2023-03-20T13:04:10.865Z,15.00
2023-03-20T13:07:01.492Z,17.60
2023-03-20T13:09:53.640Z,16.10
2023-03-20T13:12:36.457Z,16.20
2023-03-20T13:18:09.011Z,14.40
2023-03-20T13:20:50.982Z,16.40
2023-03-20T13:23:38.582Z,14.20
2023-03-20T13:26:39.253Z,13.30
2023-03-20T13:29:29.207Z,12.40
2023-03-20T13:32:43.170Z,8.30
2023-03-20T13:35:20.815Z,10.80
2023-03-20T13:37:59.749Z,9.20
2023-03-20T13:40:40.486Z,11.70
2023-03-20T13:44:07.108Z,14.20
2023-03-20T13:46:46.984Z,13.10
2023-03-20T13:50:23.062Z,9.30
2023-03-20T13:54:08.246Z,6.60
2023-03-20T13:56:53.871Z,5.30
2023-03-20T13:59:54.616Z,6.70
2023-03-20T14:03:11.058Z,6.40
2023-03-20T14:05:42.564Z,6.50
2023-03-20T14:08:37.056Z,10.10
2023-03-20T14:11:11.200Z,8.70
2023-03-20T14:13:39.857Z,6.20
2023-03-20T14:16:10.339Z,7.10
2023-03-20T14:18:50.472Z,8.90
2023-03-20T14:21:23.520Z,7.90
2023-03-20T14:24:20.463Z,7.60
2023-03-20T14:26:57.992Z,7.00
2023-03-20T14:29:35.707Z,6.90
2023-03-20T14:32:14.194Z,5.10
2023-03-20T14:34:59.276Z,6.30
2023-03-20T14:37:37.800Z,7.80
2023-03-20T14:40:18.109Z,6.70
2023-03-20T14:43:26.172Z,8.70
2023-03-20T14:46:01.153Z,8.50
2023-03-20T14:48:37.809Z,7.50
2023-03-20T14:51:20.965Z,7.60
2023-03-20T14:53:57.948Z,8.90
2023-03-20T14:56:31.948Z,12.00
2023-03-20T14:59:04.286Z,14.70
2023-03-20T15:01:38.306Z,15.10
2023-03-20T15:04:29.125Z,14.70
2023-03-20T15:07:03.861Z,15.40
2023-03-20T15:09:36.383Z,16.90
2023-03-20T15:12:04.753Z,19.60
2023-03-20T15:14:45.700Z,17.00
2023-03-20T15:17:21.881Z,18.50
2023-03-20T15:19:50.848Z,18.70
2023-03-20T15:22:21.874Z,19.90
2023-03-20T15:24:55.938Z,19.30
2023-03-20T15:27:29.838Z,21.30
2023-03-20T15:29:58.870Z,25.00
2023-03-20T15:32:27.604Z,22.80
2023-03-20T15:34:57.296Z,24.30
2023-03-20T15:37:27.289Z,26.90
2023-03-20T15:40:00.008Z,25.90
2023-03-20T15:42:27.974Z,34.40
2023-03-20T15:44:56.910Z,28.30
2023-03-20T15:47:26.318Z,35.40
2023-03-20T15:49:58.198Z,31.50
2023-03-20T15:52:31.889Z,32.40
2023-03-20T15:55:17.276Z,39.30
2023-03-20T15:57:47.318Z,31.70
2023-03-20T16:00:42.892Z,35.90
2023-03-20T16:03:17.061Z,35.00
2023-03-20T16:05:47.686Z,33.10
2023-03-20T16:08:27.178Z,30.40
2023-03-20T16:11:05.839Z,36.00
2023-03-20T16:13:48.270Z,31.30
2023-03-20T16:16:24.827Z,28.50
2023-03-20T16:18:53.395Z,34.50
2023-03-20T16:21:24.255Z,31.20
2023-03-20T16:23:57.129Z,31.00
2023-03-20T16:26:27.410Z,33.10
2023-03-20T16:29:02.321Z,34.80
2023-03-20T16:31:35.896Z,30.80
2023-03-20T16:34:10.027Z,30.40
2023-03-20T16:36:39.150Z,30.70
2023-03-20T16:39:18.385Z,29.80
2023-03-20T16:41:47.427Z,35.80
2023-03-20T16:44:23.549Z,33.70
2023-03-20T16:46:58.514Z,31.20
2023-03-20T16:49:29.853Z,30.00
2023-03-20T16:52:04.559Z,32.50
2023-03-20T16:54:36.278Z,34.20
2023-03-20T16:57:15.569Z,28.20
2023-03-20T16:59:52.012Z,34.10
2023-03-20T17:02:31.395Z,27.20
2023-03-20T17:05:07.856Z,30.40
2023-03-20T17:07:36.396Z,35.20
2023-03-20T17:10:16.923Z,34.80
2023-03-20T17:12:48.603Z,34.30
2023-03-20T17:15:26.809Z,34.10
2023-03-20T17:17:59.564Z,31.30
2023-03-20T17:20:29.018Z,31.50
2023-03-20T17:22:57.200Z,33.80
2023-03-20T17:25:29.359Z,40.60
2023-03-20T17:27:58.772Z,33.60
2023-03-20T17:30:33.083Z,34.80
2023-03-20T17:33:01.420Z,38.40
2023-03-20T17:35:29.545Z,37.50
2023-03-20T17:37:58.519Z,42.30
2023-03-20T17:40:32.915Z,39.10
2023-03-20T17:43:01.488Z,41.80
2023-03-20T17:45:30.422Z,40.50
2023-03-20T17:48:01.250Z,41.10
2023-03-20T17:50:29.744Z,45.70
2023-03-20T17:52:59.009Z,67.90
2023-03-20T17:55:27.227Z,95.50
2023-03-20T17:57:55.523Z,99.20
2023-03-20T18:00:25.519Z,86.80
2023-03-20T18:02:54.391Z,123.00
2023-03-20T18:05:22.688Z,98.90
2023-03-20T18:07:50.769Z,99.30
2023-03-20T18:10:32.231Z,99.40
2023-03-20T18:13:01.274Z,117.10
2023-03-20T18:15:29.502Z,139.90
2023-03-20T18:17:57.987Z,127.00
2023-03-20T18:20:31.125Z,133.60
2023-03-20T18:22:59.788Z,100.50
2023-03-20T18:25:30.284Z,83.00
2023-03-20T18:28:00.727Z,61.70
2023-03-20T18:30:37.715Z,42.60
2023-03-20T18:33:06.319Z,40.40
2023-03-20T18:35:36.090Z,38.20
2023-03-20T18:38:05.530Z,43.10
2023-03-20T18:40:37.641Z,37.20
2023-03-20T18:43:05.972Z,39.60
2023-03-20T18:45:33.986Z,41.20
2023-03-20T18:48:03.980Z,36.20
2023-03-20T18:50:38.694Z,37.10
2023-03-20T18:53:08.237Z,42.00
2023-03-20T18:55:38.165Z,39.00
2023-03-20T18:58:06.578Z,40.30
2023-03-20T19:00:40.460Z,39.70
2023-03-20T19:03:11.285Z,35.50
2023-03-20T19:05:39.701Z,35.50
2023-03-20T19:08:08.052Z,40.70
2023-03-20T19:10:40.075Z,39.10
2023-03-20T19:13:17.108Z,35.70
2023-03-20T19:15:46.244Z,36.50
2023-03-20T19:18:33.375Z,35.00
2023-03-20T19:21:01.887Z,35.10
2023-03-20T19:23:31.883Z,39.30
2023-03-20T19:26:00.423Z,40.30
2023-03-20T19:28:39.842Z,38.70
2023-03-20T19:31:16.831Z,39.00
2023-03-20T19:33:45.711Z,40.30
2023-03-20T19:36:30.463Z,44.00
2023-03-20T19:39:00.589Z,42.20
2023-03-20T19:41:29.769Z,40.60
2023-03-20T19:43:58.754Z,40.70
2023-03-20T19:46:39.706Z,42.90
2023-03-20T19:49:21.072Z,45.70
2023-03-20T19:51:49.986Z,43.40
2023-03-20T19:54:21.982Z,46.50
2023-03-20T19:59:20.929Z,46.90
2023-03-20T20:01:51.410Z,51.30
2023-03-20T20:04:22.503Z,51.00
2023-03-20T20:06:55.306Z,53.50
2023-03-20T20:09:29.320Z,49.40
2023-03-20T20:11:58.645Z,48.80
2023-03-20T20:14:27.849Z,51.70
2023-03-20T20:16:56.556Z,49.00
2023-03-20T20:19:30.545Z,58.30
2023-03-20T20:24:50.902Z,50.90
2023-03-20T20:27:22.688Z,56.10
2023-03-20T20:32:25.960Z,52.80
2023-03-20T20:38:30.841Z,58.80
2023-03-20T20:40:35.623Z,57.10
2023-03-20T20:43:09.979Z,57.70
2023-03-20T20:45:40.108Z,54.60
2023-03-20T20:48:09.708Z,54.20
2023-03-20T20:50:39.246Z,52.70
2023-03-20T20:53:08.626Z,48.10
2023-03-20T20:55:37.306Z,49.30
2023-03-20T20:58:08.560Z,53.60
2023-03-20T21:00:48.948Z,46.80
2023-03-20T21:03:19.280Z,42.20
2023-03-20T21:05:51.276Z,45.70
2023-03-20T21:08:19.914Z,53.80
2023-03-20T21:11:06.578Z,40.70
2023-03-20T21:13:44.611Z,44.90
2023-03-20T21:16:17.977Z,43.90
2023-03-20T21:18:46.534Z,43.30
2023-03-20T21:21:15.619Z,41.40
2023-03-20T21:23:44.057Z,50.50
2023-03-20T21:26:15.754Z,43.70
2023-03-20T21:28:44.593Z,42.00
2023-03-20T21:31:27.308Z,40.20
2023-03-20T21:36:25.415Z,43.70
2023-03-20T21:39:09.735Z,38.80
2023-03-20T21:41:41.474Z,38.10
2023-03-20T21:44:16.573Z,40.40
2023-03-20T21:53:12.540Z,38.20
2023-03-20T22:01:29.496Z,44.30
2023-03-20T22:04:37.618Z,43.20
2023-03-20T22:10:03.463Z,39.10
2023-03-20T22:18:12.030Z,37.90
2023-03-20T22:21:19.929Z,38.20
2023-03-20T22:24:05.736Z,43.50
2023-03-20T22:29:39.339Z,38.10
2023-03-20T22:35:23.015Z,41.80
2023-03-20T22:38:06.045Z,40.80
2023-03-20T22:46:05.638Z,40.30
2023-03-20T22:48:40.839Z,42.40
2023-03-20T22:51:09.136Z,41.20
2023-03-20T22:53:37.287Z,41.90
2023-03-20T22:56:06.991Z,46.90
2023-03-20T22:58:35.099Z,45.00
2023-03-20T23:01:03.525Z,39.40
2023-03-20T23:03:41.311Z,41.60
2023-03-20T23:06:23.540Z,42.60
2023-03-20T23:08:56.561Z,42.10
2023-03-20T23:11:26.930Z,44.20
2023-03-20T23:13:55.126Z,47.00
2023-03-20T23:16:23.535Z,39.80
2023-03-20T23:18:52.545Z,39.70
2023-03-20T23:21:23.735Z,40.70
2023-03-20T23:23:52.914Z,39.70
2023-03-20T23:26:22.071Z,42.80
2023-03-20T23:28:53.312Z,44.80
2023-03-20T23:31:24.830Z,45.80
2023-03-20T23:33:56.174Z,40.90
2023-03-20T23:36:35.928Z,45.40
2023-03-20T23:39:10.606Z,40.60
2023-03-20T23:42:05.038Z,37.10
2023-03-20T23:44:29.340Z,39.10
2023-03-20T23:46:57.783Z,41.80
2023-03-20T23:49:26.801Z,37.00
2023-03-20T23:51:54.850Z,42.60
2023-03-20T23:54:22.902Z,41.20
2023-03-20T23:56:50.958Z,35.20
