createdAt,value
2022-10-18T00:00:08.503Z,96849.38
2022-10-18T00:02:57.680Z,96847.56
2022-10-18T00:05:24.223Z,96848.84
2022-10-18T00:07:50.873Z,96843.92
2022-10-18T00:10:18.441Z,96846.98
2022-10-18T00:15:11.838Z,96843.98
2022-10-18T00:17:39.110Z,96840.62
2022-10-18T00:20:06.397Z,96843.09
2022-10-18T00:22:38.533Z,96842.68
2022-10-18T00:25:06.626Z,96838.66
2022-10-18T00:27:34.012Z,96837.66
2022-10-18T00:30:00.772Z,96833.30
2022-10-18T00:32:27.411Z,96829.36
2022-10-18T00:34:53.986Z,96823.80
2022-10-18T00:37:20.713Z,96827.09
2022-10-18T00:39:47.434Z,96827.27
2022-10-18T00:42:19.353Z,96819.92
2022-10-18T00:44:45.882Z,96816.91
2022-10-18T00:47:15.744Z,96813.30
2022-10-18T00:49:46.530Z,96812.02
2022-10-18T00:52:17.913Z,96814.50
2022-10-18T00:54:46.542Z,96814.23
2022-10-18T00:57:13.749Z,96813.08
2022-10-18T00:59:42.228Z,96810.03
2022-10-18T01:02:09.063Z,96807.67
2022-10-18T01:04:35.842Z,96808.57
2022-10-18T01:07:21.469Z,96809.09
2022-10-18T01:10:18.151Z,96805.33
2022-10-18T01:13:25.729Z,96797.63
2022-10-18T01:16:04.913Z,96796.86
2022-10-18T01:18:41.012Z,96793.95
2022-10-18T01:21:14.533Z,96791.21
2022-10-18T01:24:08.666Z,96785.38
2022-10-18T01:27:13.238Z,96783.37
2022-10-18T01:29:58.268Z,96787.34
2022-10-18T01:32:30.140Z,96789.27
2022-10-18T01:35:01.051Z,96785.38
2022-10-18T01:37:29.918Z,96786.15
2022-10-18T01:39:59.290Z,96777.55
2022-10-18T01:42:26.790Z,96781.11
2022-10-18T01:44:54.329Z,96777.58
2022-10-18T01:47:21.626Z,96776.14
2022-10-18T01:49:48.339Z,96773.90
2022-10-18T01:52:16.126Z,96769.65
2022-10-18T01:54:49.786Z,96770.21
2022-10-18T01:57:38.503Z,96769.36
2022-10-18T02:00:18.876Z,96769.25
2022-10-18T02:02:53.365Z,96766.98
2022-10-18T02:05:35.460Z,96766.58
2022-10-18T02:08:26.579Z,96759.86
2022-10-18T02:11:08.887Z,96762.50
2022-10-18T02:14:10.773Z,96759.80
2022-10-18T02:16:43.053Z,96754.15
2022-10-18T02:21:59.401Z,96755.83
2022-10-18T02:24:33.966Z,96756.54
2022-10-18T02:27:01.090Z,96752.89
2022-10-18T02:29:29.057Z,96748.55
2022-10-18T02:32:09.523Z,96752.42
2022-10-18T02:34:54.875Z,96751.66
2022-10-18T02:37:22.609Z,96753.45
2022-10-18T02:39:51.031Z,96748.34
2022-10-18T02:42:17.685Z,96749.30
2022-10-18T02:44:44.378Z,96754.32
2022-10-18T02:47:11.957Z,96748.31
2022-10-18T02:49:38.625Z,96751.08
2022-10-18T02:52:05.239Z,96749.88
2022-10-18T02:54:31.953Z,96746.67
2022-10-18T02:56:58.533Z,96746.95
2022-10-18T02:59:25.138Z,96746.80
2022-10-18T03:01:51.789Z,96746.60
2022-10-18T03:04:18.670Z,96743.41
2022-10-18T03:06:45.368Z,96748.60
2022-10-18T03:09:12.073Z,96743.88
2022-10-18T03:11:38.585Z,96746.52
2022-10-18T03:14:05.245Z,96742.41
2022-10-18T03:16:33.326Z,96744.23
2022-10-18T03:19:00.006Z,96746.48
2022-10-18T03:21:26.652Z,96748.84
2022-10-18T03:23:53.124Z,96746.84
2022-10-18T03:26:21.011Z,96744.65
2022-10-18T03:28:47.767Z,96744.91
2022-10-18T03:31:14.538Z,96743.27
2022-10-18T03:33:41.205Z,96743.63
2022-10-18T03:36:07.793Z,96742.79
2022-10-18T03:38:34.449Z,96740.73
2022-10-18T03:41:01.196Z,96737.92
2022-10-18T03:43:27.791Z,96739.05
2022-10-18T03:45:54.384Z,96735.14
2022-10-18T03:48:20.900Z,96741.45
2022-10-18T03:50:47.466Z,96736.73
2022-10-18T03:53:14.199Z,96735.89
2022-10-18T03:55:40.933Z,96735.08
2022-10-18T03:58:07.625Z,96734.20
2022-10-18T04:00:34.933Z,96731.10
2022-10-18T04:03:01.541Z,96730.05
2022-10-18T04:05:30.345Z,96727.98
2022-10-18T04:07:57.873Z,96727.70
2022-10-18T04:10:25.472Z,96726.52
2022-10-18T04:12:52.209Z,96727.38
2022-10-18T04:15:18.933Z,96723.45
2022-10-18T04:17:45.957Z,96718.37
2022-10-18T04:20:13.248Z,96717.17
2022-10-18T04:22:40.486Z,96714.95
2022-10-18T04:25:07.696Z,96719.31
2022-10-18T04:27:35.610Z,96718.10
2022-10-18T04:30:03.381Z,96720.88
2022-10-18T04:32:30.294Z,96722.36
2022-10-18T04:34:56.906Z,96721.58
2022-10-18T04:37:23.566Z,96720.17
2022-10-18T04:39:53.465Z,96718.73
2022-10-18T04:42:21.408Z,96718.49
2022-10-18T04:44:48.243Z,96715.56
2022-10-18T04:47:15.682Z,96714.85
2022-10-18T04:49:42.803Z,96711.08
2022-10-18T04:52:09.624Z,96709.42
2022-10-18T04:54:37.036Z,96707.55
2022-10-18T04:57:03.722Z,96705.14
2022-10-18T04:59:30.397Z,96703.23
2022-10-18T05:01:57.141Z,96703.64
2022-10-18T05:04:23.836Z,96703.20
2022-10-18T05:06:50.401Z,96705.60
2022-10-18T05:09:17.414Z,96703.52
2022-10-18T05:11:43.928Z,96706.65
2022-10-18T05:14:10.682Z,96703.44
2022-10-18T05:16:37.328Z,96705.23
2022-10-18T05:19:05.249Z,96706.25
2022-10-18T05:21:32.721Z,96708.48
2022-10-18T05:23:59.510Z,96708.73
2022-10-18T05:26:26.141Z,96709.77
2022-10-18T05:28:52.797Z,96709.65
2022-10-18T05:31:19.648Z,96708.04
2022-10-18T05:33:46.567Z,96706.83
2022-10-18T05:36:13.580Z,96705.98
2022-10-18T05:38:44.929Z,96705.40
2022-10-18T05:41:12.177Z,96708.77
2022-10-18T05:43:40.070Z,96710.63
2022-10-18T05:46:11.872Z,96714.59
2022-10-18T05:48:43.710Z,96709.20
2022-10-18T05:51:11.112Z,96708.21
2022-10-18T05:53:38.355Z,96712.44
2022-10-18T05:56:06.491Z,96710.48
2022-10-18T05:58:34.431Z,96710.66
2022-10-18T06:01:01.893Z,96711.77
2022-10-18T06:03:30.048Z,96709.11
2022-10-18T06:06:08.472Z,96709.83
2022-10-18T06:08:36.067Z,96712.09
2022-10-18T06:11:08.065Z,96709.38
2022-10-18T06:13:34.797Z,96709.88
2022-10-18T06:16:01.572Z,96707.15
2022-10-18T06:18:29.137Z,96704.86
2022-10-18T06:20:58.260Z,96703.73
2022-10-18T06:23:26.492Z,96700.70
2022-10-18T06:25:53.694Z,96697.44
2022-10-18T06:28:20.333Z,96694.06
2022-10-18T06:30:47.101Z,96695.58
2022-10-18T06:33:14.064Z,96692.27
2022-10-18T06:35:40.909Z,96689.78
2022-10-18T06:38:07.580Z,96689.92
2022-10-18T06:40:37.396Z,96690.38
2022-10-18T06:43:20.207Z,96692.66
2022-10-18T06:45:49.629Z,96694.59
2022-10-18T06:50:59.780Z,96693.42
2022-10-18T06:53:29.681Z,96694.82
2022-10-18T06:56:02.157Z,96693.23
2022-10-18T06:58:30.411Z,96699.21
2022-10-18T07:00:57.955Z,96694.67
2022-10-18T07:03:25.745Z,96696.69
2022-10-18T07:05:52.420Z,96695.55
2022-10-18T07:08:18.972Z,96695.02
2022-10-18T07:10:53.150Z,96693.46
2022-10-18T07:13:32.121Z,96695.73
2022-10-18T07:16:05.332Z,96692.70
2022-10-18T07:18:34.057Z,96690.59
2022-10-18T07:21:04.765Z,96686.66
2022-10-18T07:23:34.575Z,96680.85
2022-10-18T07:26:03.655Z,96680.89
2022-10-18T07:28:30.645Z,96671.91
2022-10-18T07:30:59.417Z,96670.38
2022-10-18T07:33:28.914Z,96671.42
2022-10-18T07:35:55.646Z,96671.33
2022-10-18T07:38:23.138Z,96670.25
2022-10-18T07:40:56.987Z,96673.36
2022-10-18T07:43:24.210Z,96671.02
2022-10-18T07:45:56.228Z,96665.25
2022-10-18T07:48:24.297Z,96663.10
2022-10-18T07:50:51.623Z,96664.80
2022-10-18T07:53:18.373Z,96660.38
2022-10-18T07:55:45.193Z,96654.77
2022-10-18T07:58:12.361Z,96653.55
2022-10-18T08:00:39.878Z,96651.20
2022-10-18T08:03:06.467Z,96652.42
2022-10-18T08:08:07.969Z,96646.46
2022-10-18T08:10:35.578Z,96645.62
2022-10-18T08:13:02.409Z,96643.96
2022-10-18T08:15:29.357Z,96641.54
2022-10-18T08:17:56.234Z,96639.23
2022-10-18T08:20:31.348Z,96641.45
2022-10-18T08:23:00.284Z,96637.73
2022-10-18T08:25:30.024Z,96638.27
2022-10-18T08:27:57.287Z,96636.02
2022-10-18T08:30:24.096Z,96637.19
2022-10-18T08:32:50.633Z,96637.05
2022-10-18T08:35:17.349Z,96634.98
2022-10-18T08:37:44.864Z,96635.17
2022-10-18T08:40:15.281Z,96632.45
2022-10-18T08:42:57.658Z,96632.27
2022-10-18T08:45:41.027Z,96631.51
2022-10-18T08:48:38.836Z,96635.21
2022-10-18T08:51:17.029Z,96634.52
2022-10-18T08:53:55.457Z,96634.35
2022-10-18T08:56:24.152Z,96628.88
2022-10-18T08:58:51.087Z,96624.98
2022-10-18T09:01:35.781Z,96623.70
2022-10-18T09:04:21.482Z,96626.48
2022-10-18T09:06:57.249Z,96624.05
2022-10-18T09:09:39.488Z,96624.02
2022-10-18T09:12:31.051Z,96620.38
2022-10-18T09:15:15.589Z,96618.34
2022-10-18T09:18:03.718Z,96618.75
2022-10-18T09:20:39.467Z,96613.20
2022-10-18T09:23:21.325Z,96612.96
2022-10-18T09:25:55.048Z,96611.65
2022-10-18T09:28:37.951Z,96607.57
2022-10-18T09:31:16.149Z,96605.58
2022-10-18T09:33:51.946Z,96601.45
2022-10-18T09:36:26.449Z,96599.77
2022-10-18T09:39:01.549Z,96598.33
2022-10-18T09:41:37.607Z,96593.52
2022-10-18T09:44:19.353Z,96593.50
2022-10-18T09:46:51.621Z,96589.84
2022-10-18T09:49:25.006Z,96587.89
2022-10-18T09:51:53.509Z,96584.77
2022-10-18T09:54:46.995Z,96584.15
2022-10-18T09:57:26.095Z,96579.42
2022-10-18T09:59:52.854Z,96576.57
2022-10-18T10:02:22.354Z,96581.20
2022-10-18T10:04:55.870Z,96575.83
2022-10-18T10:07:31.177Z,96572.48
2022-10-18T10:10:04.019Z,96570.60
2022-10-18T10:12:34.430Z,96563.10
2022-10-18T10:15:13.367Z,96557.63
2022-10-18T10:17:39.981Z,96553.27
2022-10-18T10:20:22.771Z,96549.15
2022-10-18T10:22:51.100Z,96546.90
2022-10-18T10:25:34.209Z,96545.45
2022-10-18T10:28:14.692Z,96543.36
2022-10-18T10:30:42.057Z,96542.47
2022-10-18T10:33:35.746Z,96537.59
2022-10-18T10:36:15.281Z,96533.00
2022-10-18T10:38:42.241Z,96523.39
2022-10-18T10:41:27.379Z,96518.48
2022-10-18T10:43:54.227Z,96510.55
2022-10-18T10:46:22.609Z,96508.77
2022-10-18T10:49:15.333Z,96508.77
2022-10-18T10:51:43.061Z,96503.06
2022-10-18T10:54:14.515Z,96499.58
2022-10-18T10:56:56.161Z,96495.88
2022-10-18T10:59:25.903Z,96490.77
2022-10-18T11:02:14.674Z,96492.20
2022-10-18T11:04:42.436Z,96490.20
2022-10-18T11:07:16.220Z,96488.48
2022-10-18T11:10:02.050Z,96484.94
2022-10-18T11:12:42.375Z,96479.49
2022-10-18T11:15:18.167Z,96474.15
2022-10-18T11:18:00.255Z,96470.50
2022-10-18T11:20:56.529Z,96467.91
2022-10-18T11:23:31.200Z,96467.07
2022-10-18T11:26:14.007Z,96461.92
2022-10-18T11:29:05.064Z,96460.89
2022-10-18T11:31:31.712Z,96459.02
2022-10-18T11:34:19.921Z,96454.27
2022-10-18T11:37:29.474Z,96449.55
2022-10-18T11:40:25.803Z,96448.44
2022-10-18T11:43:30.315Z,96445.48
2022-10-18T11:46:15.466Z,96437.66
2022-10-18T11:49:03.824Z,96436.66
2022-10-18T11:51:50.251Z,96429.77
2022-10-18T11:54:36.765Z,96426.77
2022-10-18T11:57:13.212Z,96426.08
2022-10-18T11:59:49.175Z,96421.95
2022-10-18T12:02:43.111Z,96418.52
2022-10-18T12:05:23.220Z,96416.25
2022-10-18T12:08:18.785Z,96413.73
2022-10-18T12:11:04.675Z,96409.48
2022-10-18T12:13:42.691Z,96408.13
2022-10-18T12:16:10.591Z,96408.55
2022-10-18T12:21:25.404Z,96404.24
2022-10-18T12:23:57.879Z,96401.73
2022-10-18T12:26:27.809Z,96400.60
2022-10-18T12:29:19.825Z,96395.59
2022-10-18T12:31:59.175Z,96394.05
2022-10-18T12:34:28.955Z,96393.30
2022-10-18T12:37:07.750Z,96387.30
2022-10-18T12:40:11.430Z,96387.38
2022-10-18T12:42:44.803Z,96383.16
2022-10-18T12:45:17.275Z,96379.39
2022-10-18T12:47:44.033Z,96375.67
2022-10-18T12:50:38.345Z,96372.95
2022-10-18T12:53:11.718Z,96369.24
2022-10-18T12:55:40.529Z,96362.11
2022-10-18T12:58:13.329Z,96366.94
2022-10-18T13:00:42.899Z,96361.63
2022-10-18T13:03:10.105Z,96357.56
2022-10-18T13:05:53.960Z,96352.58
2022-10-18T13:08:33.392Z,96351.17
2022-10-18T13:11:09.487Z,96351.24
2022-10-18T13:13:58.954Z,96347.05
2022-10-18T13:16:47.186Z,96341.86
2022-10-18T13:19:22.633Z,96339.08
2022-10-18T13:22:10.806Z,96336.95
2022-10-18T13:24:42.013Z,96334.48
2022-10-18T13:27:35.087Z,96331.68
2022-10-18T13:30:17.972Z,96328.90
2022-10-18T13:33:05.807Z,96324.28
2022-10-18T13:35:57.950Z,96320.34
2022-10-18T13:38:33.683Z,96313.20
2022-10-18T13:41:15.756Z,96313.52
2022-10-18T13:43:52.693Z,96307.83
2022-10-18T13:46:21.779Z,96310.02
2022-10-18T13:48:54.364Z,96307.38
2022-10-18T13:51:46.191Z,96305.23
2022-10-18T13:54:31.311Z,96305.02
2022-10-18T13:57:13.238Z,96304.06
2022-10-18T14:00:14.232Z,96297.86
2022-10-18T14:03:16.268Z,96293.02
2022-10-18T14:05:50.844Z,96291.67
2022-10-18T14:08:24.099Z,96290.21
2022-10-18T14:11:09.483Z,96289.13
2022-10-18T14:13:45.243Z,96288.62
2022-10-18T14:16:34.938Z,96284.77
2022-10-18T14:19:42.367Z,96282.77
2022-10-18T14:22:23.223Z,96281.55
2022-10-18T14:24:53.833Z,96281.09
2022-10-18T14:27:21.805Z,96281.36
2022-10-18T14:29:49.812Z,96275.11
2022-10-18T14:32:28.359Z,96272.89
2022-10-18T14:35:09.211Z,96270.05
2022-10-18T14:37:42.769Z,96270.90
2022-10-18T14:40:25.513Z,96267.09
2022-10-18T14:42:52.299Z,96264.67
2022-10-18T14:45:20.788Z,96262.40
2022-10-18T14:47:50.690Z,96258.72
2022-10-18T14:50:25.462Z,96260.55
2022-10-18T14:52:54.834Z,96258.92
2022-10-18T14:55:25.062Z,96257.26
2022-10-18T14:57:51.956Z,96252.83
2022-10-18T15:00:27.672Z,96252.89
2022-10-18T15:02:54.285Z,96247.61
2022-10-18T15:05:24.336Z,96245.34
2022-10-18T15:07:53.050Z,96243.51
2022-10-18T15:10:24.853Z,96239.98
2022-10-18T15:13:09.237Z,96234.68
2022-10-18T15:15:37.650Z,96232.77
2022-10-18T15:18:06.270Z,96232.25
2022-10-18T15:20:41.616Z,96232.69
2022-10-18T15:23:30.682Z,96232.91
2022-10-18T15:26:11.796Z,96228.56
2022-10-18T15:28:53.164Z,96224.58
2022-10-18T15:31:32.559Z,96222.87
2022-10-18T15:34:19.924Z,96220.58
2022-10-18T15:36:48.287Z,96216.73
2022-10-18T15:39:21.397Z,96217.17
2022-10-18T15:41:59.776Z,96215.23
2022-10-18T15:44:34.221Z,96216.58
2022-10-18T15:47:13.313Z,96215.68
2022-10-18T15:49:45.984Z,96217.40
2022-10-18T15:52:38.249Z,96218.05
2022-10-18T15:55:30.656Z,96216.48
2022-10-18T15:58:31.485Z,96218.27
2022-10-18T16:01:02.105Z,96216.17
2022-10-18T16:03:35.701Z,96215.99
2022-10-18T16:06:07.621Z,96219.09
2022-10-18T16:08:40.467Z,96224.41
2022-10-18T16:11:13.288Z,96225.58
2022-10-18T16:13:40.110Z,96226.26
2022-10-18T16:16:10.791Z,96226.88
2022-10-18T16:18:37.567Z,96228.48
2022-10-18T16:21:04.270Z,96227.62
2022-10-18T16:23:30.892Z,96226.44
2022-10-18T16:25:57.587Z,96228.58
2022-10-18T16:28:25.446Z,96229.41
2022-10-18T16:31:00.745Z,96230.80
2022-10-18T16:33:27.716Z,96229.48
2022-10-18T16:35:54.699Z,96231.70
2022-10-18T16:38:34.165Z,96233.59
2022-10-18T16:41:04.495Z,96236.87
2022-10-18T16:43:31.657Z,96237.23
2022-10-18T16:45:58.542Z,96239.30
2022-10-18T16:48:25.319Z,96239.63
2022-10-18T16:50:54.793Z,96242.41
2022-10-18T16:53:24.402Z,96239.55
2022-10-18T16:56:01.828Z,96235.70
2022-10-18T16:58:30.641Z,96238.80
2022-10-18T17:00:58.874Z,96241.27
2022-10-18T17:03:26.173Z,96240.78
2022-10-18T17:05:53.558Z,96239.43
2022-10-18T17:08:26.229Z,96237.64
2022-10-18T17:10:56.954Z,96238.81
2022-10-18T17:13:25.256Z,96238.02
2022-10-18T17:15:52.781Z,96236.08
2022-10-18T17:18:22.347Z,96240.55
2022-10-18T17:20:49.506Z,96238.35
2022-10-18T17:23:16.145Z,96236.45
2022-10-18T17:25:57.367Z,96232.96
2022-10-18T17:28:30.825Z,96231.70
2022-10-18T17:30:57.674Z,96232.08
2022-10-18T17:33:24.346Z,96226.71
2022-10-18T17:35:51.207Z,96225.88
2022-10-18T17:38:17.899Z,96222.16
2022-10-18T17:40:44.502Z,96221.16
2022-10-18T17:43:13.240Z,96220.30
2022-10-18T17:45:54.191Z,96224.06
2022-10-18T17:48:23.303Z,96215.77
2022-10-18T17:50:50.299Z,96210.31
2022-10-18T17:53:21.896Z,96208.31
2022-10-18T17:55:49.056Z,96203.85
2022-10-18T17:58:15.907Z,96209.05
2022-10-18T18:00:42.554Z,96207.89
2022-10-18T18:03:09.310Z,96206.52
2022-10-18T18:05:36.135Z,96211.05
2022-10-18T18:08:04.090Z,96210.81
2022-10-18T18:10:34.138Z,96210.09
2022-10-18T18:13:01.909Z,96209.58
2022-10-18T18:15:29.289Z,96212.05
2022-10-18T18:17:57.366Z,96206.64
2022-10-18T18:20:25.947Z,96205.55
2022-10-18T18:22:52.685Z,96205.44
2022-10-18T18:25:19.488Z,96200.30
2022-10-18T18:27:46.035Z,96199.86
2022-10-18T18:30:13.753Z,96197.34
2022-10-18T18:32:40.432Z,96195.98
2022-10-18T18:35:07.495Z,96197.61
2022-10-18T18:37:34.213Z,96193.80
2022-10-18T18:40:00.833Z,96191.31
2022-10-18T18:42:27.557Z,96188.29
2022-10-18T18:44:54.178Z,96191.31
2022-10-18T18:47:22.788Z,96193.33
2022-10-18T18:49:50.887Z,96195.27
2022-10-18T18:52:17.657Z,96192.86
2022-10-18T18:54:44.569Z,96189.54
2022-10-18T18:57:11.254Z,96185.30
2022-10-18T18:59:37.862Z,96187.77
2022-10-18T19:02:05.066Z,96184.59
2022-10-18T19:04:32.165Z,96186.58
2022-10-18T19:06:58.836Z,96183.59
2022-10-18T19:09:26.818Z,96184.56
2022-10-18T19:11:55.758Z,96187.69
2022-10-18T19:14:25.220Z,96186.58
2022-10-18T19:16:58.237Z,96184.05
2022-10-18T19:19:27.794Z,96185.86
2022-10-18T19:22:00.236Z,96184.49
2022-10-18T19:24:31.871Z,96178.34
2022-10-18T19:27:01.777Z,96179.09
2022-10-18T19:29:33.966Z,96181.83
2022-10-18T19:32:04.290Z,96178.42
2022-10-18T19:34:31.975Z,96172.71
2022-10-18T19:36:58.632Z,96172.82
2022-10-18T19:39:33.795Z,96163.98
2022-10-18T19:42:03.853Z,96160.33
2022-10-18T19:44:32.473Z,96159.54
2022-10-18T19:46:59.595Z,96155.44
2022-10-18T19:49:28.281Z,96152.73
2022-10-18T19:51:55.843Z,96156.60
2022-10-18T19:54:23.603Z,96157.70
2022-10-18T19:56:50.557Z,96154.80
2022-10-18T19:59:17.285Z,96152.92
2022-10-18T20:01:44.846Z,96152.39
2022-10-18T20:04:12.849Z,96155.46
2022-10-18T20:06:40.746Z,96162.19
2022-10-18T20:09:09.547Z,96160.39
2022-10-18T20:11:36.001Z,96159.27
2022-10-18T20:14:04.970Z,96158.70
2022-10-18T20:16:33.208Z,96160.08
2022-10-18T20:19:02.060Z,96157.02
2022-10-18T20:21:29.065Z,96153.10
2022-10-18T20:23:56.269Z,96147.91
2022-10-18T20:26:24.787Z,96147.22
2022-10-18T20:28:56.021Z,96142.92
2022-10-18T20:31:30.858Z,96146.16
2022-10-18T20:34:00.231Z,96143.64
2022-10-18T20:36:29.418Z,96147.73
2022-10-18T20:38:57.306Z,96141.49
2022-10-18T20:41:27.539Z,96139.71
2022-10-18T20:43:56.594Z,96136.01
2022-10-18T20:46:24.330Z,96135.66
2022-10-18T20:48:52.154Z,96134.10
2022-10-18T20:51:19.947Z,96129.43
2022-10-18T20:53:46.703Z,96122.42
2022-10-18T20:56:21.757Z,96116.95
2022-10-18T20:58:50.727Z,96114.48
2022-10-18T21:01:20.304Z,96114.97
2022-10-18T21:03:48.598Z,96111.70
2022-10-18T21:06:27.005Z,96111.21
2022-10-18T21:09:01.745Z,96116.33
2022-10-18T21:11:30.269Z,96113.86
2022-10-18T21:14:01.994Z,96111.74
2022-10-18T21:16:30.341Z,96110.44
2022-10-18T21:19:04.829Z,96107.58
2022-10-18T21:21:31.750Z,96110.30
2022-10-18T21:24:01.194Z,96100.42
2022-10-18T21:26:30.695Z,96097.22
2022-10-18T21:28:59.120Z,96095.33
2022-10-18T21:31:31.884Z,96091.95
2022-10-18T21:34:01.155Z,96089.69
2022-10-18T21:36:31.854Z,96084.07
2022-10-18T21:38:58.556Z,96087.02
2022-10-18T21:41:25.480Z,96082.60
2022-10-18T21:43:54.320Z,96080.63
2022-10-18T21:46:21.802Z,96074.42
2022-10-18T21:48:52.016Z,96075.39
2022-10-18T21:51:20.622Z,96072.75
2022-10-18T21:53:49.931Z,96071.53
2022-10-18T21:56:22.144Z,96065.75
2022-10-18T21:58:49.163Z,96064.75
2022-10-18T22:01:23.237Z,96060.52
2022-10-18T22:03:51.991Z,96059.72
2022-10-18T22:06:20.329Z,96054.65
2022-10-18T22:08:52.780Z,96050.05
2022-10-18T22:11:23.143Z,96045.65
2022-10-18T22:13:49.937Z,96040.66
2022-10-18T22:16:16.852Z,96036.58
2022-10-18T22:18:46.629Z,96030.17
2022-10-18T22:21:15.701Z,96032.17
2022-10-18T22:23:48.592Z,96031.44
2022-10-18T22:26:19.561Z,96028.59
2022-10-18T22:28:46.764Z,96025.16
2022-10-18T22:31:18.779Z,96024.13
2022-10-18T22:33:46.438Z,96017.67
2022-10-18T22:36:13.369Z,96020.42
2022-10-18T22:38:40.128Z,96011.52
2022-10-18T22:41:09.025Z,96013.34
2022-10-18T22:43:36.087Z,96008.59
2022-10-18T22:46:05.881Z,96007.45
2022-10-18T22:48:33.392Z,96007.60
2022-10-18T22:51:00.822Z,96004.14
2022-10-18T22:53:27.825Z,95996.50
2022-10-18T22:55:54.718Z,95998.83
2022-10-18T22:58:21.747Z,96000.52
2022-10-18T23:00:48.560Z,95998.17
2022-10-18T23:03:18.625Z,95999.73
2022-10-18T23:05:46.373Z,96001.82
2022-10-18T23:08:13.993Z,96001.48
2022-10-18T23:10:42.054Z,95993.80
2022-10-18T23:13:10.130Z,95994.73
2022-10-18T23:15:38.527Z,95998.09
2022-10-18T23:18:05.514Z,95994.77
2022-10-18T23:20:32.079Z,95993.69
2022-10-18T23:22:58.666Z,95987.20
2022-10-18T23:25:26.577Z,95985.88
2022-10-18T23:27:53.495Z,95985.19
2022-10-18T23:30:20.538Z,95983.02
2022-10-18T23:32:47.299Z,95985.92
2022-10-18T23:35:13.964Z,95984.15
2022-10-18T23:37:40.538Z,95982.21
2022-10-18T23:40:08.745Z,95986.20
2022-10-18T23:42:35.278Z,95990.75
2022-10-18T23:45:02.139Z,95986.90
2022-10-18T23:47:28.755Z,95983.99
2022-10-18T23:49:56.715Z,95983.76
2022-10-18T23:52:24.337Z,95986.62
2022-10-18T23:54:50.991Z,95984.27
2022-10-18T23:57:17.525Z,95991.17
2022-10-18T23:59:44.090Z,95988.77
