createdAt,value
2022-12-03T00:03:58.898Z,33.75
2022-12-03T00:09:01.759Z,34.60
2022-12-03T00:14:04.636Z,30.77
2022-12-03T00:19:08.790Z,31.52
2022-12-03T00:24:11.515Z,33.55
2022-12-03T00:29:14.303Z,34.00
2022-12-03T00:34:18.380Z,35.60
2022-12-03T00:39:21.226Z,35.20
2022-12-03T00:44:23.985Z,31.85
2022-12-03T00:49:28.111Z,31.00
2022-12-03T00:54:32.253Z,33.20
2022-12-03T00:59:35.156Z,32.80
2022-12-03T01:04:39.394Z,33.03
2022-12-03T01:09:42.217Z,31.17
2022-12-03T01:14:45.182Z,30.92
2022-12-03T01:19:52.284Z,34.60
2022-12-03T01:24:55.411Z,35.13
2022-12-03T01:29:58.291Z,34.33
2022-12-03T01:35:02.410Z,31.50
2022-12-03T01:40:06.100Z,33.03
2022-12-03T01:45:20.392Z,34.13
2022-12-03T01:50:31.070Z,32.78
2022-12-03T01:55:33.956Z,31.50
2022-12-03T02:00:36.727Z,33.47
2022-12-03T02:05:40.830Z,30.38
2022-12-03T02:10:43.612Z,35.87
2022-12-03T02:15:46.690Z,36.97
2022-12-03T02:20:59.543Z,38.22
2022-12-03T02:26:03.661Z,34.47
2022-12-03T02:31:06.484Z,36.57
2022-12-03T02:36:10.141Z,32.67
2022-12-03T02:41:37.941Z,35.30
2022-12-03T02:46:40.886Z,31.97
2022-12-03T02:51:43.729Z,33.35
2022-12-03T02:56:47.862Z,36.85
2022-12-03T03:01:50.686Z,36.43
2022-12-03T03:06:53.846Z,32.90
2022-12-03T03:11:57.922Z,35.75
2022-12-03T03:17:00.806Z,37.15
2022-12-03T03:22:03.622Z,35.03
2022-12-03T03:27:07.814Z,30.90
2022-12-03T03:32:10.654Z,34.05
2022-12-03T03:37:13.543Z,33.83
2022-12-03T03:42:17.982Z,36.47
2022-12-03T03:47:21.156Z,37.85
2022-12-03T03:52:24.272Z,37.43
2022-12-03T03:57:28.495Z,36.13
2022-12-03T04:02:33.085Z,36.22
2022-12-03T04:07:35.915Z,34.30
2022-12-03T04:12:58.504Z,38.47
2022-12-03T04:18:18.923Z,38.78
2022-12-03T04:23:23.939Z,34.97
2022-12-03T04:28:49.339Z,41.10
2022-12-03T04:34:09.799Z,37.25
2022-12-03T04:39:12.571Z,38.83
2022-12-03T04:44:36.174Z,35.90
2022-12-03T04:49:40.614Z,34.30
2022-12-03T04:54:43.391Z,40.70
2022-12-03T04:59:47.480Z,33.05
2022-12-03T05:04:50.241Z,36.73
2022-12-03T05:09:52.953Z,37.78
2022-12-03T05:14:57.063Z,39.05
2022-12-03T05:20:17.273Z,40.20
2022-12-03T05:25:19.991Z,35.53
2022-12-03T05:30:24.134Z,33.95
2022-12-03T05:35:28.444Z,35.90
2022-12-03T05:40:31.212Z,37.10
2022-12-03T05:45:37.292Z,35.85
2022-12-03T05:50:43.192Z,36.35
2022-12-03T05:55:45.957Z,36.43
2022-12-03T06:00:50.053Z,40.25
2022-12-03T06:05:52.776Z,31.52
2022-12-03T06:10:55.486Z,39.53
2022-12-03T06:15:59.662Z,36.70
2022-12-03T06:21:02.413Z,35.25
2022-12-03T06:26:05.253Z,37.97
2022-12-03T06:31:09.455Z,40.10
2022-12-03T06:36:12.242Z,38.67
2022-12-03T06:41:15.006Z,37.70
2022-12-03T06:46:19.102Z,38.60
2022-12-03T06:51:21.891Z,41.88
2022-12-03T06:56:25.760Z,37.00
2022-12-03T07:01:31.499Z,36.47
2022-12-03T07:06:34.320Z,36.60
2022-12-03T07:11:40.772Z,39.35
2022-12-03T07:16:45.065Z,35.80
2022-12-03T07:21:47.814Z,37.50
2022-12-03T07:26:50.549Z,40.67
2022-12-03T07:31:54.750Z,35.70
2022-12-03T07:36:57.544Z,34.13
2022-12-03T07:42:00.282Z,34.95
2022-12-03T07:47:04.537Z,37.38
2022-12-03T07:52:07.317Z,39.20
2022-12-03T07:57:10.026Z,38.40
2022-12-03T08:02:20.773Z,43.63
2022-12-03T08:07:24.452Z,41.03
2022-12-03T08:12:40.048Z,43.23
2022-12-03T08:17:46.568Z,41.17
2022-12-03T08:22:51.373Z,42.03
2022-12-03T08:27:57.747Z,34.53
2022-12-03T08:33:01.866Z,37.78
2022-12-03T08:38:12.248Z,36.60
2022-12-03T08:43:20.924Z,44.10
2022-12-03T08:48:29.104Z,38.97
2022-12-03T08:53:34.278Z,35.92
2022-12-03T08:58:41.815Z,38.67
2022-12-03T09:03:51.161Z,38.80
2022-12-03T09:08:53.921Z,41.63
2022-12-03T09:13:56.661Z,33.75
2022-12-03T09:19:00.779Z,38.20
2022-12-03T09:24:03.518Z,36.72
2022-12-03T09:29:11.869Z,34.70
2022-12-03T09:34:16.761Z,39.57
2022-12-03T09:39:19.542Z,33.65
2022-12-03T09:44:22.520Z,32.83
2022-12-03T09:49:28.838Z,31.63
2022-12-03T09:54:32.513Z,36.40
2022-12-03T09:59:35.634Z,31.63
2022-12-03T10:04:39.856Z,32.92
2022-12-03T10:09:42.842Z,29.57
2022-12-03T10:14:45.706Z,31.55
2022-12-03T10:19:50.034Z,32.75
2022-12-03T10:25:08.867Z,32.10
2022-12-03T10:30:20.570Z,29.75
2022-12-03T10:35:26.783Z,29.85
2022-12-03T10:40:31.490Z,30.37
2022-12-03T10:45:34.227Z,31.63
2022-12-03T10:50:55.521Z,32.30
2022-12-03T10:56:01.871Z,28.77
2022-12-03T11:01:14.329Z,35.13
2022-12-03T11:06:20.819Z,34.25
2022-12-03T11:11:26.291Z,29.92
2022-12-03T11:17:11.237Z,25.90
2022-12-03T11:22:27.001Z,32.40
2022-12-03T11:27:29.782Z,31.92
2022-12-03T11:33:09.130Z,29.30
2022-12-03T11:38:52.339Z,28.27
2022-12-03T11:44:29.239Z,29.65
2022-12-03T11:49:37.430Z,28.50
2022-12-03T11:54:41.562Z,31.63
2022-12-03T11:59:58.209Z,26.35
2022-12-03T12:05:26.441Z,25.00
2022-12-03T12:10:45.650Z,24.90
2022-12-03T12:15:48.421Z,25.25
2022-12-03T12:20:51.304Z,27.90
2022-12-03T12:26:07.610Z,28.30
2022-12-03T12:31:12.104Z,27.07
2022-12-03T12:36:14.861Z,33.05
2022-12-03T12:41:18.937Z,27.13
2022-12-03T12:46:47.230Z,30.73
2022-12-03T12:51:46.544Z,25.73
2022-12-03T12:56:51.416Z,30.13
2022-12-03T13:01:54.318Z,28.23
2022-12-03T13:06:57.113Z,27.13
2022-12-03T13:12:04.004Z,24.70
2022-12-03T13:17:15.919Z,34.40
2022-12-03T13:22:21.292Z,36.10
2022-12-03T13:27:29.482Z,37.42
2022-12-03T13:32:34.711Z,43.78
2022-12-03T13:37:38.398Z,34.20
2022-12-03T13:42:42.527Z,42.22
2022-12-03T13:47:46.995Z,49.97
2022-12-03T13:52:49.756Z,50.73
2022-12-03T13:57:54.010Z,60.38
2022-12-03T14:02:56.774Z,59.78
2022-12-03T14:08:02.184Z,55.23
2022-12-03T14:13:06.482Z,51.47
2022-12-03T14:18:09.212Z,49.28
2022-12-03T14:23:11.939Z,54.05
2022-12-03T14:28:16.013Z,50.00
2022-12-03T14:33:18.783Z,47.40
2022-12-03T14:38:21.505Z,48.05
2022-12-03T14:43:25.614Z,39.67
2022-12-03T14:48:28.340Z,52.95
2022-12-03T14:53:31.088Z,37.33
2022-12-03T14:58:35.341Z,46.10
2022-12-03T15:03:38.099Z,48.20
2022-12-03T15:08:40.849Z,61.08
2022-12-03T15:13:44.992Z,58.40
2022-12-03T15:18:47.753Z,57.00
2022-12-03T15:23:50.609Z,57.90
2022-12-03T15:28:54.886Z,55.63
2022-12-03T15:33:57.718Z,53.10
2022-12-03T15:39:00.483Z,56.67
2022-12-03T15:44:04.647Z,52.85
2022-12-03T15:49:07.389Z,48.20
2022-12-03T15:54:12.188Z,51.90
2022-12-03T15:59:16.427Z,47.13
2022-12-03T16:04:19.193Z,50.70
2022-12-03T16:09:27.124Z,51.43
2022-12-03T16:14:31.640Z,47.30
2022-12-03T16:19:34.889Z,51.70
2022-12-03T16:24:37.659Z,47.57
2022-12-03T16:29:41.780Z,48.70
2022-12-03T16:34:44.541Z,50.80
2022-12-03T16:39:47.290Z,50.43
2022-12-03T16:45:22.906Z,47.77
2022-12-03T16:50:29.824Z,50.45
2022-12-03T16:55:33.146Z,54.22
2022-12-03T17:00:37.686Z,51.53
2022-12-03T17:05:40.494Z,54.28
2022-12-03T17:10:43.485Z,53.92
2022-12-03T17:15:47.678Z,50.40
2022-12-03T17:20:50.484Z,40.00
2022-12-03T17:25:53.212Z,46.45
2022-12-03T17:30:57.431Z,50.87
2022-12-03T17:36:00.271Z,35.20
2022-12-03T17:41:03.016Z,51.97
2022-12-03T17:46:07.486Z,47.00
2022-12-03T17:51:10.343Z,54.17
2022-12-03T17:56:13.185Z,52.55
2022-12-03T18:01:17.547Z,31.33
2022-12-03T18:06:20.405Z,48.37
2022-12-03T18:11:24.300Z,50.15
2022-12-03T18:16:28.879Z,37.45
2022-12-03T18:21:32.018Z,49.43
2022-12-03T18:26:35.736Z,48.93
2022-12-03T18:31:39.982Z,48.67
2022-12-03T18:36:43.078Z,50.40
2022-12-03T18:41:45.952Z,40.20
2022-12-03T18:46:54.575Z,46.83
2022-12-03T18:51:59.769Z,50.70
2022-12-03T18:57:02.931Z,39.53
2022-12-03T19:02:08.240Z,48.38
2022-12-03T19:07:12.462Z,40.22
2022-12-03T19:12:16.713Z,53.57
2022-12-03T19:17:21.472Z,49.10
2022-12-03T19:22:24.806Z,47.92
2022-12-03T19:27:29.070Z,43.40
2022-12-03T19:32:33.451Z,51.07
2022-12-03T19:37:36.329Z,54.13
2022-12-03T19:42:39.227Z,52.10
2022-12-03T19:47:43.703Z,56.57
2022-12-03T19:52:46.753Z,35.78
2022-12-03T19:57:49.665Z,57.05
2022-12-03T20:02:53.823Z,55.13
2022-12-03T20:07:56.857Z,55.93
2022-12-03T20:12:59.846Z,50.17
2022-12-03T20:18:04.029Z,54.88
2022-12-03T20:23:06.764Z,45.03
2022-12-03T20:28:09.542Z,43.53
2022-12-03T20:33:13.685Z,34.95
2022-12-03T20:38:16.834Z,58.40
2022-12-03T20:43:20.410Z,56.30
2022-12-03T20:48:24.547Z,58.72
2022-12-03T20:53:27.325Z,77.10
2022-12-03T20:58:31.797Z,59.27
2022-12-03T21:03:35.966Z,65.18
2022-12-03T21:08:41.836Z,61.75
2022-12-03T21:13:46.003Z,62.77
2022-12-03T21:18:50.495Z,59.17
2022-12-03T21:23:53.845Z,58.10
2022-12-03T21:28:56.747Z,65.23
2022-12-03T21:34:01.343Z,72.10
2022-12-03T21:39:04.400Z,74.97
2022-12-03T21:44:07.223Z,67.63
2022-12-03T21:49:11.356Z,68.17
2022-12-03T21:54:14.154Z,76.43
2022-12-03T21:59:16.897Z,75.50
2022-12-03T22:04:21.018Z,73.33
2022-12-03T22:09:26.650Z,81.00
2022-12-03T22:14:29.980Z,76.32
2022-12-03T22:19:34.257Z,75.97
2022-12-03T22:24:37.030Z,90.95
2022-12-03T22:29:39.807Z,77.93
2022-12-03T22:34:44.096Z,84.73
2022-12-03T22:39:46.889Z,84.20
2022-12-03T22:44:49.644Z,79.30
2022-12-03T22:49:54.087Z,77.80
2022-12-03T22:54:57.096Z,77.83
2022-12-03T23:00:00.092Z,74.60
2022-12-03T23:05:04.485Z,81.60
2022-12-03T23:10:08.754Z,78.23
2022-12-03T23:15:12.243Z,71.43
2022-12-03T23:20:16.958Z,80.30
2022-12-03T23:25:20.673Z,70.60
2022-12-03T23:30:23.405Z,74.10
2022-12-03T23:35:27.516Z,68.20
2022-12-03T23:40:30.303Z,90.25
2022-12-03T23:45:33.977Z,86.07
2022-12-03T23:50:39.721Z,83.93
2022-12-03T23:55:42.493Z,86.93
