createdAt,value
2022-11-05T11:56:56.506Z,12.15
2022-11-05T11:57:56.410Z,12.16
2022-11-05T11:58:56.329Z,12.12
2022-11-05T12:00:11.512Z,12.13
2022-11-05T12:00:56.165Z,12.05
2022-11-05T12:01:56.174Z,12.09
2022-11-05T12:03:01.469Z,12.06
2022-11-05T12:03:55.927Z,12.08
2022-11-05T12:04:55.847Z,12.05
2022-11-05T12:05:55.768Z,12.08
2022-11-05T12:06:55.686Z,12.12
2022-11-05T12:07:55.612Z,12.08
2022-11-05T12:09:03.406Z,12.09
2022-11-05T12:09:55.451Z,12.00
2022-11-05T12:10:55.372Z,12.03
2022-11-05T12:11:55.291Z,12.09
2022-11-05T12:12:55.405Z,11.87
2022-11-05T12:13:55.131Z,11.95
2022-11-05T12:14:55.052Z,11.98
2022-11-05T12:15:54.972Z,11.95
2022-11-05T12:16:54.893Z,11.90
2022-11-05T12:17:54.811Z,11.97
2022-11-05T12:18:54.742Z,11.93
2022-11-05T12:19:54.662Z,11.97
2022-11-05T12:20:58.248Z,11.93
2022-11-05T12:21:54.499Z,11.94
2022-11-05T12:22:54.417Z,11.89
2022-11-05T12:23:54.336Z,11.95
2022-11-05T12:24:54.254Z,11.83
2022-11-05T12:25:54.174Z,11.86
2022-11-05T12:26:54.091Z,11.93
2022-11-05T12:27:54.019Z,11.93
2022-11-05T12:29:17.233Z,11.95
2022-11-05T12:29:53.855Z,11.90
2022-11-05T12:30:53.776Z,11.97
2022-11-05T12:31:53.697Z,11.93
2022-11-05T12:32:53.660Z,11.98
2022-11-05T12:33:53.538Z,12.00
2022-11-05T12:34:53.460Z,11.98
2022-11-05T12:35:57.597Z,11.98
2022-11-05T12:36:53.299Z,11.93
2022-11-05T12:37:53.218Z,11.97
2022-11-05T12:38:53.140Z,12.00
2022-11-05T12:39:53.056Z,11.83
2022-11-05T12:40:52.979Z,11.83
2022-11-05T12:41:52.901Z,11.75
2022-11-05T12:42:52.822Z,11.71
2022-11-05T12:43:52.737Z,11.67
2022-11-05T12:44:52.663Z,11.69
2022-11-05T12:45:52.579Z,11.65
2022-11-05T12:46:52.502Z,11.64
2022-11-05T12:47:52.420Z,11.64
2022-11-05T12:48:52.340Z,11.61
2022-11-05T12:49:52.260Z,11.50
2022-11-05T12:50:52.181Z,11.46
2022-11-05T12:51:52.109Z,11.50
2022-11-05T12:52:52.024Z,11.47
2022-11-05T12:53:51.937Z,11.49
2022-11-05T12:54:51.862Z,11.49
2022-11-05T12:55:51.780Z,11.42
2022-11-05T12:56:51.699Z,11.43
2022-11-05T12:57:51.621Z,11.49
2022-11-05T12:58:51.543Z,11.47
2022-11-05T12:59:51.459Z,11.42
2022-11-05T13:00:51.432Z,11.41
2022-11-05T13:01:51.427Z,11.46
2022-11-05T13:02:51.218Z,11.43
2022-11-05T13:03:51.138Z,11.49
2022-11-05T13:04:51.061Z,11.42
2022-11-05T13:05:50.980Z,11.57
2022-11-05T13:06:50.898Z,11.49
2022-11-05T13:07:50.818Z,11.53
2022-11-05T13:08:50.742Z,11.49
2022-11-05T13:09:50.661Z,11.54
2022-11-05T13:10:50.579Z,11.53
2022-11-05T13:11:50.502Z,11.43
2022-11-05T13:12:50.422Z,11.41
2022-11-05T13:13:50.336Z,11.42
2022-11-05T13:14:50.259Z,11.51
2022-11-05T13:15:50.182Z,11.43
2022-11-05T13:16:50.190Z,11.56
2022-11-05T13:17:50.023Z,11.47
2022-11-05T13:18:49.940Z,11.51
2022-11-05T13:19:49.863Z,11.42
2022-11-05T13:20:49.778Z,11.56
2022-11-05T13:21:49.705Z,11.60
2022-11-05T13:22:49.620Z,11.56
2022-11-05T13:23:49.536Z,11.59
2022-11-05T13:24:49.468Z,11.64
2022-11-05T13:25:49.380Z,11.59
2022-11-05T13:26:49.298Z,11.61
2022-11-05T13:27:49.227Z,11.53
2022-11-05T13:28:49.141Z,11.56
2022-11-05T13:29:49.062Z,11.56
2022-11-05T13:30:48.982Z,11.57
2022-11-05T13:31:48.897Z,11.59
2022-11-05T13:32:48.825Z,11.51
2022-11-05T13:33:48.737Z,11.59
2022-11-05T13:34:48.661Z,11.61
2022-11-05T13:35:48.582Z,11.59
2022-11-05T13:36:48.498Z,11.43
2022-11-05T13:37:48.419Z,11.50
2022-11-05T13:38:48.339Z,11.59
2022-11-05T13:39:48.255Z,11.61
2022-11-05T13:40:48.177Z,11.64
2022-11-05T13:41:48.117Z,11.60
2022-11-05T13:42:48.022Z,11.56
2022-11-05T13:43:47.939Z,11.59
2022-11-05T13:44:47.855Z,11.57
2022-11-05T13:45:47.777Z,11.59
2022-11-05T13:46:47.698Z,11.67
2022-11-05T13:47:47.615Z,11.67
2022-11-05T13:48:47.543Z,11.71
2022-11-05T13:49:47.456Z,11.71
2022-11-05T13:50:47.387Z,11.69
2022-11-05T13:51:47.297Z,11.74
2022-11-05T13:52:47.219Z,11.78
2022-11-05T13:53:47.136Z,11.76
2022-11-05T13:54:47.063Z,11.75
2022-11-05T13:55:46.979Z,11.86
2022-11-05T13:56:46.899Z,11.71
2022-11-05T13:57:46.823Z,11.76
2022-11-05T13:58:46.743Z,11.75
2022-11-05T13:59:46.658Z,11.89
2022-11-05T14:00:46.581Z,11.90
2022-11-05T14:01:46.590Z,11.87
2022-11-05T14:02:46.469Z,11.98
2022-11-05T14:03:46.335Z,12.11
2022-11-05T14:04:46.262Z,12.06
2022-11-05T14:05:46.178Z,12.03
2022-11-05T14:06:46.101Z,12.06
2022-11-05T14:07:46.017Z,12.13
2022-11-05T14:08:45.938Z,12.13
2022-11-05T14:09:45.861Z,12.19
2022-11-05T14:10:45.783Z,12.19
2022-11-05T14:11:45.700Z,12.33
2022-11-05T14:12:45.623Z,12.36
2022-11-05T14:13:45.542Z,12.41
2022-11-05T14:14:45.480Z,12.44
2022-11-05T14:15:45.382Z,12.49
2022-11-05T14:16:45.299Z,12.45
2022-11-05T14:17:45.221Z,12.63
2022-11-05T14:18:45.146Z,12.59
2022-11-05T14:19:45.059Z,12.60
2022-11-05T14:20:44.987Z,12.56
2022-11-05T14:21:44.905Z,12.63
2022-11-05T14:22:44.824Z,12.59
2022-11-05T14:23:44.745Z,12.55
2022-11-05T14:24:44.669Z,12.59
2022-11-05T14:25:44.586Z,12.61
2022-11-05T14:26:44.507Z,12.61
2022-11-05T14:27:44.425Z,12.56
2022-11-05T14:28:44.347Z,12.45
2022-11-05T14:29:44.274Z,12.55
2022-11-05T14:30:44.198Z,12.45
2022-11-05T14:32:44.030Z,12.48
2022-11-05T14:33:43.948Z,12.37
2022-11-05T14:34:43.866Z,12.44
2022-11-05T14:35:43.792Z,12.45
2022-11-05T14:36:43.712Z,12.48
2022-11-05T14:37:43.631Z,12.46
2022-11-05T14:38:43.551Z,12.45
2022-11-05T14:39:43.470Z,12.33
2022-11-05T14:40:43.389Z,12.24
2022-11-05T14:41:43.309Z,12.27
2022-11-05T14:42:43.234Z,12.16
2022-11-05T14:43:43.153Z,12.16
2022-11-05T14:44:43.071Z,12.13
2022-11-05T14:45:42.992Z,12.12
2022-11-05T14:46:42.912Z,12.05
2022-11-05T14:47:42.836Z,12.09
2022-11-05T14:48:42.754Z,11.94
2022-11-05T14:49:42.679Z,12.05
2022-11-05T14:50:42.594Z,11.90
2022-11-05T14:51:42.510Z,11.93
2022-11-05T14:52:42.442Z,12.00
2022-11-05T14:53:42.355Z,11.95
2022-11-05T14:54:42.277Z,11.75
2022-11-05T14:55:42.193Z,11.75
2022-11-05T14:56:42.116Z,11.76
2022-11-05T14:57:42.036Z,11.75
2022-11-05T14:58:41.956Z,11.71
2022-11-05T14:59:41.881Z,11.72
2022-11-05T15:00:41.795Z,11.65
2022-11-05T15:01:41.939Z,11.68
2022-11-05T15:02:41.698Z,11.61
2022-11-05T15:03:46.331Z,11.65
2022-11-05T15:04:41.476Z,11.56
2022-11-05T15:05:41.409Z,11.54
2022-11-05T15:06:41.327Z,11.49
2022-11-05T15:07:41.239Z,11.51
2022-11-05T15:08:41.349Z,11.42
2022-11-05T15:09:41.081Z,11.36
2022-11-05T15:10:40.999Z,11.32
2022-11-05T15:11:40.924Z,11.36
2022-11-05T15:12:40.840Z,11.36
2022-11-05T15:13:40.761Z,11.36
2022-11-05T15:14:40.677Z,11.32
2022-11-05T15:15:40.598Z,11.32
2022-11-05T15:16:40.521Z,11.28
2022-11-05T15:17:40.449Z,11.23
2022-11-05T15:18:40.373Z,11.34
2022-11-05T15:19:40.280Z,11.32
2022-11-05T15:20:40.664Z,11.28
2022-11-05T15:21:40.117Z,11.29
2022-11-05T15:22:40.040Z,11.17
2022-11-05T15:23:39.959Z,11.16
2022-11-05T15:24:39.886Z,11.13
2022-11-05T15:25:39.797Z,11.14
2022-11-05T15:26:39.722Z,11.16
2022-11-05T15:27:39.640Z,11.10
2022-11-05T15:28:39.557Z,11.10
2022-11-05T15:29:39.483Z,11.11
2022-11-05T15:30:39.398Z,11.11
2022-11-05T15:31:39.318Z,11.10
2022-11-05T15:32:39.237Z,11.02
2022-11-05T15:33:39.164Z,11.02
2022-11-05T15:34:39.088Z,11.02
2022-11-05T15:35:38.998Z,10.96
2022-11-05T15:36:38.922Z,11.02
2022-11-05T15:37:38.842Z,11.02
2022-11-05T15:38:38.758Z,11.03
2022-11-05T15:39:38.674Z,10.88
2022-11-05T15:40:38.600Z,10.95
2022-11-05T15:41:38.531Z,10.87
2022-11-05T15:42:38.438Z,10.93
2022-11-05T15:43:38.363Z,10.91
2022-11-05T15:44:38.280Z,10.92
2022-11-05T15:45:38.202Z,10.93
2022-11-05T15:46:38.120Z,10.88
2022-11-05T15:47:38.037Z,10.91
2022-11-05T15:48:37.961Z,10.83
2022-11-05T15:49:37.875Z,10.81
2022-11-05T15:50:37.801Z,10.87
2022-11-05T15:51:37.715Z,10.83
2022-11-05T15:52:37.641Z,10.83
2022-11-05T15:54:08.368Z,10.83
2022-11-05T15:54:38.177Z,10.85
2022-11-05T15:55:37.399Z,10.87
2022-11-05T15:56:37.463Z,10.88
2022-11-05T15:57:40.339Z,10.91
2022-11-05T15:58:37.158Z,10.83
2022-11-05T15:59:37.075Z,10.75
2022-11-05T16:00:36.999Z,10.83
2022-11-05T16:01:37.067Z,10.85
2022-11-05T16:02:37.075Z,10.85
2022-11-05T16:03:36.758Z,10.85
2022-11-05T16:04:36.675Z,10.88
2022-11-05T16:05:36.599Z,10.92
2022-11-05T16:06:36.519Z,10.85
2022-11-05T16:07:36.437Z,10.74
2022-11-05T16:08:36.355Z,10.78
2022-11-05T16:09:36.272Z,10.77
2022-11-05T16:10:36.192Z,10.81
2022-11-05T16:11:36.119Z,10.78
2022-11-05T16:12:36.039Z,10.83
2022-11-05T16:13:35.954Z,10.78
2022-11-05T16:14:35.877Z,10.73
2022-11-05T16:15:35.789Z,10.80
2022-11-05T16:16:35.721Z,10.67
2022-11-05T16:17:35.631Z,10.71
2022-11-05T16:18:35.559Z,10.71
2022-11-05T16:19:39.828Z,10.67
2022-11-05T16:20:35.390Z,10.69
2022-11-05T16:21:35.313Z,10.63
2022-11-05T16:22:35.236Z,10.74
2022-11-05T16:23:35.148Z,10.66
2022-11-05T16:24:35.083Z,10.65
2022-11-05T16:25:34.993Z,10.67
2022-11-05T16:27:34.830Z,10.67
2022-11-05T16:28:34.751Z,10.65
2022-11-05T16:29:34.672Z,10.62
2022-11-05T16:30:34.590Z,10.63
2022-11-05T16:31:34.510Z,10.63
2022-11-05T16:32:34.434Z,10.59
2022-11-05T16:33:34.345Z,10.62
2022-11-05T16:34:34.266Z,10.71
2022-11-05T16:35:34.189Z,10.66
2022-11-05T16:36:34.113Z,10.60
2022-11-05T16:37:34.025Z,10.66
2022-11-05T16:38:33.946Z,10.66
2022-11-05T16:39:33.865Z,10.66
2022-11-05T16:40:33.783Z,10.59
2022-11-05T16:41:33.706Z,10.71
2022-11-05T16:42:33.623Z,10.67
2022-11-05T16:43:33.543Z,10.62
2022-11-05T16:44:33.561Z,10.73
2022-11-05T16:45:37.193Z,10.65
2022-11-05T16:46:33.349Z,10.60
2022-11-05T16:47:33.220Z,10.60
2022-11-05T16:48:33.141Z,10.65
2022-11-05T16:49:33.063Z,10.62
2022-11-05T16:50:32.984Z,10.65
2022-11-05T16:51:32.902Z,10.56
2022-11-05T16:52:32.823Z,10.56
2022-11-05T16:53:32.742Z,10.59
2022-11-05T16:54:32.660Z,10.56
2022-11-05T16:55:32.582Z,10.59
2022-11-05T16:56:32.506Z,10.60
2022-11-05T16:57:32.419Z,10.58
2022-11-05T16:58:32.338Z,10.55
2022-11-05T16:59:32.257Z,10.53
2022-11-05T17:00:32.187Z,10.51
2022-11-05T17:01:32.205Z,10.51
2022-11-05T17:02:32.190Z,10.47
2022-11-05T17:03:31.941Z,10.51
2022-11-05T17:04:31.856Z,10.43
2022-11-05T17:05:31.780Z,10.44
2022-11-05T17:06:31.698Z,10.44
2022-11-05T17:07:32.421Z,10.51
2022-11-05T17:08:31.534Z,10.47
2022-11-05T17:09:31.461Z,10.46
2022-11-05T17:10:31.378Z,10.44
2022-11-05T17:11:31.292Z,10.55
2022-11-05T17:12:31.216Z,10.46
2022-11-05T17:13:31.135Z,10.41
2022-11-05T17:14:31.060Z,10.43
2022-11-05T17:15:30.972Z,10.51
2022-11-05T17:16:30.891Z,10.53
2022-11-05T17:17:30.814Z,10.49
2022-11-05T17:18:30.732Z,10.49
2022-11-05T17:19:30.649Z,10.51
2022-11-05T17:20:34.949Z,10.47
2022-11-05T17:21:30.492Z,10.53
2022-11-05T17:22:30.409Z,10.51
2022-11-05T17:23:30.326Z,10.49
2022-11-05T17:24:30.248Z,10.44
2022-11-05T17:25:30.175Z,10.53
2022-11-05T17:26:30.085Z,10.51
2022-11-05T17:27:30.007Z,10.43
2022-11-05T17:28:29.928Z,10.56
2022-11-05T17:29:29.844Z,10.53
2022-11-05T17:30:29.767Z,10.47
2022-11-05T17:31:29.682Z,10.58
2022-11-05T17:32:29.718Z,10.55
2022-11-05T17:33:29.522Z,10.49
2022-11-05T17:34:29.449Z,10.51
2022-11-05T17:35:29.361Z,10.51
2022-11-05T17:36:29.282Z,10.55
2022-11-05T17:37:29.202Z,10.44
2022-11-05T17:38:29.122Z,10.56
2022-11-05T17:39:31.885Z,10.53
2022-11-05T17:40:28.956Z,10.53
2022-11-05T17:41:28.892Z,10.51
2022-11-05T17:42:28.799Z,10.47
2022-11-05T17:43:28.717Z,10.47
2022-11-05T17:44:28.641Z,10.46
2022-11-05T17:45:28.561Z,10.44
2022-11-05T17:46:28.477Z,10.40
2022-11-05T17:47:28.395Z,10.40
2022-11-05T17:48:28.400Z,10.41
2022-11-05T17:49:28.238Z,10.43
2022-11-05T17:50:28.154Z,10.41
2022-11-05T17:51:28.082Z,10.40
2022-11-05T17:52:27.994Z,10.43
2022-11-05T17:53:27.920Z,10.40
2022-11-05T17:54:27.836Z,10.43
2022-11-05T17:55:27.756Z,10.44
2022-11-05T17:56:34.486Z,10.41
2022-11-05T17:57:27.594Z,10.34
2022-11-05T17:58:27.513Z,10.36
2022-11-05T17:59:27.431Z,10.40
2022-11-05T18:00:27.351Z,10.40
2022-11-05T18:01:27.449Z,10.33
2022-11-05T18:02:27.254Z,10.43
2022-11-05T18:03:27.108Z,10.40
2022-11-05T18:04:27.026Z,10.37
2022-11-05T18:05:26.956Z,10.41
2022-11-05T18:06:26.875Z,10.33
2022-11-05T18:07:26.790Z,10.36
2022-11-05T18:08:26.708Z,10.29
2022-11-05T18:09:26.625Z,10.21
2022-11-05T18:10:26.545Z,10.23
2022-11-05T18:11:26.464Z,10.22
2022-11-05T18:12:26.387Z,10.22
2022-11-05T18:13:26.305Z,10.22
2022-11-05T18:14:26.220Z,10.22
2022-11-05T18:15:26.147Z,10.18
2022-11-05T18:16:26.060Z,10.10
2022-11-05T18:17:25.981Z,10.13
2022-11-05T18:18:25.905Z,10.16
2022-11-05T18:19:25.823Z,10.16
2022-11-05T18:20:25.742Z,10.06
2022-11-05T18:21:25.659Z,10.13
2022-11-05T18:22:25.576Z,10.08
2022-11-05T18:23:25.497Z,10.10
2022-11-05T18:24:25.418Z,10.13
2022-11-05T18:25:25.337Z,10.11
2022-11-05T18:26:25.254Z,10.10
2022-11-05T18:27:25.175Z,10.01
2022-11-05T18:28:25.090Z,10.10
2022-11-05T18:29:25.015Z,10.15
2022-11-05T18:30:24.933Z,10.01
2022-11-05T18:31:24.859Z,10.04
2022-11-05T18:32:24.768Z,9.97
2022-11-05T18:33:24.690Z,10.00
2022-11-05T18:34:24.607Z,9.98
2022-11-05T18:35:24.531Z,9.96
2022-11-05T18:36:24.448Z,9.96
2022-11-05T18:37:24.366Z,9.82
2022-11-05T18:38:24.287Z,9.88
2022-11-05T18:39:24.208Z,9.79
2022-11-05T18:40:24.126Z,9.78
2022-11-05T18:41:24.047Z,9.70
2022-11-05T18:42:23.961Z,9.71
2022-11-05T18:43:23.885Z,9.65
2022-11-05T18:44:23.801Z,9.68
2022-11-05T18:45:29.415Z,9.65
2022-11-05T18:46:51.166Z,9.65
2022-11-05T18:47:23.563Z,9.64
2022-11-05T18:48:23.479Z,9.70
2022-11-05T18:49:23.400Z,9.68
2022-11-05T18:50:23.317Z,9.70
2022-11-05T18:51:23.443Z,9.71
2022-11-05T18:52:23.165Z,9.70
2022-11-05T18:53:23.077Z,9.68
2022-11-05T18:54:23.026Z,9.61
2022-11-05T18:55:22.911Z,9.55
2022-11-05T18:56:22.835Z,9.61
2022-11-05T18:57:22.750Z,9.61
2022-11-05T18:58:22.674Z,9.58
2022-11-05T18:59:36.730Z,9.56
2022-11-05T19:00:22.511Z,9.52
2022-11-05T19:01:22.538Z,9.50
2022-11-05T19:02:22.472Z,9.52
2022-11-05T19:03:22.268Z,9.42
2022-11-05T19:04:22.182Z,9.42
2022-11-05T19:05:28.987Z,9.49
2022-11-05T19:06:22.021Z,9.38
2022-11-05T19:07:21.943Z,9.35
2022-11-05T19:08:21.864Z,9.24
2022-11-05T19:09:21.783Z,9.24
2022-11-05T19:10:21.700Z,9.22
2022-11-05T19:11:21.623Z,9.14
2022-11-05T19:12:21.533Z,9.14
2022-11-05T19:13:21.459Z,9.19
2022-11-05T19:14:21.377Z,9.13
2022-11-05T19:15:21.293Z,9.16
2022-11-05T19:16:21.208Z,9.10
2022-11-05T19:17:21.153Z,9.20
2022-11-05T19:18:21.051Z,9.17
2022-11-05T19:19:20.972Z,9.17
2022-11-05T19:20:20.885Z,9.20
2022-11-05T19:21:20.809Z,9.25
2022-11-05T19:22:20.725Z,9.17
2022-11-05T19:23:20.644Z,9.13
2022-11-05T19:24:20.652Z,9.19
2022-11-05T19:25:20.485Z,9.22
2022-11-05T19:26:25.608Z,9.16
2022-11-05T19:27:20.318Z,9.10
2022-11-05T19:28:20.240Z,9.06
2022-11-05T19:29:20.304Z,8.91
2022-11-05T19:30:20.110Z,8.88
2022-11-05T19:31:20.000Z,8.87
2022-11-05T19:32:19.944Z,8.80
2022-11-05T19:33:19.835Z,8.79
2022-11-05T19:34:19.809Z,8.73
2022-11-05T19:35:19.673Z,8.80
2022-11-05T19:36:19.590Z,8.77
2022-11-05T19:37:19.508Z,8.68
2022-11-05T19:38:19.431Z,8.80
2022-11-05T19:39:19.347Z,8.82
2022-11-05T19:40:19.319Z,8.75
2022-11-05T19:41:19.193Z,8.85
2022-11-05T19:42:19.103Z,8.76
2022-11-05T19:43:19.021Z,8.84
2022-11-05T19:44:18.942Z,8.72
2022-11-05T19:46:18.775Z,8.69
2022-11-05T19:47:18.695Z,8.80
2022-11-05T19:48:20.004Z,8.66
2022-11-05T19:49:18.534Z,8.68
2022-11-05T19:50:18.454Z,8.66
2022-11-05T19:51:18.372Z,8.75
2022-11-05T19:52:18.288Z,8.73
2022-11-05T19:53:18.212Z,8.76
2022-11-05T19:54:18.128Z,8.70
2022-11-05T19:55:18.047Z,8.73
2022-11-05T19:56:17.971Z,8.69
2022-11-05T19:57:17.888Z,8.75
2022-11-05T19:58:17.803Z,8.73
2022-11-05T19:59:17.721Z,8.75
2022-11-05T20:00:17.640Z,8.79
2022-11-05T20:01:17.657Z,8.75
2022-11-05T20:02:17.534Z,8.73
2022-11-05T20:03:17.469Z,8.70
2022-11-05T20:04:17.314Z,8.72
2022-11-05T20:05:17.237Z,8.70
2022-11-05T20:06:17.151Z,8.60
2022-11-05T20:07:17.069Z,8.61
2022-11-05T20:08:16.990Z,8.68
2022-11-05T20:09:22.178Z,8.65
2022-11-05T20:10:16.857Z,8.69
2022-11-05T20:11:16.747Z,8.65
2022-11-05T20:12:16.676Z,8.65
2022-11-05T20:13:19.827Z,8.62
2022-11-05T20:14:16.504Z,8.73
2022-11-05T20:15:16.418Z,8.76
2022-11-05T20:16:16.359Z,8.79
2022-11-05T20:17:16.256Z,8.66
2022-11-05T20:18:16.227Z,8.75
2022-11-05T20:19:16.096Z,8.82
2022-11-05T20:20:16.013Z,8.82
2022-11-05T20:21:15.928Z,8.75
2022-11-05T20:22:15.851Z,8.80
2022-11-05T20:23:15.765Z,8.84
2022-11-05T20:24:20.529Z,8.79
2022-11-05T20:25:15.604Z,8.85
2022-11-05T20:26:15.522Z,8.82
2022-11-05T20:27:15.463Z,8.90
2022-11-05T20:28:15.514Z,8.93
2022-11-05T20:29:15.278Z,9.00
2022-11-05T20:30:15.196Z,8.95
2022-11-05T20:31:15.121Z,8.97
2022-11-05T20:32:15.035Z,8.94
2022-11-05T20:33:14.955Z,8.97
2022-11-05T20:34:14.871Z,9.09
2022-11-05T20:35:14.788Z,9.00
2022-11-05T20:36:14.710Z,9.09
2022-11-05T20:37:14.629Z,9.05
2022-11-05T20:38:14.946Z,9.10
2022-11-05T20:39:14.467Z,9.05
2022-11-05T20:40:14.381Z,9.12
2022-11-05T20:41:14.303Z,9.14
2022-11-05T20:42:14.220Z,9.09
2022-11-05T20:43:14.143Z,9.19
2022-11-05T20:44:14.063Z,9.17
2022-11-05T20:45:13.977Z,9.16
2022-11-05T20:46:13.896Z,9.16
2022-11-05T20:47:13.811Z,9.17
2022-11-05T20:48:14.019Z,9.19
2022-11-05T20:49:13.650Z,9.17
2022-11-05T20:50:13.568Z,9.20
2022-11-05T20:51:13.487Z,9.24
2022-11-05T20:52:13.405Z,9.24
2022-11-05T20:53:13.328Z,9.17
2022-11-05T20:54:13.241Z,9.19
2022-11-05T20:55:13.164Z,9.25
2022-11-05T20:56:13.083Z,9.20
2022-11-05T20:57:13.000Z,9.22
2022-11-05T20:58:13.286Z,9.27
2022-11-05T20:59:12.839Z,9.24
2022-11-05T21:00:12.842Z,9.16
2022-11-05T21:01:12.762Z,9.19
2022-11-05T21:02:12.889Z,9.17
2022-11-05T21:03:12.515Z,9.19
2022-11-05T21:04:12.428Z,9.19
2022-11-05T21:05:12.353Z,9.16
2022-11-05T21:06:12.269Z,9.13
2022-11-05T21:07:12.189Z,9.17
2022-11-05T21:08:12.386Z,9.24
2022-11-05T21:09:12.026Z,9.16
2022-11-05T21:10:11.949Z,9.17
2022-11-05T21:11:11.861Z,9.24
2022-11-05T21:12:11.781Z,9.19
2022-11-05T21:13:11.696Z,9.14
2022-11-05T21:14:11.621Z,9.19
2022-11-05T21:15:11.537Z,9.19
2022-11-05T21:16:16.831Z,9.17
2022-11-05T21:17:11.371Z,9.16
2022-11-05T21:18:11.677Z,9.17
2022-11-05T21:19:11.215Z,9.22
2022-11-05T21:20:11.138Z,9.22
2022-11-05T21:21:11.051Z,9.19
2022-11-05T21:22:10.968Z,9.20
2022-11-05T21:23:10.884Z,9.24
2022-11-05T21:24:10.807Z,9.25
2022-11-05T21:25:10.728Z,9.24
2022-11-05T21:26:10.644Z,9.22
2022-11-05T21:27:10.564Z,9.24
2022-11-05T21:28:10.951Z,9.22
2022-11-05T21:29:10.402Z,9.19
2022-11-05T21:30:10.319Z,9.20
2022-11-05T21:31:10.247Z,9.19
2022-11-05T21:32:10.160Z,9.22
2022-11-05T21:33:10.074Z,9.20
2022-11-05T21:34:09.996Z,9.20
2022-11-05T21:35:09.913Z,9.19
2022-11-05T21:36:09.830Z,9.14
2022-11-05T21:37:09.744Z,9.14
2022-11-05T21:38:09.905Z,9.17
2022-11-05T21:39:13.494Z,9.16
2022-11-05T21:40:09.508Z,9.19
2022-11-05T21:41:09.420Z,9.16
2022-11-05T21:42:09.342Z,9.14
2022-11-05T21:43:09.258Z,9.10
2022-11-05T21:44:09.181Z,9.06
2022-11-05T21:45:09.094Z,9.05
2022-11-05T21:46:09.015Z,9.06
2022-11-05T21:47:08.935Z,9.10
2022-11-05T21:48:08.957Z,9.10
2022-11-05T21:49:08.774Z,9.09
2022-11-05T21:50:08.696Z,9.12
2022-11-05T21:51:08.608Z,9.06
2022-11-05T21:52:08.527Z,9.02
2022-11-05T21:53:08.447Z,9.00
2022-11-05T21:54:08.363Z,9.02
2022-11-05T21:55:08.281Z,8.90
2022-11-05T21:56:08.201Z,8.85
2022-11-05T21:57:10.827Z,8.82
2022-11-05T21:58:08.042Z,8.79
2022-11-05T21:59:07.958Z,8.79
2022-11-05T22:00:07.877Z,8.85
2022-11-05T22:01:07.839Z,8.79
2022-11-05T22:02:07.880Z,8.80
2022-11-05T22:03:07.634Z,8.68
2022-11-05T22:04:07.558Z,8.80
2022-11-05T22:05:07.469Z,8.79
2022-11-05T22:06:07.391Z,8.65
2022-11-05T22:07:07.305Z,8.62
2022-11-05T22:08:07.232Z,8.55
2022-11-05T22:09:07.144Z,8.57
2022-11-05T22:10:09.761Z,8.54
2022-11-05T22:11:06.983Z,8.52
2022-11-05T22:12:06.898Z,8.43
2022-11-05T22:13:06.822Z,8.43
2022-11-05T22:14:06.736Z,8.37
2022-11-05T22:15:06.658Z,8.37
2022-11-05T22:16:06.576Z,8.27
2022-11-05T22:17:06.490Z,8.24
2022-11-05T22:18:06.410Z,8.30
2022-11-05T22:19:06.327Z,8.17
2022-11-05T22:20:06.252Z,8.11
2022-11-05T22:21:06.166Z,7.97
2022-11-05T22:22:06.091Z,7.90
2022-11-05T22:23:10.880Z,7.85
2022-11-05T22:24:05.922Z,7.76
2022-11-05T22:25:05.844Z,7.73
2022-11-05T22:26:05.772Z,7.75
2022-11-05T22:27:05.677Z,7.67
2022-11-05T22:28:05.597Z,7.64
2022-11-05T22:29:05.517Z,7.63
2022-11-05T22:30:05.433Z,7.63
2022-11-05T22:31:05.354Z,7.37
2022-11-05T22:32:05.272Z,7.27
2022-11-05T22:33:05.188Z,7.16
2022-11-05T22:34:05.110Z,7.06
2022-11-05T22:35:05.025Z,6.99
2022-11-05T22:36:04.949Z,6.93
2022-11-05T22:37:04.862Z,6.87
2022-11-05T22:38:04.782Z,6.90
2022-11-05T22:39:04.695Z,6.94
2022-11-05T22:40:04.616Z,6.93
2022-11-05T22:41:04.535Z,6.83
2022-11-05T22:42:08.483Z,6.73
2022-11-05T22:43:04.367Z,6.73
2022-11-05T22:44:04.289Z,6.68
2022-11-05T22:45:04.206Z,6.72
2022-11-05T22:46:04.132Z,6.69
2022-11-05T22:47:04.039Z,6.75
2022-11-05T22:48:06.881Z,6.72
2022-11-05T22:49:03.879Z,6.73
2022-11-05T22:50:03.799Z,6.75
2022-11-05T22:51:03.711Z,6.60
2022-11-05T22:52:03.820Z,6.51
2022-11-05T22:53:03.553Z,6.52
2022-11-05T22:54:03.470Z,6.42
2022-11-05T22:55:03.389Z,6.55
2022-11-05T22:56:03.310Z,6.54
2022-11-05T22:57:03.218Z,6.63
2022-11-05T22:58:03.141Z,6.69
2022-11-05T22:59:03.059Z,6.80
2022-11-05T23:00:03.036Z,6.84
2022-11-05T23:01:02.902Z,6.84
2022-11-05T23:02:08.232Z,6.86
2022-11-05T23:03:02.923Z,6.86
2022-11-05T23:04:02.646Z,6.75
2022-11-05T23:05:02.566Z,6.78
2022-11-05T23:06:02.486Z,6.88
2022-11-05T23:07:02.399Z,6.87
2022-11-05T23:08:02.316Z,6.90
2022-11-05T23:09:02.240Z,6.91
2022-11-05T23:10:02.151Z,6.87
2022-11-05T23:11:02.067Z,6.93
2022-11-05T23:12:01.990Z,6.91
2022-11-05T23:13:01.907Z,6.86
2022-11-05T23:14:01.826Z,6.78
2022-11-05T23:15:01.737Z,6.76
2022-11-05T23:16:01.662Z,6.80
2022-11-05T23:17:01.575Z,6.91
2022-11-05T23:18:01.494Z,6.93
2022-11-05T23:19:01.418Z,6.93
2022-11-05T23:20:01.332Z,6.87
2022-11-05T23:21:01.247Z,6.99
2022-11-05T23:22:01.165Z,6.91
2022-11-05T23:23:01.082Z,6.98
2022-11-05T23:24:01.004Z,6.91
2022-11-05T23:25:00.917Z,6.87
2022-11-05T23:26:00.838Z,6.96
2022-11-05T23:27:00.751Z,6.91
2022-11-05T23:28:00.674Z,6.93
2022-11-05T23:29:00.587Z,6.98
2022-11-05T23:30:00.509Z,6.88
2022-11-05T23:31:00.421Z,6.83
2022-11-05T23:32:00.350Z,6.84
2022-11-05T23:33:00.258Z,6.65
2022-11-05T23:34:00.180Z,6.48
2022-11-05T23:35:00.094Z,6.44
2022-11-05T23:36:00.011Z,6.39
2022-11-05T23:36:59.931Z,6.39
2022-11-05T23:37:59.848Z,6.29
2022-11-05T23:38:59.761Z,6.32
2022-11-05T23:39:59.797Z,6.30
2022-11-05T23:40:59.605Z,6.41
2022-11-05T23:41:59.517Z,6.44
2022-11-05T23:42:59.436Z,6.48
2022-11-05T23:43:59.353Z,6.42
2022-11-05T23:44:59.269Z,6.50
2022-11-05T23:45:59.200Z,6.51
2022-11-05T23:46:59.104Z,6.42
2022-11-05T23:47:59.023Z,6.45
2022-11-05T23:48:58.936Z,6.45
2022-11-05T23:49:58.855Z,6.39
2022-11-05T23:50:58.774Z,6.44
2022-11-05T23:51:58.691Z,6.36
2022-11-05T23:52:58.607Z,6.42
2022-11-05T23:53:58.526Z,6.41
2022-11-05T23:54:58.445Z,6.34
2022-11-05T23:55:58.395Z,6.41
2022-11-05T23:56:58.276Z,6.27
2022-11-05T23:57:58.202Z,6.29
2022-11-05T23:58:58.111Z,6.24
2022-11-05T23:59:58.030Z,6.22
