createdAt,value
2023-04-17T03:56:43.115Z,32.50
2023-04-17T03:59:11.214Z,33.37
2023-04-17T04:01:39.736Z,31.77
2023-04-17T04:04:08.144Z,31.70
2023-04-17T04:06:37.778Z,33.10
2023-04-17T04:09:05.946Z,31.67
2023-04-17T04:11:33.899Z,36.13
2023-04-17T04:14:03.332Z,37.33
2023-04-17T04:16:48.849Z,33.50
2023-04-17T04:19:32.820Z,35.90
2023-04-17T04:22:07.095Z,34.67
2023-04-17T04:24:37.459Z,34.73
2023-04-17T04:27:07.587Z,37.73
2023-04-17T04:29:40.287Z,34.07
2023-04-17T04:32:13.818Z,35.23
2023-04-17T04:34:42.955Z,33.77
2023-04-17T04:37:18.138Z,34.97
2023-04-17T04:39:54.003Z,34.53
2023-04-17T04:42:22.575Z,36.53
2023-04-17T06:32:54.187Z,51.73
2023-04-17T06:35:37.145Z,51.83
2023-04-17T06:38:21.683Z,46.37
2023-04-17T06:41:22.466Z,49.30
2023-04-17T06:44:47.079Z,49.63
2023-04-17T06:47:04.391Z,51.57
2023-04-17T06:49:40.326Z,48.07
2023-04-17T06:56:40.388Z,47.73
2023-04-17T07:18:25.617Z,47.57
2023-04-17T07:31:11.640Z,48.77
2023-04-17T07:33:59.252Z,54.53
2023-04-17T07:40:22.141Z,56.47
2023-04-17T07:43:00.018Z,53.67
2023-04-17T07:48:11.972Z,55.43
2023-04-17T07:50:40.411Z,54.60
2023-04-17T07:53:14.813Z,56.47
2023-04-17T07:55:42.799Z,55.93
2023-04-17T07:58:11.454Z,54.40
2023-04-17T08:00:39.245Z,60.63
2023-04-17T08:03:07.401Z,49.17
2023-04-17T08:05:36.720Z,50.13
2023-04-17T08:08:05.685Z,55.70
2023-04-17T08:10:33.405Z,51.27
2023-04-17T08:13:01.652Z,49.77
2023-04-17T08:15:29.634Z,47.17
2023-04-17T08:17:58.289Z,43.17
2023-04-17T08:20:27.272Z,43.20
2023-04-17T08:22:56.412Z,43.07
2023-04-17T08:25:24.212Z,43.50
2023-04-17T08:27:52.034Z,40.50
2023-04-17T08:30:20.284Z,40.50
2023-04-17T08:32:48.864Z,34.97
2023-04-17T08:35:17.288Z,35.67
2023-04-17T08:37:46.892Z,31.60
2023-04-17T08:40:17.428Z,37.40
2023-04-17T08:42:47.859Z,30.23
2023-04-17T08:45:17.779Z,29.47
2023-04-17T08:47:46.118Z,26.10
2023-04-17T08:50:15.032Z,24.70
2023-04-17T08:52:43.744Z,20.93
2023-04-17T08:55:12.017Z,21.80
2023-04-17T09:15:02.395Z,18.70
2023-04-17T09:17:37.863Z,19.20
2023-04-17T09:20:11.853Z,17.87
2023-04-17T09:22:41.251Z,18.93
2023-04-17T09:25:16.932Z,17.97
2023-04-17T09:27:44.781Z,17.60
2023-04-17T09:30:14.703Z,19.20
2023-04-17T09:32:42.619Z,18.73
2023-04-17T09:35:10.695Z,16.37
2023-04-17T09:37:51.926Z,16.57
2023-04-17T09:40:20.457Z,17.50
2023-04-17T09:42:58.402Z,16.63
2023-04-17T09:45:33.285Z,17.87
2023-04-17T09:48:01.929Z,16.93
2023-04-17T09:50:30.224Z,15.93
2023-04-17T09:52:58.949Z,16.90
2023-04-17T09:55:29.489Z,16.23
2023-04-17T09:57:58.361Z,16.90
2023-04-17T10:00:30.010Z,16.45
2023-04-17T10:02:59.712Z,17.05
2023-04-17T10:05:29.378Z,17.13
2023-04-17T10:07:58.190Z,17.35
2023-04-17T10:10:46.228Z,16.45
2023-04-17T10:13:15.019Z,17.52
2023-04-17T10:15:49.841Z,18.15
2023-04-17T10:18:23.581Z,18.67
2023-04-17T10:20:59.658Z,20.75
2023-04-17T10:24:51.139Z,17.65
2023-04-17T10:37:58.094Z,15.05
2023-04-17T10:47:50.120Z,14.35
2023-04-17T10:50:18.001Z,13.85
2023-04-17T10:52:46.214Z,13.77
2023-04-17T10:55:17.108Z,12.73
2023-04-17T10:58:17.387Z,12.30
2023-04-17T11:00:52.503Z,12.77
2023-04-17T11:03:21.860Z,13.15
2023-04-17T11:05:55.132Z,11.85
2023-04-17T11:08:29.570Z,13.68
2023-04-17T11:14:42.811Z,11.15
2023-04-17T11:17:14.010Z,11.75
2023-04-17T11:19:45.147Z,11.13
2023-04-17T11:22:14.371Z,11.18
2023-04-17T11:24:44.297Z,10.60
2023-04-17T11:28:06.451Z,11.10
2023-04-17T11:34:27.943Z,9.73
2023-04-17T11:37:01.644Z,9.63
2023-04-17T11:39:31.259Z,9.20
2023-04-17T11:41:59.496Z,9.00
2023-04-17T11:44:27.729Z,9.90
2023-04-17T11:46:56.504Z,9.85
2023-04-17T11:49:29.403Z,8.75
2023-04-17T11:52:00.277Z,9.60
2023-04-17T11:54:28.791Z,10.18
2023-04-17T11:57:01.560Z,9.23
2023-04-17T11:59:37.764Z,10.10
2023-04-17T12:02:13.396Z,10.93
2023-04-17T12:04:42.778Z,10.90
2023-04-17T12:07:11.042Z,11.88
2023-04-17T12:21:28.849Z,9.60
2023-04-17T12:23:56.868Z,9.93
2023-04-17T12:26:25.310Z,9.35
2023-04-17T12:28:56.107Z,10.32
2023-04-17T12:31:24.055Z,10.20
2023-04-17T12:33:52.495Z,11.45
2023-04-17T12:36:22.599Z,9.60
2023-04-17T12:38:51.790Z,10.80
2023-04-17T12:41:20.303Z,10.90
2023-04-17T12:43:49.798Z,9.50
2023-04-17T12:46:17.820Z,10.15
2023-04-17T12:48:45.636Z,11.20
2023-04-17T12:51:13.523Z,11.65
2023-04-17T12:53:41.493Z,10.30
2023-04-17T12:56:10.729Z,11.50
2023-04-17T12:58:39.510Z,10.35
2023-04-17T13:01:07.505Z,9.93
2023-04-17T13:03:36.125Z,9.43
2023-04-17T13:06:04.287Z,9.38
2023-04-17T13:08:32.013Z,11.88
2023-04-17T13:10:59.936Z,14.52
2023-04-17T13:13:29.125Z,10.15
2023-04-17T13:16:01.953Z,10.30
2023-04-17T13:18:30.634Z,10.33
2023-04-17T13:21:03.035Z,9.93
2023-04-17T13:23:31.357Z,8.32
2023-04-17T13:25:59.245Z,9.63
2023-04-17T13:28:26.930Z,10.00
2023-04-17T13:30:56.229Z,8.40
2023-04-17T13:33:53.803Z,9.67
2023-04-17T13:36:21.481Z,9.90
2023-04-17T13:38:49.561Z,9.90
2023-04-17T13:41:17.392Z,9.33
2023-04-17T13:43:45.113Z,10.20
2023-04-17T13:46:16.418Z,9.77
2023-04-17T13:48:46.640Z,13.10
2023-04-17T13:51:15.288Z,9.60
2023-04-17T13:53:43.196Z,9.27
2023-04-17T13:56:11.996Z,8.87
2023-04-17T13:58:40.569Z,9.37
2023-04-17T14:01:08.900Z,10.23
2023-04-17T14:03:41.649Z,9.37
2023-04-17T14:06:11.034Z,10.33
2023-04-17T14:08:39.484Z,9.87
2023-04-17T14:11:07.210Z,10.40
2023-04-17T14:13:36.443Z,10.87
2023-04-17T14:16:05.249Z,10.07
2023-04-17T14:18:33.308Z,11.07
2023-04-17T14:21:03.474Z,10.33
2023-04-17T14:23:32.690Z,9.70
2023-04-17T14:26:02.751Z,8.73
2023-04-17T14:35:33.863Z,10.67
2023-04-17T14:38:04.974Z,10.60
2023-04-17T14:40:32.827Z,9.27
2023-04-17T14:43:00.989Z,8.43
2023-04-17T14:45:28.889Z,12.10
2023-04-17T14:47:56.687Z,10.60
2023-04-17T14:50:24.831Z,12.83
2023-04-17T14:52:55.600Z,10.77
2023-04-17T14:55:24.801Z,10.80
2023-04-17T14:57:57.928Z,11.03
2023-04-17T15:00:25.976Z,10.73
2023-04-17T15:02:55.250Z,11.37
2023-04-17T15:05:23.303Z,14.17
2023-04-17T15:07:51.353Z,14.67
2023-04-17T15:10:19.293Z,13.97
2023-04-17T15:13:20.189Z,10.53
2023-04-17T15:15:50.829Z,10.83
2023-04-17T15:18:30.607Z,11.07
2023-04-17T15:21:01.131Z,10.77
2023-04-17T15:23:29.877Z,12.53
2023-04-17T15:25:58.745Z,12.20
2023-04-17T15:28:26.677Z,16.87
2023-04-17T15:30:58.317Z,11.37
2023-04-17T15:33:26.136Z,13.10
2023-04-17T15:35:58.588Z,15.03
2023-04-17T15:38:26.431Z,10.73
2023-04-17T15:40:58.918Z,10.33
2023-04-17T15:43:29.238Z,14.03
2023-04-17T15:45:59.516Z,11.97
2023-04-17T15:48:27.517Z,10.60
2023-04-17T15:50:55.702Z,25.67
2023-04-17T15:53:23.555Z,11.17
2023-04-17T15:55:51.396Z,47.83
2023-04-17T15:58:19.793Z,198.97
2023-04-17T16:00:47.492Z,11.93
2023-04-17T16:03:20.993Z,24.30
2023-04-17T16:05:55.138Z,12.33
2023-04-17T16:12:21.863Z,18.27
2023-04-17T16:15:12.407Z,18.40
2023-04-17T16:30:36.918Z,10.63
2023-04-17T16:33:06.460Z,27.50
2023-04-17T16:35:38.537Z,20.33
2023-04-17T16:41:02.068Z,13.37
2023-04-17T16:47:02.983Z,10.47
2023-04-17T16:49:29.555Z,18.77
2023-04-17T16:54:43.128Z,10.00
2023-04-17T17:15:50.600Z,10.60
2023-04-17T17:30:31.341Z,9.27
2023-04-17T17:32:59.372Z,12.03
2023-04-17T17:35:27.514Z,10.30
2023-04-17T17:38:12.173Z,9.63
2023-04-17T17:40:40.161Z,14.63
2023-04-17T17:43:07.805Z,10.57
2023-04-17T17:45:37.293Z,10.17
2023-04-17T17:48:06.133Z,10.93
2023-04-17T17:50:36.691Z,10.67
2023-04-17T17:53:04.959Z,10.93
2023-04-17T17:55:34.291Z,9.80
2023-04-17T17:58:07.542Z,10.17
2023-04-17T18:00:37.819Z,10.10
2023-04-17T22:18:34.479Z,14.40
