createdAt,value
2017-09-11T00:00:50.048Z,1.23
2017-09-11T00:03:17.554Z,1.20
2017-09-11T00:05:45.058Z,0.93
2017-09-11T00:08:12.675Z,1.53
2017-09-11T00:10:40.188Z,2.00
2017-09-11T00:13:07.694Z,1.10
2017-09-11T00:15:35.250Z,1.00
2017-09-11T00:18:02.778Z,1.73
2017-09-11T00:20:30.288Z,1.20
2017-09-11T00:22:58.565Z,1.43
2017-09-11T00:25:26.838Z,1.37
2017-09-11T00:27:54.370Z,1.27
2017-09-11T00:30:21.900Z,3.63
2017-09-11T00:32:49.550Z,1.90
2017-09-11T00:35:17.065Z,2.83
2017-09-11T00:37:44.622Z,0.90
2017-09-11T00:40:12.118Z,1.30
2017-09-11T00:42:39.909Z,1.30
2017-09-11T00:45:07.420Z,2.17
2017-09-11T00:47:34.944Z,1.33
2017-09-11T00:50:02.482Z,0.97
2017-09-11T00:52:30.098Z,1.30
2017-09-11T00:54:57.597Z,1.57
2017-09-11T00:57:25.113Z,1.00
2017-09-11T00:59:52.613Z,1.10
2017-09-11T01:02:20.138Z,1.20
2017-09-11T01:04:47.749Z,1.10
2017-09-11T01:07:15.249Z,0.90
2017-09-11T01:09:42.757Z,1.23
2017-09-11T01:12:10.349Z,1.87
2017-09-11T01:14:37.853Z,1.13
2017-09-11T01:17:06.240Z,2.83
2017-09-11T01:19:34.493Z,0.90
2017-09-11T01:22:01.998Z,1.17
2017-09-11T01:24:29.668Z,1.27
2017-09-11T01:26:57.194Z,1.33
2017-09-11T01:29:25.553Z,2.07
2017-09-11T01:31:53.858Z,1.13
2017-09-11T01:34:21.554Z,1.03
2017-09-11T01:36:49.056Z,1.40
2017-09-11T01:39:17.323Z,1.00
2017-09-11T01:41:44.850Z,1.57
2017-09-11T01:44:12.380Z,1.13
2017-09-11T01:46:39.893Z,1.23
2017-09-11T01:49:07.408Z,1.10
2017-09-11T01:51:34.984Z,1.57
2017-09-11T01:54:02.480Z,1.10
2017-09-11T01:56:29.998Z,1.03
2017-09-11T01:58:57.537Z,1.20
2017-09-11T02:01:25.064Z,1.93
2017-09-11T02:03:52.609Z,1.33
2017-09-11T02:06:20.114Z,1.03
2017-09-11T02:08:48.466Z,1.17
2017-09-11T02:11:16.130Z,1.20
2017-09-11T02:13:43.628Z,1.30
2017-09-11T02:16:11.213Z,1.17
2017-09-11T02:18:38.716Z,2.20
2017-09-11T02:21:06.333Z,1.00
2017-09-11T02:23:33.829Z,0.93
2017-09-11T02:26:02.115Z,0.80
2017-09-11T02:28:29.729Z,1.10
2017-09-11T02:30:57.243Z,0.90
2017-09-11T02:33:25.510Z,1.00
2017-09-11T02:35:53.855Z,1.10
2017-09-11T02:38:21.437Z,3.07
2017-09-11T02:40:48.934Z,1.40
2017-09-11T02:43:16.529Z,1.10
2017-09-11T02:45:44.013Z,1.20
2017-09-11T02:48:11.622Z,0.87
2017-09-11T02:50:39.124Z,2.27
2017-09-11T02:53:06.734Z,1.13
2017-09-11T02:55:35.047Z,1.20
2017-09-11T02:58:02.579Z,1.00
2017-09-11T03:00:30.098Z,1.10
2017-09-11T03:02:57.597Z,1.17
2017-09-11T03:05:25.161Z,1.00
2017-09-11T03:07:53.414Z,1.07
2017-09-11T03:10:20.929Z,3.13
2017-09-11T03:12:48.449Z,0.80
2017-09-11T03:15:15.946Z,0.80
2017-09-11T03:17:43.589Z,1.10
2017-09-11T03:20:11.086Z,0.87
2017-09-11T03:22:38.613Z,0.90
2017-09-11T03:25:06.193Z,0.80
2017-09-11T03:27:33.767Z,1.13
2017-09-11T03:30:01.252Z,1.57
2017-09-11T03:32:28.861Z,1.00
2017-09-11T03:34:56.412Z,1.10
2017-09-11T03:37:24.161Z,0.93
2017-09-11T03:39:51.918Z,0.93
2017-09-11T03:42:19.481Z,1.00
2017-09-11T03:44:47.029Z,2.57
2017-09-11T03:47:14.529Z,1.00
2017-09-11T03:49:42.137Z,1.10
2017-09-11T03:52:09.729Z,1.00
2017-09-11T03:54:37.254Z,1.03
2017-09-11T03:57:04.777Z,0.90
2017-09-11T03:59:32.308Z,1.13
2017-09-11T04:02:00.599Z,0.90
2017-09-11T04:04:28.101Z,1.07
2017-09-11T04:06:55.618Z,0.80
2017-09-11T04:09:23.189Z,2.30
2017-09-11T04:11:50.707Z,0.80
2017-09-11T04:14:18.997Z,1.03
2017-09-11T04:16:47.311Z,0.90
2017-09-11T04:19:14.961Z,1.00
2017-09-11T04:21:42.525Z,0.97
2017-09-11T04:24:10.089Z,0.97
2017-09-11T04:26:37.681Z,0.93
2017-09-11T04:29:05.192Z,1.67
2017-09-11T04:31:32.766Z,0.93
2017-09-11T04:34:00.433Z,0.80
2017-09-11T04:36:27.943Z,1.37
2017-09-11T04:38:55.447Z,1.23
2017-09-11T04:41:22.959Z,1.50
2017-09-11T04:43:50.522Z,1.20
2017-09-11T04:46:18.026Z,0.93
2017-09-11T04:48:45.563Z,3.90
2017-09-11T04:51:13.825Z,3.57
2017-09-11T04:53:41.320Z,1.83
2017-09-11T04:56:08.841Z,1.77
2017-09-11T04:58:37.142Z,0.90
2017-09-11T05:01:04.694Z,0.90
2017-09-11T05:03:33.018Z,1.40
2017-09-11T05:06:00.515Z,1.10
2017-09-11T05:08:28.008Z,0.97
2017-09-11T05:10:55.546Z,2.57
2017-09-11T05:13:23.837Z,1.67
2017-09-11T05:15:52.184Z,1.23
2017-09-11T05:18:19.694Z,2.10
2017-09-11T05:20:47.737Z,1.00
2017-09-11T05:23:16.045Z,1.13
2017-09-11T05:25:43.609Z,1.20
2017-09-11T05:28:11.086Z,0.83
2017-09-11T05:30:38.769Z,0.87
2017-09-11T05:33:07.117Z,1.47
2017-09-11T05:35:34.649Z,0.80
2017-09-11T05:38:02.189Z,1.53
2017-09-11T05:40:30.201Z,1.13
2017-09-11T05:42:57.970Z,2.17
2017-09-11T05:45:25.505Z,0.90
2017-09-11T05:47:53.843Z,1.23
2017-09-11T05:50:21.386Z,3.43
2017-09-11T05:52:48.886Z,0.80
2017-09-11T05:55:17.170Z,2.00
2017-09-11T05:57:45.433Z,5.17
2017-09-11T06:00:13.109Z,2.00
2017-09-11T06:02:41.370Z,1.00
2017-09-11T06:05:08.931Z,2.50
2017-09-11T06:07:37.228Z,3.43
2017-09-11T06:10:04.794Z,1.67
2017-09-11T06:12:33.105Z,1.40
2017-09-11T06:15:00.618Z,1.00
2017-09-11T06:17:28.952Z,0.70
2017-09-11T06:19:56.453Z,4.83
2017-09-11T06:22:24.762Z,1.47
2017-09-11T06:24:52.334Z,3.40
2017-09-11T06:27:19.894Z,1.53
2017-09-11T06:29:47.401Z,2.37
2017-09-11T06:32:15.729Z,2.77
2017-09-11T06:34:43.294Z,0.80
2017-09-11T06:37:10.852Z,1.77
2017-09-11T06:39:38.428Z,1.83
2017-09-11T06:42:05.971Z,1.07
2017-09-11T06:44:33.517Z,6.20
2017-09-11T06:47:01.012Z,2.77
2017-09-11T06:49:28.533Z,2.13
2017-09-11T06:51:56.082Z,2.30
2017-09-11T06:54:24.396Z,1.80
2017-09-11T06:56:51.877Z,1.93
2017-09-11T06:59:19.418Z,4.90
2017-09-11T07:01:46.973Z,2.80
2017-09-11T07:04:14.526Z,1.10
2017-09-11T07:06:42.048Z,1.03
2017-09-11T07:09:09.586Z,1.77
2017-09-11T07:11:37.145Z,1.97
2017-09-11T07:14:04.733Z,2.33
2017-09-11T07:16:33.110Z,2.50
2017-09-11T07:19:01.501Z,0.80
2017-09-11T07:21:29.809Z,1.30
2017-09-11T07:23:57.293Z,1.10
2017-09-11T07:26:24.879Z,2.43
2017-09-11T07:28:52.377Z,0.90
2017-09-11T07:31:20.009Z,2.13
2017-09-11T07:33:48.342Z,4.07
2017-09-11T07:36:15.952Z,2.10
2017-09-11T07:38:44.255Z,0.90
2017-09-11T07:41:11.829Z,4.97
2017-09-11T07:43:39.385Z,1.57
2017-09-11T07:46:06.896Z,1.40
2017-09-11T07:48:34.379Z,1.53
2017-09-11T07:51:02.662Z,2.77
2017-09-11T07:53:30.957Z,0.77
2017-09-11T07:55:58.596Z,2.13
2017-09-11T07:58:26.898Z,1.57
2017-09-11T08:00:54.428Z,2.73
2017-09-11T08:03:21.991Z,3.23
2017-09-11T08:05:49.561Z,0.97
2017-09-11T08:08:17.106Z,1.03
2017-09-11T08:10:44.698Z,2.00
2017-09-11T08:13:12.212Z,1.03
2017-09-11T08:15:39.702Z,0.80
2017-09-11T08:18:07.233Z,2.20
2017-09-11T08:20:34.834Z,2.87
2017-09-11T08:23:02.381Z,1.97
2017-09-11T08:25:29.945Z,2.47
2017-09-11T08:27:58.263Z,0.83
2017-09-11T08:30:25.784Z,0.80
2017-09-11T08:32:54.058Z,0.80
2017-09-11T08:35:22.330Z,1.63
2017-09-11T08:37:50.637Z,1.73
2017-09-11T08:40:18.150Z,1.70
2017-09-11T08:42:45.644Z,2.43
2017-09-11T08:45:13.186Z,1.00
2017-09-11T08:47:41.466Z,1.10
2017-09-11T08:50:09.764Z,5.60
2017-09-11T08:52:37.251Z,0.90
2017-09-11T08:55:04.785Z,1.33
2017-09-11T08:57:32.336Z,1.10
2017-09-11T08:59:59.849Z,0.80
2017-09-11T09:02:27.345Z,1.93
2017-09-11T09:04:55.738Z,1.03
2017-09-11T09:07:23.372Z,1.87
2017-09-11T09:09:50.936Z,2.00
2017-09-11T09:12:18.565Z,0.87
2017-09-11T09:14:46.139Z,1.00
2017-09-11T09:17:13.747Z,2.47
2017-09-11T09:19:41.238Z,0.80
2017-09-11T09:22:08.786Z,1.00
2017-09-11T09:24:36.381Z,0.77
2017-09-11T09:27:03.924Z,1.13
2017-09-11T09:29:31.425Z,1.20
2017-09-11T09:31:59.796Z,1.07
2017-09-11T09:34:27.285Z,2.00
2017-09-11T09:36:54.796Z,0.80
2017-09-11T09:39:22.345Z,1.00
2017-09-11T09:41:49.980Z,0.73
2017-09-11T09:44:17.506Z,1.40
2017-09-11T09:46:45.133Z,1.00
2017-09-11T09:49:12.649Z,1.00
2017-09-11T09:51:40.176Z,0.87
2017-09-11T09:54:07.813Z,1.00
2017-09-11T09:56:35.318Z,1.13
2017-09-11T09:59:03.828Z,1.10
2017-09-11T10:01:31.571Z,0.70
2017-09-11T10:03:59.205Z,1.30
2017-09-11T10:06:26.742Z,2.00
2017-09-11T10:08:54.309Z,0.87
2017-09-11T10:11:21.910Z,0.70
2017-09-11T10:13:50.190Z,0.73
2017-09-11T10:16:17.850Z,0.80
2017-09-11T10:18:46.159Z,1.60
2017-09-11T10:21:13.672Z,1.97
2017-09-11T10:23:41.952Z,0.60
2017-09-11T10:26:10.281Z,0.80
2017-09-11T10:28:37.785Z,1.00
2017-09-11T10:31:06.065Z,0.77
2017-09-11T10:33:33.615Z,0.97
2017-09-11T10:36:01.195Z,1.70
2017-09-11T10:38:29.614Z,0.80
2017-09-11T10:40:57.114Z,0.80
2017-09-11T10:43:25.466Z,1.10
2017-09-11T10:45:52.981Z,0.80
2017-09-11T10:48:20.526Z,0.73
2017-09-11T10:50:48.832Z,0.83
2017-09-11T10:53:16.442Z,1.00
2017-09-11T10:55:43.974Z,1.00
2017-09-11T10:58:11.491Z,0.80
2017-09-11T11:00:39.780Z,0.90
2017-09-11T11:03:08.110Z,0.90
2017-09-11T11:05:35.617Z,0.93
2017-09-11T11:08:03.381Z,2.50
2017-09-11T11:10:31.685Z,0.70
2017-09-11T11:12:59.196Z,0.80
2017-09-11T11:15:26.754Z,0.90
2017-09-11T11:17:54.287Z,0.80
2017-09-11T11:20:21.875Z,0.80
2017-09-11T11:22:49.386Z,1.23
2017-09-11T11:25:16.943Z,0.80
2017-09-11T11:27:44.504Z,1.47
2017-09-11T11:30:12.067Z,1.10
2017-09-11T11:32:39.598Z,0.90
2017-09-11T11:35:07.889Z,0.80
2017-09-11T11:37:35.472Z,1.20
2017-09-11T11:40:03.078Z,0.80
2017-09-11T11:43:03.902Z,1.00
2017-09-11T11:45:31.841Z,0.50
2017-09-11T11:47:59.398Z,1.23
2017-09-11T11:50:26.914Z,2.03
2017-09-11T11:52:55.709Z,0.50
2017-09-11T11:55:23.230Z,0.83
2017-09-11T11:57:50.732Z,0.70
2017-09-11T12:00:19.183Z,0.60
2017-09-11T12:02:46.697Z,1.87
2017-09-11T12:05:14.276Z,1.00
2017-09-11T12:07:41.974Z,0.67
2017-09-11T12:10:09.531Z,0.60
2017-09-11T12:12:37.137Z,0.80
2017-09-11T12:15:04.669Z,1.03
2017-09-11T12:17:32.183Z,0.70
2017-09-11T12:19:59.701Z,0.70
2017-09-11T12:22:28.022Z,0.90
2017-09-11T12:24:55.547Z,0.80
2017-09-11T12:27:23.848Z,0.50
2017-09-11T12:29:51.367Z,0.77
2017-09-11T12:32:18.958Z,0.70
2017-09-11T12:34:46.633Z,0.87
2017-09-11T12:37:14.133Z,1.00
2017-09-11T12:39:41.818Z,1.13
2017-09-11T12:42:10.119Z,0.73
2017-09-11T12:44:37.635Z,0.80
2017-09-11T12:47:05.187Z,0.70
2017-09-11T12:49:32.739Z,0.80
2017-09-11T12:52:00.270Z,0.70
2017-09-11T12:54:27.791Z,0.67
2017-09-11T12:56:56.115Z,0.80
2017-09-11T12:59:23.678Z,0.70
2017-09-11T13:01:51.249Z,1.37
2017-09-11T13:04:18.814Z,0.87
2017-09-11T13:06:46.376Z,1.00
2017-09-11T13:09:13.923Z,0.90
2017-09-11T13:11:41.438Z,0.60
2017-09-11T13:14:09.081Z,0.70
2017-09-11T13:16:36.732Z,0.60
2017-09-11T13:19:04.269Z,0.70
2017-09-11T13:21:31.767Z,0.83
2017-09-11T13:23:59.447Z,1.33
2017-09-11T13:26:26.937Z,0.70
2017-09-11T13:28:54.437Z,1.13
2017-09-11T13:31:22.004Z,0.90
2017-09-11T13:33:49.555Z,0.70
2017-09-11T13:36:17.089Z,0.60
2017-09-11T13:38:44.624Z,0.60
2017-09-11T13:41:12.926Z,0.70
2017-09-11T13:43:40.474Z,0.67
2017-09-11T13:46:07.979Z,0.67
2017-09-11T13:48:35.702Z,0.60
2017-09-11T13:51:03.260Z,0.63
2017-09-11T13:53:30.820Z,0.57
2017-09-11T13:55:58.324Z,0.77
2017-09-11T13:58:25.897Z,0.60
2017-09-11T14:00:53.502Z,1.03
2017-09-11T14:03:21.209Z,0.90
2017-09-11T14:05:48.924Z,0.60
2017-09-11T14:08:16.502Z,1.10
2017-09-11T14:10:44.116Z,0.90
2017-09-11T14:13:12.430Z,0.87
2017-09-11T14:15:50.011Z,0.60
2017-09-11T14:18:18.402Z,0.77
2017-09-11T14:20:46.106Z,1.17
2017-09-11T14:23:13.682Z,1.43
2017-09-11T14:25:41.297Z,1.20
2017-09-11T14:28:08.840Z,0.77
2017-09-11T14:30:36.452Z,2.20
2017-09-11T14:33:03.987Z,0.90
2017-09-11T14:35:31.631Z,1.10
2017-09-11T14:37:59.233Z,1.23
2017-09-11T14:40:26.818Z,0.77
2017-09-11T14:42:54.427Z,1.17
2017-09-11T14:45:21.959Z,1.37
2017-09-11T14:47:50.281Z,2.67
2017-09-11T14:50:17.826Z,1.40
2017-09-11T14:52:45.429Z,1.47
2017-09-11T14:55:12.951Z,2.80
2017-09-11T14:57:40.562Z,1.70
2017-09-11T15:00:08.251Z,0.83
2017-09-11T15:02:36.572Z,1.23
2017-09-11T15:05:04.198Z,1.07
2017-09-11T15:07:31.817Z,1.10
2017-09-11T15:09:59.370Z,2.67
2017-09-11T15:12:26.991Z,1.83
2017-09-11T15:14:54.717Z,1.20
2017-09-11T15:17:22.261Z,1.83
2017-09-11T15:19:49.827Z,1.93
2017-09-11T15:22:17.421Z,3.10
2017-09-11T15:24:45.727Z,1.13
2017-09-11T15:27:13.298Z,2.10
2017-09-11T15:29:40.834Z,3.50
2017-09-11T15:32:08.381Z,7.50
2017-09-11T15:34:35.902Z,2.03
2017-09-11T15:37:03.443Z,1.50
2017-09-11T15:39:31.209Z,2.40
2017-09-11T15:41:58.767Z,3.00
2017-09-11T15:44:26.314Z,7.17
2017-09-11T15:46:53.881Z,1.80
2017-09-11T15:49:21.396Z,4.93
2017-09-11T15:51:50.991Z,2.60
2017-09-11T15:54:19.511Z,3.57
2017-09-11T15:56:48.000Z,4.53
2017-09-11T15:59:17.712Z,1.33
2017-09-11T16:01:45.285Z,4.10
2017-09-11T16:04:12.859Z,1.93
2017-09-11T16:06:41.344Z,2.83
2017-09-11T16:09:09.200Z,1.30
2017-09-11T16:11:36.752Z,1.33
2017-09-11T16:14:04.282Z,3.43
2017-09-11T16:16:31.809Z,1.97
2017-09-11T16:18:59.631Z,1.70
2017-09-11T16:21:28.350Z,4.10
2017-09-11T16:23:56.850Z,3.17
2017-09-11T16:26:24.469Z,1.17
2017-09-11T16:28:52.755Z,2.97
2017-09-11T16:31:20.724Z,2.90
2017-09-11T16:33:49.089Z,4.53
2017-09-11T16:36:16.981Z,2.23
2017-09-11T16:38:44.730Z,12.97
2017-09-11T16:41:12.240Z,6.47
2017-09-11T16:43:39.835Z,9.10
2017-09-11T16:46:07.391Z,7.10
2017-09-11T16:48:34.925Z,10.03
2017-09-11T16:51:03.260Z,5.60
2017-09-11T16:53:31.053Z,4.43
2017-09-11T16:55:58.593Z,4.60
2017-09-11T16:58:26.175Z,1.60
2017-09-11T17:00:53.846Z,4.73
2017-09-11T17:03:21.457Z,4.90
2017-09-11T17:05:49.262Z,2.60
2017-09-11T17:08:16.823Z,5.20
2017-09-11T17:10:44.358Z,4.83
2017-09-11T17:13:11.927Z,4.07
2017-09-11T17:15:39.489Z,2.53
2017-09-11T17:18:08.798Z,2.30
2017-09-11T17:20:36.345Z,3.40
2017-09-11T17:23:04.191Z,3.90
2017-09-11T17:25:31.878Z,9.23
2017-09-11T17:27:59.517Z,4.33
2017-09-11T17:30:27.027Z,4.70
2017-09-11T17:32:54.607Z,2.73
2017-09-11T17:35:22.971Z,4.73
2017-09-11T17:37:51.296Z,3.73
2017-09-11T17:40:18.861Z,3.43
2017-09-11T17:42:46.476Z,1.37
2017-09-11T17:45:14.059Z,4.63
2017-09-11T17:47:41.588Z,1.50
2017-09-11T17:50:09.304Z,3.70
2017-09-11T17:52:37.070Z,1.10
2017-09-11T17:55:04.641Z,3.40
2017-09-11T17:57:32.166Z,1.20
2017-09-11T17:59:59.852Z,4.50
2017-09-11T18:02:27.380Z,7.13
2017-09-11T18:05:05.931Z,8.13
2017-09-11T18:07:33.542Z,9.50
2017-09-11T18:10:01.103Z,8.20
2017-09-11T18:12:28.673Z,12.00
2017-09-11T18:14:56.388Z,8.23
2017-09-11T18:17:23.965Z,14.53
2017-09-11T18:19:51.498Z,5.67
2017-09-11T18:22:19.168Z,6.10
2017-09-11T18:24:46.753Z,6.30
2017-09-11T18:27:14.291Z,16.43
2017-09-11T18:29:42.045Z,5.00
2017-09-11T18:32:09.823Z,9.30
2017-09-11T18:34:37.354Z,9.67
2017-09-11T18:37:05.652Z,5.73
2017-09-11T18:39:33.232Z,8.80
2017-09-11T18:42:00.857Z,8.00
2017-09-11T18:44:29.900Z,8.10
2017-09-11T18:46:57.514Z,4.27
2017-09-11T18:49:25.183Z,12.97
2017-09-11T18:51:52.956Z,6.00
2017-09-11T18:54:20.538Z,9.63
2017-09-11T18:56:48.133Z,7.77
2017-09-11T18:59:16.456Z,7.00
2017-09-11T19:01:43.998Z,5.73
2017-09-11T19:04:12.554Z,7.47
2017-09-11T19:06:40.056Z,3.80
2017-09-11T19:09:07.662Z,4.60
2017-09-11T19:11:35.186Z,6.97
2017-09-11T19:14:03.029Z,4.10
2017-09-11T19:16:30.644Z,5.15
2017-09-11T19:18:58.230Z,4.37
2017-09-11T19:21:25.792Z,5.22
2017-09-11T19:23:53.348Z,3.83
2017-09-11T19:26:20.956Z,9.30
2017-09-11T19:28:48.513Z,3.73
2017-09-11T19:31:16.037Z,10.03
2017-09-11T19:33:43.682Z,5.30
2017-09-11T19:36:11.340Z,9.13
2017-09-11T19:38:39.033Z,6.03
2017-09-11T19:41:07.301Z,7.40
2017-09-11T19:43:35.346Z,6.37
2017-09-11T19:46:02.855Z,3.90
2017-09-11T19:48:31.186Z,2.30
2017-09-11T19:50:58.888Z,7.93
2017-09-11T19:53:27.164Z,4.87
2017-09-11T19:55:55.491Z,7.73
2017-09-11T19:58:23.168Z,4.07
2017-09-11T20:00:50.765Z,3.93
2017-09-11T20:03:19.239Z,4.10
2017-09-11T20:05:46.919Z,5.50
2017-09-11T20:08:15.157Z,3.23
2017-09-11T20:10:42.710Z,7.50
2017-09-11T20:13:10.264Z,3.50
2017-09-11T20:15:37.903Z,6.23
2017-09-11T20:18:05.411Z,10.93
2017-09-11T20:20:32.955Z,11.47
2017-09-11T20:23:00.461Z,4.73
2017-09-11T20:25:28.016Z,5.30
2017-09-11T20:27:56.337Z,7.50
2017-09-11T20:30:23.989Z,9.50
2017-09-11T20:32:51.585Z,6.67
2017-09-11T20:35:19.165Z,5.97
2017-09-11T20:37:46.781Z,5.27
2017-09-11T20:40:14.444Z,4.77
2017-09-11T20:42:42.274Z,11.80
2017-09-11T20:45:10.558Z,5.90
2017-09-11T20:47:38.114Z,6.80
2017-09-11T20:50:06.434Z,3.33
2017-09-11T20:52:34.045Z,9.17
2017-09-11T20:55:02.415Z,4.97
2017-09-11T20:57:31.534Z,3.40
2017-09-11T20:59:59.836Z,4.83
2017-09-11T21:02:27.403Z,2.60
2017-09-11T21:04:55.103Z,5.53
2017-09-11T21:07:22.671Z,7.70
2017-09-11T21:09:50.281Z,9.13
2017-09-11T21:12:17.838Z,10.23
2017-09-11T21:14:45.449Z,3.60
2017-09-11T21:17:13.054Z,3.80
2017-09-11T21:19:40.737Z,3.90
2017-09-11T21:22:08.319Z,4.83
2017-09-11T21:24:35.871Z,5.90
2017-09-11T21:27:03.476Z,6.07
2017-09-11T21:29:31.779Z,2.40
2017-09-11T21:31:59.628Z,3.10
2017-09-11T21:34:27.964Z,3.90
2017-09-11T21:36:55.519Z,6.10
2017-09-11T21:39:23.151Z,5.33
2017-09-11T21:41:50.674Z,2.17
2017-09-11T21:44:18.211Z,2.30
2017-09-11T21:46:45.787Z,3.33
2017-09-11T21:49:13.299Z,2.40
2017-09-11T21:51:42.393Z,2.17
2017-09-11T21:54:09.919Z,3.80
2017-09-11T21:56:38.222Z,3.23
2017-09-11T21:59:05.782Z,3.30
2017-09-11T22:01:33.296Z,4.63
2017-09-11T22:04:00.869Z,6.53
2017-09-11T22:06:29.140Z,4.77
2017-09-11T22:08:56.841Z,3.80
2017-09-11T22:11:24.632Z,4.70
2017-09-11T22:13:52.109Z,4.63
2017-09-11T22:16:19.780Z,4.13
2017-09-11T22:18:47.883Z,2.03
2017-09-11T22:21:16.186Z,4.40
2017-09-11T22:23:43.693Z,4.90
2017-09-11T22:26:11.205Z,5.73
2017-09-11T22:28:38.752Z,2.67
2017-09-11T22:31:06.276Z,2.27
2017-09-11T22:33:33.809Z,1.80
2017-09-11T22:36:01.355Z,2.53
2017-09-11T22:38:28.855Z,3.03
2017-09-11T22:40:56.375Z,6.80
2017-09-11T22:43:23.974Z,2.27
2017-09-11T22:45:52.253Z,2.23
2017-09-11T22:48:19.901Z,3.83
2017-09-11T22:50:47.514Z,2.07
2017-09-11T22:53:15.064Z,1.47
2017-09-11T22:55:43.344Z,2.93
2017-09-11T22:58:11.633Z,2.73
2017-09-11T23:00:40.028Z,2.40
2017-09-11T23:03:07.689Z,3.90
2017-09-11T23:05:35.321Z,1.30
2017-09-11T23:08:03.031Z,4.10
2017-09-11T23:10:30.545Z,1.30
2017-09-11T23:12:58.928Z,3.20
2017-09-11T23:15:27.225Z,2.40
2017-09-11T23:17:54.833Z,1.60
2017-09-11T23:20:23.137Z,6.57
2017-09-11T23:22:51.415Z,1.90
2017-09-11T23:25:19.734Z,3.33
2017-09-11T23:27:47.253Z,1.47
2017-09-11T23:30:15.543Z,4.57
2017-09-11T23:32:43.882Z,2.40
2017-09-11T23:35:11.501Z,3.77
2017-09-11T23:37:39.077Z,2.97
2017-09-11T23:40:06.642Z,1.30
2017-09-11T23:42:34.153Z,2.63
2017-09-11T23:45:02.428Z,2.57
2017-09-11T23:47:30.888Z,2.03
2017-09-11T23:49:58.436Z,4.30
2017-09-11T23:52:25.933Z,1.43
2017-09-11T23:54:54.218Z,1.60
2017-09-11T23:57:22.515Z,1.47
2017-09-11T23:59:50.140Z,1.53
