createdAt,value
2018-09-29T00:00:36.903Z,59.19
2018-09-29T00:03:04.820Z,59.44
2018-09-29T00:05:32.520Z,60.20
2018-09-29T00:08:00.535Z,60.52
2018-09-29T00:10:28.308Z,60.10
2018-09-29T00:13:06.736Z,59.89
2018-09-29T00:15:34.384Z,59.95
2018-09-29T00:18:02.095Z,59.90
2018-09-29T00:20:29.942Z,60.38
2018-09-29T00:22:57.613Z,60.42
2018-09-29T00:25:25.384Z,60.95
2018-09-29T00:27:53.192Z,60.80
2018-09-29T00:30:20.989Z,60.98
2018-09-29T00:32:48.759Z,61.06
2018-09-29T00:35:16.491Z,60.98
2018-09-29T00:37:44.248Z,60.89
2018-09-29T00:40:12.046Z,61.21
2018-09-29T00:42:39.731Z,61.07
2018-09-29T00:45:07.457Z,61.27
2018-09-29T00:47:35.289Z,61.31
2018-09-29T00:50:03.147Z,61.26
2018-09-29T00:52:31.093Z,61.09
2018-09-29T00:54:58.832Z,61.38
2018-09-29T00:57:26.604Z,61.23
2018-09-29T00:59:54.340Z,61.34
2018-09-29T01:02:22.253Z,61.24
2018-09-29T01:04:50.022Z,61.18
2018-09-29T01:07:17.728Z,61.45
2018-09-29T01:09:45.536Z,61.67
2018-09-29T01:12:13.444Z,61.22
2018-09-29T01:14:41.146Z,61.00
2018-09-29T01:17:09.005Z,61.09
2018-09-29T01:19:36.702Z,61.21
2018-09-29T01:22:04.472Z,61.18
2018-09-29T01:24:32.262Z,61.70
2018-09-29T01:27:00.047Z,61.94
2018-09-29T01:29:27.891Z,61.90
2018-09-29T01:31:55.661Z,61.68
2018-09-29T01:34:23.449Z,61.72
2018-09-29T01:36:51.152Z,61.67
2018-09-29T01:39:18.868Z,61.59
2018-09-29T01:41:46.709Z,61.75
2018-09-29T01:44:14.452Z,61.73
2018-09-29T01:46:42.131Z,61.59
2018-09-29T01:49:09.843Z,62.01
2018-09-29T01:51:37.601Z,61.82
2018-09-29T01:54:05.339Z,61.56
2018-09-29T01:56:33.093Z,61.56
2018-09-29T01:59:00.852Z,62.27
2018-09-29T02:01:28.625Z,62.11
2018-09-29T02:03:56.313Z,62.08
2018-09-29T02:06:24.129Z,62.11
2018-09-29T02:08:51.892Z,61.95
2018-09-29T02:11:19.641Z,61.78
2018-09-29T02:13:47.385Z,62.26
2018-09-29T02:16:15.153Z,61.86
2018-09-29T02:18:42.922Z,61.98
2018-09-29T02:21:10.740Z,62.35
2018-09-29T02:23:38.465Z,61.97
2018-09-29T02:26:06.405Z,62.16
2018-09-29T02:28:34.191Z,61.96
2018-09-29T02:31:02.061Z,62.13
2018-09-29T02:33:29.823Z,61.69
2018-09-29T02:35:57.669Z,62.13
2018-09-29T02:38:25.341Z,62.02
2018-09-29T02:40:53.062Z,62.06
2018-09-29T02:43:20.834Z,62.29
2018-09-29T02:45:48.689Z,62.67
2018-09-29T02:48:16.514Z,62.70
2018-09-29T02:50:44.196Z,62.60
2018-09-29T02:53:11.904Z,62.69
2018-09-29T02:55:39.662Z,62.62
2018-09-29T02:58:07.390Z,62.43
2018-09-29T03:00:35.077Z,62.66
2018-09-29T03:03:02.846Z,62.57
2018-09-29T03:05:30.628Z,62.61
2018-09-29T03:07:58.386Z,62.67
2018-09-29T03:10:26.185Z,62.42
2018-09-29T03:12:53.908Z,62.44
2018-09-29T03:15:21.704Z,62.84
2018-09-29T03:17:49.526Z,63.06
2018-09-29T03:20:17.295Z,63.05
2018-09-29T03:22:45.088Z,63.44
2018-09-29T03:25:12.922Z,63.45
2018-09-29T03:27:40.686Z,63.19
2018-09-29T03:30:08.421Z,63.31
2018-09-29T03:32:36.144Z,63.48
2018-09-29T03:35:04.017Z,63.64
2018-09-29T03:37:31.803Z,63.46
2018-09-29T03:39:59.545Z,63.05
2018-09-29T03:42:27.298Z,62.86
2018-09-29T03:44:55.117Z,62.81
2018-09-29T03:47:23.045Z,62.77
2018-09-29T03:49:50.817Z,62.46
2018-09-29T03:52:18.486Z,62.61
2018-09-29T03:54:46.167Z,62.53
2018-09-29T03:57:14.029Z,62.65
2018-09-29T03:59:41.837Z,62.76
2018-09-29T04:02:09.605Z,62.80
2018-09-29T04:04:37.365Z,62.82
2018-09-29T04:07:05.107Z,63.04
2018-09-29T04:09:32.903Z,63.25
2018-09-29T04:12:00.786Z,63.22
2018-09-29T04:14:28.645Z,63.20
2018-09-29T04:16:56.377Z,63.17
2018-09-29T04:19:24.235Z,63.14
2018-09-29T04:21:52.085Z,63.29
2018-09-29T04:24:19.896Z,63.17
2018-09-29T04:26:47.705Z,63.22
2018-09-29T04:29:16.524Z,63.19
2018-09-29T04:31:44.315Z,63.14
2018-09-29T04:34:12.726Z,63.04
2018-09-29T04:36:40.769Z,63.05
2018-09-29T04:39:10.675Z,63.18
2018-09-29T04:41:38.681Z,62.80
2018-09-29T04:44:06.617Z,63.00
2018-09-29T04:46:34.342Z,62.93
2018-09-29T04:49:02.075Z,63.19
2018-09-29T04:51:29.894Z,63.12
2018-09-29T04:53:57.628Z,63.01
2018-09-29T04:56:25.379Z,63.39
2018-09-29T04:58:53.233Z,63.28
2018-09-29T05:01:20.929Z,63.32
2018-09-29T05:03:48.781Z,63.23
2018-09-29T05:06:16.768Z,63.33
2018-09-29T05:08:44.589Z,63.33
2018-09-29T05:11:12.671Z,63.27
2018-09-29T05:13:40.524Z,63.40
2018-09-29T05:16:08.385Z,63.70
2018-09-29T05:18:36.220Z,63.63
2018-09-29T05:21:05.480Z,63.91
2018-09-29T05:23:33.275Z,63.71
2018-09-29T05:26:00.962Z,63.75
2018-09-29T05:28:28.902Z,63.38
2018-09-29T05:30:56.619Z,63.49
2018-09-29T05:33:24.477Z,63.52
2018-09-29T05:35:52.241Z,63.21
2018-09-29T05:38:20.119Z,63.48
2018-09-29T05:40:47.995Z,63.47
2018-09-29T05:43:15.750Z,63.90
2018-09-29T05:45:43.754Z,62.60
2018-09-29T05:48:12.580Z,62.43
2018-09-29T05:50:40.755Z,62.78
2018-09-29T05:53:08.445Z,62.42
2018-09-29T05:55:48.530Z,62.77
2018-09-29T05:58:16.525Z,62.15
2018-09-29T06:00:44.531Z,62.29
2018-09-29T06:03:13.569Z,62.06
2018-09-29T06:07:49.639Z,61.08
2018-09-29T06:10:18.538Z,61.25
2018-09-29T06:12:47.360Z,60.71
2018-09-29T06:15:16.366Z,60.42
2018-09-29T06:17:45.313Z,60.50
2018-09-29T06:20:14.013Z,60.50
2018-09-29T06:22:42.868Z,60.27
2018-09-29T06:25:11.712Z,60.27
2018-09-29T06:27:40.622Z,60.22
2018-09-29T06:30:09.527Z,60.39
2018-09-29T06:32:38.378Z,60.31
2018-09-29T06:35:07.365Z,60.11
2018-09-29T06:37:36.235Z,59.98
2018-09-29T06:40:06.041Z,59.97
2018-09-29T06:42:34.795Z,59.98
2018-09-29T06:45:03.897Z,60.03
2018-09-29T06:47:32.708Z,59.92
2018-09-29T06:50:01.608Z,59.90
2018-09-29T06:52:30.593Z,59.54
2018-09-29T06:54:59.439Z,59.67
2018-09-29T06:57:28.280Z,59.21
2018-09-29T06:59:57.008Z,58.92
2018-09-29T07:02:25.993Z,58.39
2018-09-29T07:04:54.927Z,58.11
2018-09-29T07:07:34.766Z,56.89
2018-09-29T07:10:03.574Z,56.13
2018-09-29T07:12:32.585Z,55.80
2018-09-29T07:15:01.522Z,55.44
2018-09-29T07:17:30.371Z,54.81
2018-09-29T07:19:59.297Z,54.47
2018-09-29T07:22:28.208Z,52.96
2018-09-29T07:24:57.374Z,52.26
2018-09-29T07:27:26.382Z,51.26
2018-09-29T07:29:55.369Z,49.55
2018-09-29T07:32:24.367Z,47.23
2018-09-29T07:34:53.236Z,44.94
2018-09-29T07:37:22.097Z,43.53
2018-09-29T07:39:50.954Z,43.13
2018-09-29T07:42:19.797Z,42.02
2018-09-29T07:44:48.634Z,42.58
2018-09-29T07:47:17.587Z,43.18
2018-09-29T07:49:46.365Z,43.96
2018-09-29T07:52:15.372Z,43.35
2018-09-29T07:54:43.426Z,43.35
2018-09-29T07:57:12.366Z,43.38
2018-09-29T07:59:41.303Z,42.94
2018-09-29T08:02:10.014Z,41.51
2018-09-29T08:04:38.893Z,41.57
2018-09-29T08:07:07.805Z,41.73
2018-09-29T08:09:36.712Z,38.56
2018-09-29T08:12:05.672Z,35.86
2018-09-29T08:14:34.625Z,33.07
2018-09-29T08:19:45.696Z,31.62
2018-09-29T08:22:14.925Z,30.61
2018-09-29T08:24:43.844Z,30.17
2018-09-29T08:27:12.700Z,30.10
2018-09-29T08:29:41.516Z,30.26
2018-09-29T08:32:10.396Z,31.33
2018-09-29T08:34:39.315Z,29.47
2018-09-29T08:37:08.011Z,28.73
2018-09-29T08:39:36.932Z,28.33
2018-09-29T08:42:05.829Z,29.42
2018-09-29T08:44:34.720Z,31.14
2018-09-29T08:47:03.605Z,31.42
2018-09-29T08:49:32.369Z,29.85
2018-09-29T08:52:01.392Z,29.48
2018-09-29T08:54:30.860Z,29.11
2018-09-29T08:56:59.851Z,28.67
2018-09-29T08:59:28.966Z,27.79
2018-09-29T09:01:58.063Z,26.56
2018-09-29T09:04:27.697Z,27.03
2018-09-29T09:06:56.688Z,26.68
2018-09-29T09:09:26.757Z,27.19
2018-09-29T09:11:55.920Z,26.47
2018-09-29T09:14:24.811Z,26.74
2018-09-29T09:16:54.019Z,27.04
2018-09-29T09:19:23.066Z,27.63
2018-09-29T09:21:52.073Z,27.99
2018-09-29T09:24:21.060Z,28.30
2018-09-29T09:26:49.987Z,28.64
2018-09-29T09:29:19.586Z,29.45
2018-09-29T09:31:48.505Z,29.83
2018-09-29T09:34:17.376Z,29.90
2018-09-29T09:36:45.382Z,30.04
2018-09-29T09:39:14.073Z,29.83
2018-09-29T09:41:42.778Z,30.01
2018-09-29T09:44:11.661Z,32.24
2018-09-29T09:46:40.634Z,33.66
2018-09-29T09:49:09.372Z,34.89
2018-09-29T09:51:37.375Z,36.87
2018-09-29T09:54:06.034Z,37.50
2018-09-29T09:56:35.223Z,38.05
2018-09-29T09:59:03.948Z,38.78
2018-09-29T10:01:35.305Z,38.06
2018-09-29T10:04:03.993Z,37.44
2018-09-29T10:06:32.869Z,36.29
2018-09-29T10:09:01.748Z,34.19
2018-09-29T10:11:30.640Z,34.17
2018-09-29T10:13:59.508Z,32.61
2018-09-29T10:16:28.377Z,31.53
2018-09-29T10:18:56.365Z,31.88
2018-09-29T10:21:25.838Z,31.23
2018-09-29T10:23:54.760Z,29.18
2018-09-29T10:26:23.836Z,30.25
2018-09-29T10:28:54.030Z,30.08
2018-09-29T10:31:22.994Z,30.13
2018-09-29T10:33:51.966Z,29.16
2018-09-29T10:36:20.926Z,30.18
2018-09-29T10:38:49.852Z,30.92
2018-09-29T10:41:18.723Z,32.33
2018-09-29T10:43:47.704Z,33.80
2018-09-29T10:46:16.601Z,35.69
2018-09-29T10:48:45.545Z,35.68
2018-09-29T10:51:14.372Z,36.79
2018-09-29T10:53:43.369Z,36.24
2018-09-29T10:56:12.240Z,34.97
2018-09-29T10:58:41.373Z,32.47
2018-09-29T11:01:10.045Z,30.52
2018-09-29T11:03:38.984Z,27.53
2018-09-29T11:06:07.784Z,26.34
2018-09-29T11:08:36.885Z,26.76
2018-09-29T11:11:05.784Z,27.38
2018-09-29T11:13:35.036Z,28.99
2018-09-29T11:16:03.951Z,30.19
2018-09-29T11:18:32.818Z,31.46
2018-09-29T11:21:01.815Z,32.84
2018-09-29T11:23:30.731Z,34.30
2018-09-29T11:25:59.633Z,34.20
2018-09-29T11:28:28.421Z,35.57
2018-09-29T11:30:57.021Z,34.53
2018-09-29T11:33:25.808Z,34.14
2018-09-29T11:35:54.597Z,28.89
2018-09-29T11:38:23.384Z,23.70
2018-09-29T11:40:52.045Z,21.37
2018-09-29T11:43:20.832Z,21.18
2018-09-29T11:45:49.705Z,18.64
2018-09-29T11:48:18.617Z,17.53
2018-09-29T11:50:47.517Z,16.77
2018-09-29T11:53:16.384Z,15.70
2018-09-29T11:55:44.526Z,15.42
2018-09-29T11:58:13.917Z,14.89
2018-09-29T12:00:42.701Z,13.00
2018-09-29T12:03:11.679Z,13.78
2018-09-29T12:05:40.578Z,14.04
2018-09-29T12:08:09.384Z,12.68
2018-09-29T12:10:38.637Z,11.87
2018-09-29T12:13:08.520Z,12.16
2018-09-29T12:15:37.377Z,11.79
2018-09-29T12:18:05.648Z,11.74
2018-09-29T12:20:34.814Z,12.38
2018-09-29T12:23:03.692Z,11.38
2018-09-29T12:25:32.822Z,12.04
2018-09-29T12:28:01.723Z,12.64
2018-09-29T12:30:30.644Z,12.14
2018-09-29T12:32:59.828Z,11.42
2018-09-29T12:35:28.788Z,11.97
2018-09-29T12:37:57.645Z,11.53
2018-09-29T12:40:26.898Z,11.40
2018-09-29T12:42:56.053Z,11.10
2018-09-29T12:45:25.216Z,11.19
2018-09-29T12:47:54.061Z,12.88
2018-09-29T12:50:23.245Z,13.01
2018-09-29T12:52:52.009Z,15.83
2018-09-29T12:55:20.996Z,16.72
2018-09-29T12:57:49.943Z,16.54
2018-09-29T13:00:18.764Z,18.29
2018-09-29T13:02:47.741Z,17.06
2018-09-29T13:05:16.928Z,15.42
2018-09-29T13:07:45.703Z,13.77
2018-09-29T13:10:14.625Z,13.82
2018-09-29T13:12:43.377Z,12.75
2018-09-29T13:15:12.048Z,12.64
2018-09-29T13:17:41.035Z,12.65
2018-09-29T13:20:09.965Z,12.35
2018-09-29T13:22:38.796Z,12.21
2018-09-29T13:25:07.629Z,12.61
2018-09-29T13:27:36.644Z,12.15
2018-09-29T13:30:06.380Z,11.82
2018-09-29T13:32:35.048Z,11.66
2018-09-29T13:35:03.963Z,11.74
2018-09-29T13:37:32.784Z,11.64
2018-09-29T13:40:01.680Z,12.03
2018-09-29T13:42:30.619Z,12.09
2018-09-29T13:44:59.621Z,12.65
2018-09-29T13:47:28.566Z,11.63
2018-09-29T13:49:57.372Z,11.36
2018-09-29T13:52:26.232Z,12.04
2018-09-29T13:54:55.549Z,12.19
2018-09-29T13:57:24.528Z,13.53
2018-09-29T13:59:53.388Z,13.92
2018-09-29T14:02:22.483Z,13.99
2018-09-29T14:04:51.511Z,13.88
2018-09-29T14:07:20.663Z,14.08
2018-09-29T14:09:49.815Z,14.38
2018-09-29T14:12:19.004Z,13.98
2018-09-29T14:14:48.015Z,14.44
2018-09-29T14:17:17.091Z,14.66
2018-09-29T14:19:45.950Z,15.12
2018-09-29T14:22:15.600Z,15.30
2018-09-29T14:24:44.809Z,15.93
2018-09-29T14:27:13.912Z,15.44
2018-09-29T14:29:42.706Z,16.20
2018-09-29T14:32:11.919Z,16.52
2018-09-29T14:34:40.718Z,16.65
2018-09-29T14:37:09.721Z,16.80
2018-09-29T14:39:38.658Z,17.02
2018-09-29T14:42:07.606Z,16.16
2018-09-29T14:44:36.383Z,16.07
2018-09-29T14:47:05.292Z,14.97
2018-09-29T14:49:34.067Z,15.51
2018-09-29T14:52:02.924Z,15.94
2018-09-29T14:54:31.796Z,15.49
2018-09-29T14:57:00.812Z,14.98
2018-09-29T14:59:29.801Z,15.16
2018-09-29T15:01:58.717Z,15.41
2018-09-29T15:04:27.618Z,15.31
2018-09-29T15:06:56.529Z,14.85
2018-09-29T15:09:25.523Z,15.28
2018-09-29T15:11:54.540Z,15.94
2018-09-29T15:14:23.614Z,15.66
2018-09-29T15:16:52.549Z,15.83
2018-09-29T15:19:21.378Z,15.88
2018-09-29T15:21:49.471Z,16.41
2018-09-29T15:24:18.388Z,15.84
2018-09-29T15:26:47.026Z,16.25
2018-09-29T15:29:15.997Z,16.80
2018-09-29T15:31:44.997Z,17.35
2018-09-29T15:34:14.068Z,17.27
2018-09-29T15:36:43.009Z,17.35
2018-09-29T15:40:42.610Z,19.67
2018-09-29T15:43:11.375Z,20.96
2018-09-29T15:45:39.368Z,23.09
2018-09-29T15:48:08.366Z,24.09
2018-09-29T15:50:36.377Z,25.42
2018-09-29T15:53:05.327Z,26.35
2018-09-29T15:55:34.304Z,27.73
2018-09-29T15:58:03.057Z,29.07
2018-09-29T16:00:31.905Z,29.66
2018-09-29T16:03:00.695Z,30.04
2018-09-29T16:05:29.529Z,30.72
2018-09-29T16:07:58.371Z,31.76
2018-09-29T16:10:26.712Z,31.86
2018-09-29T16:12:55.658Z,33.38
2018-09-29T16:15:24.628Z,32.89
2018-09-29T16:17:53.383Z,33.77
2018-09-29T16:20:22.240Z,34.65
2018-09-29T16:22:50.998Z,34.22
2018-09-29T16:25:19.763Z,34.74
2018-09-29T16:27:48.697Z,35.38
2018-09-29T16:30:17.661Z,36.20
2018-09-29T16:32:46.582Z,36.01
2018-09-29T16:35:15.357Z,36.62
2018-09-29T16:37:44.056Z,37.40
2018-09-29T16:40:12.908Z,37.63
2018-09-29T16:42:41.786Z,37.17
2018-09-29T16:45:10.736Z,38.33
2018-09-29T16:47:39.644Z,38.36
2018-09-29T16:50:08.392Z,38.27
2018-09-29T16:52:36.610Z,38.37
2018-09-29T16:55:05.613Z,38.74
2018-09-29T16:57:34.376Z,38.44
2018-09-29T17:00:03.382Z,38.65
2018-09-29T17:02:31.396Z,39.17
2018-09-29T17:05:00.209Z,39.76
2018-09-29T17:07:29.055Z,40.04
2018-09-29T17:09:58.021Z,40.24
2018-09-29T17:12:26.951Z,40.79
2018-09-29T17:14:55.883Z,40.95
2018-09-29T17:17:24.720Z,41.08
2018-09-29T17:19:53.637Z,41.85
2018-09-29T17:22:22.376Z,42.55
2018-09-29T17:24:50.572Z,42.97
2018-09-29T17:27:19.358Z,43.17
2018-09-29T17:29:48.273Z,43.29
2018-09-29T17:32:17.232Z,43.41
2018-09-29T17:34:46.014Z,43.79
2018-09-29T17:37:14.848Z,44.00
2018-09-29T17:39:43.736Z,43.70
2018-09-29T17:42:12.782Z,43.73
2018-09-29T17:44:41.666Z,43.94
2018-09-29T17:47:10.632Z,44.36
2018-09-29T17:49:39.362Z,44.29
2018-09-29T17:52:08.322Z,44.30
2018-09-29T17:54:37.299Z,44.72
2018-09-29T17:57:07.604Z,44.50
2018-09-29T17:59:36.505Z,44.71
2018-09-29T18:02:05.564Z,45.03
2018-09-29T18:04:34.432Z,44.82
2018-09-29T18:07:02.385Z,45.25
2018-09-29T18:09:31.215Z,45.00
2018-09-29T18:12:00.075Z,45.15
2018-09-29T18:14:28.900Z,44.98
2018-09-29T18:16:57.783Z,44.88
2018-09-29T18:19:26.802Z,44.93
2018-09-29T18:21:55.682Z,44.90
2018-09-29T18:24:24.489Z,44.87
2018-09-29T18:26:53.362Z,44.96
2018-09-29T18:29:22.031Z,44.67
2018-09-29T18:31:50.800Z,44.49
2018-09-29T18:34:19.597Z,44.72
2018-09-29T18:36:48.533Z,44.48
2018-09-29T18:39:17.365Z,44.71
2018-09-29T18:41:46.072Z,44.07
2018-09-29T18:44:15.228Z,44.36
2018-09-29T18:46:43.937Z,43.96
2018-09-29T18:49:12.709Z,43.70
2018-09-29T18:51:41.610Z,43.79
2018-09-29T18:54:10.373Z,43.79
2018-09-29T18:56:38.359Z,43.96
2018-09-29T18:59:06.997Z,44.26
2018-09-29T19:01:35.800Z,43.94
2018-09-29T19:04:04.702Z,44.04
2018-09-29T19:06:33.612Z,44.12
2018-09-29T19:09:02.530Z,44.48
2018-09-29T19:11:31.372Z,44.78
2018-09-29T19:14:00.007Z,45.53
2018-09-29T19:16:28.753Z,46.01
2018-09-29T19:18:57.592Z,45.35
2018-09-29T19:21:26.369Z,44.98
2018-09-29T19:23:55.000Z,44.49
2018-09-29T19:26:23.904Z,44.58
2018-09-29T19:28:52.697Z,44.63
2018-09-29T19:31:21.734Z,44.77
2018-09-29T19:33:50.607Z,44.10
2018-09-29T19:36:19.646Z,44.26
2018-09-29T19:38:48.625Z,44.08
2018-09-29T19:41:17.459Z,43.77
2018-09-29T19:43:46.037Z,44.18
2018-09-29T19:46:15.010Z,44.10
2018-09-29T19:48:43.797Z,44.55
2018-09-29T19:51:12.640Z,44.74
2018-09-29T19:53:41.373Z,45.00
2018-09-29T19:56:10.071Z,45.31
2018-09-29T19:58:38.928Z,45.52
2018-09-29T20:01:07.768Z,45.68
2018-09-29T20:03:36.806Z,45.90
2018-09-29T20:06:05.609Z,46.04
2018-09-29T20:08:34.653Z,46.45
2018-09-29T20:11:03.824Z,46.09
2018-09-29T20:13:32.628Z,46.05
2018-09-29T20:16:01.371Z,46.32
2018-09-29T20:18:29.358Z,46.55
2018-09-29T20:20:58.037Z,46.63
2018-09-29T20:23:26.821Z,46.62
2018-09-29T20:25:55.702Z,46.72
2018-09-29T20:28:24.580Z,47.37
2018-09-29T20:30:53.569Z,47.50
2018-09-29T20:33:22.365Z,47.91
2018-09-29T20:35:50.357Z,48.45
2018-09-29T20:38:19.021Z,47.73
2018-09-29T20:40:47.952Z,47.97
2018-09-29T20:43:16.695Z,48.50
2018-09-29T20:45:45.665Z,48.88
2018-09-29T20:48:14.672Z,48.93
2018-09-29T20:50:43.494Z,48.56
2018-09-29T20:53:12.284Z,49.01
2018-09-29T20:55:41.014Z,49.01
2018-09-29T21:00:30.986Z,49.18
2018-09-29T21:02:58.646Z,49.25
2018-09-29T21:05:26.321Z,49.88
2018-09-29T21:07:54.026Z,50.15
2018-09-29T21:10:21.840Z,50.33
2018-09-29T21:12:49.574Z,48.40
2018-09-29T21:15:17.309Z,48.54
2018-09-29T21:17:45.322Z,48.43
2018-09-29T21:20:13.141Z,48.17
2018-09-29T21:22:41.403Z,48.00
2018-09-29T21:25:09.272Z,47.94
2018-09-29T21:27:37.016Z,47.94
2018-09-29T21:30:06.402Z,47.94
2018-09-29T21:32:34.882Z,47.80
2018-09-29T21:35:02.647Z,47.34
2018-09-29T21:37:30.566Z,47.00
2018-09-29T21:39:58.510Z,47.08
2018-09-29T21:42:26.421Z,48.08
2018-09-29T21:44:54.171Z,48.66
2018-09-29T21:47:21.958Z,48.42
2018-09-29T21:49:49.697Z,48.37
2018-09-29T21:52:17.510Z,48.85
2018-09-29T21:54:45.404Z,49.22
2018-09-29T21:57:13.082Z,49.24
2018-09-29T21:59:40.742Z,49.64
2018-09-29T22:02:08.781Z,47.16
2018-09-29T22:04:36.507Z,47.16
2018-09-29T22:07:04.309Z,46.63
2018-09-29T22:09:32.117Z,46.03
2018-09-29T22:11:59.810Z,46.26
2018-09-29T22:14:27.558Z,46.22
2018-09-29T22:16:55.348Z,45.64
2018-09-29T22:19:23.140Z,45.65
2018-09-29T22:21:50.905Z,45.75
2018-09-29T22:24:18.699Z,45.42
2018-09-29T22:26:46.450Z,45.71
2018-09-29T22:29:14.193Z,45.75
2018-09-29T22:31:42.055Z,45.59
2018-09-29T22:34:09.814Z,45.57
2018-09-29T22:36:37.608Z,45.50
2018-09-29T22:39:07.780Z,45.42
2018-09-29T22:41:35.654Z,45.45
2018-09-29T22:44:03.538Z,45.37
2018-09-29T22:46:31.446Z,44.96
2018-09-29T22:48:59.209Z,44.96
2018-09-29T22:51:27.008Z,44.95
2018-09-29T22:53:54.797Z,44.88
2018-09-29T22:56:22.567Z,44.57
2018-09-29T22:58:50.298Z,44.33
2018-09-29T23:01:18.102Z,44.12
2018-09-29T23:03:45.805Z,44.12
2018-09-29T23:06:13.585Z,44.13
2018-09-29T23:08:41.390Z,43.59
2018-09-29T23:11:09.157Z,43.75
2018-09-29T23:13:36.909Z,45.32
2018-09-29T23:16:05.099Z,45.17
2018-09-29T23:18:32.839Z,43.92
2018-09-29T23:21:00.671Z,45.22
2018-09-29T23:23:28.419Z,45.04
2018-09-29T23:25:56.301Z,46.38
2018-09-29T23:28:24.069Z,45.49
2018-09-29T23:30:51.806Z,45.05
2018-09-29T23:33:19.606Z,46.48
2018-09-29T23:35:47.560Z,44.40
2018-09-29T23:38:15.460Z,44.67
2018-09-29T23:40:43.192Z,44.36
2018-09-29T23:43:10.924Z,44.32
2018-09-29T23:45:38.594Z,44.56
2018-09-29T23:48:06.421Z,44.70
2018-09-29T23:50:34.289Z,45.34
2018-09-29T23:53:02.047Z,44.82
2018-09-29T23:55:29.785Z,44.91
2018-09-29T23:57:57.872Z,44.81
