createdAt,value
2022-09-15T00:00:58.734Z,0.00
2022-09-15T00:03:25.676Z,0.00
2022-09-15T00:05:54.406Z,0.00
2022-09-15T00:08:22.693Z,0.00
2022-09-15T00:11:10.808Z,0.00
2022-09-15T00:13:39.569Z,0.00
2022-09-15T00:16:07.401Z,0.00
2022-09-15T00:18:35.146Z,0.00
2022-09-15T00:21:10.157Z,0.00
2022-09-15T00:23:37.502Z,0.00
2022-09-15T00:26:08.606Z,0.00
2022-09-15T00:28:36.196Z,0.00
2022-09-15T00:31:10.144Z,0.00
2022-09-15T00:33:37.138Z,0.00
2022-09-15T00:36:07.249Z,0.00
2022-09-15T00:38:36.113Z,0.00
2022-09-15T00:41:04.395Z,0.00
2022-09-15T00:43:51.768Z,0.00
2022-09-15T00:46:40.320Z,0.00
2022-09-15T00:49:16.088Z,0.00
2022-09-15T00:51:59.562Z,0.00
2022-09-15T00:54:42.650Z,0.00
2022-09-15T00:57:22.129Z,0.00
2022-09-15T00:59:50.697Z,0.00
2022-09-15T01:02:23.530Z,0.00
2022-09-15T01:04:57.394Z,0.00
2022-09-15T01:07:32.825Z,0.00
2022-09-15T01:10:04.528Z,0.00
2022-09-15T01:12:31.401Z,0.00
2022-09-15T01:15:01.816Z,0.00
2022-09-15T01:18:03.631Z,0.00
2022-09-15T01:20:42.423Z,0.00
2022-09-15T01:23:50.702Z,0.00
2022-09-15T01:26:46.034Z,0.00
2022-09-15T01:29:50.551Z,0.00
2022-09-15T01:32:59.469Z,0.00
2022-09-15T01:36:01.403Z,0.00
2022-09-15T01:38:45.747Z,0.00
2022-09-15T01:41:21.555Z,0.00
2022-09-15T01:43:56.865Z,0.00
2022-09-15T01:46:26.202Z,0.00
2022-09-15T01:48:56.364Z,0.10
2022-09-15T01:51:25.808Z,0.00
2022-09-15T01:53:54.578Z,0.00
2022-09-15T01:56:21.681Z,0.00
2022-09-15T01:58:51.400Z,0.00
2022-09-15T02:01:50.151Z,0.00
2022-09-15T02:04:41.481Z,0.00
2022-09-15T02:07:52.115Z,0.00
2022-09-15T02:10:22.026Z,0.00
2022-09-15T02:12:59.964Z,0.00
2022-09-15T02:15:33.460Z,0.00
2022-09-15T02:18:02.646Z,0.00
2022-09-15T02:20:49.371Z,0.00
2022-09-15T02:23:26.355Z,0.00
2022-09-15T02:26:05.067Z,0.00
2022-09-15T02:28:35.806Z,0.00
2022-09-15T02:31:05.232Z,0.00
2022-09-15T02:33:41.266Z,0.00
2022-09-15T02:36:10.026Z,0.00
2022-09-15T02:38:44.000Z,0.00
2022-09-15T02:41:13.846Z,0.00
2022-09-15T02:43:48.149Z,0.00
2022-09-15T02:46:16.635Z,0.00
2022-09-15T02:48:43.903Z,0.00
2022-09-15T02:51:11.492Z,0.00
2022-09-15T02:53:38.742Z,0.00
2022-09-15T02:56:06.613Z,0.00
2022-09-15T02:58:34.769Z,0.00
2022-09-15T03:01:05.938Z,0.00
2022-09-15T03:03:33.934Z,0.00
2022-09-15T03:06:21.393Z,0.00
2022-09-15T03:08:52.737Z,0.00
2022-09-15T03:11:21.786Z,0.00
2022-09-15T03:13:49.472Z,0.00
2022-09-15T03:16:16.942Z,0.00
2022-09-15T03:18:44.482Z,0.00
2022-09-15T03:21:13.326Z,0.00
2022-09-15T03:23:41.186Z,0.00
2022-09-15T03:26:09.683Z,0.00
2022-09-15T03:28:37.803Z,0.00
2022-09-15T03:31:05.366Z,0.00
2022-09-15T03:33:32.857Z,0.00
2022-09-15T03:36:00.088Z,0.00
2022-09-15T03:38:27.324Z,0.00
2022-09-15T03:40:58.420Z,0.00
2022-09-15T03:43:25.892Z,0.00
2022-09-15T03:45:53.198Z,0.00
2022-09-15T03:48:20.537Z,0.00
2022-09-15T03:50:47.753Z,0.00
2022-09-15T03:53:14.990Z,0.00
2022-09-15T03:55:42.347Z,0.00
2022-09-15T03:58:09.691Z,0.00
2022-09-15T04:00:37.181Z,0.00
2022-09-15T04:03:04.665Z,0.00
2022-09-15T04:05:31.902Z,0.00
2022-09-15T04:07:59.107Z,0.00
2022-09-15T04:10:26.322Z,0.00
2022-09-15T04:12:53.974Z,0.00
2022-09-15T04:15:21.637Z,0.00
2022-09-15T04:17:49.246Z,0.00
2022-09-15T04:20:17.293Z,0.00
2022-09-15T04:22:45.024Z,0.00
2022-09-15T04:25:12.429Z,0.00
2022-09-15T04:27:39.716Z,0.00
2022-09-15T04:30:07.825Z,0.00
2022-09-15T04:32:38.436Z,0.00
2022-09-15T04:35:05.892Z,0.00
2022-09-15T04:37:33.489Z,0.00
2022-09-15T04:40:01.416Z,0.00
2022-09-15T04:42:28.935Z,0.00
2022-09-15T04:44:56.373Z,0.00
2022-09-15T04:47:23.696Z,0.00
2022-09-15T04:49:50.943Z,0.00
2022-09-15T04:52:18.195Z,0.00
2022-09-15T04:54:45.631Z,0.00
2022-09-15T04:57:13.037Z,0.00
2022-09-15T04:59:40.324Z,0.00
2022-09-15T05:02:07.603Z,0.00
2022-09-15T05:04:35.103Z,0.00
2022-09-15T05:07:02.475Z,0.00
2022-09-15T05:09:31.018Z,0.00
2022-09-15T05:11:58.325Z,0.00
2022-09-15T05:14:25.563Z,0.00
2022-09-15T05:16:52.845Z,0.00
2022-09-15T05:19:20.088Z,0.00
2022-09-15T05:21:47.344Z,0.00
2022-09-15T05:24:14.555Z,0.00
2022-09-15T05:26:41.909Z,0.00
2022-09-15T05:29:09.191Z,0.00
2022-09-15T05:31:36.477Z,0.00
2022-09-15T05:34:05.411Z,0.00
2022-09-15T05:36:33.156Z,0.00
2022-09-15T05:39:01.747Z,0.00
2022-09-15T05:41:29.527Z,0.00
2022-09-15T05:43:57.368Z,0.00
2022-09-15T05:46:28.201Z,0.00
2022-09-15T05:48:57.103Z,0.00
2022-09-15T05:51:24.385Z,0.00
2022-09-15T05:53:51.838Z,0.00
2022-09-15T05:56:20.170Z,0.00
2022-09-15T05:58:48.365Z,0.00
2022-09-15T06:01:17.338Z,0.00
2022-09-15T06:03:44.848Z,0.00
2022-09-15T06:06:12.320Z,0.00
2022-09-15T06:08:44.068Z,0.00
2022-09-15T06:11:15.702Z,0.00
2022-09-15T06:13:43.541Z,0.00
2022-09-15T06:16:15.211Z,0.00
2022-09-15T06:18:42.659Z,0.00
2022-09-15T06:21:13.344Z,0.00
2022-09-15T06:23:41.082Z,0.00
2022-09-15T06:26:08.352Z,0.00
2022-09-15T06:28:35.849Z,0.00
2022-09-15T06:31:03.319Z,0.00
2022-09-15T06:33:30.581Z,0.00
2022-09-15T06:36:01.007Z,0.00
2022-09-15T06:38:28.280Z,0.00
2022-09-15T06:40:59.032Z,0.00
2022-09-15T06:43:26.796Z,0.00
2022-09-15T06:45:54.089Z,0.00
2022-09-15T06:48:24.873Z,0.00
2022-09-15T06:50:56.051Z,0.00
2022-09-15T06:53:23.352Z,0.00
2022-09-15T06:55:50.938Z,0.00
2022-09-15T06:58:18.182Z,0.00
2022-09-15T07:00:46.266Z,0.00
2022-09-15T07:03:13.637Z,0.00
2022-09-15T07:05:41.019Z,0.00
2022-09-15T07:08:08.259Z,0.00
2022-09-15T07:10:35.559Z,0.00
2022-09-15T07:13:03.307Z,0.00
2022-09-15T07:15:31.509Z,0.00
2022-09-15T07:17:59.887Z,0.00
2022-09-15T07:20:27.491Z,0.00
2022-09-15T07:22:54.797Z,0.00
2022-09-15T07:25:22.039Z,0.00
2022-09-15T07:27:49.373Z,0.00
2022-09-15T07:30:16.728Z,0.00
2022-09-15T07:32:43.984Z,0.00
2022-09-15T07:35:11.273Z,0.00
2022-09-15T07:37:38.681Z,0.00
2022-09-15T07:40:06.229Z,0.00
2022-09-15T07:42:35.520Z,0.00
2022-09-15T07:45:02.908Z,0.00
2022-09-15T07:47:30.130Z,0.00
2022-09-15T07:49:57.579Z,0.00
2022-09-15T07:52:24.808Z,0.00
2022-09-15T07:54:52.273Z,0.00
2022-09-15T07:57:19.561Z,0.00
2022-09-15T07:59:46.847Z,0.00
2022-09-15T08:02:18.144Z,0.00
2022-09-15T08:04:45.623Z,0.00
2022-09-15T08:07:13.171Z,0.00
2022-09-15T08:09:41.670Z,0.00
2022-09-15T08:12:09.183Z,0.00
2022-09-15T08:14:36.567Z,0.00
2022-09-15T08:17:09.402Z,0.00
2022-09-15T08:19:38.664Z,0.00
2022-09-15T08:22:05.862Z,0.00
2022-09-15T08:24:33.179Z,0.00
2022-09-15T08:27:00.571Z,0.00
2022-09-15T08:29:28.640Z,0.00
2022-09-15T08:31:55.850Z,0.00
2022-09-15T08:34:23.319Z,0.00
2022-09-15T08:36:50.533Z,0.00
2022-09-15T08:39:17.733Z,0.00
2022-09-15T08:41:46.156Z,0.00
2022-09-15T08:44:28.477Z,0.00
2022-09-15T08:47:12.842Z,0.00
2022-09-15T08:49:51.540Z,0.00
2022-09-15T08:52:24.793Z,0.00
2022-09-15T08:54:54.492Z,0.05
2022-09-15T08:57:24.350Z,0.00
2022-09-15T08:59:51.776Z,0.00
2022-09-15T09:02:35.826Z,0.00
2022-09-15T09:05:12.057Z,0.00
2022-09-15T09:07:59.805Z,0.10
2022-09-15T09:10:36.129Z,0.10
2022-09-15T09:13:18.682Z,0.00
2022-09-15T09:16:05.422Z,0.00
2022-09-15T09:18:46.908Z,0.00
2022-09-15T09:21:14.160Z,0.00
2022-09-15T09:23:54.965Z,0.10
2022-09-15T09:26:22.578Z,0.10
2022-09-15T09:29:03.189Z,0.10
2022-09-15T09:31:30.511Z,0.10
2022-09-15T09:34:20.813Z,0.10
2022-09-15T09:37:14.254Z,0.03
2022-09-15T09:39:41.582Z,0.00
2022-09-15T09:42:15.134Z,0.00
2022-09-15T09:44:42.654Z,0.10
2022-09-15T09:47:10.156Z,0.10
2022-09-15T09:49:43.452Z,0.10
2022-09-15T09:52:10.752Z,0.10
2022-09-15T09:54:38.115Z,0.10
2022-09-15T09:57:15.068Z,0.10
2022-09-15T09:59:43.382Z,0.10
2022-09-15T10:02:13.846Z,0.10
2022-09-15T10:04:42.229Z,0.10
2022-09-15T10:07:09.708Z,0.10
2022-09-15T10:09:37.836Z,0.10
2022-09-15T10:12:06.357Z,0.10
2022-09-15T10:14:42.240Z,0.10
2022-09-15T10:17:12.574Z,0.10
2022-09-15T10:19:45.658Z,0.10
2022-09-15T10:22:42.412Z,0.10
2022-09-15T10:25:21.939Z,0.10
2022-09-15T10:28:04.679Z,0.10
2022-09-15T10:30:32.267Z,0.10
2022-09-15T10:33:18.305Z,0.10
2022-09-15T10:35:45.557Z,0.10
2022-09-15T10:38:13.535Z,0.10
2022-09-15T10:40:52.973Z,0.10
2022-09-15T10:43:38.439Z,0.10
2022-09-15T10:46:10.061Z,0.13
2022-09-15T10:48:37.269Z,0.10
2022-09-15T10:51:16.179Z,0.20
2022-09-15T10:53:55.599Z,0.10
2022-09-15T10:56:30.400Z,0.10
2022-09-15T10:59:17.893Z,0.10
2022-09-15T11:01:55.549Z,0.10
2022-09-15T11:04:22.816Z,0.10
2022-09-15T11:06:55.967Z,0.10
2022-09-15T11:09:31.080Z,0.10
2022-09-15T11:12:13.479Z,0.10
2022-09-15T11:14:52.840Z,0.10
2022-09-15T11:17:38.017Z,0.10
2022-09-15T11:20:11.124Z,0.10
2022-09-15T11:22:44.111Z,0.10
2022-09-15T11:25:17.819Z,0.10
2022-09-15T11:27:54.818Z,0.10
2022-09-15T11:30:24.293Z,0.10
2022-09-15T11:33:10.005Z,0.10
2022-09-15T11:35:46.444Z,0.10
2022-09-15T11:38:29.145Z,0.10
2022-09-15T11:40:56.407Z,0.10
2022-09-15T11:43:45.997Z,0.13
2022-09-15T11:46:22.979Z,0.10
2022-09-15T11:49:00.343Z,0.10
2022-09-15T11:51:28.926Z,0.10
2022-09-15T11:54:13.677Z,0.10
2022-09-15T11:56:47.955Z,0.10
2022-09-15T11:59:21.335Z,0.10
2022-09-15T12:01:59.400Z,0.10
2022-09-15T12:04:30.135Z,0.10
2022-09-15T12:06:57.553Z,0.10
2022-09-15T12:09:24.928Z,0.15
2022-09-15T12:11:57.911Z,0.10
2022-09-15T12:14:44.169Z,0.10
2022-09-15T12:17:30.329Z,0.10
2022-09-15T12:20:00.532Z,0.10
2022-09-15T12:22:30.546Z,0.10
2022-09-15T12:25:06.750Z,0.15
2022-09-15T12:27:33.998Z,0.10
2022-09-15T12:30:01.783Z,0.10
2022-09-15T12:32:30.160Z,0.10
2022-09-15T12:34:58.842Z,0.10
2022-09-15T12:37:30.501Z,0.10
2022-09-15T12:39:58.374Z,0.10
2022-09-15T12:42:27.085Z,0.10
2022-09-15T12:44:56.631Z,0.10
2022-09-15T12:47:29.243Z,0.10
2022-09-15T12:49:58.929Z,0.10
2022-09-15T12:52:26.528Z,0.10
2022-09-15T12:54:56.606Z,0.10
2022-09-15T12:57:24.227Z,0.10
2022-09-15T13:00:11.454Z,0.10
2022-09-15T13:02:45.968Z,0.10
2022-09-15T13:05:14.316Z,0.10
2022-09-15T13:07:55.568Z,0.10
2022-09-15T13:10:27.883Z,0.10
2022-09-15T13:13:01.215Z,0.10
2022-09-15T13:15:28.759Z,0.10
2022-09-15T13:17:56.767Z,0.10
2022-09-15T13:20:26.793Z,0.10
2022-09-15T13:22:56.442Z,0.10
2022-09-15T13:25:26.565Z,0.05
2022-09-15T13:27:55.231Z,0.10
2022-09-15T13:30:22.418Z,0.10
2022-09-15T13:33:01.899Z,0.03
2022-09-15T13:35:39.505Z,0.10
2022-09-15T13:38:24.873Z,0.10
2022-09-15T13:41:06.679Z,0.03
2022-09-15T13:43:54.008Z,0.08
2022-09-15T13:46:40.014Z,0.10
2022-09-15T13:49:19.727Z,0.10
2022-09-15T13:51:53.399Z,0.10
2022-09-15T13:54:20.864Z,0.10
2022-09-15T13:56:49.231Z,0.10
2022-09-15T13:59:24.120Z,0.10
2022-09-15T14:01:52.971Z,0.10
2022-09-15T14:04:25.060Z,0.10
2022-09-15T14:06:57.087Z,0.10
2022-09-15T14:09:28.955Z,0.10
2022-09-15T14:11:58.493Z,0.20
2022-09-15T14:14:32.987Z,0.20
2022-09-15T14:17:00.367Z,0.10
2022-09-15T14:19:33.758Z,0.10
2022-09-15T14:22:26.160Z,0.10
2022-09-15T14:24:54.107Z,0.10
2022-09-15T14:27:32.845Z,0.10
2022-09-15T14:30:03.263Z,0.00
2022-09-15T14:32:38.565Z,0.00
2022-09-15T14:35:07.408Z,0.10
2022-09-15T14:37:34.912Z,0.00
2022-09-15T14:40:03.361Z,0.10
2022-09-15T14:42:32.801Z,0.10
2022-09-15T14:48:01.444Z,0.10
2022-09-15T14:50:32.517Z,0.10
2022-09-15T14:53:04.021Z,0.10
2022-09-15T14:55:40.397Z,0.10
2022-09-15T14:58:12.778Z,0.10
2022-09-15T15:00:58.563Z,0.10
2022-09-15T15:03:38.207Z,0.10
2022-09-15T15:06:29.961Z,0.10
2022-09-15T15:09:09.459Z,0.10
2022-09-15T15:11:37.577Z,0.10
2022-09-15T15:14:06.901Z,0.10
2022-09-15T15:16:34.667Z,0.10
2022-09-15T15:19:02.243Z,0.10
2022-09-15T15:21:43.461Z,0.10
2022-09-15T15:24:17.395Z,0.05
2022-09-15T15:26:46.148Z,0.10
2022-09-15T15:29:31.879Z,0.10
2022-09-15T15:32:06.225Z,0.10
2022-09-15T15:34:33.611Z,0.10
2022-09-15T15:37:15.065Z,0.10
2022-09-15T15:39:46.242Z,0.10
2022-09-15T15:42:15.530Z,0.10
2022-09-15T15:44:59.427Z,0.10
2022-09-15T15:47:28.551Z,0.10
2022-09-15T15:50:15.689Z,0.10
2022-09-15T15:52:44.075Z,0.10
2022-09-15T15:55:15.728Z,0.10
2022-09-15T15:57:43.350Z,0.10
2022-09-15T16:00:20.922Z,0.10
2022-09-15T16:02:49.033Z,0.10
2022-09-15T16:05:16.356Z,0.10
2022-09-15T16:07:43.964Z,0.10
2022-09-15T16:10:15.411Z,0.10
2022-09-15T16:12:42.922Z,0.10
2022-09-15T16:15:13.415Z,0.10
2022-09-15T16:17:45.897Z,0.10
2022-09-15T16:20:16.139Z,0.10
2022-09-15T16:22:44.339Z,0.10
2022-09-15T16:25:33.107Z,0.10
2022-09-15T16:28:00.788Z,0.10
2022-09-15T16:30:28.257Z,0.10
2022-09-15T16:32:55.539Z,0.10
2022-09-15T16:35:27.321Z,0.10
2022-09-15T16:37:54.566Z,0.10
2022-09-15T16:40:21.817Z,0.10
2022-09-15T16:42:49.380Z,0.10
2022-09-15T16:45:25.439Z,0.10
2022-09-15T16:47:52.740Z,0.10
2022-09-15T16:50:20.218Z,0.10
2022-09-15T16:52:47.564Z,0.10
2022-09-15T16:55:23.368Z,0.10
2022-09-15T16:57:51.032Z,0.10
2022-09-15T17:00:18.890Z,0.10
2022-09-15T17:02:46.168Z,0.10
2022-09-15T17:05:18.256Z,0.10
2022-09-15T17:07:45.487Z,0.10
2022-09-15T17:10:12.712Z,0.10
2022-09-15T17:12:39.989Z,0.10
2022-09-15T17:15:17.541Z,0.10
2022-09-15T17:17:44.905Z,0.10
2022-09-15T17:20:12.212Z,0.10
2022-09-15T17:22:39.436Z,0.10
2022-09-15T17:25:25.527Z,0.10
2022-09-15T17:27:53.117Z,0.10
2022-09-15T17:30:21.071Z,0.10
2022-09-15T17:32:49.573Z,0.10
2022-09-15T17:35:21.854Z,0.10
2022-09-15T17:37:49.665Z,0.10
2022-09-15T17:40:17.908Z,0.10
2022-09-15T17:42:45.325Z,0.10
2022-09-15T17:45:23.465Z,0.10
2022-09-15T17:47:51.114Z,0.00
2022-09-15T17:50:19.416Z,0.00
2022-09-15T17:52:47.059Z,0.00
2022-09-15T17:55:16.108Z,0.00
2022-09-15T17:57:43.315Z,0.10
2022-09-15T18:00:12.512Z,0.00
2022-09-15T18:02:40.886Z,0.00
2022-09-15T18:05:08.658Z,0.10
2022-09-15T18:07:36.108Z,0.10
2022-09-15T18:10:03.370Z,0.00
2022-09-15T18:12:30.625Z,0.00
2022-09-15T18:14:57.863Z,0.00
2022-09-15T18:17:25.200Z,0.10
2022-09-15T18:19:52.654Z,0.00
2022-09-15T18:22:20.501Z,0.00
2022-09-15T18:24:47.713Z,0.00
2022-09-15T18:27:14.970Z,0.00
2022-09-15T18:29:43.233Z,0.00
2022-09-15T18:32:10.476Z,0.00
2022-09-15T18:34:37.733Z,0.00
2022-09-15T18:37:05.085Z,0.00
2022-09-15T18:39:32.451Z,0.00
2022-09-15T18:41:59.708Z,0.00
2022-09-15T18:44:27.238Z,0.00
2022-09-15T18:46:54.466Z,0.00
2022-09-15T18:49:21.695Z,0.00
2022-09-15T18:51:52.352Z,0.00
2022-09-15T18:54:19.649Z,0.00
2022-09-15T18:56:46.966Z,0.00
2022-09-15T18:59:17.507Z,0.00
2022-09-15T19:01:45.264Z,0.00
2022-09-15T19:04:12.569Z,0.00
2022-09-15T19:06:39.892Z,0.00
2022-09-15T19:09:07.184Z,0.00
2022-09-15T19:11:34.539Z,0.00
2022-09-15T19:14:01.866Z,0.00
2022-09-15T19:16:46.743Z,0.00
2022-09-15T19:19:16.392Z,0.00
2022-09-15T19:21:43.615Z,0.00
2022-09-15T19:24:10.881Z,0.00
2022-09-15T19:26:38.359Z,0.00
2022-09-15T19:29:06.540Z,0.00
2022-09-15T19:31:35.052Z,0.00
2022-09-15T19:34:04.772Z,0.00
2022-09-15T19:36:33.403Z,0.00
2022-09-15T19:39:02.875Z,0.00
2022-09-15T19:41:30.498Z,0.00
2022-09-15T19:43:57.723Z,0.00
2022-09-15T19:46:26.212Z,0.00
2022-09-15T19:48:53.994Z,0.00
2022-09-15T19:51:22.028Z,0.00
2022-09-15T19:53:49.280Z,0.00
2022-09-15T19:56:17.513Z,0.00
2022-09-15T19:58:45.181Z,0.00
2022-09-15T20:01:12.457Z,0.00
2022-09-15T20:06:27.740Z,0.00
2022-09-15T20:08:58.948Z,0.00
2022-09-15T20:11:27.245Z,0.00
2022-09-15T20:13:55.114Z,0.00
2022-09-15T20:16:24.133Z,0.00
2022-09-15T20:18:52.712Z,0.00
2022-09-15T20:21:27.102Z,0.00
2022-09-15T20:24:06.266Z,0.00
2022-09-15T20:26:33.863Z,0.00
2022-09-15T20:29:01.999Z,0.00
2022-09-15T20:31:29.905Z,0.00
2022-09-15T20:33:57.213Z,0.00
2022-09-15T20:36:26.012Z,0.00
2022-09-15T20:38:54.269Z,0.00
2022-09-15T20:41:23.007Z,0.00
2022-09-15T20:43:50.652Z,0.00
2022-09-15T20:46:19.592Z,0.00
2022-09-15T20:48:47.080Z,0.00
2022-09-15T20:51:25.680Z,0.00
2022-09-15T20:53:54.208Z,0.00
2022-09-15T20:56:24.906Z,0.00
2022-09-15T20:58:52.907Z,0.00
2022-09-15T21:01:21.812Z,0.00
2022-09-15T21:03:49.214Z,0.00
2022-09-15T21:06:17.896Z,0.00
2022-09-15T21:08:46.247Z,0.00
2022-09-15T21:11:14.771Z,0.00
2022-09-15T21:13:43.515Z,0.00
2022-09-15T21:16:12.246Z,0.00
2022-09-15T21:18:40.590Z,0.00
2022-09-15T21:21:09.115Z,0.00
2022-09-15T21:23:37.892Z,0.00
2022-09-15T21:26:10.038Z,0.00
2022-09-15T21:28:38.612Z,0.00
2022-09-15T21:31:07.124Z,0.00
2022-09-15T21:33:35.169Z,0.00
2022-09-15T21:36:09.844Z,0.00
2022-09-15T21:38:38.223Z,0.00
2022-09-15T21:41:09.271Z,0.00
2022-09-15T21:43:37.823Z,0.00
2022-09-15T21:46:06.173Z,0.00
2022-09-15T21:48:34.883Z,0.00
2022-09-15T21:51:02.590Z,0.00
2022-09-15T21:53:30.163Z,0.00
2022-09-15T21:56:00.770Z,0.00
2022-09-15T21:58:38.935Z,0.00
2022-09-15T22:01:13.811Z,0.00
2022-09-15T22:03:44.974Z,0.00
2022-09-15T22:06:13.115Z,0.00
2022-09-15T22:09:17.785Z,0.00
2022-09-15T22:11:45.121Z,0.00
2022-09-15T22:14:13.239Z,0.00
2022-09-15T22:16:41.679Z,0.00
2022-09-15T22:19:09.806Z,0.00
2022-09-15T22:21:39.561Z,0.00
2022-09-15T22:24:09.805Z,0.00
2022-09-15T22:26:38.493Z,0.00
2022-09-15T22:29:06.241Z,0.00
2022-09-15T22:31:33.835Z,0.00
2022-09-15T22:34:01.271Z,0.00
2022-09-15T22:36:30.303Z,0.00
2022-09-15T22:39:04.273Z,0.00
2022-09-15T22:41:32.944Z,0.00
2022-09-15T22:44:00.166Z,0.00
2022-09-15T22:46:27.370Z,0.00
2022-09-15T22:48:54.750Z,0.00
2022-09-15T22:51:21.988Z,0.00
2022-09-15T22:53:49.214Z,0.00
2022-09-15T22:56:20.735Z,0.00
2022-09-15T22:58:49.060Z,0.00
2022-09-15T23:01:17.583Z,0.00
2022-09-15T23:03:47.647Z,0.00
2022-09-15T23:06:14.983Z,0.00
2022-09-15T23:08:42.466Z,0.00
2022-09-15T23:11:11.469Z,0.00
2022-09-15T23:13:38.773Z,0.00
2022-09-15T23:16:06.442Z,0.00
2022-09-15T23:18:34.880Z,0.00
2022-09-15T23:21:03.261Z,0.00
2022-09-15T23:23:30.744Z,0.00
2022-09-15T23:25:58.139Z,0.00
2022-09-15T23:28:25.516Z,0.00
2022-09-15T23:30:53.736Z,0.00
2022-09-15T23:33:21.325Z,0.00
2022-09-15T23:35:48.607Z,0.00
2022-09-15T23:38:16.267Z,0.00
2022-09-15T23:40:43.883Z,0.00
2022-09-15T23:43:11.413Z,0.00
2022-09-15T23:45:38.936Z,0.00
2022-09-15T23:48:07.011Z,0.00
2022-09-15T23:50:34.474Z,0.00
2022-09-15T23:53:01.707Z,0.00
2022-09-15T23:55:28.944Z,0.00
2022-09-15T23:57:56.141Z,0.00
