createdAt,value
2019-05-25T00:02:25.033Z,17.80
2019-05-25T00:04:54.191Z,17.90
2019-05-25T00:07:23.678Z,17.90
2019-05-25T00:09:52.838Z,17.90
2019-05-25T00:12:22.089Z,17.80
2019-05-25T00:14:51.598Z,17.80
2019-05-25T00:17:20.847Z,17.90
2019-05-25T00:19:50.019Z,17.90
2019-05-25T00:22:19.247Z,17.70
2019-05-25T00:24:48.400Z,17.70
2019-05-25T00:27:17.655Z,17.60
2019-05-25T00:29:47.098Z,17.70
2019-05-25T00:32:16.302Z,17.60
2019-05-25T00:34:45.813Z,17.60
2019-05-25T00:37:15.018Z,17.70
2019-05-25T00:39:44.288Z,17.60
2019-05-25T00:42:13.426Z,17.40
2019-05-25T00:44:42.598Z,17.40
2019-05-25T00:47:11.719Z,17.40
2019-05-25T00:49:40.950Z,17.40
2019-05-25T00:52:10.107Z,17.40
2019-05-25T00:54:39.253Z,17.40
2019-05-25T00:57:08.416Z,17.30
2019-05-25T00:59:37.842Z,17.30
2019-05-25T01:02:07.147Z,17.30
2019-05-25T01:04:36.354Z,17.20
2019-05-25T01:07:05.597Z,17.10
2019-05-25T01:09:34.814Z,17.10
2019-05-25T01:12:04.092Z,17.00
2019-05-25T01:14:33.222Z,17.00
2019-05-25T01:17:02.395Z,17.00
2019-05-25T01:19:32.302Z,17.00
2019-05-25T01:22:01.538Z,16.90
2019-05-25T01:24:43.165Z,17.00
2019-05-25T01:27:01.541Z,17.00
2019-05-25T01:29:30.669Z,16.90
2019-05-25T01:32:00.167Z,16.90
2019-05-25T01:34:29.326Z,16.90
2019-05-25T01:36:58.621Z,17.00
2019-05-25T01:39:27.799Z,17.10
2019-05-25T01:41:56.954Z,16.90
2019-05-25T01:44:26.118Z,17.10
2019-05-25T01:46:55.386Z,17.00
2019-05-25T01:49:24.852Z,17.10
2019-05-25T01:51:54.176Z,16.80
2019-05-25T01:54:23.490Z,16.80
2019-05-25T01:56:52.772Z,16.80
2019-05-25T01:59:21.925Z,16.80
2019-05-25T02:01:51.159Z,16.80
2019-05-25T02:04:20.677Z,16.80
2019-05-25T02:06:49.915Z,16.80
2019-05-25T02:09:19.174Z,16.90
2019-05-25T02:11:48.430Z,16.80
2019-05-25T02:14:17.911Z,16.70
2019-05-25T02:16:47.083Z,16.80
2019-05-25T02:19:16.265Z,16.80
2019-05-25T02:21:45.437Z,16.80
2019-05-25T02:24:14.720Z,16.80
2019-05-25T02:26:44.018Z,16.80
2019-05-25T02:29:13.542Z,16.90
2019-05-25T02:31:42.833Z,16.90
2019-05-25T02:34:11.997Z,16.90
2019-05-25T02:36:41.168Z,16.90
2019-05-25T02:39:10.713Z,17.00
2019-05-25T02:41:39.977Z,17.10
2019-05-25T02:44:09.271Z,17.00
2019-05-25T02:46:38.515Z,16.90
2019-05-25T02:49:07.763Z,17.00
2019-05-25T02:51:37.028Z,17.10
2019-05-25T02:54:06.222Z,17.00
2019-05-25T02:56:35.620Z,17.00
2019-05-25T02:59:05.129Z,16.80
2019-05-25T03:01:34.399Z,16.90
2019-05-25T03:04:03.779Z,16.90
2019-05-25T03:06:33.965Z,16.80
2019-05-25T03:09:05.708Z,16.70
2019-05-25T03:11:35.651Z,16.70
2019-05-25T03:14:05.413Z,16.70
2019-05-25T03:16:34.977Z,16.50
2019-05-25T03:19:04.250Z,16.40
2019-05-25T03:21:33.512Z,16.40
2019-05-25T03:24:02.752Z,16.50
2019-05-25T03:26:32.036Z,16.30
2019-05-25T03:29:01.556Z,16.30
2019-05-25T03:31:30.835Z,16.40
2019-05-25T03:33:59.983Z,16.30
2019-05-25T03:36:29.188Z,16.50
2019-05-25T03:38:58.442Z,16.50
2019-05-25T03:41:27.624Z,16.50
2019-05-25T03:43:56.854Z,16.50
2019-05-25T03:46:26.119Z,16.50
2019-05-25T03:48:55.275Z,16.50
2019-05-25T03:51:24.543Z,16.40
2019-05-25T03:53:53.785Z,16.40
2019-05-25T03:56:23.069Z,16.40
2019-05-25T03:58:52.324Z,16.50
2019-05-25T04:01:21.576Z,16.30
2019-05-25T04:03:50.803Z,16.40
2019-05-25T04:06:20.249Z,16.20
2019-05-25T04:08:49.565Z,16.30
2019-05-25T04:11:18.896Z,16.30
2019-05-25T04:13:48.075Z,16.30
2019-05-25T04:16:17.574Z,16.30
2019-05-25T04:18:46.752Z,16.40
2019-05-25T04:21:16.320Z,16.30
2019-05-25T04:23:45.537Z,16.20
2019-05-25T04:26:22.616Z,16.20
2019-05-25T04:28:45.682Z,16.10
2019-05-25T04:31:15.292Z,16.20
2019-05-25T04:33:44.765Z,16.10
2019-05-25T04:36:13.948Z,15.90
2019-05-25T04:38:43.236Z,16.00
2019-05-25T04:41:12.448Z,16.00
2019-05-25T04:43:41.713Z,16.10
2019-05-25T04:46:10.969Z,16.10
2019-05-25T04:48:40.215Z,16.00
2019-05-25T04:51:09.595Z,16.20
2019-05-25T04:53:38.825Z,16.10
2019-05-25T04:56:08.189Z,16.00
2019-05-25T04:58:37.429Z,16.10
2019-05-25T05:01:06.633Z,15.90
2019-05-25T05:03:36.064Z,15.90
2019-05-25T05:06:05.774Z,15.90
2019-05-25T05:08:35.806Z,16.10
2019-05-25T05:11:05.477Z,16.20
2019-05-25T05:13:34.674Z,16.30
2019-05-25T05:16:04.213Z,16.40
2019-05-25T05:18:33.414Z,16.20
2019-05-25T05:21:02.742Z,16.10
2019-05-25T05:23:31.900Z,16.40
2019-05-25T05:26:01.160Z,16.50
2019-05-25T05:28:30.611Z,16.50
2019-05-25T05:30:59.805Z,16.80
2019-05-25T05:33:29.055Z,16.70
2019-05-25T05:35:59.450Z,16.80
2019-05-25T05:38:30.114Z,16.90
2019-05-25T05:41:00.310Z,16.70
2019-05-25T05:43:31.959Z,16.80
2019-05-25T05:46:02.665Z,16.70
2019-05-25T05:48:34.695Z,17.10
2019-05-25T05:51:05.630Z,17.10
2019-05-25T05:53:36.671Z,17.30
2019-05-25T05:56:05.974Z,17.40
2019-05-25T05:58:35.270Z,17.50
2019-05-25T06:01:04.705Z,17.60
2019-05-25T06:03:33.941Z,17.60
2019-05-25T06:06:03.195Z,17.50
2019-05-25T06:08:32.955Z,17.30
2019-05-25T06:11:02.142Z,17.30
2019-05-25T06:13:31.650Z,17.50
2019-05-25T06:16:00.863Z,17.20
2019-05-25T06:18:30.096Z,17.40
2019-05-25T06:20:59.276Z,17.80
2019-05-25T06:23:28.475Z,18.00
2019-05-25T06:25:57.709Z,17.80
2019-05-25T06:28:26.875Z,18.00
2019-05-25T06:30:56.041Z,18.40
2019-05-25T06:33:25.426Z,18.70
2019-05-25T06:35:54.660Z,18.80
2019-05-25T06:38:24.080Z,18.40
2019-05-25T06:40:53.322Z,18.20
2019-05-25T06:43:23.007Z,18.20
2019-05-25T06:45:52.289Z,18.30
2019-05-25T06:48:21.599Z,18.40
2019-05-25T06:50:50.832Z,18.40
2019-05-25T06:53:20.313Z,18.40
2019-05-25T06:55:49.471Z,18.60
2019-05-25T06:58:18.749Z,18.50
2019-05-25T07:00:48.187Z,18.40
2019-05-25T07:03:17.446Z,18.40
2019-05-25T07:05:46.733Z,18.50
2019-05-25T07:08:15.992Z,18.70
2019-05-25T07:10:45.164Z,18.60
2019-05-25T07:13:14.640Z,18.80
2019-05-25T07:15:43.927Z,18.90
2019-05-25T07:18:13.184Z,19.00
2019-05-25T07:20:42.461Z,19.20
2019-05-25T07:23:11.933Z,19.30
2019-05-25T07:25:41.487Z,19.60
2019-05-25T07:28:10.806Z,19.70
2019-05-25T07:30:40.031Z,20.00
2019-05-25T07:33:09.313Z,19.00
2019-05-25T07:35:38.594Z,19.00
2019-05-25T07:38:07.905Z,19.20
2019-05-25T07:40:37.257Z,19.60
2019-05-25T07:43:06.531Z,19.80
2019-05-25T07:45:38.896Z,20.10
2019-05-25T07:48:08.933Z,20.00
2019-05-25T07:50:38.244Z,19.50
2019-05-25T07:53:07.452Z,19.10
2019-05-25T07:55:36.787Z,19.20
2019-05-25T07:58:16.847Z,19.20
2019-05-25T08:00:36.900Z,18.60
2019-05-25T08:03:06.220Z,18.80
2019-05-25T08:05:35.590Z,19.00
2019-05-25T08:08:05.593Z,19.30
2019-05-25T08:10:34.989Z,19.40
2019-05-25T08:13:04.873Z,19.80
2019-05-25T08:15:34.302Z,19.80
2019-05-25T08:18:03.741Z,20.10
2019-05-25T08:20:32.924Z,20.30
2019-05-25T08:23:02.090Z,20.20
2019-05-25T08:25:31.398Z,20.00
2019-05-25T08:28:00.725Z,20.20
2019-05-25T08:30:30.108Z,20.50
2019-05-25T08:32:59.444Z,20.20
2019-05-25T08:35:28.875Z,20.00
2019-05-25T08:37:58.210Z,19.80
2019-05-25T08:40:27.549Z,19.70
2019-05-25T08:42:56.793Z,19.80
2019-05-25T08:45:26.266Z,20.10
2019-05-25T08:47:57.213Z,19.40
2019-05-25T08:50:37.672Z,19.90
2019-05-25T08:52:58.179Z,19.70
2019-05-25T08:55:27.585Z,19.40
2019-05-25T08:57:56.906Z,18.90
2019-05-25T09:00:26.533Z,19.40
2019-05-25T09:02:55.707Z,20.00
2019-05-25T09:05:25.322Z,20.20
2019-05-25T09:07:54.557Z,20.50
2019-05-25T09:10:24.070Z,20.10
2019-05-25T09:12:53.497Z,20.50
2019-05-25T09:15:22.774Z,20.20
2019-05-25T09:17:52.529Z,21.00
2019-05-25T09:20:22.019Z,21.50
2019-05-25T09:22:51.326Z,21.40
2019-05-25T09:25:20.519Z,21.90
2019-05-25T09:27:49.777Z,21.80
2019-05-25T09:30:19.428Z,21.80
2019-05-25T09:32:48.804Z,21.40
2019-05-25T09:35:18.250Z,21.20
2019-05-25T09:37:47.537Z,21.40
2019-05-25T09:40:17.087Z,21.20
2019-05-25T09:42:46.790Z,21.10
2019-05-25T09:45:16.245Z,21.00
2019-05-25T09:47:45.433Z,21.70
2019-05-25T09:50:15.954Z,22.10
2019-05-25T09:52:45.209Z,22.30
2019-05-25T09:55:14.725Z,22.30
2019-05-25T09:57:44.400Z,21.50
2019-05-25T10:00:14.299Z,22.20
2019-05-25T10:02:44.070Z,22.50
2019-05-25T10:05:14.184Z,22.50
2019-05-25T10:07:43.863Z,22.00
2019-05-25T10:10:13.353Z,22.20
2019-05-25T10:12:42.930Z,22.90
2019-05-25T10:15:12.497Z,22.50
2019-05-25T10:17:41.798Z,23.00
2019-05-25T10:20:11.264Z,22.10
2019-05-25T10:22:40.523Z,22.30
2019-05-25T10:25:09.991Z,22.40
2019-05-25T10:27:39.435Z,22.50
2019-05-25T10:30:09.988Z,22.90
2019-05-25T10:32:39.329Z,23.30
2019-05-25T10:35:09.219Z,22.80
2019-05-25T10:37:38.553Z,22.80
2019-05-25T10:40:08.190Z,23.20
2019-05-25T10:42:37.461Z,23.20
2019-05-25T10:45:06.912Z,23.20
2019-05-25T10:47:36.563Z,23.30
2019-05-25T10:50:06.747Z,22.80
2019-05-25T10:52:36.001Z,23.60
2019-05-25T10:55:05.496Z,24.00
2019-05-25T10:57:34.791Z,23.80
2019-05-25T11:00:04.458Z,24.30
2019-05-25T11:02:33.808Z,24.10
2019-05-25T11:05:02.981Z,23.80
2019-05-25T11:07:32.265Z,24.40
2019-05-25T11:10:01.847Z,23.10
2019-05-25T11:12:31.262Z,23.40
2019-05-25T11:15:00.534Z,23.20
2019-05-25T11:17:30.005Z,23.40
2019-05-25T11:19:59.295Z,23.30
2019-05-25T11:22:28.786Z,22.60
2019-05-25T11:24:58.123Z,22.60
2019-05-25T11:27:27.608Z,22.80
2019-05-25T11:30:08.502Z,22.50
2019-05-25T11:32:27.945Z,22.30
2019-05-25T11:34:57.237Z,22.50
2019-05-25T11:37:26.549Z,22.50
2019-05-25T11:39:55.947Z,22.70
2019-05-25T11:42:25.256Z,22.90
2019-05-25T11:44:54.504Z,23.00
2019-05-25T11:47:23.897Z,23.00
2019-05-25T11:49:54.151Z,23.40
2019-05-25T11:52:23.336Z,24.20
2019-05-25T11:54:52.705Z,24.70
2019-05-25T11:57:22.074Z,25.30
2019-05-25T11:59:51.999Z,24.90
2019-05-25T12:02:21.741Z,25.00
2019-05-25T12:04:51.037Z,24.00
2019-05-25T12:07:20.968Z,26.30
2019-05-25T12:09:50.260Z,26.20
2019-05-25T12:12:19.938Z,26.30
2019-05-25T12:14:49.628Z,26.30
2019-05-25T12:17:20.567Z,25.80
2019-05-25T12:19:49.918Z,25.10
2019-05-25T12:22:19.722Z,24.80
2019-05-25T12:24:49.146Z,25.80
2019-05-25T12:27:18.398Z,26.10
2019-05-25T12:29:47.618Z,26.30
2019-05-25T12:32:16.945Z,27.20
2019-05-25T12:34:46.413Z,26.70
2019-05-25T12:37:15.886Z,27.10
2019-05-25T12:39:45.368Z,26.50
2019-05-25T12:42:14.888Z,25.70
2019-05-25T12:44:44.099Z,27.10
2019-05-25T12:47:13.330Z,27.00
2019-05-25T12:49:50.597Z,27.20
2019-05-25T12:52:13.520Z,26.60
2019-05-25T12:54:42.773Z,25.80
2019-05-25T12:57:12.119Z,25.90
2019-05-25T12:59:41.589Z,25.60
2019-05-25T13:02:10.870Z,25.20
2019-05-25T13:04:40.170Z,25.40
2019-05-25T13:07:09.496Z,25.40
2019-05-25T13:09:38.778Z,26.10
2019-05-25T13:12:07.954Z,26.80
2019-05-25T13:14:37.152Z,26.30
2019-05-25T13:17:06.377Z,26.70
2019-05-25T13:19:36.009Z,27.70
2019-05-25T13:22:05.417Z,27.80
2019-05-25T13:24:34.630Z,27.80
2019-05-25T13:27:03.942Z,28.00
2019-05-25T13:29:33.133Z,27.10
2019-05-25T13:32:02.424Z,26.60
2019-05-25T13:34:31.668Z,26.00
2019-05-25T13:37:01.828Z,26.30
2019-05-25T13:39:31.863Z,26.20
2019-05-25T13:42:01.211Z,27.30
2019-05-25T13:44:31.095Z,27.20
2019-05-25T13:47:00.271Z,26.00
2019-05-25T13:49:29.449Z,24.90
2019-05-25T13:51:58.644Z,24.90
2019-05-25T13:54:27.930Z,25.80
2019-05-25T13:56:57.122Z,25.30
2019-05-25T13:59:26.399Z,24.70
2019-05-25T14:01:55.598Z,25.40
2019-05-25T14:04:24.892Z,26.00
2019-05-25T14:06:54.083Z,26.80
2019-05-25T14:09:23.523Z,27.40
2019-05-25T14:11:52.833Z,26.70
2019-05-25T14:14:24.330Z,25.50
2019-05-25T14:16:53.177Z,24.10
2019-05-25T14:19:22.377Z,24.10
2019-05-25T14:21:51.662Z,23.30
2019-05-25T14:24:20.819Z,24.00
2019-05-25T14:26:50.067Z,23.30
2019-05-25T14:29:19.312Z,23.70
2019-05-25T14:31:48.810Z,24.50
2019-05-25T14:34:18.113Z,25.40
2019-05-25T14:36:47.604Z,25.30
2019-05-25T14:39:16.786Z,25.60
2019-05-25T14:41:46.360Z,25.80
2019-05-25T14:44:15.528Z,27.30
2019-05-25T14:46:44.983Z,27.70
2019-05-25T14:49:14.335Z,28.30
2019-05-25T14:51:44.939Z,28.60
2019-05-25T14:54:14.163Z,28.70
2019-05-25T14:56:43.964Z,29.60
2019-05-25T14:59:13.179Z,29.30
2019-05-25T15:01:42.521Z,31.10
2019-05-25T15:04:12.233Z,29.70
2019-05-25T15:06:41.571Z,27.90
2019-05-25T15:09:10.902Z,26.70
2019-05-25T15:11:40.445Z,26.50
2019-05-25T15:14:09.690Z,25.60
2019-05-25T15:16:39.166Z,25.30
2019-05-25T15:19:08.469Z,24.80
2019-05-25T15:21:38.127Z,24.60
2019-05-25T15:24:07.491Z,24.50
2019-05-25T15:26:37.493Z,25.00
2019-05-25T15:29:06.747Z,24.40
2019-05-25T15:31:37.209Z,24.40
2019-05-25T15:34:06.830Z,26.30
2019-05-25T15:36:36.121Z,28.10
2019-05-25T15:39:07.364Z,27.60
2019-05-25T15:41:36.681Z,28.70
2019-05-25T15:44:06.561Z,29.30
2019-05-25T15:46:35.962Z,29.40
2019-05-25T15:49:05.231Z,29.90
2019-05-25T15:51:34.446Z,31.70
2019-05-25T15:54:03.716Z,31.30
2019-05-25T15:56:33.970Z,29.10
2019-05-25T15:59:04.027Z,29.20
2019-05-25T16:01:34.256Z,29.70
2019-05-25T16:04:04.505Z,28.60
2019-05-25T16:06:34.754Z,29.90
2019-05-25T16:09:05.324Z,28.60
2019-05-25T16:11:34.774Z,27.10
2019-05-25T16:14:07.420Z,27.00
2019-05-25T16:16:38.080Z,29.80
2019-05-25T16:19:07.409Z,29.70
2019-05-25T16:21:37.178Z,28.80
2019-05-25T16:24:08.204Z,30.10
2019-05-25T16:26:46.020Z,29.40
2019-05-25T16:29:09.287Z,30.20
2019-05-25T16:31:39.073Z,29.60
2019-05-25T16:34:08.847Z,30.10
2019-05-25T16:36:38.734Z,28.70
2019-05-25T16:39:08.838Z,30.30
2019-05-25T16:41:38.060Z,30.20
2019-05-25T16:44:07.597Z,31.10
2019-05-25T16:46:37.174Z,30.00
2019-05-25T16:49:07.068Z,29.90
2019-05-25T16:51:36.741Z,31.50
2019-05-25T16:54:06.717Z,32.80
2019-05-25T16:56:36.231Z,33.90
2019-05-25T16:59:06.841Z,32.80
2019-05-25T17:01:47.740Z,29.20
2019-05-25T17:04:07.507Z,26.30
2019-05-25T17:06:39.647Z,25.20
2019-05-25T17:09:09.323Z,24.90
2019-05-25T17:11:39.485Z,25.00
2019-05-25T17:14:09.194Z,24.50
2019-05-25T17:16:38.794Z,24.20
2019-05-25T17:19:08.416Z,23.90
2019-05-25T17:21:38.576Z,23.90
2019-05-25T17:24:08.546Z,23.80
2019-05-25T17:26:38.168Z,23.90
2019-05-25T17:29:07.723Z,23.60
2019-05-25T17:31:37.628Z,23.30
2019-05-25T17:34:10.170Z,22.80
2019-05-25T17:36:40.457Z,24.00
2019-05-25T17:39:10.248Z,24.10
2019-05-25T17:41:40.269Z,24.20
2019-05-25T17:44:12.365Z,23.80
2019-05-25T17:46:41.981Z,24.00
2019-05-25T17:49:11.436Z,23.60
2019-05-25T17:51:41.147Z,22.70
2019-05-25T17:54:13.393Z,22.90
2019-05-25T17:56:43.303Z,22.80
2019-05-25T17:59:13.420Z,22.60
2019-05-25T18:01:44.168Z,22.30
2019-05-25T18:04:14.406Z,22.00
2019-05-25T18:06:44.513Z,22.00
2019-05-25T18:09:19.533Z,22.10
2019-05-25T18:11:48.889Z,22.20
2019-05-25T18:14:18.476Z,21.90
2019-05-25T18:16:48.051Z,21.70
2019-05-25T18:19:17.580Z,21.60
2019-05-25T18:21:47.062Z,21.90
2019-05-25T18:24:16.811Z,21.90
2019-05-25T18:26:46.610Z,21.50
2019-05-25T18:29:16.054Z,21.60
2019-05-25T18:31:45.651Z,23.00
2019-05-25T18:34:22.185Z,23.60
2019-05-25T18:36:46.381Z,23.20
2019-05-25T18:39:15.771Z,22.30
2019-05-25T18:41:45.119Z,21.70
2019-05-25T18:44:14.453Z,21.40
2019-05-25T18:46:43.937Z,21.40
2019-05-25T18:49:13.430Z,21.10
2019-05-25T18:51:42.999Z,21.00
2019-05-25T18:54:12.381Z,20.90
2019-05-25T18:56:42.680Z,20.80
2019-05-25T18:59:12.112Z,20.70
2019-05-25T19:01:41.932Z,20.60
2019-05-25T19:04:11.301Z,20.60
2019-05-25T19:06:40.721Z,20.50
2019-05-25T19:09:11.692Z,20.50
2019-05-25T19:11:41.434Z,20.50
2019-05-25T19:14:10.783Z,20.60
2019-05-25T19:16:40.543Z,20.40
2019-05-25T19:19:09.807Z,20.20
2019-05-25T19:21:39.596Z,20.10
2019-05-25T19:24:09.045Z,20.20
2019-05-25T19:26:38.709Z,20.00
2019-05-25T19:29:07.900Z,20.00
2019-05-25T19:31:37.334Z,20.00
2019-05-25T19:34:06.637Z,19.90
2019-05-25T19:36:36.021Z,20.10
2019-05-25T19:39:08.539Z,20.00
2019-05-25T19:41:38.112Z,19.80
2019-05-25T19:44:07.491Z,19.80
2019-05-25T19:46:37.030Z,19.60
2019-05-25T19:49:06.407Z,19.80
2019-05-25T19:51:36.264Z,19.70
2019-05-25T19:54:05.804Z,19.60
2019-05-25T19:56:35.495Z,19.40
2019-05-25T19:59:04.783Z,19.40
2019-05-25T20:01:34.157Z,19.50
2019-05-25T20:04:03.803Z,19.30
2019-05-25T20:06:33.504Z,19.30
2019-05-25T20:09:03.261Z,19.20
2019-05-25T20:11:32.596Z,19.30
2019-05-25T20:14:01.920Z,19.20
2019-05-25T20:16:31.231Z,19.10
2019-05-25T20:19:00.467Z,19.10
2019-05-25T20:21:29.837Z,19.10
2019-05-25T20:23:59.418Z,19.10
2019-05-25T20:26:28.702Z,19.00
2019-05-25T20:28:58.027Z,18.90
2019-05-25T20:31:27.613Z,19.00
2019-05-25T20:33:56.817Z,19.00
2019-05-25T20:36:26.093Z,18.80
2019-05-25T20:38:55.568Z,18.70
2019-05-25T20:41:25.041Z,18.90
2019-05-25T20:43:54.281Z,18.70
2019-05-25T20:46:23.493Z,18.70
2019-05-25T20:48:52.765Z,18.60
2019-05-25T20:51:22.073Z,18.50
2019-05-25T20:53:51.305Z,18.40
2019-05-25T20:56:20.531Z,18.40
2019-05-25T20:58:49.834Z,18.30
2019-05-25T21:01:19.199Z,18.60
2019-05-25T21:03:48.584Z,18.50
2019-05-25T21:06:18.062Z,18.40
2019-05-25T21:08:47.769Z,18.50
2019-05-25T21:11:17.360Z,18.60
2019-05-25T21:13:47.046Z,18.40
2019-05-25T21:16:16.661Z,18.30
2019-05-25T21:18:46.332Z,18.60
2019-05-25T21:21:15.997Z,19.00
2019-05-25T21:23:45.281Z,18.50
2019-05-25T21:26:14.742Z,18.30
2019-05-25T21:28:44.369Z,18.20
2019-05-25T21:31:13.945Z,18.30
2019-05-25T21:33:43.173Z,18.30
2019-05-25T21:36:12.459Z,18.40
2019-05-25T21:38:42.071Z,18.30
2019-05-25T21:41:11.287Z,18.10
2019-05-25T21:43:40.551Z,18.00
2019-05-25T21:46:09.805Z,18.00
2019-05-25T21:48:39.158Z,17.90
2019-05-25T21:51:08.766Z,18.00
2019-05-25T21:53:39.626Z,18.10
2019-05-25T21:56:09.188Z,18.00
2019-05-25T21:58:39.052Z,18.10
2019-05-25T22:01:08.604Z,18.10
2019-05-25T22:03:38.161Z,18.20
2019-05-25T22:06:21.463Z,18.00
2019-05-25T22:08:38.841Z,17.80
2019-05-25T22:11:08.328Z,17.90
2019-05-25T22:13:40.782Z,17.80
2019-05-25T22:16:10.551Z,17.80
2019-05-25T22:18:40.025Z,17.90
2019-05-25T22:21:09.493Z,17.80
2019-05-25T22:23:38.853Z,17.90
2019-05-25T22:26:08.368Z,17.80
2019-05-25T22:28:44.784Z,17.80
2019-05-25T22:31:09.396Z,17.90
2019-05-25T22:33:39.107Z,17.80
2019-05-25T22:36:08.851Z,17.80
2019-05-25T22:38:38.502Z,17.90
2019-05-25T22:41:07.995Z,17.70
2019-05-25T22:43:37.546Z,17.60
2019-05-25T22:46:06.988Z,17.60
2019-05-25T22:48:36.663Z,17.70
2019-05-25T22:51:06.592Z,17.40
2019-05-25T22:53:36.459Z,17.50
2019-05-25T22:56:05.889Z,17.60
2019-05-25T22:58:35.781Z,17.50
2019-05-25T23:01:05.681Z,17.50
2019-05-25T23:03:35.222Z,17.70
2019-05-25T23:06:04.616Z,17.40
2019-05-25T23:08:36.959Z,17.40
2019-05-25T23:11:06.661Z,17.20
2019-05-25T23:13:36.263Z,17.30
2019-05-25T23:16:05.740Z,17.10
2019-05-25T23:18:35.808Z,17.30
2019-05-25T23:21:05.399Z,17.20
2019-05-25T23:23:34.886Z,17.10
2019-05-25T23:26:05.006Z,17.20
2019-05-25T23:28:34.483Z,17.10
2019-05-25T23:31:04.329Z,17.10
2019-05-25T23:33:33.866Z,17.10
2019-05-25T23:36:03.394Z,17.00
2019-05-25T23:38:32.852Z,17.00
2019-05-25T23:41:02.386Z,16.90
2019-05-25T23:43:31.818Z,16.80
2019-05-25T23:46:01.362Z,16.80
2019-05-25T23:48:30.915Z,16.80
2019-05-25T23:51:00.830Z,16.90
2019-05-25T23:53:30.535Z,16.90
2019-05-25T23:56:00.297Z,16.90
2019-05-25T23:58:29.980Z,16.70
