createdAt,value
2018-06-23T00:00:24.670Z,98730.14
2018-06-23T00:02:53.950Z,98729.33
2018-06-23T00:05:23.262Z,98728.78
2018-06-23T00:07:52.536Z,98719.89
2018-06-23T00:10:21.835Z,98717.70
2018-06-23T00:12:51.178Z,98719.55
2018-06-23T00:15:20.486Z,98726.41
2018-06-23T00:17:49.779Z,98723.19
2018-06-23T00:20:19.062Z,98726.70
2018-06-23T00:22:48.424Z,98729.53
2018-06-23T00:25:22.932Z,98728.98
2018-06-23T00:27:52.318Z,98724.16
2018-06-23T00:30:21.723Z,98731.72
2018-06-23T00:32:51.037Z,98728.92
2018-06-23T00:35:20.329Z,98738.91
2018-06-23T00:37:49.595Z,98728.48
2018-06-23T00:40:18.886Z,98732.88
2018-06-23T00:42:48.245Z,98725.69
2018-06-23T00:45:17.524Z,98726.20
2018-06-23T00:47:46.578Z,98725.23
2018-06-23T00:50:15.846Z,98726.03
2018-06-23T00:52:44.857Z,98719.20
2018-06-23T00:55:14.146Z,98726.95
2018-06-23T00:57:43.430Z,98719.99
2018-06-23T01:00:12.731Z,98718.66
2018-06-23T01:02:41.984Z,98714.06
2018-06-23T01:05:11.238Z,98717.33
2018-06-23T01:07:40.536Z,98715.66
2018-06-23T01:10:09.798Z,98713.75
2018-06-23T01:12:39.071Z,98718.77
2018-06-23T01:15:08.315Z,98717.16
2018-06-23T01:17:37.610Z,98718.05
2018-06-23T01:20:06.959Z,98711.44
2018-06-23T01:22:36.243Z,98713.59
2018-06-23T01:25:05.569Z,98705.23
2018-06-23T01:27:34.849Z,98708.70
2018-06-23T01:30:04.646Z,98705.98
2018-06-23T01:32:33.932Z,98705.57
2018-06-23T01:35:03.233Z,98699.38
2018-06-23T01:37:32.485Z,98699.67
2018-06-23T01:40:01.718Z,98694.94
2018-06-23T01:42:30.984Z,98697.84
2018-06-23T01:45:00.177Z,98699.30
2018-06-23T01:47:29.390Z,98699.33
2018-06-23T01:49:58.790Z,98693.64
2018-06-23T01:52:28.080Z,98704.06
2018-06-23T01:54:57.334Z,98709.36
2018-06-23T01:57:26.723Z,98701.36
2018-06-23T01:59:55.979Z,98703.26
2018-06-23T02:02:25.241Z,98703.71
2018-06-23T02:04:54.494Z,98699.67
2018-06-23T02:07:23.716Z,98700.88
2018-06-23T02:09:53.045Z,98697.53
2018-06-23T02:12:22.341Z,98691.82
2018-06-23T02:14:56.729Z,98695.11
2018-06-23T02:17:31.278Z,98696.89
2018-06-23T02:20:05.624Z,98699.98
2018-06-23T02:22:39.964Z,98694.55
2018-06-23T02:25:14.302Z,98698.41
2018-06-23T02:27:48.637Z,98698.09
2018-06-23T02:30:23.174Z,98696.23
2018-06-23T02:32:53.287Z,98695.58
2018-06-23T02:35:22.832Z,98699.55
2018-06-23T02:37:52.096Z,98704.36
2018-06-23T02:40:21.315Z,98703.97
2018-06-23T02:42:50.507Z,98696.28
2018-06-23T02:45:19.727Z,98701.19
2018-06-23T02:47:49.016Z,98704.91
2018-06-23T02:50:18.260Z,98708.17
2018-06-23T02:52:47.474Z,98717.47
2018-06-23T02:55:16.691Z,98715.55
2018-06-23T02:57:45.916Z,98712.16
2018-06-23T03:00:15.169Z,98710.83
2018-06-23T03:02:44.358Z,98716.36
2018-06-23T03:05:13.608Z,98712.97
2018-06-23T03:07:42.800Z,98714.10
2018-06-23T03:10:11.996Z,98725.05
2018-06-23T03:12:41.204Z,98729.82
2018-06-23T03:15:10.719Z,98731.45
2018-06-23T03:17:39.968Z,98734.31
2018-06-23T03:20:09.211Z,98732.48
2018-06-23T03:22:38.414Z,98737.67
2018-06-23T03:25:07.691Z,98735.02
2018-06-23T03:27:36.661Z,98738.27
2018-06-23T03:30:06.008Z,98738.03
2018-06-23T03:32:35.396Z,98737.64
2018-06-23T03:35:04.630Z,98740.80
2018-06-23T03:37:33.878Z,98747.44
2018-06-23T03:40:03.181Z,98741.85
2018-06-23T03:42:32.370Z,98742.86
2018-06-23T03:45:01.578Z,98730.70
2018-06-23T03:47:30.779Z,98736.78
2018-06-23T03:49:59.988Z,98733.59
2018-06-23T03:52:29.214Z,98729.45
2018-06-23T03:54:58.407Z,98739.55
2018-06-23T03:57:27.610Z,98738.42
2018-06-23T03:59:56.797Z,98734.95
2018-06-23T04:02:26.043Z,98728.69
2018-06-23T04:04:55.399Z,98731.22
2018-06-23T04:07:24.758Z,98725.73
2018-06-23T04:09:53.999Z,98726.09
2018-06-23T04:12:22.995Z,98723.82
2018-06-23T04:14:52.250Z,98727.75
2018-06-23T04:17:21.580Z,98731.16
2018-06-23T04:19:50.860Z,98731.03
2018-06-23T04:22:20.196Z,98731.61
2018-06-23T04:24:49.546Z,98741.47
2018-06-23T04:27:18.935Z,98741.00
2018-06-23T04:29:48.271Z,98737.27
2018-06-23T04:32:18.078Z,98737.72
2018-06-23T04:34:47.599Z,98744.29
2018-06-23T04:37:16.911Z,98749.67
2018-06-23T04:39:46.166Z,98748.28
2018-06-23T04:42:15.473Z,98754.86
2018-06-23T04:44:44.743Z,98753.77
2018-06-23T04:47:14.133Z,98753.84
2018-06-23T04:49:43.387Z,98756.47
2018-06-23T04:52:12.724Z,98755.31
2018-06-23T04:54:41.951Z,98753.81
2018-06-23T04:57:11.165Z,98760.97
2018-06-23T04:59:40.131Z,98760.81
2018-06-23T05:02:09.416Z,98760.22
2018-06-23T05:04:38.719Z,98768.01
2018-06-23T05:07:08.071Z,98769.75
2018-06-23T05:09:37.443Z,98772.44
2018-06-23T05:12:06.882Z,98781.01
2018-06-23T05:14:36.196Z,98772.52
2018-06-23T05:17:05.990Z,98778.42
2018-06-23T05:19:35.457Z,98773.28
2018-06-23T05:22:04.823Z,98773.13
2018-06-23T05:24:34.122Z,98772.59
2018-06-23T05:27:03.415Z,98775.41
2018-06-23T05:29:32.719Z,98775.75
2018-06-23T05:32:02.019Z,98774.95
2018-06-23T05:34:31.315Z,98779.39
2018-06-23T05:37:00.582Z,98781.79
2018-06-23T05:39:29.816Z,98777.64
2018-06-23T05:41:59.102Z,98778.11
2018-06-23T05:44:28.361Z,98771.98
2018-06-23T05:46:57.685Z,98774.27
2018-06-23T05:49:26.950Z,98773.76
2018-06-23T05:51:55.990Z,98767.66
2018-06-23T05:54:25.610Z,98766.56
2018-06-23T05:56:54.934Z,98765.78
2018-06-23T05:59:24.206Z,98767.39
2018-06-23T06:01:53.520Z,98769.92
2018-06-23T06:04:22.827Z,98771.35
2018-06-23T06:06:51.867Z,98773.30
2018-06-23T06:09:21.275Z,98775.36
2018-06-23T06:11:50.578Z,98776.92
2018-06-23T06:14:20.233Z,98776.92
2018-06-23T06:17:34.891Z,98773.88
2018-06-23T06:20:06.150Z,98780.50
2018-06-23T06:22:37.436Z,98775.64
2018-06-23T06:25:07.274Z,98777.77
2018-06-23T06:27:36.623Z,98779.97
2018-06-23T06:30:08.451Z,98772.35
2018-06-23T06:32:37.811Z,98766.22
2018-06-23T06:35:07.768Z,98773.66
2018-06-23T06:37:37.003Z,98776.50
2018-06-23T06:40:07.378Z,98778.50
2018-06-23T06:42:36.802Z,98776.32
2018-06-23T06:45:06.652Z,98771.47
2018-06-23T06:47:35.948Z,98770.78
2018-06-23T06:50:05.451Z,98772.77
2018-06-23T06:52:34.775Z,98771.94
2018-06-23T06:55:04.126Z,98777.55
2018-06-23T06:57:33.474Z,98770.23
2018-06-23T07:00:02.808Z,98766.36
2018-06-23T07:02:32.065Z,98769.69
2018-06-23T07:05:01.319Z,98768.44
2018-06-23T07:07:30.550Z,98766.82
2018-06-23T07:09:59.809Z,98757.47
2018-06-23T07:12:29.082Z,98760.22
2018-06-23T07:14:58.398Z,98756.23
2018-06-23T07:17:27.719Z,98757.98
2018-06-23T07:19:57.000Z,98762.70
2018-06-23T07:22:26.258Z,98756.39
2018-06-23T07:24:56.039Z,98755.56
2018-06-23T07:27:25.263Z,98757.47
2018-06-23T07:29:54.502Z,98762.86
2018-06-23T07:32:23.731Z,98760.89
2018-06-23T07:34:53.345Z,98756.69
2018-06-23T07:37:22.600Z,98753.97
2018-06-23T07:39:51.867Z,98755.92
2018-06-23T07:42:21.157Z,98757.63
2018-06-23T07:44:50.862Z,98766.67
2018-06-23T07:47:20.234Z,98758.91
2018-06-23T07:49:49.586Z,98758.77
2018-06-23T07:52:18.965Z,98764.28
2018-06-23T07:54:48.891Z,98759.15
2018-06-23T07:57:18.204Z,98759.22
2018-06-23T07:59:47.517Z,98735.08
2018-06-23T08:02:16.750Z,98745.63
2018-06-23T08:04:45.836Z,98753.68
2018-06-23T08:07:15.115Z,98744.88
2018-06-23T08:09:44.408Z,98740.02
2018-06-23T08:12:13.608Z,98734.48
2018-06-23T08:14:42.874Z,98729.80
2018-06-23T08:17:12.206Z,98734.83
2018-06-23T08:19:41.505Z,98732.43
2018-06-23T08:22:10.755Z,98737.41
2018-06-23T08:24:40.103Z,98731.11
2018-06-23T08:27:09.388Z,98734.92
2018-06-23T08:29:38.579Z,98728.41
2018-06-23T08:32:07.795Z,98729.94
2018-06-23T08:34:37.027Z,98728.17
2018-06-23T08:37:06.505Z,98726.94
2018-06-23T08:39:35.716Z,98728.59
2018-06-23T08:42:04.970Z,98719.67
2018-06-23T08:44:34.166Z,98716.30
2018-06-23T08:47:03.474Z,98723.62
2018-06-23T08:49:32.803Z,98724.42
2018-06-23T08:52:02.113Z,98724.67
2018-06-23T08:54:31.414Z,98733.26
2018-06-23T08:57:00.691Z,98727.91
2018-06-23T08:59:29.929Z,98719.57
2018-06-23T09:01:59.266Z,98721.15
2018-06-23T09:04:28.586Z,98715.79
2018-06-23T09:06:57.930Z,98717.34
2018-06-23T09:09:27.198Z,98713.25
2018-06-23T09:11:56.542Z,98724.99
2018-06-23T09:14:25.937Z,98720.38
2018-06-23T09:16:55.233Z,98718.50
2018-06-23T09:19:24.513Z,98722.17
2018-06-23T09:21:53.893Z,98721.98
2018-06-23T09:24:23.060Z,98720.74
2018-06-23T09:26:52.237Z,98721.50
2018-06-23T09:29:21.419Z,98716.91
2018-06-23T09:31:50.578Z,98715.27
2018-06-23T09:34:19.729Z,98718.23
2018-06-23T09:36:48.928Z,98715.59
2018-06-23T09:39:18.190Z,98707.42
2018-06-23T09:41:47.436Z,98714.19
2018-06-23T09:44:16.748Z,98713.84
2018-06-23T09:46:46.051Z,98724.06
2018-06-23T09:49:15.309Z,98732.14
2018-06-23T09:51:44.565Z,98728.73
2018-06-23T09:54:13.842Z,98733.41
2018-06-23T09:56:42.866Z,98729.17
2018-06-23T09:59:12.142Z,98730.50
2018-06-23T10:01:41.368Z,98730.78
2018-06-23T10:04:10.582Z,98734.63
2018-06-23T10:06:39.782Z,98732.80
2018-06-23T10:09:10.410Z,98731.08
2018-06-23T10:11:39.710Z,98734.78
2018-06-23T10:14:09.099Z,98729.36
2018-06-23T10:16:38.520Z,98731.07
2018-06-23T10:19:07.922Z,98737.88
2018-06-23T10:21:37.537Z,98728.95
2018-06-23T10:24:07.055Z,98728.73
2018-06-23T10:26:36.669Z,98731.44
2018-06-23T10:29:05.938Z,98733.58
2018-06-23T10:31:35.280Z,98731.59
2018-06-23T10:34:04.680Z,98729.55
2018-06-23T10:36:34.223Z,98732.06
2018-06-23T10:39:03.917Z,98722.20
2018-06-23T10:41:33.418Z,98725.45
2018-06-23T10:44:02.862Z,98726.13
2018-06-23T10:46:32.330Z,98726.24
2018-06-23T10:49:01.707Z,98723.62
2018-06-23T10:51:31.078Z,98725.92
2018-06-23T10:54:00.513Z,98727.17
2018-06-23T10:56:30.102Z,98722.78
2018-06-23T10:58:59.269Z,98728.67
2018-06-23T11:01:28.610Z,98720.11
2018-06-23T11:03:58.125Z,98716.34
2018-06-23T11:06:27.650Z,98718.22
2018-06-23T11:08:57.166Z,98718.69
2018-06-23T11:11:26.505Z,98718.95
2018-06-23T11:13:55.918Z,98708.20
2018-06-23T11:16:25.234Z,98702.66
2018-06-23T11:18:54.573Z,98693.64
2018-06-23T11:21:23.937Z,98695.08
2018-06-23T11:23:53.256Z,98693.46
2018-06-23T11:26:22.838Z,98696.64
2018-06-23T11:28:52.249Z,98676.92
2018-06-23T11:31:21.608Z,98684.08
2018-06-23T11:33:50.938Z,98670.85
2018-06-23T11:36:20.403Z,98676.06
2018-06-23T11:38:49.734Z,98676.27
2018-06-23T11:41:19.251Z,98673.50
2018-06-23T11:43:48.818Z,98681.92
2018-06-23T11:46:18.443Z,98684.53
2018-06-23T11:48:47.562Z,98680.97
2018-06-23T11:51:17.051Z,98680.61
2018-06-23T11:53:46.625Z,98677.97
2018-06-23T11:56:16.344Z,98676.58
2018-06-23T11:58:45.848Z,98677.85
2018-06-23T12:01:15.206Z,98668.94
2018-06-23T12:03:44.506Z,98670.88
2018-06-23T12:06:13.747Z,98664.69
2018-06-23T12:08:43.121Z,98665.58
2018-06-23T12:11:12.197Z,98655.00
2018-06-23T12:13:42.659Z,98645.34
2018-06-23T12:16:11.987Z,98641.33
2018-06-23T12:18:41.161Z,98646.50
2018-06-23T12:21:10.555Z,98647.31
2018-06-23T12:23:40.093Z,98650.34
2018-06-23T12:26:09.427Z,98644.31
2018-06-23T12:28:38.870Z,98641.23
2018-06-23T12:31:08.147Z,98633.31
2018-06-23T12:33:37.677Z,98626.23
2018-06-23T12:36:07.319Z,98631.32
2018-06-23T12:38:36.564Z,98621.67
2018-06-23T12:41:05.986Z,98627.70
2018-06-23T12:43:35.402Z,98621.53
2018-06-23T12:46:05.229Z,98612.63
2018-06-23T12:48:34.658Z,98616.83
2018-06-23T12:51:03.994Z,98626.14
2018-06-23T12:53:33.368Z,98620.34
2018-06-23T12:56:02.702Z,98601.95
2018-06-23T12:58:32.043Z,98599.56
2018-06-23T13:01:01.407Z,98604.70
2018-06-23T13:03:30.811Z,98594.63
2018-06-23T13:06:00.201Z,98599.75
2018-06-23T13:08:29.638Z,98592.44
2018-06-23T13:10:59.003Z,98586.14
2018-06-23T13:13:28.469Z,98589.39
2018-06-23T13:15:58.048Z,98585.83
2018-06-23T13:18:28.780Z,98578.03
2018-06-23T13:20:58.828Z,98582.14
2018-06-23T13:23:28.869Z,98574.84
2018-06-23T13:25:58.275Z,98575.06
2018-06-23T13:28:28.433Z,98568.91
2018-06-23T13:30:57.658Z,98573.88
2018-06-23T13:33:27.026Z,98566.73
2018-06-23T13:35:56.333Z,98567.59
2018-06-23T13:38:25.848Z,98563.86
2018-06-23T13:40:55.148Z,98562.51
2018-06-23T13:43:24.574Z,98560.47
2018-06-23T13:45:53.895Z,98552.55
2018-06-23T13:48:23.264Z,98549.53
2018-06-23T13:50:52.599Z,98552.13
2018-06-23T13:53:22.006Z,98548.68
2018-06-23T13:55:51.447Z,98548.89
2018-06-23T13:58:20.937Z,98548.06
2018-06-23T14:00:50.444Z,98551.38
2018-06-23T14:03:19.905Z,98544.23
2018-06-23T14:05:49.287Z,98544.48
2018-06-23T14:08:18.751Z,98552.08
2018-06-23T14:10:48.226Z,98547.41
2018-06-23T14:13:17.595Z,98562.37
2018-06-23T14:15:46.988Z,98547.59
2018-06-23T14:18:16.594Z,98548.77
2018-06-23T14:20:46.298Z,98551.34
2018-06-23T14:23:16.588Z,98551.80
2018-06-23T14:25:45.708Z,98550.33
2018-06-23T14:28:15.110Z,98538.78
2018-06-23T14:30:44.463Z,98543.88
2018-06-23T14:33:13.830Z,98535.88
2018-06-23T14:35:43.233Z,98550.78
2018-06-23T14:38:12.601Z,98540.92
2018-06-23T14:40:41.946Z,98532.57
2018-06-23T14:43:11.430Z,98534.84
2018-06-23T14:45:40.867Z,98537.37
2018-06-23T14:48:10.308Z,98534.06
2018-06-23T14:50:39.745Z,98542.88
2018-06-23T14:53:09.007Z,98542.98
2018-06-23T14:55:38.240Z,98540.73
2018-06-23T14:58:07.458Z,98536.73
2018-06-23T15:00:36.820Z,98548.06
2018-06-23T15:03:06.006Z,98535.77
2018-06-23T15:05:35.167Z,98535.65
2018-06-23T15:08:21.650Z,98532.50
2018-06-23T15:11:08.017Z,98532.23
2018-06-23T15:13:37.322Z,98529.69
2018-06-23T15:16:06.671Z,98519.91
2018-06-23T15:18:36.310Z,98523.95
2018-06-23T15:21:05.434Z,98521.77
2018-06-23T15:23:34.518Z,98518.21
2018-06-23T15:26:04.005Z,98519.83
2018-06-23T15:28:33.326Z,98511.30
2018-06-23T15:31:02.892Z,98505.94
2018-06-23T15:33:32.435Z,98507.76
2018-06-23T15:36:01.833Z,98514.27
2018-06-23T15:38:31.561Z,98510.91
2018-06-23T15:41:04.838Z,98501.73
2018-06-23T15:43:34.288Z,98505.13
2018-06-23T15:46:03.660Z,98502.45
2018-06-23T15:48:33.046Z,98499.25
2018-06-23T15:51:02.451Z,98496.31
2018-06-23T15:53:31.859Z,98493.38
2018-06-23T15:56:01.227Z,98499.91
2018-06-23T15:58:30.664Z,98491.05
2018-06-23T16:00:59.968Z,98503.12
2018-06-23T16:03:29.366Z,98499.48
2018-06-23T16:05:58.623Z,98489.93
2018-06-23T16:08:27.911Z,98485.82
2018-06-23T16:10:57.040Z,98487.81
2018-06-23T16:13:26.304Z,98484.01
2018-06-23T16:15:55.608Z,98485.94
2018-06-23T16:18:24.851Z,98490.91
2018-06-23T16:20:54.099Z,98481.98
2018-06-23T16:23:23.336Z,98480.47
2018-06-23T16:25:52.646Z,98488.16
2018-06-23T16:28:21.859Z,98487.37
2018-06-23T16:30:51.122Z,98481.22
2018-06-23T16:33:20.149Z,98489.31
2018-06-23T16:35:49.407Z,98477.28
2018-06-23T16:38:18.693Z,98475.34
2018-06-23T16:40:47.968Z,98478.23
2018-06-23T16:43:17.262Z,98475.44
2018-06-23T16:45:46.502Z,98475.70
2018-06-23T16:48:15.546Z,98476.86
2018-06-23T16:50:44.815Z,98475.55
2018-06-23T16:53:14.091Z,98470.84
2018-06-23T16:55:43.383Z,98471.98
2018-06-23T16:58:13.416Z,98467.94
2018-06-23T17:00:42.847Z,98464.27
2018-06-23T17:03:12.072Z,98462.98
2018-06-23T17:05:41.298Z,98475.59
2018-06-23T17:08:10.537Z,98469.45
2018-06-23T17:10:39.790Z,98465.58
2018-06-23T17:13:09.001Z,98466.61
2018-06-23T17:15:38.192Z,98468.52
2018-06-23T17:18:07.914Z,98466.82
2018-06-23T17:20:37.399Z,98471.38
2018-06-23T17:23:06.971Z,98467.56
2018-06-23T17:25:36.229Z,98471.08
2018-06-23T17:28:05.716Z,98470.84
2018-06-23T17:30:35.015Z,98472.59
2018-06-23T17:33:04.388Z,98469.90
2018-06-23T17:35:33.706Z,98475.80
2018-06-23T17:38:03.011Z,98471.46
2018-06-23T17:40:32.648Z,98473.65
2018-06-23T17:43:01.887Z,98482.25
2018-06-23T17:45:31.122Z,98474.19
2018-06-23T17:48:00.782Z,98478.77
2018-06-23T17:50:30.053Z,98479.20
2018-06-23T17:52:59.311Z,98483.20
2018-06-23T17:55:28.863Z,98483.09
2018-06-23T17:57:58.233Z,98481.71
2018-06-23T18:00:27.378Z,98492.79
2018-06-23T18:02:56.772Z,98487.94
2018-06-23T18:05:25.991Z,98487.89
2018-06-23T18:07:55.324Z,98491.69
2018-06-23T18:10:24.601Z,98489.02
2018-06-23T18:12:53.879Z,98487.95
2018-06-23T18:15:23.082Z,98489.90
2018-06-23T18:17:52.563Z,98501.47
2018-06-23T18:20:21.901Z,98494.53
2018-06-23T18:22:51.284Z,98496.38
2018-06-23T18:25:20.588Z,98502.06
2018-06-23T18:27:49.887Z,98500.72
2018-06-23T18:30:19.204Z,98498.82
2018-06-23T18:32:48.639Z,98498.30
2018-06-23T18:35:17.959Z,98495.06
2018-06-23T18:37:47.190Z,98498.32
2018-06-23T18:40:16.365Z,98500.47
2018-06-23T18:42:45.611Z,98500.75
2018-06-23T18:45:14.892Z,98497.27
2018-06-23T18:47:44.189Z,98503.98
2018-06-23T18:50:13.598Z,98506.94
2018-06-23T18:52:42.896Z,98502.61
2018-06-23T18:55:12.150Z,98501.83
2018-06-23T18:57:41.374Z,98505.58
2018-06-23T19:00:10.719Z,98509.33
2018-06-23T19:02:40.160Z,98506.64
2018-06-23T19:05:09.370Z,98500.19
2018-06-23T19:07:38.631Z,98500.19
2018-06-23T19:10:07.868Z,98500.70
2018-06-23T19:12:37.063Z,98502.28
2018-06-23T19:15:06.455Z,98509.50
2018-06-23T19:17:35.799Z,98505.98
2018-06-23T19:20:05.200Z,98508.92
2018-06-23T19:22:34.482Z,98506.47
2018-06-23T19:25:03.876Z,98515.81
2018-06-23T19:27:33.155Z,98512.85
2018-06-23T19:30:02.576Z,98517.91
2018-06-23T19:32:31.531Z,98522.72
2018-06-23T19:35:00.796Z,98515.16
2018-06-23T19:37:30.064Z,98523.17
2018-06-23T19:39:59.875Z,98522.12
2018-06-23T19:42:29.164Z,98525.61
2018-06-23T19:44:58.462Z,98524.48
2018-06-23T19:47:27.696Z,98520.98
2018-06-23T19:49:57.008Z,98523.91
2018-06-23T19:52:26.366Z,98526.06
2018-06-23T19:54:55.669Z,98531.43
2018-06-23T19:57:25.042Z,98528.51
2018-06-23T19:59:54.328Z,98531.76
2018-06-23T20:02:23.677Z,98527.98
2018-06-23T20:04:53.018Z,98531.19
2018-06-23T20:07:22.394Z,98531.14
2018-06-23T20:09:51.701Z,98526.31
2018-06-23T20:12:21.049Z,98522.00
2018-06-23T20:14:50.468Z,98532.20
2018-06-23T20:17:19.746Z,98532.00
2018-06-23T20:19:49.004Z,98531.44
2018-06-23T20:22:18.286Z,98533.59
2018-06-23T20:24:47.588Z,98533.27
2018-06-23T20:27:16.793Z,98534.00
2018-06-23T20:29:46.116Z,98541.77
2018-06-23T20:32:15.523Z,98539.32
2018-06-23T20:34:44.834Z,98540.61
2018-06-23T20:37:14.614Z,98543.00
2018-06-23T20:39:43.915Z,98548.65
2018-06-23T20:42:13.196Z,98541.61
2018-06-23T20:44:42.462Z,98539.16
2018-06-23T20:47:11.685Z,98544.47
2018-06-23T20:49:40.849Z,98545.80
2018-06-23T20:52:10.081Z,98546.59
2018-06-23T20:54:39.316Z,98544.66
2018-06-23T20:57:08.506Z,98551.25
2018-06-23T20:59:37.728Z,98552.05
2018-06-23T21:02:07.259Z,98547.97
2018-06-23T21:04:36.503Z,98550.66
2018-06-23T21:07:05.630Z,98543.14
2018-06-23T21:09:34.854Z,98545.28
2018-06-23T21:12:04.095Z,98545.30
2018-06-23T21:14:33.326Z,98551.41
2018-06-23T21:17:02.655Z,98548.55
2018-06-23T21:19:32.994Z,98547.63
2018-06-23T21:22:02.346Z,98548.33
2018-06-23T21:24:31.564Z,98542.38
2018-06-23T21:27:00.850Z,98549.84
2018-06-23T21:29:32.902Z,98546.39
2018-06-23T21:32:02.114Z,98545.05
2018-06-23T21:34:31.388Z,98540.47
2018-06-23T21:37:00.630Z,98536.42
2018-06-23T21:39:29.822Z,98532.11
2018-06-23T21:41:59.016Z,98527.47
2018-06-23T21:44:28.337Z,98539.28
2018-06-23T21:46:57.557Z,98539.75
2018-06-23T21:49:26.786Z,98535.50
2018-06-23T21:51:56.005Z,98536.47
2018-06-23T21:54:25.245Z,98534.66
2018-06-23T21:56:54.176Z,98544.30
2018-06-23T21:59:23.419Z,98541.08
2018-06-23T22:01:52.638Z,98539.13
2018-06-23T22:04:21.840Z,98540.20
2018-06-23T22:06:51.250Z,98536.94
2018-06-23T22:09:20.471Z,98531.04
2018-06-23T22:11:49.803Z,98526.94
2018-06-23T22:14:19.055Z,98537.61
2018-06-23T22:16:48.327Z,98530.39
2018-06-23T22:19:17.643Z,98536.84
2018-06-23T22:21:46.978Z,98531.48
2018-06-23T22:24:16.319Z,98522.89
2018-06-23T22:26:45.642Z,98528.28
2018-06-23T22:29:14.920Z,98526.80
2018-06-23T22:31:44.220Z,98527.42
2018-06-23T22:34:13.475Z,98528.63
2018-06-23T22:36:42.734Z,98530.66
2018-06-23T22:39:13.031Z,98528.05
2018-06-23T22:41:42.310Z,98528.05
2018-06-23T22:44:11.566Z,98527.19
2018-06-23T22:46:40.829Z,98522.70
2018-06-23T22:49:09.815Z,98518.47
2018-06-23T22:51:39.028Z,98523.03
2018-06-23T22:54:08.286Z,98520.14
2018-06-23T22:56:37.515Z,98521.48
2018-06-23T22:59:07.040Z,98520.64
2018-06-23T23:01:36.274Z,98526.52
2018-06-23T23:04:12.327Z,98524.12
2018-06-23T23:06:41.609Z,98519.02
2018-06-23T23:09:11.198Z,98521.45
2018-06-23T23:11:40.163Z,98530.03
2018-06-23T23:14:09.374Z,98525.66
2018-06-23T23:16:38.634Z,98523.95
2018-06-23T23:19:07.871Z,98521.67
2018-06-23T23:21:37.141Z,98513.63
2018-06-23T23:24:06.375Z,98515.69
2018-06-23T23:26:35.619Z,98518.66
2018-06-23T23:29:04.979Z,98514.56
2018-06-23T23:31:34.166Z,98509.72
2018-06-23T23:34:03.347Z,98509.72
2018-06-23T23:36:32.592Z,98508.77
2018-06-23T23:39:01.901Z,98504.88
2018-06-23T23:41:31.161Z,98506.93
2018-06-23T23:44:00.410Z,98508.77
2018-06-23T23:46:29.701Z,98504.40
2018-06-23T23:48:59.011Z,98505.38
2018-06-23T23:51:28.250Z,98503.81
2018-06-23T23:53:57.734Z,98500.47
2018-06-23T23:56:26.975Z,98501.68
2018-06-23T23:58:56.316Z,98494.52
