createdAt,value
2019-05-18T00:00:09.905Z,17.40
2019-05-18T00:02:39.433Z,17.40
2019-05-18T00:05:09.106Z,17.30
2019-05-18T00:07:38.463Z,17.20
2019-05-18T00:10:07.947Z,17.10
2019-05-18T00:12:37.372Z,17.10
2019-05-18T00:15:07.670Z,17.00
2019-05-18T00:17:37.050Z,17.00
2019-05-18T00:20:07.230Z,17.00
2019-05-18T00:22:36.620Z,16.90
2019-05-18T00:25:07.198Z,16.90
2019-05-18T00:27:36.543Z,16.90
2019-05-18T00:30:08.810Z,16.90
2019-05-18T00:32:38.149Z,16.80
2019-05-18T00:35:08.038Z,16.80
2019-05-18T00:37:37.390Z,16.70
2019-05-18T00:40:10.017Z,16.70
2019-05-18T00:42:39.453Z,16.60
2019-05-18T00:45:09.548Z,16.60
2019-05-18T00:47:41.743Z,16.60
2019-05-18T00:50:10.408Z,16.50
2019-05-18T00:52:39.750Z,16.50
2019-05-18T00:55:09.853Z,16.40
2019-05-18T00:57:39.205Z,16.40
2019-05-18T01:00:09.786Z,16.30
2019-05-18T01:02:39.194Z,16.30
2019-05-18T01:05:09.190Z,16.20
2019-05-18T01:07:38.583Z,16.20
2019-05-18T01:10:09.112Z,16.10
2019-05-18T01:12:38.466Z,16.10
2019-05-18T01:15:09.940Z,16.00
2019-05-18T01:17:39.454Z,15.90
2019-05-18T01:20:09.149Z,15.90
2019-05-18T01:22:38.502Z,15.80
2019-05-18T01:25:08.190Z,15.80
2019-05-18T01:27:37.556Z,15.80
2019-05-18T01:30:09.039Z,15.70
2019-05-18T01:32:38.367Z,15.70
2019-05-18T01:35:08.667Z,15.70
2019-05-18T01:37:38.006Z,15.70
2019-05-18T01:40:07.803Z,15.60
2019-05-18T01:42:37.284Z,15.50
2019-05-18T01:45:16.299Z,15.50
2019-05-18T01:47:39.082Z,15.50
2019-05-18T01:50:08.787Z,15.40
2019-05-18T01:52:38.132Z,15.40
2019-05-18T01:55:08.021Z,15.40
2019-05-18T01:57:37.364Z,15.40
2019-05-18T02:00:08.580Z,15.40
2019-05-18T02:02:37.952Z,15.40
2019-05-18T02:05:07.546Z,15.40
2019-05-18T02:07:36.951Z,15.40
2019-05-18T02:10:07.447Z,15.30
2019-05-18T02:12:36.787Z,15.30
2019-05-18T02:15:06.882Z,15.30
2019-05-18T02:17:36.363Z,15.30
2019-05-18T02:20:06.769Z,15.20
2019-05-18T02:22:36.115Z,15.20
2019-05-18T02:25:07.214Z,15.20
2019-05-18T02:27:36.645Z,15.20
2019-05-18T02:30:07.861Z,15.20
2019-05-18T02:32:37.271Z,15.20
2019-05-18T02:35:07.045Z,15.20
2019-05-18T02:37:36.462Z,15.20
2019-05-18T02:40:07.439Z,15.20
2019-05-18T02:42:36.778Z,15.20
2019-05-18T02:45:07.869Z,15.20
2019-05-18T02:47:37.222Z,15.20
2019-05-18T02:50:07.528Z,15.10
2019-05-18T02:52:36.953Z,15.00
2019-05-18T02:55:06.988Z,15.10
2019-05-18T02:57:36.416Z,15.20
2019-05-18T03:00:10.471Z,15.10
2019-05-18T03:02:39.817Z,15.20
2019-05-18T03:05:09.914Z,15.30
2019-05-18T03:07:39.322Z,15.20
2019-05-18T03:10:09.025Z,15.30
2019-05-18T03:12:38.371Z,15.30
2019-05-18T03:15:07.986Z,15.30
2019-05-18T03:17:37.401Z,15.30
2019-05-18T03:20:06.902Z,15.30
2019-05-18T03:22:36.249Z,15.30
2019-05-18T03:25:06.744Z,15.30
2019-05-18T03:27:36.174Z,15.30
2019-05-18T03:30:09.485Z,15.30
2019-05-18T03:32:38.975Z,15.20
2019-05-18T03:35:08.495Z,15.20
2019-05-18T03:37:37.840Z,14.70
2019-05-18T03:40:07.628Z,15.10
2019-05-18T03:42:37.093Z,15.10
2019-05-18T03:45:07.097Z,15.10
2019-05-18T03:47:36.453Z,15.10
2019-05-18T03:50:07.698Z,15.10
2019-05-18T03:52:37.046Z,14.90
2019-05-18T03:55:06.962Z,14.90
2019-05-18T03:57:36.580Z,14.90
2019-05-18T04:00:08.028Z,15.00
2019-05-18T04:02:37.419Z,15.00
2019-05-18T04:05:07.672Z,15.00
2019-05-18T04:07:37.152Z,14.90
2019-05-18T04:10:08.227Z,15.00
2019-05-18T04:12:37.586Z,15.00
2019-05-18T04:15:07.682Z,15.10
2019-05-18T04:17:37.090Z,15.10
2019-05-18T04:20:08.205Z,15.10
2019-05-18T04:22:37.571Z,15.20
2019-05-18T04:25:07.234Z,15.20
2019-05-18T04:27:36.566Z,15.30
2019-05-18T04:30:07.465Z,15.30
2019-05-18T04:32:36.872Z,15.40
2019-05-18T04:35:06.768Z,15.40
2019-05-18T04:37:36.110Z,15.40
2019-05-18T04:40:07.117Z,15.50
2019-05-18T04:42:36.451Z,15.60
2019-05-18T04:45:07.761Z,15.70
2019-05-18T04:47:37.122Z,15.70
2019-05-18T04:50:08.567Z,15.60
2019-05-18T04:52:37.921Z,15.70
2019-05-18T04:55:07.688Z,15.60
2019-05-18T04:57:37.078Z,15.70
2019-05-18T05:00:08.008Z,15.60
2019-05-18T05:02:37.357Z,15.60
2019-05-18T05:05:06.854Z,15.60
2019-05-18T05:07:36.211Z,15.60
2019-05-18T05:10:08.530Z,15.50
2019-05-18T05:12:37.883Z,15.70
2019-05-18T05:15:07.853Z,15.80
2019-05-18T05:17:37.211Z,15.90
2019-05-18T05:20:19.308Z,16.00
2019-05-18T05:22:38.645Z,16.10
2019-05-18T05:25:08.066Z,16.30
2019-05-18T05:27:37.419Z,16.30
2019-05-18T05:30:08.579Z,16.40
2019-05-18T05:32:37.959Z,16.50
2019-05-18T05:35:07.835Z,16.70
2019-05-18T05:37:37.253Z,16.90
2019-05-18T05:40:07.671Z,17.00
2019-05-18T05:42:56.428Z,17.00
2019-05-18T05:45:25.799Z,17.10
2019-05-18T05:47:55.255Z,17.10
2019-05-18T05:50:35.167Z,17.10
2019-05-18T05:52:55.768Z,17.20
2019-05-18T05:55:25.197Z,17.30
2019-05-18T05:57:54.547Z,17.40
2019-05-18T06:00:23.899Z,17.60
2019-05-18T06:02:53.257Z,17.60
2019-05-18T06:05:25.084Z,17.70
2019-05-18T06:07:54.427Z,17.90
2019-05-18T06:10:23.891Z,17.60
2019-05-18T06:12:53.235Z,17.90
2019-05-18T06:15:22.731Z,17.90
2019-05-18T06:17:52.161Z,18.40
2019-05-18T06:20:21.518Z,18.70
2019-05-18T06:22:51.247Z,19.00
2019-05-18T06:25:20.646Z,19.10
2019-05-18T06:27:50.008Z,19.30
2019-05-18T06:30:19.891Z,19.40
2019-05-18T06:32:49.266Z,19.40
2019-05-18T06:35:18.682Z,19.40
2019-05-18T06:37:48.095Z,19.40
2019-05-18T06:40:17.515Z,19.60
2019-05-18T06:42:46.980Z,19.60
2019-05-18T06:45:16.675Z,19.60
2019-05-18T06:47:48.377Z,19.60
2019-05-18T06:50:20.197Z,19.90
2019-05-18T06:52:49.579Z,20.10
2019-05-18T06:55:18.948Z,20.00
2019-05-18T06:57:48.757Z,20.10
2019-05-18T07:00:18.429Z,20.10
2019-05-18T07:02:47.792Z,20.20
2019-05-18T07:05:17.207Z,20.30
2019-05-18T07:07:46.657Z,20.50
2019-05-18T07:10:16.153Z,20.50
2019-05-18T07:12:45.657Z,20.60
2019-05-18T07:15:16.120Z,20.40
2019-05-18T07:17:45.486Z,20.40
2019-05-18T07:20:15.079Z,20.50
2019-05-18T07:22:44.507Z,20.70
2019-05-18T07:25:14.106Z,21.00
2019-05-18T07:27:43.479Z,21.00
2019-05-18T07:30:13.673Z,20.90
2019-05-18T07:32:43.043Z,21.10
2019-05-18T07:35:14.046Z,20.70
2019-05-18T07:37:43.396Z,21.00
2019-05-18T07:40:12.873Z,21.20
2019-05-18T07:42:42.239Z,21.30
2019-05-18T07:45:12.918Z,21.20
2019-05-18T07:47:42.305Z,21.10
2019-05-18T07:50:12.972Z,21.00
2019-05-18T07:52:42.343Z,20.90
2019-05-18T07:55:12.121Z,20.70
2019-05-18T07:57:41.486Z,20.80
2019-05-18T08:00:11.568Z,20.50
2019-05-18T08:02:40.908Z,20.70
2019-05-18T08:05:10.500Z,20.60
2019-05-18T08:07:39.863Z,20.60
2019-05-18T08:10:09.689Z,20.80
2019-05-18T08:12:39.107Z,20.90
2019-05-18T08:15:10.940Z,21.10
2019-05-18T08:17:40.268Z,20.90
2019-05-18T08:20:09.865Z,21.10
2019-05-18T08:22:39.287Z,21.20
2019-05-18T08:25:10.264Z,21.30
2019-05-18T08:27:39.603Z,21.30
2019-05-18T08:30:10.213Z,21.60
2019-05-18T08:32:39.667Z,21.90
2019-05-18T08:35:09.583Z,22.10
2019-05-18T08:37:38.940Z,22.00
2019-05-18T08:40:09.340Z,22.20
2019-05-18T08:42:38.960Z,21.80
2019-05-18T08:45:09.852Z,22.00
2019-05-18T08:47:39.288Z,22.30
2019-05-18T08:50:08.819Z,22.40
2019-05-18T08:52:38.167Z,22.30
2019-05-18T08:55:09.085Z,22.40
2019-05-18T08:57:38.499Z,22.10
2019-05-18T09:00:08.800Z,22.40
2019-05-18T09:02:38.235Z,22.60
2019-05-18T09:05:07.940Z,22.80
2019-05-18T09:07:37.283Z,22.90
2019-05-18T09:10:08.119Z,23.20
2019-05-18T09:12:37.522Z,23.50
2019-05-18T09:15:07.439Z,23.10
2019-05-18T09:17:36.787Z,23.10
2019-05-18T09:20:07.068Z,23.20
2019-05-18T09:22:36.494Z,23.60
2019-05-18T09:25:06.804Z,23.80
2019-05-18T09:27:36.211Z,23.90
2019-05-18T09:30:07.694Z,23.90
2019-05-18T09:32:37.289Z,23.50
2019-05-18T09:35:08.003Z,23.70
2019-05-18T09:37:37.414Z,23.80
2019-05-18T09:40:07.427Z,23.80
2019-05-18T09:42:37.000Z,23.40
2019-05-18T09:45:08.845Z,23.30
2019-05-18T09:47:38.310Z,23.80
2019-05-18T09:50:08.624Z,24.10
2019-05-18T09:52:46.306Z,24.50
2019-05-18T09:55:09.761Z,24.70
2019-05-18T09:57:39.176Z,24.80
2019-05-18T10:00:10.366Z,25.00
2019-05-18T10:02:39.723Z,24.70
2019-05-18T10:05:10.125Z,24.90
2019-05-18T10:07:39.490Z,25.00
2019-05-18T10:10:09.794Z,25.10
2019-05-18T10:12:39.193Z,25.30
2019-05-18T10:15:09.296Z,25.50
2019-05-18T10:17:38.650Z,25.60
2019-05-18T10:20:09.251Z,25.90
2019-05-18T10:22:53.575Z,25.60
2019-05-18T10:25:11.770Z,25.80
2019-05-18T10:27:41.111Z,26.00
2019-05-18T10:30:11.595Z,26.10
2019-05-18T10:32:40.947Z,26.10
2019-05-18T10:35:10.825Z,26.30
2019-05-18T10:37:40.184Z,26.50
2019-05-18T10:40:10.488Z,26.50
2019-05-18T10:42:39.955Z,26.60
2019-05-18T10:45:11.363Z,26.60
2019-05-18T10:47:40.707Z,26.80
2019-05-18T10:50:10.719Z,27.10
2019-05-18T10:52:40.063Z,27.20
2019-05-18T10:55:09.971Z,27.60
2019-05-18T10:57:40.201Z,27.70
2019-05-18T11:00:11.770Z,26.60
2019-05-18T11:02:41.330Z,27.30
2019-05-18T11:05:12.108Z,27.10
2019-05-18T11:07:41.454Z,27.20
2019-05-18T11:10:11.575Z,27.30
2019-05-18T11:12:41.061Z,27.30
2019-05-18T11:15:11.277Z,27.60
2019-05-18T11:17:40.773Z,27.80
2019-05-18T11:20:12.342Z,27.60
2019-05-18T11:22:41.763Z,27.50
2019-05-18T11:25:11.347Z,27.60
2019-05-18T11:27:40.779Z,27.60
2019-05-18T11:30:12.357Z,27.70
2019-05-18T11:32:41.702Z,27.90
2019-05-18T11:35:12.204Z,28.00
2019-05-18T11:37:41.631Z,27.90
2019-05-18T11:40:11.519Z,28.10
2019-05-18T11:42:41.018Z,27.90
2019-05-18T11:45:12.671Z,28.10
2019-05-18T11:47:42.115Z,28.20
2019-05-18T11:50:12.189Z,27.70
2019-05-18T11:52:41.561Z,28.10
2019-05-18T11:55:11.603Z,28.00
2019-05-18T11:57:41.027Z,27.80
2019-05-18T12:00:13.621Z,28.10
2019-05-18T12:02:43.098Z,28.40
2019-05-18T12:05:13.026Z,28.30
2019-05-18T12:07:42.382Z,28.20
2019-05-18T12:10:12.483Z,28.20
2019-05-18T12:12:41.863Z,28.20
2019-05-18T12:15:12.345Z,28.20
2019-05-18T12:17:41.763Z,28.30
2019-05-18T12:20:11.954Z,28.40
2019-05-18T12:22:41.309Z,28.30
2019-05-18T12:25:11.298Z,28.40
2019-05-18T12:27:40.738Z,28.40
2019-05-18T12:30:11.582Z,28.50
2019-05-18T12:32:41.720Z,28.70
2019-05-18T12:35:11.821Z,28.60
2019-05-18T12:37:41.184Z,28.70
2019-05-18T12:40:12.717Z,28.30
2019-05-18T12:42:42.115Z,28.20
2019-05-18T12:45:12.292Z,28.30
2019-05-18T12:47:41.683Z,28.40
2019-05-18T12:50:13.955Z,28.50
2019-05-18T12:52:43.308Z,28.80
2019-05-18T12:55:14.392Z,28.60
2019-05-18T12:57:43.823Z,28.40
2019-05-18T13:00:15.733Z,28.70
2019-05-18T13:02:45.175Z,28.40
2019-05-18T13:05:15.952Z,28.60
2019-05-18T13:07:45.326Z,28.60
2019-05-18T13:10:15.305Z,28.80
2019-05-18T13:12:44.752Z,28.80
2019-05-18T13:15:14.956Z,28.90
2019-05-18T13:17:44.418Z,28.90
2019-05-18T13:20:14.806Z,28.90
2019-05-18T13:22:44.183Z,28.80
2019-05-18T13:25:14.256Z,28.90
2019-05-18T13:27:43.628Z,28.80
2019-05-18T13:30:14.084Z,28.60
2019-05-18T13:32:43.501Z,28.60
2019-05-18T13:35:13.881Z,28.60
2019-05-18T13:37:43.294Z,28.60
2019-05-18T13:40:14.782Z,28.30
2019-05-18T13:42:44.212Z,28.20
2019-05-18T13:45:15.204Z,28.20
2019-05-18T13:47:44.578Z,28.30
2019-05-18T13:50:14.847Z,28.40
2019-05-18T13:52:44.223Z,28.30
2019-05-18T13:55:13.812Z,27.90
2019-05-18T13:57:43.175Z,27.80
2019-05-18T14:00:12.959Z,27.60
2019-05-18T14:02:42.596Z,27.50
2019-05-18T14:05:12.862Z,27.50
2019-05-18T14:07:42.221Z,27.40
2019-05-18T14:10:12.895Z,27.50
2019-05-18T14:12:42.490Z,27.30
2019-05-18T14:15:12.296Z,27.30
2019-05-18T14:17:41.631Z,27.40
2019-05-18T14:20:12.970Z,27.20
2019-05-18T14:22:42.435Z,27.10
2019-05-18T14:25:19.196Z,26.80
2019-05-18T14:28:03.161Z,26.80
2019-05-18T14:30:32.528Z,26.80
2019-05-18T14:33:01.912Z,26.40
2019-05-18T14:35:33.419Z,26.60
2019-05-18T14:38:02.394Z,26.20
2019-05-18T14:40:31.770Z,26.20
2019-05-18T14:43:01.136Z,25.80
2019-05-18T14:45:30.492Z,25.80
2019-05-18T14:47:59.855Z,25.30
2019-05-18T14:50:29.291Z,24.90
2019-05-18T14:52:58.641Z,24.60
2019-05-18T14:55:33.727Z,24.50
2019-05-18T14:57:59.131Z,24.50
2019-05-18T15:00:28.506Z,24.50
2019-05-18T15:02:57.843Z,24.10
2019-05-18T15:05:27.205Z,23.90
2019-05-18T15:07:56.572Z,24.20
2019-05-18T15:10:26.016Z,24.50
2019-05-18T15:12:55.353Z,23.90
2019-05-18T15:15:24.800Z,24.10
2019-05-18T15:17:54.159Z,24.00
2019-05-18T15:20:23.517Z,23.80
2019-05-18T15:22:52.874Z,23.90
2019-05-18T15:25:22.239Z,23.80
2019-05-18T15:27:51.583Z,24.00
2019-05-18T15:30:21.591Z,24.10
2019-05-18T15:32:50.949Z,24.20
2019-05-18T15:35:20.453Z,24.50
2019-05-18T15:37:49.819Z,24.60
2019-05-18T15:40:19.336Z,24.60
2019-05-18T15:42:48.749Z,24.70
2019-05-18T15:45:18.472Z,24.80
2019-05-18T15:47:47.827Z,24.70
2019-05-18T15:50:17.734Z,24.70
2019-05-18T15:52:47.075Z,24.80
2019-05-18T15:55:16.683Z,24.70
2019-05-18T15:57:46.059Z,24.90
2019-05-18T16:00:16.356Z,24.80
2019-05-18T16:02:45.771Z,24.80
2019-05-18T16:05:15.571Z,24.80
2019-05-18T16:07:45.059Z,24.80
2019-05-18T16:10:16.849Z,24.70
2019-05-18T16:12:46.276Z,24.80
2019-05-18T16:15:15.704Z,24.80
2019-05-18T16:17:45.070Z,24.90
2019-05-18T16:20:14.870Z,25.00
2019-05-18T16:22:44.599Z,25.00
2019-05-18T16:25:14.709Z,25.10
2019-05-18T16:27:44.125Z,25.00
2019-05-18T16:30:13.938Z,24.90
2019-05-18T16:32:43.358Z,24.90
2019-05-18T16:35:13.172Z,24.70
2019-05-18T16:37:42.523Z,24.50
2019-05-18T16:40:12.222Z,24.50
2019-05-18T16:42:41.573Z,24.10
2019-05-18T16:45:11.818Z,24.30
2019-05-18T16:47:41.217Z,24.30
2019-05-18T16:50:11.537Z,24.20
2019-05-18T16:52:40.859Z,24.20
2019-05-18T16:55:10.968Z,24.40
2019-05-18T16:57:40.384Z,24.60
2019-05-18T17:00:16.199Z,24.40
2019-05-18T17:02:45.626Z,24.40
2019-05-18T17:05:34.341Z,24.10
2019-05-18T17:08:03.689Z,24.20
2019-05-18T17:10:33.064Z,24.20
2019-05-18T17:13:02.406Z,24.20
2019-05-18T17:15:31.831Z,24.30
2019-05-18T17:18:01.245Z,24.40
2019-05-18T17:20:31.377Z,24.50
2019-05-18T17:23:00.743Z,24.40
2019-05-18T17:25:30.078Z,24.50
2019-05-18T17:27:59.444Z,24.50
2019-05-18T17:30:28.791Z,24.60
2019-05-18T17:32:58.152Z,24.60
2019-05-18T17:35:27.494Z,24.60
2019-05-18T17:37:56.859Z,24.50
2019-05-18T17:40:26.287Z,24.50
2019-05-18T17:42:55.740Z,24.60
2019-05-18T17:45:25.190Z,24.60
2019-05-18T17:47:54.541Z,24.50
2019-05-18T17:50:23.962Z,24.50
2019-05-18T17:52:53.395Z,24.60
2019-05-18T17:55:22.828Z,24.60
2019-05-18T17:57:52.203Z,24.40
2019-05-18T18:00:21.639Z,24.40
2019-05-18T18:02:51.082Z,24.30
2019-05-18T18:05:20.500Z,24.30
2019-05-18T18:07:49.863Z,24.20
2019-05-18T18:10:19.376Z,24.20
2019-05-18T18:12:48.715Z,24.10
2019-05-18T18:15:18.195Z,24.00
2019-05-18T18:17:47.650Z,24.00
2019-05-18T18:20:17.134Z,23.90
2019-05-18T18:22:46.584Z,23.80
2019-05-18T18:25:16.057Z,23.80
2019-05-18T18:27:45.423Z,23.70
2019-05-18T18:30:15.231Z,23.60
2019-05-18T18:32:44.727Z,23.50
2019-05-18T18:35:14.414Z,23.50
2019-05-18T18:37:43.788Z,23.50
2019-05-18T18:40:13.956Z,23.50
2019-05-18T18:42:43.310Z,23.50
2019-05-18T18:45:13.411Z,23.30
2019-05-18T18:47:42.780Z,23.20
2019-05-18T18:50:12.571Z,23.20
2019-05-18T18:52:41.970Z,23.30
2019-05-18T18:55:11.650Z,23.30
2019-05-18T18:57:42.188Z,23.20
2019-05-18T19:00:12.725Z,23.20
2019-05-18T19:02:42.107Z,23.10
2019-05-18T19:05:11.815Z,23.10
2019-05-18T19:07:41.292Z,22.90
2019-05-18T19:10:11.220Z,22.90
2019-05-18T19:12:40.574Z,22.50
2019-05-18T19:15:10.992Z,22.00
2019-05-18T19:17:40.412Z,21.90
2019-05-18T19:20:10.132Z,21.90
2019-05-18T19:22:39.845Z,21.60
2019-05-18T19:25:10.956Z,21.30
2019-05-18T19:27:52.739Z,21.30
2019-05-18T19:30:12.128Z,21.20
2019-05-18T19:32:41.532Z,21.00
2019-05-18T19:35:11.064Z,21.00
2019-05-18T19:37:40.546Z,20.80
2019-05-18T19:40:10.497Z,20.60
2019-05-18T19:42:39.899Z,20.20
2019-05-18T19:45:10.323Z,20.40
2019-05-18T19:47:39.739Z,20.30
2019-05-18T19:50:09.746Z,20.40
2019-05-18T19:52:39.175Z,20.40
2019-05-18T19:55:08.947Z,20.50
2019-05-18T19:57:38.282Z,20.60
2019-05-18T20:00:10.284Z,20.50
2019-05-18T20:02:39.709Z,20.40
2019-05-18T20:05:09.727Z,20.20
2019-05-18T20:07:39.455Z,20.40
2019-05-18T20:10:09.480Z,20.20
2019-05-18T20:12:38.894Z,20.10
2019-05-18T20:15:09.900Z,20.10
2019-05-18T20:17:39.413Z,20.00
2019-05-18T20:20:11.645Z,19.80
2019-05-18T20:22:41.078Z,19.80
2019-05-18T20:25:10.685Z,19.80
2019-05-18T20:27:40.019Z,20.00
2019-05-18T20:30:10.058Z,20.20
2019-05-18T20:32:39.439Z,20.40
2019-05-18T20:35:09.389Z,20.30
2019-05-18T20:37:38.757Z,20.00
2019-05-18T20:40:08.948Z,19.90
2019-05-18T20:42:38.302Z,20.00
2019-05-18T20:45:08.129Z,20.00
2019-05-18T20:47:37.581Z,19.90
2019-05-18T20:50:07.369Z,19.80
2019-05-18T20:52:36.773Z,19.70
2019-05-18T20:55:06.464Z,19.50
2019-05-18T20:57:35.816Z,19.50
2019-05-18T21:00:06.353Z,19.50
2019-05-18T21:02:35.724Z,19.40
2019-05-18T21:05:08.114Z,19.40
2019-05-18T21:07:37.476Z,19.40
2019-05-18T21:10:07.813Z,19.40
2019-05-18T21:12:37.159Z,19.30
2019-05-18T21:15:08.105Z,19.10
2019-05-18T21:17:37.471Z,18.90
2019-05-18T21:20:06.863Z,18.80
2019-05-18T21:22:36.220Z,18.80
2019-05-18T21:25:06.928Z,18.80
2019-05-18T21:27:36.320Z,18.80
2019-05-18T21:30:07.569Z,18.90
2019-05-18T21:32:36.932Z,19.00
2019-05-18T21:35:07.519Z,19.00
2019-05-18T21:37:36.892Z,19.00
2019-05-18T21:40:06.995Z,19.00
2019-05-18T21:42:36.333Z,19.00
2019-05-18T21:45:07.303Z,18.90
2019-05-18T21:47:36.642Z,18.80
2019-05-18T21:50:06.759Z,18.80
2019-05-18T21:52:36.172Z,18.90
2019-05-18T21:55:07.006Z,18.90
2019-05-18T21:57:36.340Z,18.90
2019-05-18T22:00:08.125Z,18.80
2019-05-18T22:02:37.536Z,18.80
2019-05-18T22:05:07.039Z,18.80
2019-05-18T22:07:36.384Z,18.90
2019-05-18T22:10:24.394Z,18.90
2019-05-18T22:12:40.153Z,18.90
2019-05-18T22:15:09.953Z,18.80
2019-05-18T22:17:49.931Z,18.80
2019-05-18T22:20:19.300Z,18.90
2019-05-18T22:22:48.669Z,18.90
2019-05-18T22:25:18.067Z,18.90
2019-05-18T22:27:47.404Z,18.90
2019-05-18T22:30:16.815Z,18.70
2019-05-18T22:32:46.183Z,18.80
2019-05-18T22:35:15.608Z,18.70
2019-05-18T22:37:44.961Z,18.80
2019-05-18T22:40:14.596Z,18.80
2019-05-18T22:42:43.940Z,18.80
2019-05-18T22:45:13.451Z,18.90
2019-05-18T22:47:42.833Z,18.80
2019-05-18T22:50:12.250Z,18.70
2019-05-18T22:52:41.607Z,18.70
2019-05-18T22:55:11.097Z,18.60
2019-05-18T22:57:40.456Z,18.40
2019-05-18T23:00:11.049Z,18.20
2019-05-18T23:02:40.415Z,18.10
2019-05-18T23:05:09.904Z,18.00
2019-05-18T23:07:39.343Z,17.90
2019-05-18T23:10:09.425Z,17.80
2019-05-18T23:12:38.791Z,17.80
2019-05-18T23:15:08.655Z,17.70
2019-05-18T23:17:38.052Z,17.70
2019-05-18T23:20:07.942Z,17.80
2019-05-18T23:22:37.301Z,17.90
2019-05-18T23:25:07.685Z,18.00
2019-05-18T23:27:37.047Z,18.00
2019-05-18T23:30:07.750Z,18.10
2019-05-18T23:32:37.129Z,18.20
2019-05-18T23:35:06.792Z,18.10
2019-05-18T23:37:36.243Z,18.10
2019-05-18T23:40:06.021Z,18.10
2019-05-18T23:42:35.464Z,18.10
2019-05-18T23:45:07.053Z,18.10
2019-05-18T23:47:36.420Z,18.20
2019-05-18T23:50:06.811Z,18.30
2019-05-18T23:52:37.715Z,18.20
2019-05-18T23:55:07.904Z,18.20
2019-05-18T23:57:37.353Z,18.20
