createdAt,value
2019-03-06T00:01:24.174Z,2.15
2019-03-06T00:03:52.371Z,2.60
2019-03-06T00:06:20.548Z,2.15
2019-03-06T00:08:48.665Z,2.10
2019-03-06T00:11:17.060Z,2.30
2019-03-06T00:13:45.248Z,1.65
2019-03-06T00:16:13.468Z,2.12
2019-03-06T00:18:41.578Z,2.37
2019-03-06T00:21:10.042Z,2.77
2019-03-06T00:23:38.392Z,2.12
2019-03-06T00:26:06.914Z,2.20
2019-03-06T00:28:35.182Z,2.12
2019-03-06T00:31:03.381Z,2.10
2019-03-06T00:33:31.586Z,1.80
2019-03-06T00:36:00.410Z,1.62
2019-03-06T00:38:28.697Z,1.72
2019-03-06T00:41:15.906Z,1.82
2019-03-06T00:43:44.111Z,2.00
2019-03-06T00:46:12.433Z,1.72
2019-03-06T00:48:40.751Z,2.60
2019-03-06T00:51:08.985Z,2.27
2019-03-06T00:53:37.161Z,2.47
2019-03-06T00:56:05.394Z,2.77
2019-03-06T00:58:33.668Z,2.27
2019-03-06T01:01:02.097Z,3.08
2019-03-06T01:03:30.319Z,2.85
2019-03-06T01:05:58.602Z,3.83
2019-03-06T01:08:26.868Z,3.62
2019-03-06T01:10:55.071Z,2.35
2019-03-06T01:13:23.186Z,3.50
2019-03-06T01:15:51.424Z,3.50
2019-03-06T01:18:19.619Z,3.90
2019-03-06T01:20:47.753Z,2.60
2019-03-06T01:23:16.095Z,3.92
2019-03-06T01:25:44.269Z,3.33
2019-03-06T01:28:12.462Z,2.90
2019-03-06T01:30:40.608Z,2.35
2019-03-06T01:33:15.564Z,1.80
2019-03-06T01:36:11.756Z,3.30
2019-03-06T01:38:51.139Z,3.33
2019-03-06T01:41:28.735Z,3.62
2019-03-06T01:44:04.433Z,4.95
2019-03-06T01:46:32.779Z,3.83
2019-03-06T01:49:00.937Z,3.90
2019-03-06T01:51:29.136Z,4.47
2019-03-06T01:53:57.309Z,3.33
2019-03-06T01:56:26.121Z,4.95
2019-03-06T01:58:54.364Z,3.62
2019-03-06T02:01:22.711Z,4.87
2019-03-06T02:03:50.904Z,4.37
2019-03-06T02:06:19.543Z,4.85
2019-03-06T02:08:47.820Z,4.97
2019-03-06T02:11:16.005Z,5.87
2019-03-06T02:13:44.327Z,4.97
2019-03-06T02:16:12.454Z,4.97
2019-03-06T02:18:41.193Z,3.72
2019-03-06T02:21:09.576Z,5.28
2019-03-06T02:23:37.704Z,5.35
2019-03-06T02:26:05.890Z,5.87
2019-03-06T02:28:34.060Z,7.28
2019-03-06T02:31:02.478Z,6.50
2019-03-06T02:33:30.827Z,6.80
2019-03-06T02:35:58.949Z,6.05
2019-03-06T02:38:27.149Z,5.75
2019-03-06T02:40:55.294Z,6.55
2019-03-06T02:43:23.739Z,5.65
2019-03-06T02:45:52.308Z,6.45
2019-03-06T02:48:20.479Z,7.03
2019-03-06T02:50:48.788Z,5.58
2019-03-06T02:53:16.977Z,5.65
2019-03-06T02:55:45.665Z,5.15
2019-03-06T02:58:35.723Z,5.05
2019-03-06T03:01:41.536Z,4.87
2019-03-06T03:04:18.047Z,2.98
2019-03-06T03:06:50.052Z,3.10
2019-03-06T03:09:19.283Z,3.62
2019-03-06T03:11:47.805Z,3.33
2019-03-06T03:14:16.003Z,4.25
2019-03-06T03:16:44.161Z,2.02
2019-03-06T03:19:12.253Z,3.05
2019-03-06T03:21:40.391Z,1.00
2019-03-06T03:24:08.534Z,2.10
2019-03-06T03:26:36.921Z,3.27
2019-03-06T03:29:05.138Z,3.47
2019-03-06T03:31:33.323Z,3.02
2019-03-06T03:34:01.584Z,3.08
2019-03-06T03:36:29.675Z,2.08
2019-03-06T03:38:57.885Z,1.25
2019-03-06T03:41:26.072Z,4.28
2019-03-06T03:43:55.023Z,4.37
2019-03-06T03:46:23.230Z,3.52
2019-03-06T03:48:51.421Z,3.72
2019-03-06T03:51:19.527Z,3.30
2019-03-06T03:53:47.898Z,3.58
2019-03-06T03:56:16.095Z,4.00
2019-03-06T03:58:44.326Z,4.17
2019-03-06T04:01:12.475Z,3.22
2019-03-06T04:03:40.668Z,3.92
2019-03-06T04:06:08.968Z,4.03
2019-03-06T04:08:37.083Z,4.92
2019-03-06T04:11:05.347Z,4.33
2019-03-06T04:13:33.749Z,3.85
2019-03-06T04:16:01.895Z,4.00
2019-03-06T04:18:30.120Z,4.55
2019-03-06T04:20:58.297Z,4.60
2019-03-06T04:23:26.478Z,5.35
2019-03-06T04:25:55.135Z,4.03
2019-03-06T04:28:23.342Z,2.52
2019-03-06T04:30:53.516Z,4.62
2019-03-06T04:33:21.736Z,4.05
2019-03-06T04:35:49.948Z,6.00
2019-03-06T04:38:18.177Z,4.53
2019-03-06T04:40:46.351Z,4.95
2019-03-06T04:43:14.525Z,5.55
2019-03-06T04:45:42.717Z,6.20
2019-03-06T04:48:11.233Z,5.92
2019-03-06T04:50:39.465Z,2.33
2019-03-06T04:53:07.685Z,6.37
2019-03-06T04:55:35.949Z,7.30
2019-03-06T04:58:04.168Z,5.72
2019-03-06T05:00:32.419Z,7.45
2019-03-06T05:03:01.356Z,6.97
2019-03-06T05:05:29.499Z,5.25
2019-03-06T05:07:57.771Z,6.20
2019-03-06T05:10:25.898Z,8.13
2019-03-06T05:12:54.126Z,9.93
2019-03-06T05:15:22.264Z,5.12
2019-03-06T05:20:33.698Z,8.33
2019-03-06T05:23:01.910Z,7.47
2019-03-06T05:25:30.358Z,10.20
2019-03-06T05:27:58.643Z,8.93
2019-03-06T05:30:28.772Z,10.88
2019-03-06T05:32:58.191Z,8.60
2019-03-06T05:35:54.119Z,8.15
2019-03-06T05:38:46.950Z,11.08
2019-03-06T05:41:15.263Z,10.98
2019-03-06T05:43:43.437Z,11.05
2019-03-06T05:46:11.647Z,9.58
2019-03-06T05:48:41.345Z,9.15
2019-03-06T05:51:09.543Z,10.97
2019-03-06T05:53:38.099Z,9.75
2019-03-06T05:56:06.253Z,9.58
2019-03-06T05:58:34.505Z,9.53
2019-03-06T06:01:02.643Z,12.60
2019-03-06T06:03:30.756Z,11.53
2019-03-06T06:05:58.966Z,10.38
2019-03-06T06:08:27.435Z,10.00
2019-03-06T06:10:55.697Z,6.85
2019-03-06T06:13:23.880Z,6.92
2019-03-06T06:15:52.268Z,13.00
2019-03-06T06:18:20.455Z,12.15
2019-03-06T06:20:51.394Z,10.65
2019-03-06T06:23:38.486Z,8.53
2019-03-06T06:26:06.666Z,12.63
2019-03-06T06:28:35.048Z,10.38
2019-03-06T06:31:03.149Z,8.33
2019-03-06T06:33:31.370Z,9.43
2019-03-06T06:35:59.585Z,6.45
2019-03-06T06:38:27.782Z,8.45
2019-03-06T06:40:56.003Z,9.08
2019-03-06T06:43:24.110Z,9.98
2019-03-06T06:45:52.364Z,9.05
2019-03-06T06:48:22.143Z,9.85
2019-03-06T06:51:01.491Z,9.90
2019-03-06T06:54:00.780Z,10.90
2019-03-06T06:57:04.942Z,10.03
2019-03-06T07:00:20.435Z,11.25
2019-03-06T07:03:26.207Z,8.83
2019-03-06T07:06:05.571Z,11.70
2019-03-06T07:08:55.523Z,10.43
2019-03-06T07:11:32.334Z,10.08
2019-03-06T07:14:34.759Z,5.95
2019-03-06T07:17:22.102Z,12.25
2019-03-06T07:20:24.529Z,9.08
2019-03-06T07:23:16.178Z,10.32
2019-03-06T07:26:09.108Z,7.05
2019-03-06T07:28:56.360Z,10.53
2019-03-06T07:31:40.774Z,9.63
2019-03-06T07:34:46.122Z,9.45
2019-03-06T07:37:28.448Z,5.58
2019-03-06T07:39:57.822Z,8.43
2019-03-06T07:42:44.967Z,9.00
2019-03-06T07:45:59.005Z,8.90
2019-03-06T07:48:40.538Z,2.72
2019-03-06T07:51:27.654Z,8.60
2019-03-06T07:54:14.272Z,5.33
2019-03-06T07:56:46.116Z,8.80
2019-03-06T07:59:14.291Z,7.25
2019-03-06T08:02:03.555Z,8.05
2019-03-06T08:04:31.674Z,7.45
2019-03-06T08:07:13.951Z,5.90
2019-03-06T08:09:42.116Z,6.37
2019-03-06T08:12:34.333Z,7.72
2019-03-06T08:15:20.021Z,8.05
2019-03-06T08:18:13.313Z,7.40
2019-03-06T08:21:09.389Z,6.37
2019-03-06T08:23:56.695Z,9.43
2019-03-06T08:26:24.987Z,8.55
2019-03-06T08:28:53.365Z,7.58
2019-03-06T08:31:41.780Z,8.05
2019-03-06T08:34:10.134Z,6.12
2019-03-06T08:36:38.503Z,6.72
2019-03-06T08:39:22.916Z,6.90
2019-03-06T08:41:51.346Z,7.65
2019-03-06T08:44:19.568Z,6.47
2019-03-06T08:46:54.344Z,5.20
2019-03-06T08:49:41.481Z,5.58
2019-03-06T08:52:27.211Z,5.95
2019-03-06T08:55:08.682Z,6.00
2019-03-06T08:58:12.009Z,5.78
2019-03-06T09:00:58.358Z,5.03
2019-03-06T09:06:45.908Z,4.70
2019-03-06T09:09:32.927Z,4.15
2019-03-06T09:12:35.048Z,4.75
2019-03-06T09:15:23.792Z,5.05
2019-03-06T09:18:10.975Z,5.22
2019-03-06T09:20:57.066Z,4.62
2019-03-06T09:23:44.223Z,4.47
2019-03-06T09:26:31.351Z,4.97
2019-03-06T09:29:05.050Z,5.55
2019-03-06T09:31:52.141Z,4.20
2019-03-06T09:34:29.303Z,2.92
2019-03-06T09:37:22.735Z,4.20
2019-03-06T09:40:10.073Z,3.35
2019-03-06T09:42:57.500Z,2.35
2019-03-06T09:45:43.910Z,4.20
2019-03-06T09:48:29.021Z,3.30
2019-03-06T09:51:16.139Z,3.10
2019-03-06T09:54:03.256Z,3.10
2019-03-06T09:56:54.778Z,3.83
2019-03-06T09:59:36.918Z,2.62
2019-03-06T10:02:24.420Z,2.80
2019-03-06T10:05:04.342Z,3.12
2019-03-06T10:07:51.700Z,3.00
2019-03-06T10:10:46.142Z,4.35
2019-03-06T10:13:34.020Z,3.90
2019-03-06T10:16:11.514Z,2.37
2019-03-06T10:18:58.705Z,2.58
2019-03-06T10:21:26.947Z,2.37
2019-03-06T10:23:55.749Z,2.67
2019-03-06T10:26:24.140Z,2.67
2019-03-06T10:28:52.579Z,2.17
2019-03-06T10:31:20.710Z,2.37
2019-03-06T10:33:48.895Z,2.47
2019-03-06T10:36:17.136Z,2.17
2019-03-06T10:38:45.546Z,2.62
2019-03-06T10:41:13.986Z,2.02
2019-03-06T10:43:48.913Z,2.55
2019-03-06T10:46:12.167Z,1.80
2019-03-06T10:48:40.361Z,1.50
2019-03-06T10:51:09.129Z,2.15
2019-03-06T10:53:41.229Z,2.47
2019-03-06T10:56:07.415Z,1.90
2019-03-06T10:58:35.683Z,2.00
2019-03-06T11:01:06.519Z,1.87
2019-03-06T11:03:45.429Z,1.50
2019-03-06T11:06:14.759Z,2.17
2019-03-06T11:08:43.337Z,2.25
2019-03-06T11:11:11.808Z,1.47
2019-03-06T11:13:40.117Z,1.45
2019-03-06T11:16:10.561Z,1.50
2019-03-06T11:21:08.770Z,1.37
2019-03-06T11:23:37.229Z,2.05
2019-03-06T11:26:08.231Z,1.47
2019-03-06T11:28:37.227Z,1.47
2019-03-06T11:31:06.636Z,1.30
2019-03-06T11:33:36.901Z,1.80
2019-03-06T11:36:05.814Z,1.12
2019-03-06T11:38:34.236Z,1.60
2019-03-06T11:41:02.816Z,1.37
2019-03-06T11:43:31.884Z,1.20
2019-03-06T11:46:00.423Z,1.47
2019-03-06T11:48:28.832Z,0.93
2019-03-06T11:50:57.051Z,1.47
2019-03-06T11:53:25.407Z,1.47
2019-03-06T11:55:53.661Z,0.93
2019-03-06T11:58:22.025Z,1.70
2019-03-06T12:00:50.703Z,1.57
2019-03-06T12:03:20.915Z,0.90
2019-03-06T12:08:17.666Z,1.00
2019-03-06T12:10:46.023Z,1.22
2019-03-06T12:13:15.530Z,1.12
2019-03-06T12:15:46.164Z,0.57
2019-03-06T12:18:15.028Z,0.80
2019-03-06T12:20:42.424Z,1.40
2019-03-06T12:23:10.865Z,0.85
2019-03-06T12:25:40.306Z,0.65
2019-03-06T12:28:10.724Z,1.17
2019-03-06T12:30:39.896Z,0.72
2019-03-06T12:33:08.337Z,0.90
2019-03-06T12:35:36.804Z,1.00
2019-03-06T12:38:05.186Z,0.95
2019-03-06T12:40:34.688Z,0.72
2019-03-06T12:43:03.009Z,0.53
2019-03-06T12:45:31.194Z,0.93
2019-03-06T12:48:00.936Z,0.80
2019-03-06T12:50:30.374Z,0.80
2019-03-06T12:52:58.977Z,0.67
2019-03-06T12:55:27.835Z,0.70
2019-03-06T12:57:59.360Z,0.70
2019-03-06T13:00:26.315Z,0.50
2019-03-06T13:02:54.956Z,0.80
2019-03-06T13:05:24.410Z,1.67
2019-03-06T13:07:52.891Z,1.30
2019-03-06T13:10:21.377Z,0.93
2019-03-06T13:12:50.140Z,1.50
2019-03-06T13:15:21.165Z,1.70
2019-03-06T13:17:49.895Z,1.92
2019-03-06T13:20:18.505Z,1.95
2019-03-06T13:22:46.669Z,0.42
2019-03-06T13:25:17.297Z,1.27
2019-03-06T13:27:48.061Z,0.70
2019-03-06T13:30:15.881Z,0.70
2019-03-06T13:32:53.987Z,0.88
2019-03-06T13:35:22.317Z,0.70
2019-03-06T13:37:50.535Z,0.90
2019-03-06T13:40:19.011Z,0.85
2019-03-06T13:42:47.399Z,0.47
2019-03-06T13:45:16.292Z,1.02
2019-03-06T13:47:44.487Z,0.60
2019-03-06T13:50:13.112Z,0.68
2019-03-06T13:52:41.471Z,0.62
2019-03-06T13:55:09.872Z,1.12
2019-03-06T13:57:37.988Z,0.70
2019-03-06T14:00:08.293Z,2.60
2019-03-06T14:05:06.276Z,0.40
2019-03-06T14:07:35.036Z,0.80
2019-03-06T14:10:03.762Z,0.65
2019-03-06T14:12:31.975Z,1.07
2019-03-06T14:15:00.548Z,0.75
2019-03-06T14:17:28.946Z,0.60
2019-03-06T14:19:57.173Z,0.40
2019-03-06T14:22:25.398Z,0.70
2019-03-06T14:24:53.586Z,0.60
2019-03-06T14:27:21.873Z,0.53
2019-03-06T14:29:51.150Z,0.53
2019-03-06T14:32:20.178Z,0.73
2019-03-06T14:34:48.439Z,0.70
2019-03-06T14:37:16.781Z,0.60
2019-03-06T14:39:45.061Z,0.70
2019-03-06T14:42:13.285Z,0.65
2019-03-06T14:44:41.862Z,0.80
2019-03-06T14:47:10.943Z,0.80
2019-03-06T14:49:39.118Z,0.30
2019-03-06T14:52:07.776Z,0.70
2019-03-06T14:54:36.292Z,0.70
2019-03-06T14:57:04.517Z,1.12
2019-03-06T14:59:32.768Z,0.62
2019-03-06T15:02:01.944Z,0.80
2019-03-06T15:04:30.410Z,0.98
2019-03-06T15:06:58.837Z,0.78
2019-03-06T15:09:28.656Z,0.80
2019-03-06T15:11:57.180Z,0.57
2019-03-06T15:14:25.622Z,0.70
2019-03-06T15:16:54.066Z,0.78
2019-03-06T15:19:22.984Z,1.00
2019-03-06T15:22:10.152Z,0.80
2019-03-06T15:24:41.529Z,0.90
2019-03-06T15:27:08.760Z,1.00
2019-03-06T15:29:37.408Z,0.98
2019-03-06T15:32:05.854Z,1.00
2019-03-06T15:34:34.747Z,0.68
2019-03-06T15:37:02.982Z,1.60
2019-03-06T15:39:42.563Z,1.70
2019-03-06T15:42:09.094Z,1.02
2019-03-06T15:44:37.518Z,1.30
2019-03-06T15:47:05.688Z,1.15
2019-03-06T15:49:33.918Z,1.07
2019-03-06T15:52:02.310Z,0.82
2019-03-06T15:54:30.688Z,4.33
2019-03-06T15:56:58.974Z,4.25
2019-03-06T15:59:27.354Z,0.78
2019-03-06T16:01:55.989Z,0.80
2019-03-06T16:04:24.541Z,0.85
2019-03-06T16:06:54.331Z,0.75
2019-03-06T16:09:23.660Z,1.15
2019-03-06T16:11:53.322Z,0.80
2019-03-06T16:14:22.633Z,0.88
2019-03-06T16:17:11.223Z,1.10
2019-03-06T16:19:39.804Z,1.15
2019-03-06T16:22:08.132Z,0.90
2019-03-06T16:24:37.647Z,0.70
2019-03-06T16:27:07.514Z,0.93
2019-03-06T16:29:35.877Z,0.90
2019-03-06T16:32:04.739Z,0.60
2019-03-06T16:34:33.235Z,0.70
2019-03-06T16:37:02.422Z,0.75
2019-03-06T16:39:30.989Z,0.90
2019-03-06T16:41:59.667Z,0.70
2019-03-06T16:44:28.485Z,1.00
2019-03-06T16:47:06.192Z,1.00
2019-03-06T16:49:27.356Z,1.02
2019-03-06T16:51:56.367Z,1.05
2019-03-06T16:54:26.578Z,1.05
2019-03-06T16:56:55.641Z,0.78
2019-03-06T16:59:24.666Z,1.05
2019-03-06T17:01:53.352Z,0.70
2019-03-06T17:04:21.754Z,0.78
2019-03-06T17:06:50.955Z,0.72
2019-03-06T17:09:21.064Z,0.70
2019-03-06T17:11:50.097Z,0.70
2019-03-06T17:14:19.657Z,0.65
2019-03-06T17:16:49.166Z,1.30
2019-03-06T17:19:18.346Z,0.60
2019-03-06T17:21:47.060Z,2.58
2019-03-06T17:24:15.955Z,2.15
2019-03-06T17:26:45.135Z,1.80
2019-03-06T17:29:15.492Z,0.95
2019-03-06T17:31:44.994Z,0.90
2019-03-06T17:34:13.861Z,0.85
2019-03-06T17:36:43.393Z,0.70
2019-03-06T17:39:13.760Z,0.77
2019-03-06T17:41:42.869Z,0.75
2019-03-06T17:44:12.775Z,0.78
2019-03-06T17:46:43.675Z,0.60
2019-03-06T17:49:13.235Z,0.90
2019-03-06T17:51:42.845Z,1.03
2019-03-06T17:54:13.322Z,0.93
2019-03-06T17:59:11.598Z,0.50
2019-03-06T18:01:41.209Z,0.80
2019-03-06T18:04:18.272Z,0.67
2019-03-06T18:06:48.081Z,0.95
2019-03-06T18:09:17.695Z,0.70
2019-03-06T18:11:47.682Z,0.50
2019-03-06T18:14:17.199Z,1.40
2019-03-06T18:16:45.902Z,0.98
2019-03-06T18:19:15.086Z,1.47
2019-03-06T18:21:44.473Z,0.65
2019-03-06T18:24:13.655Z,0.60
2019-03-06T18:26:43.437Z,1.17
2019-03-06T18:29:13.207Z,0.88
2019-03-06T18:31:42.404Z,0.80
2019-03-06T18:34:11.547Z,0.80
2019-03-06T18:36:40.537Z,1.02
2019-03-06T18:39:28.813Z,0.78
2019-03-06T18:42:17.522Z,0.40
2019-03-06T18:44:47.011Z,0.70
2019-03-06T18:47:17.180Z,0.62
2019-03-06T18:49:46.141Z,0.78
2019-03-06T18:52:15.022Z,0.70
2019-03-06T18:54:44.487Z,0.72
2019-03-06T18:57:13.741Z,0.50
2019-03-06T18:59:42.803Z,0.50
2019-03-06T19:02:12.313Z,0.60
2019-03-06T19:04:41.836Z,0.50
2019-03-06T19:07:11.656Z,0.77
2019-03-06T19:09:41.077Z,0.62
2019-03-06T19:12:10.914Z,1.00
2019-03-06T19:14:47.808Z,1.35
2019-03-06T19:17:20.121Z,1.07
2019-03-06T19:19:49.326Z,2.02
2019-03-06T19:22:18.304Z,0.95
2019-03-06T19:24:49.298Z,0.80
2019-03-06T19:27:18.865Z,0.93
2019-03-06T19:29:48.159Z,2.02
2019-03-06T19:32:17.014Z,0.60
2019-03-06T19:34:46.584Z,0.60
2019-03-06T19:37:18.168Z,0.67
2019-03-06T19:39:47.098Z,0.68
2019-03-06T19:42:16.819Z,0.80
2019-03-06T19:44:46.266Z,0.90
2019-03-06T19:47:15.037Z,0.60
2019-03-06T19:49:43.696Z,0.75
2019-03-06T19:52:12.512Z,0.60
2019-03-06T19:54:41.958Z,0.47
2019-03-06T19:57:11.321Z,0.45
2019-03-06T19:59:40.503Z,0.50
2019-03-06T20:02:09.929Z,0.50
2019-03-06T20:04:40.123Z,0.60
2019-03-06T20:07:09.468Z,0.50
2019-03-06T20:09:38.940Z,0.50
2019-03-06T20:12:09.660Z,0.53
2019-03-06T20:14:39.504Z,0.60
2019-03-06T20:17:08.596Z,0.75
2019-03-06T20:19:39.227Z,0.40
2019-03-06T20:22:09.011Z,0.72
2019-03-06T20:25:17.469Z,0.65
2019-03-06T20:27:47.055Z,0.55
2019-03-06T20:30:20.115Z,0.60
2019-03-06T20:32:50.058Z,0.60
2019-03-06T20:35:23.665Z,0.53
2019-03-06T20:37:53.512Z,0.42
2019-03-06T20:40:23.172Z,0.70
2019-03-06T20:42:53.468Z,0.50
2019-03-06T20:45:23.225Z,0.37
2019-03-06T20:50:21.451Z,0.60
2019-03-06T20:52:51.057Z,0.57
2019-03-06T20:55:20.353Z,0.50
2019-03-06T20:57:50.161Z,0.60
2019-03-06T21:00:21.763Z,0.72
2019-03-06T21:02:51.398Z,0.68
2019-03-06T21:05:21.130Z,1.07
2019-03-06T21:07:50.537Z,0.57
2019-03-06T21:10:19.444Z,0.90
2019-03-06T21:12:48.476Z,1.22
2019-03-06T21:15:18.305Z,0.85
2019-03-06T21:17:48.162Z,1.40
2019-03-06T21:20:18.321Z,1.37
2019-03-06T21:22:47.386Z,1.37
2019-03-06T21:25:17.995Z,1.30
2019-03-06T21:27:47.152Z,1.00
2019-03-06T21:30:21.436Z,0.80
2019-03-06T21:32:50.199Z,0.78
2019-03-06T21:35:19.378Z,0.80
2019-03-06T21:37:48.641Z,0.80
2019-03-06T21:40:18.299Z,1.20
2019-03-06T21:42:47.629Z,1.25
2019-03-06T21:45:16.633Z,1.20
2019-03-06T21:47:46.038Z,0.98
2019-03-06T21:50:16.648Z,0.98
2019-03-06T21:52:46.576Z,1.17
2019-03-06T21:55:16.039Z,1.05
2019-03-06T21:57:45.735Z,0.98
2019-03-06T22:00:20.660Z,0.80
2019-03-06T22:02:49.943Z,1.40
2019-03-06T22:05:18.858Z,1.20
2019-03-06T22:07:47.433Z,1.05
2019-03-06T22:10:16.571Z,0.90
2019-03-06T22:12:45.588Z,1.52
2019-03-06T22:15:14.960Z,1.25
2019-03-06T22:17:43.545Z,0.82
2019-03-06T22:20:12.217Z,0.80
2019-03-06T22:22:40.679Z,1.07
2019-03-06T22:25:09.686Z,1.20
2019-03-06T22:27:37.999Z,1.05
2019-03-06T22:30:07.970Z,0.88
2019-03-06T22:32:36.446Z,1.40
2019-03-06T22:35:05.063Z,1.15
2019-03-06T22:37:33.582Z,1.25
2019-03-06T22:40:01.924Z,1.00
2019-03-06T22:42:30.482Z,1.30
2019-03-06T22:44:58.920Z,1.60
2019-03-06T22:47:27.072Z,2.12
2019-03-06T22:49:55.314Z,2.55
2019-03-06T22:52:23.472Z,1.40
2019-03-06T22:54:52.004Z,1.87
2019-03-06T22:57:20.274Z,1.42
2019-03-06T22:59:48.668Z,2.75
2019-03-06T23:02:18.314Z,2.60
2019-03-06T23:04:46.766Z,2.10
2019-03-06T23:07:14.948Z,1.75
2019-03-06T23:09:43.222Z,1.20
2019-03-06T23:12:11.490Z,1.27
2019-03-06T23:14:39.985Z,1.67
2019-03-06T23:17:08.166Z,2.00
2019-03-06T23:19:36.620Z,2.62
2019-03-06T23:22:04.821Z,0.98
2019-03-06T23:24:33.554Z,1.25
2019-03-06T23:27:01.995Z,1.00
2019-03-06T23:29:30.367Z,1.17
2019-03-06T23:31:58.713Z,1.02
2019-03-06T23:34:27.329Z,1.27
2019-03-06T23:36:55.601Z,1.40
2019-03-06T23:39:23.869Z,1.20
2019-03-06T23:41:52.084Z,1.22
2019-03-06T23:44:20.243Z,1.00
2019-03-06T23:46:48.401Z,1.05
2019-03-06T23:49:16.840Z,1.07
2019-03-06T23:51:57.268Z,1.52
2019-03-06T23:54:25.746Z,1.25
2019-03-06T23:56:53.917Z,1.15
2019-03-06T23:59:22.304Z,1.00
