createdAt,value
2022-11-01T00:01:34.283Z,99751.50
2022-11-01T00:04:22.637Z,99749.53
2022-11-01T00:07:10.581Z,99735.84
2022-11-01T00:09:59.825Z,99729.44
2022-11-01T00:12:48.540Z,99730.25
2022-11-01T00:15:36.662Z,99739.16
2022-11-01T00:18:25.080Z,99742.69
2022-11-01T00:21:14.215Z,99749.31
2022-11-01T00:24:02.165Z,99759.50
2022-11-01T00:26:51.920Z,99757.28
2022-11-01T00:29:39.802Z,99757.13
2022-11-01T00:32:27.831Z,99765.25
2022-11-01T00:35:15.814Z,99769.16
2022-11-01T00:38:04.793Z,99768.84
2022-11-01T00:40:52.791Z,99770.75
2022-11-01T00:43:42.235Z,99775.16
2022-11-01T00:46:30.531Z,99764.53
2022-11-01T00:49:18.423Z,99777.44
2022-11-01T00:52:06.557Z,99768.19
2022-11-01T00:54:54.710Z,99766.72
2022-11-01T00:57:44.619Z,99762.56
2022-11-01T01:00:33.893Z,99756.22
2022-11-01T01:03:22.003Z,99759.50
2022-11-01T01:06:09.906Z,99753.72
2022-11-01T01:08:59.682Z,99752.19
2022-11-01T01:11:47.599Z,99747.31
2022-11-01T01:14:35.901Z,99715.91
2022-11-01T01:17:27.583Z,99732.47
2022-11-01T01:20:17.977Z,99726.91
2022-11-01T01:23:06.159Z,99721.91
2022-11-01T01:25:54.087Z,99726.53
2022-11-01T01:28:44.705Z,99728.56
2022-11-01T01:31:32.884Z,99710.47
2022-11-01T01:34:22.543Z,99719.16
2022-11-01T01:37:11.402Z,99717.09
2022-11-01T01:39:59.590Z,99722.56
2022-11-01T01:42:47.720Z,99692.63
2022-11-01T01:45:39.685Z,99725.22
2022-11-01T01:48:28.570Z,99722.34
2022-11-01T01:51:24.348Z,99725.78
2022-11-01T01:54:12.314Z,99722.94
2022-11-01T01:57:00.646Z,99724.66
2022-11-01T01:59:48.969Z,99724.50
2022-11-01T02:02:37.625Z,99733.84
2022-11-01T02:05:31.723Z,99726.28
2022-11-01T02:08:27.765Z,99717.28
2022-11-01T02:11:18.263Z,99718.09
2022-11-01T02:14:06.211Z,99714.19
2022-11-01T02:16:59.519Z,99714.78
2022-11-01T02:20:14.669Z,99721.06
2022-11-01T02:23:27.132Z,99707.06
2022-11-01T02:26:45.315Z,99710.19
2022-11-01T02:30:06.387Z,99712.41
2022-11-01T02:33:25.638Z,99710.66
2022-11-01T02:36:21.859Z,99715.75
2022-11-01T02:39:17.790Z,99724.16
2022-11-01T02:42:14.117Z,99716.28
2022-11-01T02:45:10.917Z,99724.41
2022-11-01T02:47:59.897Z,99728.28
2022-11-01T02:50:55.147Z,99732.28
2022-11-01T02:53:43.062Z,99741.09
2022-11-01T02:56:31.953Z,99744.78
2022-11-01T02:59:24.769Z,99766.66
2022-11-01T03:02:19.188Z,99773.91
2022-11-01T03:05:15.755Z,99794.06
2022-11-01T03:08:08.928Z,99787.66
2022-11-01T03:11:05.978Z,99794.75
2022-11-01T03:14:00.692Z,99824.28
2022-11-01T03:16:55.718Z,99818.25
2022-11-01T03:19:47.267Z,99823.22
2022-11-01T03:22:43.741Z,99834.81
2022-11-01T03:25:39.874Z,99837.31
2022-11-01T03:28:32.085Z,99814.34
2022-11-01T03:31:24.250Z,99797.50
2022-11-01T03:34:14.716Z,99788.09
2022-11-01T03:37:06.557Z,99793.09
2022-11-01T03:39:56.642Z,99789.19
2022-11-01T03:42:49.842Z,99786.41
2022-11-01T03:45:40.611Z,99791.09
2022-11-01T03:48:28.579Z,99787.53
2022-11-01T03:51:16.546Z,99790.34
2022-11-01T03:54:06.375Z,99797.75
2022-11-01T03:56:54.357Z,99795.31
2022-11-01T03:59:43.724Z,99800.50
2022-11-01T04:02:31.609Z,99791.66
2022-11-01T04:05:20.592Z,99783.34
2022-11-01T04:08:10.538Z,99782.47
2022-11-01T04:10:58.460Z,99786.84
2022-11-01T04:13:47.638Z,99784.09
2022-11-01T04:16:54.616Z,99797.09
2022-11-01T04:20:00.366Z,99801.09
2022-11-01T04:22:49.172Z,99801.09
2022-11-01T04:25:37.072Z,99813.41
2022-11-01T04:28:24.988Z,99813.03
2022-11-01T04:31:12.890Z,99815.38
2022-11-01T04:34:04.130Z,99822.91
2022-11-01T04:36:52.013Z,99834.75
2022-11-01T04:39:39.989Z,99830.81
2022-11-01T04:42:27.882Z,99832.84
2022-11-01T04:45:15.905Z,99838.75
2022-11-01T04:48:05.420Z,99824.75
2022-11-01T04:50:54.943Z,99840.03
2022-11-01T04:53:42.891Z,99850.72
2022-11-01T04:56:30.827Z,99830.97
2022-11-01T04:59:18.781Z,99814.41
2022-11-01T05:02:06.705Z,99803.41
2022-11-01T05:04:54.644Z,99806.53
2022-11-01T05:07:44.082Z,99817.09
2022-11-01T05:10:32.635Z,99829.03
2022-11-01T05:13:20.590Z,99838.88
2022-11-01T05:16:24.209Z,99856.63
2022-11-01T05:19:12.092Z,99860.25
2022-11-01T05:22:00.031Z,99869.78
2022-11-01T05:24:49.296Z,99870.25
2022-11-01T05:27:37.507Z,99874.25
2022-11-01T05:30:25.432Z,99867.81
2022-11-01T05:33:13.356Z,99872.19
2022-11-01T05:36:01.970Z,99891.69
2022-11-01T05:38:49.963Z,99894.00
2022-11-01T05:41:40.479Z,99910.22
2022-11-01T05:44:28.415Z,99909.06
2022-11-01T05:47:17.275Z,99911.06
2022-11-01T05:50:06.159Z,99917.75
2022-11-01T05:52:54.064Z,99911.44
2022-11-01T05:55:42.246Z,99912.28
2022-11-01T05:58:31.709Z,99900.78
2022-11-01T06:01:19.638Z,99922.06
2022-11-01T06:04:07.840Z,99930.00
2022-11-01T06:06:55.761Z,99935.53
2022-11-01T06:09:43.731Z,99939.50
2022-11-01T06:12:31.668Z,99946.25
2022-11-01T06:15:20.898Z,99946.66
2022-11-01T06:18:09.285Z,99946.63
2022-11-01T06:20:58.001Z,99955.38
2022-11-01T06:23:47.788Z,99955.31
2022-11-01T06:26:35.691Z,99956.56
2022-11-01T06:29:23.580Z,99958.94
2022-11-01T06:32:12.813Z,99972.34
2022-11-01T06:35:00.798Z,99968.06
2022-11-01T06:37:48.740Z,99965.66
2022-11-01T06:40:37.538Z,99976.72
2022-11-01T06:43:25.476Z,99978.69
2022-11-01T06:46:13.368Z,99981.84
2022-11-01T06:49:02.747Z,99976.31
2022-11-01T06:51:50.654Z,99984.63
2022-11-01T06:54:38.567Z,99976.69
2022-11-01T06:57:26.642Z,99991.69
2022-11-01T07:00:15.055Z,99996.00
2022-11-01T07:03:05.284Z,99996.78
2022-11-01T07:05:37.446Z,99989.69
2022-11-01T07:08:07.324Z,99988.09
2022-11-01T07:10:36.590Z,99997.56
2022-11-01T07:13:06.389Z,100003.53
2022-11-01T07:15:34.855Z,100015.78
2022-11-01T07:18:05.326Z,100019.69
2022-11-01T07:20:41.857Z,100028.00
2022-11-01T07:23:12.653Z,99994.91
2022-11-01T07:25:40.382Z,100022.47
2022-11-01T07:28:08.073Z,100027.97
2022-11-01T07:30:36.032Z,100038.22
2022-11-01T07:33:06.093Z,100017.72
2022-11-01T07:35:35.676Z,100039.88
2022-11-01T07:38:06.493Z,100042.25
2022-11-01T07:40:39.852Z,100039.88
2022-11-01T07:43:07.820Z,100036.72
2022-11-01T07:45:36.522Z,100049.28
2022-11-01T07:48:06.340Z,100047.69
2022-11-01T07:50:35.487Z,100049.28
2022-11-01T07:53:05.748Z,100052.34
2022-11-01T07:55:33.447Z,100052.44
2022-11-01T07:58:01.599Z,100057.16
2022-11-01T08:00:29.980Z,100061.50
2022-11-01T08:03:01.629Z,100056.31
2022-11-01T08:05:29.973Z,100051.84
2022-11-01T08:07:59.634Z,100038.78
2022-11-01T08:10:28.084Z,100062.47
2022-11-01T08:13:01.447Z,100070.75
2022-11-01T08:15:29.278Z,100054.13
2022-11-01T08:17:57.404Z,100058.44
2022-11-01T08:20:25.844Z,100049.34
2022-11-01T08:22:54.171Z,100066.66
2022-11-01T08:25:23.974Z,100069.63
2022-11-01T08:27:52.186Z,100069.75
2022-11-01T08:30:21.031Z,100066.97
2022-11-01T08:32:48.683Z,100076.06
2022-11-01T08:35:16.314Z,100076.31
2022-11-01T08:37:50.891Z,100082.63
2022-11-01T08:40:18.786Z,100079.44
2022-11-01T08:42:48.237Z,100074.94
2022-11-01T08:45:16.231Z,100088.03
2022-11-01T08:47:44.307Z,100088.50
2022-11-01T08:50:14.619Z,100098.41
2022-11-01T08:52:42.944Z,100090.44
2022-11-01T08:55:11.850Z,100104.59
2022-11-01T08:57:39.454Z,100105.50
2022-11-01T09:00:10.397Z,100098.78
2022-11-01T09:02:38.240Z,100090.16
2022-11-01T09:05:07.530Z,100101.66
2022-11-01T09:07:35.607Z,100091.03
2022-11-01T09:10:03.265Z,100098.59
2022-11-01T09:12:31.175Z,100102.88
2022-11-01T09:14:58.952Z,100101.66
2022-11-01T09:17:28.050Z,100104.13
2022-11-01T09:19:55.973Z,100106.44
2022-11-01T09:22:24.107Z,100103.00
2022-11-01T09:24:51.744Z,100126.00
2022-11-01T09:27:19.349Z,100125.13
2022-11-01T09:29:49.512Z,100133.63
2022-11-01T09:32:19.587Z,100133.13
2022-11-01T09:34:49.970Z,100138.47
2022-11-01T09:37:17.820Z,100137.78
2022-11-01T09:39:45.410Z,100137.53
2022-11-01T09:42:20.698Z,100133.22
2022-11-01T09:44:51.210Z,100070.75
2022-11-01T09:47:22.413Z,100166.50
2022-11-01T09:49:56.240Z,100174.28
2022-11-01T09:52:25.865Z,100172.81
2022-11-01T09:54:53.609Z,100185.06
2022-11-01T09:57:26.501Z,100186.25
2022-11-01T10:00:04.078Z,100185.06
2022-11-01T10:03:04.557Z,100184.66
2022-11-01T10:05:51.337Z,100195.72
2022-11-01T10:08:43.319Z,100198.47
2022-11-01T10:11:37.051Z,100199.69
2022-11-01T10:14:16.833Z,100206.38
2022-11-01T10:16:57.151Z,100206.00
2022-11-01T10:19:26.778Z,100210.72
2022-11-01T10:22:01.189Z,100213.13
2022-11-01T10:24:34.888Z,100220.22
2022-11-01T10:27:08.544Z,100213.88
2022-11-01T10:29:44.238Z,100217.78
2022-11-01T10:32:21.882Z,100225.72
2022-11-01T10:34:50.206Z,100232.06
2022-11-01T10:37:27.780Z,100204.38
2022-11-01T10:40:01.517Z,100242.72
2022-11-01T10:42:33.949Z,100236.78
2022-11-01T10:45:07.209Z,100239.19
2022-11-01T10:47:34.843Z,100232.06
2022-11-01T10:50:07.621Z,100228.88
2022-11-01T10:52:48.451Z,100235.22
2022-11-01T10:55:21.683Z,100229.63
2022-11-01T10:57:54.129Z,100227.59
2022-11-01T11:00:23.560Z,100215.91
2022-11-01T11:02:55.477Z,100211.09
2022-11-01T11:05:24.943Z,100209.69
2022-11-01T11:07:54.165Z,100223.59
2022-11-01T11:10:24.784Z,100211.50
2022-11-01T11:12:57.173Z,100219.22
2022-11-01T11:15:37.105Z,100217.00
2022-11-01T11:18:07.825Z,100207.69
2022-11-01T11:20:37.441Z,100204.56
2022-11-01T11:23:12.743Z,100201.19
2022-11-01T11:25:41.559Z,100207.44
2022-11-01T11:28:23.404Z,100206.22
2022-11-01T11:30:51.443Z,100204.28
2022-11-01T11:33:19.880Z,100214.91
2022-11-01T11:35:56.459Z,100216.13
2022-11-01T11:38:44.489Z,100218.34
2022-11-01T11:41:13.646Z,100212.50
2022-11-01T11:43:42.540Z,100207.44
2022-11-01T11:46:19.074Z,100209.28
2022-11-01T11:48:48.315Z,100212.78
2022-11-01T11:51:16.259Z,100205.91
2022-11-01T11:53:45.962Z,100209.91
2022-11-01T11:56:13.610Z,100206.34
2022-11-01T11:58:44.083Z,100204.72
2022-11-01T12:01:15.344Z,100212.53
2022-11-01T12:03:48.856Z,100215.16
2022-11-01T12:06:20.893Z,100209.91
2022-11-01T12:08:51.843Z,100215.03
2022-11-01T12:11:20.116Z,100223.97
2022-11-01T12:14:02.513Z,100226.66
2022-11-01T12:16:30.526Z,100221.47
2022-11-01T12:19:00.130Z,100226.00
2022-11-01T12:21:30.885Z,100218.63
2022-11-01T12:24:05.449Z,100218.25
2022-11-01T12:26:37.214Z,100214.88
2022-11-01T12:29:17.065Z,100212.34
2022-11-01T12:31:45.770Z,100215.09
2022-11-01T12:34:20.178Z,100208.97
2022-11-01T12:36:55.111Z,100202.38
2022-11-01T12:39:41.561Z,100203.94
2022-11-01T12:42:15.138Z,100206.19
2022-11-01T12:44:46.966Z,100209.25
2022-11-01T12:47:20.697Z,100203.06
2022-11-01T12:49:55.591Z,100198.91
2022-11-01T12:52:29.738Z,100195.44
2022-11-01T12:55:07.548Z,100180.47
2022-11-01T12:57:35.398Z,100183.28
2022-11-01T13:00:05.471Z,100183.88
2022-11-01T13:02:56.629Z,100191.22
2022-11-01T13:05:32.537Z,100179.72
2022-11-01T13:08:13.281Z,100188.50
2022-11-01T13:10:46.584Z,100162.63
2022-11-01T13:13:20.391Z,100146.09
2022-11-01T13:16:01.396Z,100182.44
2022-11-01T13:18:38.739Z,100180.38
2022-11-01T13:21:13.019Z,100181.66
2022-11-01T13:23:46.089Z,100191.28
2022-11-01T13:26:20.963Z,100176.22
2022-11-01T13:29:03.481Z,100171.00
2022-11-01T13:31:51.195Z,100180.28
2022-11-01T13:34:37.377Z,100152.47
2022-11-01T13:37:09.591Z,100190.72
2022-11-01T13:39:49.870Z,100191.59
2022-11-01T13:42:29.445Z,100187.00
2022-11-01T13:45:22.007Z,100188.09
2022-11-01T13:47:57.483Z,100188.00
2022-11-01T13:50:57.009Z,100201.09
2022-11-01T13:53:32.971Z,100193.94
2022-11-01T13:56:05.915Z,100194.25
2022-11-01T13:58:35.309Z,100192.66
2022-11-01T14:01:29.895Z,100187.22
2022-11-01T14:04:36.622Z,100189.38
2022-11-01T14:07:15.363Z,100192.06
2022-11-01T14:09:47.400Z,100188.88
2022-11-01T14:12:33.824Z,100199.84
2022-11-01T14:15:17.752Z,100196.84
2022-11-01T14:18:03.740Z,100202.38
2022-11-01T14:20:45.297Z,100198.50
2022-11-01T14:23:50.983Z,100195.28
2022-11-01T14:26:46.277Z,100202.47
2022-11-01T14:29:14.017Z,100211.19
2022-11-01T14:31:45.817Z,100212.94
2022-11-01T14:34:25.235Z,100199.59
2022-11-01T14:36:54.980Z,100217.06
2022-11-01T14:39:29.087Z,100215.22
2022-11-01T14:41:59.597Z,100219.66
2022-11-01T14:44:33.798Z,100218.38
2022-11-01T14:47:26.275Z,100216.31
2022-11-01T14:49:57.545Z,100214.69
2022-11-01T14:52:32.079Z,100211.41
2022-11-01T14:55:07.517Z,100208.78
2022-11-01T14:57:36.291Z,100216.81
2022-11-01T15:00:23.011Z,100216.94
2022-11-01T15:02:52.627Z,100222.09
2022-11-01T15:05:20.417Z,100217.44
2022-11-01T15:07:51.862Z,100210.78
2022-11-01T15:10:19.952Z,100219.16
2022-11-01T15:12:51.186Z,100135.50
2022-11-01T15:15:22.217Z,100221.56
2022-11-01T15:17:57.662Z,100223.72
2022-11-01T15:20:27.356Z,100221.34
2022-11-01T15:22:57.743Z,100223.75
2022-11-01T15:25:27.459Z,100195.88
2022-11-01T15:27:57.901Z,100235.41
2022-11-01T15:30:30.209Z,100233.47
2022-11-01T15:33:17.764Z,100231.63
2022-11-01T15:35:54.260Z,100224.50
2022-11-01T15:38:22.077Z,100228.13
2022-11-01T15:40:50.936Z,100217.50
2022-11-01T15:43:20.296Z,100230.66
2022-11-01T15:45:49.878Z,100233.94
2022-11-01T15:48:22.026Z,100231.22
2022-11-01T15:50:52.789Z,100234.06
2022-11-01T15:53:23.523Z,100229.28
2022-11-01T15:55:57.098Z,100235.22
2022-11-01T15:58:28.171Z,100247.09
2022-11-01T16:00:59.634Z,100241.16
2022-11-01T16:03:32.997Z,100238.41
2022-11-01T16:06:04.978Z,100245.50
2022-11-01T16:08:38.942Z,100234.78
2022-11-01T16:11:07.263Z,100235.16
2022-11-01T16:13:35.056Z,100244.53
2022-11-01T16:16:05.117Z,100243.31
2022-11-01T16:18:36.694Z,100238.50
2022-11-01T16:21:07.238Z,100247.47
2022-11-01T16:23:35.618Z,100256.13
2022-11-01T16:26:06.155Z,100261.94
2022-11-01T16:28:40.562Z,100267.75
2022-11-01T16:31:20.663Z,100272.41
2022-11-01T16:33:50.474Z,100277.41
2022-11-01T16:36:41.396Z,100276.50
2022-11-01T16:39:27.362Z,100284.25
2022-11-01T16:41:55.150Z,100283.38
2022-11-01T16:44:22.933Z,100289.53
2022-11-01T16:46:51.162Z,100294.56
2022-11-01T16:49:22.944Z,100290.94
2022-11-01T16:51:51.221Z,100292.31
2022-11-01T16:54:19.220Z,100298.56
2022-11-01T16:56:49.481Z,100302.44
2022-11-01T16:59:25.913Z,100300.38
2022-11-01T17:01:57.359Z,100314.16
2022-11-01T17:04:28.085Z,100307.72
2022-11-01T17:06:57.952Z,100316.72
2022-11-01T17:09:25.746Z,100311.91
2022-11-01T17:11:54.297Z,100324.81
2022-11-01T17:14:22.680Z,100323.72
2022-11-01T17:16:51.982Z,100323.63
2022-11-01T17:19:24.932Z,100322.78
2022-11-01T17:21:54.563Z,100322.19
2022-11-01T17:24:25.512Z,100318.16
2022-11-01T17:26:55.242Z,100327.16
2022-11-01T17:29:22.882Z,100325.34
2022-11-01T17:31:50.510Z,100328.47
2022-11-01T17:34:18.213Z,100323.34
2022-11-01T17:36:49.303Z,100326.00
2022-11-01T17:39:18.283Z,100330.22
2022-11-01T17:41:45.881Z,100339.59
2022-11-01T17:44:13.842Z,100288.00
2022-11-01T17:46:42.715Z,100337.97
2022-11-01T17:49:12.573Z,100341.44
2022-11-01T17:51:40.271Z,100346.09
2022-11-01T17:54:08.610Z,100332.53
2022-11-01T17:56:37.601Z,100346.84
2022-11-01T17:59:05.278Z,100350.38
2022-11-01T18:01:33.020Z,100354.09
2022-11-01T18:04:00.787Z,100339.56
2022-11-01T18:06:28.436Z,100347.81
2022-11-01T18:08:56.063Z,100345.56
2022-11-01T18:11:40.753Z,100341.16
2022-11-01T18:14:15.571Z,100342.38
2022-11-01T18:16:49.094Z,100334.03
2022-11-01T18:19:39.124Z,100337.59
2022-11-01T18:22:17.491Z,100352.09
2022-11-01T18:24:49.588Z,100354.09
2022-11-01T18:27:24.067Z,100356.13
2022-11-01T18:29:53.042Z,100354.84
2022-11-01T18:32:28.221Z,100347.09
2022-11-01T18:35:00.637Z,100355.09
2022-11-01T18:37:35.222Z,100349.69
2022-11-01T18:40:10.130Z,100348.84
2022-11-01T18:42:37.792Z,100334.88
2022-11-01T18:45:17.993Z,100322.47
2022-11-01T18:47:51.474Z,100342.72
2022-11-01T18:50:25.154Z,100339.50
2022-11-01T18:53:02.246Z,100343.13
2022-11-01T18:55:32.655Z,100346.56
2022-11-01T18:58:09.272Z,100340.59
2022-11-01T19:00:38.922Z,100351.88
2022-11-01T19:03:12.556Z,100346.72
2022-11-01T19:05:40.222Z,100348.63
2022-11-01T19:08:23.220Z,100346.28
2022-11-01T19:10:51.255Z,100355.09
2022-11-01T19:13:26.905Z,100362.16
2022-11-01T19:15:57.934Z,100354.09
2022-11-01T19:18:25.685Z,100325.56
2022-11-01T19:20:54.837Z,100353.09
2022-11-01T19:23:25.729Z,100359.34
2022-11-01T19:25:53.748Z,100360.13
2022-11-01T19:28:27.463Z,100365.63
2022-11-01T19:31:04.718Z,100360.88
2022-11-01T19:33:37.149Z,100359.66
2022-11-01T19:36:12.338Z,100351.59
2022-11-01T19:38:44.783Z,100352.63
2022-11-01T19:41:16.391Z,100358.03
2022-11-01T19:43:44.058Z,100245.34
2022-11-01T19:46:16.885Z,100352.38
2022-11-01T19:48:44.586Z,100354.44
2022-11-01T19:51:15.850Z,100344.06
2022-11-01T19:53:45.297Z,100349.75
2022-11-01T19:56:17.308Z,100346.22
2022-11-01T19:58:47.059Z,100353.94
2022-11-01T20:01:38.889Z,100350.16
2022-11-01T20:04:15.025Z,100340.16
2022-11-01T20:06:48.480Z,100358.00
2022-11-01T20:09:20.940Z,100355.72
2022-11-01T20:11:48.932Z,100355.69
2022-11-01T20:14:17.011Z,100365.53
2022-11-01T20:16:46.516Z,100362.56
2022-11-01T20:19:17.458Z,100356.50
2022-11-01T20:21:45.870Z,100366.22
2022-11-01T20:24:13.979Z,100365.78
2022-11-01T20:26:41.618Z,100364.78
2022-11-01T20:29:09.649Z,100375.97
2022-11-01T20:31:38.035Z,100379.75
2022-11-01T20:34:09.247Z,100324.25
2022-11-01T20:36:38.185Z,100378.97
2022-11-01T20:39:08.137Z,100381.31
2022-11-01T20:41:38.193Z,100386.78
2022-11-01T20:44:06.076Z,100389.84
2022-11-01T20:46:33.757Z,100393.56
2022-11-01T20:49:01.353Z,100396.31
2022-11-01T20:51:30.619Z,100395.00
2022-11-01T20:53:58.365Z,100402.97
2022-11-01T20:56:26.083Z,100397.34
2022-11-01T20:58:53.782Z,100396.38
2022-11-01T21:01:22.044Z,100398.59
2022-11-01T21:04:11.868Z,100408.53
2022-11-01T21:07:01.131Z,100409.78
2022-11-01T21:09:51.636Z,100405.03
2022-11-01T21:12:47.420Z,100403.16
2022-11-01T21:15:38.228Z,100397.34
2022-11-01T21:18:48.930Z,100411.44
2022-11-01T21:21:46.408Z,100401.31
2022-11-01T21:24:37.568Z,100410.78
2022-11-01T21:30:22.830Z,100401.63
2022-11-01T21:33:30.742Z,100409.47
2022-11-01T21:36:27.733Z,100411.06
2022-11-01T21:39:18.109Z,100417.53
2022-11-01T21:42:31.044Z,100418.44
2022-11-01T21:45:29.528Z,100424.88
2022-11-01T21:48:22.519Z,100422.16
2022-11-01T21:51:10.407Z,100424.53
2022-11-01T21:54:01.654Z,100417.81
2022-11-01T21:56:52.326Z,100420.53
2022-11-01T21:59:42.451Z,100417.69
2022-11-01T22:02:30.544Z,100420.09
2022-11-01T22:05:18.613Z,100411.84
2022-11-01T22:08:06.595Z,100414.19
2022-11-01T22:10:54.577Z,100418.19
2022-11-01T22:13:42.616Z,100415.78
2022-11-01T22:16:32.138Z,100412.59
2022-11-01T22:19:20.041Z,100406.69
2022-11-01T22:22:07.991Z,100410.28
2022-11-01T22:24:55.899Z,100413.56
2022-11-01T22:27:43.840Z,100415.09
2022-11-01T22:30:31.719Z,100415.56
2022-11-01T22:33:21.240Z,100411.84
2022-11-01T22:36:13.474Z,100416.09
2022-11-01T22:39:07.538Z,100416.50
2022-11-01T22:41:55.742Z,100419.22
2022-11-01T22:44:46.608Z,100409.72
2022-11-01T22:47:34.539Z,100421.19
2022-11-01T22:50:27.290Z,100412.91
2022-11-01T22:53:17.627Z,100419.78
2022-11-01T22:56:05.726Z,100420.13
2022-11-01T22:58:53.674Z,100418.97
2022-11-01T23:01:41.677Z,100419.34
2022-11-01T23:04:30.232Z,100411.38
2022-11-01T23:07:30.938Z,100420.16
2022-11-01T23:10:25.325Z,100386.03
2022-11-01T23:13:40.575Z,100417.81
2022-11-01T23:16:32.552Z,100411.47
2022-11-01T23:19:20.470Z,100412.81
2022-11-01T23:22:13.348Z,100419.56
2022-11-01T23:25:02.725Z,100415.28
2022-11-01T23:27:50.709Z,100425.50
2022-11-01T23:30:38.635Z,100419.56
2022-11-01T23:33:33.667Z,100426.25
2022-11-01T23:36:25.861Z,100425.03
2022-11-01T23:39:14.606Z,100423.38
2022-11-01T23:42:03.933Z,100419.91
2022-11-01T23:44:54.929Z,100416.91
2022-11-01T23:47:43.118Z,100412.19
2022-11-01T23:50:33.703Z,100411.00
2022-11-01T23:53:28.002Z,100414.94
2022-11-01T23:56:19.252Z,100385.63
2022-11-01T23:59:08.491Z,100414.88
