createdAt,value
2023-11-10T00:00:02.182Z,0.00
2023-11-10T00:01:02.150Z,0.00
2023-11-10T00:02:02.133Z,0.00
2023-11-10T00:03:02.203Z,0.00
2023-11-10T00:04:02.307Z,0.00
2023-11-10T00:05:02.148Z,0.00
2023-11-10T00:06:02.225Z,0.00
2023-11-10T00:07:02.065Z,0.00
2023-11-10T00:08:02.049Z,0.00
2023-11-10T00:09:02.040Z,0.00
2023-11-10T00:10:02.018Z,0.00
2023-11-10T00:11:02.009Z,0.00
2023-11-10T00:12:01.991Z,0.00
2023-11-10T00:13:01.986Z,0.00
2023-11-10T00:14:11.396Z,0.00
2023-11-10T00:15:02.984Z,0.00
2023-11-10T00:16:01.981Z,0.00
2023-11-10T00:17:01.935Z,0.00
2023-11-10T00:18:01.942Z,0.00
2023-11-10T00:19:01.927Z,0.00
2023-11-10T00:20:01.886Z,0.00
2023-11-10T00:21:01.876Z,0.00
2023-11-10T00:22:01.865Z,0.00
2023-11-10T00:23:01.842Z,0.00
2023-11-10T00:24:01.837Z,0.00
2023-11-10T00:25:01.822Z,0.00
2023-11-10T00:26:01.802Z,0.00
2023-11-10T00:27:01.816Z,0.00
2023-11-10T00:28:01.773Z,0.00
2023-11-10T00:29:01.769Z,0.00
2023-11-10T00:30:01.756Z,0.00
2023-11-10T00:31:01.746Z,0.00
2023-11-10T00:32:01.729Z,0.00
2023-11-10T00:33:01.774Z,0.00
2023-11-10T00:34:01.817Z,0.00
2023-11-10T00:35:01.801Z,0.00
2023-11-10T00:36:01.675Z,0.00
2023-11-10T00:37:01.655Z,0.00
2023-11-10T00:38:01.644Z,0.00
2023-11-10T00:39:01.630Z,0.00
2023-11-10T00:40:01.618Z,0.00
2023-11-10T00:41:01.594Z,0.00
2023-11-10T00:42:01.620Z,0.00
2023-11-10T00:43:01.573Z,0.00
2023-11-10T00:44:01.711Z,0.00
2023-11-10T00:45:01.568Z,0.00
2023-11-10T00:46:01.559Z,0.00
2023-11-10T00:47:01.517Z,0.00
2023-11-10T00:48:01.544Z,0.00
2023-11-10T00:49:01.534Z,0.00
2023-11-10T00:50:01.484Z,0.00
2023-11-10T00:51:01.500Z,0.00
2023-11-10T00:52:01.449Z,0.00
2023-11-10T00:53:01.433Z,0.00
2023-11-10T00:54:01.425Z,0.00
2023-11-10T00:55:01.430Z,0.00
2023-11-10T00:56:01.401Z,0.00
2023-11-10T00:57:01.377Z,0.00
2023-11-10T00:58:01.812Z,0.00
2023-11-10T00:59:01.357Z,0.00
2023-11-10T01:00:01.345Z,0.00
2023-11-10T01:01:01.380Z,0.00
2023-11-10T01:02:01.367Z,0.00
2023-11-10T01:03:01.370Z,0.00
2023-11-10T01:04:01.411Z,0.00
2023-11-10T01:05:01.276Z,0.00
2023-11-10T01:06:01.266Z,0.00
2023-11-10T01:07:01.505Z,0.00
2023-11-10T01:08:01.236Z,0.00
2023-11-10T01:09:01.220Z,0.00
2023-11-10T01:10:01.211Z,0.00
2023-11-10T01:11:01.188Z,0.00
2023-11-10T01:12:01.580Z,0.00
2023-11-10T01:13:01.173Z,0.00
2023-11-10T01:14:01.205Z,0.00
2023-11-10T01:15:01.296Z,0.00
2023-11-10T01:16:01.125Z,0.00
2023-11-10T01:17:01.139Z,0.00
2023-11-10T01:18:01.155Z,0.00
2023-11-10T01:19:01.082Z,0.00
2023-11-10T01:20:01.086Z,0.00
2023-11-10T01:21:01.067Z,0.00
2023-11-10T01:22:01.053Z,0.00
2023-11-10T01:23:01.073Z,0.00
2023-11-10T01:24:01.008Z,0.00
2023-11-10T01:25:01.301Z,0.00
2023-11-10T01:26:00.994Z,0.00
2023-11-10T01:27:00.983Z,0.00
2023-11-10T01:28:00.964Z,0.00
2023-11-10T01:29:00.958Z,0.00
2023-11-10T01:30:00.936Z,0.00
2023-11-10T01:31:01.011Z,0.00
2023-11-10T01:32:00.907Z,0.00
2023-11-10T01:33:00.992Z,0.00
2023-11-10T01:34:01.034Z,0.00
2023-11-10T01:35:00.860Z,0.00
2023-11-10T01:36:00.856Z,0.00
2023-11-10T01:37:00.835Z,0.00
2023-11-10T01:38:00.827Z,0.00
2023-11-10T01:39:00.841Z,0.00
2023-11-10T01:40:00.801Z,0.00
2023-11-10T01:41:00.802Z,0.00
2023-11-10T01:42:00.790Z,0.00
2023-11-10T01:43:00.751Z,0.00
2023-11-10T01:44:00.837Z,0.00
2023-11-10T01:45:00.731Z,0.00
2023-11-10T01:46:00.758Z,0.00
2023-11-10T01:47:00.836Z,0.00
2023-11-10T01:48:00.683Z,0.00
2023-11-10T01:49:00.758Z,0.00
2023-11-10T01:50:00.669Z,0.00
2023-11-10T01:51:00.654Z,0.00
2023-11-10T01:52:00.628Z,0.00
2023-11-10T01:53:00.614Z,0.00
2023-11-10T01:54:00.602Z,0.00
2023-11-10T01:55:00.815Z,0.00
2023-11-10T01:56:00.576Z,0.00
2023-11-10T01:57:00.567Z,0.00
2023-11-10T01:58:00.554Z,0.00
2023-11-10T01:59:00.982Z,0.00
2023-11-10T02:00:00.539Z,0.00
2023-11-10T02:01:00.515Z,0.00
2023-11-10T02:02:00.625Z,0.00
2023-11-10T02:03:00.575Z,0.00
2023-11-10T02:04:00.709Z,0.00
2023-11-10T02:05:00.453Z,0.00
2023-11-10T02:06:00.466Z,0.00
2023-11-10T02:07:00.777Z,0.00
2023-11-10T02:08:00.428Z,0.00
2023-11-10T02:09:00.863Z,0.00
2023-11-10T02:10:00.400Z,0.00
2023-11-10T02:11:00.408Z,0.00
2023-11-10T02:12:00.367Z,0.00
2023-11-10T02:13:00.369Z,0.00
2023-11-10T02:14:00.329Z,0.00
2023-11-10T02:15:00.314Z,0.00
2023-11-10T02:16:00.487Z,0.00
2023-11-10T02:17:00.289Z,0.00
2023-11-10T02:18:00.311Z,0.00
2023-11-10T02:19:00.267Z,0.00
2023-11-10T02:20:00.244Z,0.00
2023-11-10T02:21:00.241Z,0.00
2023-11-10T02:22:00.221Z,0.00
2023-11-10T02:23:00.415Z,0.00
2023-11-10T02:24:00.195Z,0.00
2023-11-10T02:25:00.265Z,0.00
2023-11-10T02:26:00.168Z,0.00
2023-11-10T02:27:00.183Z,0.00
2023-11-10T02:28:00.157Z,0.00
2023-11-10T02:29:00.122Z,0.00
2023-11-10T02:30:00.171Z,0.00
2023-11-10T02:31:00.115Z,0.00
2023-11-10T02:32:00.083Z,0.00
2023-11-10T02:33:00.091Z,0.00
2023-11-10T02:34:00.090Z,0.00
2023-11-10T02:35:00.047Z,0.00
2023-11-10T02:36:00.036Z,0.00
2023-11-10T02:37:00.025Z,0.00
2023-11-10T02:38:00.005Z,0.00
2023-11-10T02:38:59.995Z,0.00
2023-11-10T02:39:59.998Z,0.00
2023-11-10T02:40:59.965Z,0.00
2023-11-10T02:41:59.949Z,0.00
2023-11-10T02:42:59.965Z,0.00
2023-11-10T02:43:59.924Z,0.00
2023-11-10T02:44:59.901Z,0.00
2023-11-10T02:45:59.943Z,0.00
2023-11-10T02:46:59.876Z,0.00
2023-11-10T02:47:59.908Z,0.00
2023-11-10T02:49:00.013Z,0.00
2023-11-10T02:49:59.879Z,0.00
2023-11-10T02:50:59.824Z,0.00
2023-11-10T02:51:59.808Z,0.00
2023-11-10T02:52:59.796Z,0.00
2023-11-10T02:53:59.798Z,0.00
2023-11-10T02:54:59.774Z,0.00
2023-11-10T02:55:59.758Z,0.00
2023-11-10T02:56:59.745Z,0.00
2023-11-10T02:57:59.733Z,0.00
2023-11-10T02:58:59.743Z,0.00
2023-11-10T02:59:59.710Z,0.00
2023-11-10T03:00:59.712Z,0.00
2023-11-10T03:01:59.673Z,0.00
2023-11-10T03:02:59.831Z,0.00
2023-11-10T03:03:59.750Z,0.00
2023-11-10T03:04:59.625Z,0.00
2023-11-10T03:05:59.614Z,0.00
2023-11-10T03:06:59.604Z,0.00
2023-11-10T03:07:59.588Z,0.00
2023-11-10T03:08:59.580Z,0.00
2023-11-10T03:09:59.570Z,0.00
2023-11-10T03:10:59.551Z,0.00
2023-11-10T03:11:59.540Z,0.00
2023-11-10T03:12:59.521Z,0.00
2023-11-10T03:13:59.511Z,0.00
2023-11-10T03:14:59.528Z,0.00
2023-11-10T03:15:59.484Z,0.00
2023-11-10T03:16:59.471Z,0.00
2023-11-10T03:17:59.566Z,0.00
2023-11-10T03:18:59.459Z,0.00
2023-11-10T03:19:59.429Z,0.00
2023-11-10T03:20:59.421Z,0.00
2023-11-10T03:21:59.407Z,0.00
2023-11-10T03:22:59.397Z,0.00
2023-11-10T03:23:59.440Z,0.00
2023-11-10T03:24:59.365Z,0.00
2023-11-10T03:25:59.347Z,0.00
2023-11-10T03:26:59.360Z,0.00
2023-11-10T03:27:59.393Z,0.00
2023-11-10T03:28:59.308Z,0.00
2023-11-10T03:29:59.292Z,0.00
2023-11-10T03:30:59.313Z,0.00
2023-11-10T03:31:59.310Z,0.00
2023-11-10T03:32:59.308Z,0.00
2023-11-10T03:33:59.245Z,0.00
2023-11-10T03:34:59.227Z,0.00
2023-11-10T03:35:59.222Z,0.00
2023-11-10T03:36:59.202Z,0.00
2023-11-10T03:37:59.186Z,0.00
2023-11-10T03:38:59.174Z,0.00
2023-11-10T03:39:59.174Z,0.00
2023-11-10T03:40:59.154Z,0.00
2023-11-10T03:41:59.132Z,0.00
2023-11-10T03:42:59.117Z,0.00
2023-11-10T03:43:59.109Z,0.00
2023-11-10T03:44:59.091Z,0.00
2023-11-10T03:45:59.612Z,0.00
2023-11-10T03:46:59.097Z,0.00
2023-11-10T03:47:59.075Z,0.00
2023-11-10T03:48:59.038Z,0.00
2023-11-10T03:49:59.027Z,0.00
2023-11-10T03:50:59.008Z,0.00
2023-11-10T03:51:59.004Z,0.00
2023-11-10T03:52:59.086Z,0.00
2023-11-10T03:53:58.977Z,0.00
2023-11-10T03:54:58.962Z,0.00
2023-11-10T03:55:59.241Z,0.00
2023-11-10T03:56:58.921Z,0.00
2023-11-10T03:57:58.915Z,0.00
2023-11-10T03:58:58.894Z,0.00
2023-11-10T03:59:58.881Z,0.00
2023-11-10T04:00:58.957Z,0.00
2023-11-10T04:01:58.862Z,0.00
2023-11-10T04:02:58.948Z,0.00
2023-11-10T04:03:58.869Z,0.00
2023-11-10T04:04:58.820Z,0.00
2023-11-10T04:05:58.804Z,0.00
2023-11-10T04:06:59.089Z,0.00
2023-11-10T04:07:58.787Z,0.00
2023-11-10T04:08:58.916Z,0.00
2023-11-10T04:09:58.745Z,0.00
2023-11-10T04:10:58.744Z,0.00
2023-11-10T04:11:58.725Z,0.00
2023-11-10T04:12:58.707Z,0.00
2023-11-10T04:13:58.700Z,0.00
2023-11-10T04:14:58.675Z,0.00
2023-11-10T04:15:58.767Z,0.00
2023-11-10T04:16:58.650Z,0.00
2023-11-10T04:17:58.664Z,0.00
2023-11-10T04:18:58.652Z,0.00
2023-11-10T04:19:58.620Z,0.00
2023-11-10T04:20:58.597Z,0.00
2023-11-10T04:21:58.613Z,0.00
2023-11-10T04:22:58.570Z,0.00
2023-11-10T04:23:58.567Z,0.00
2023-11-10T04:24:58.545Z,0.00
2023-11-10T04:25:58.539Z,0.00
2023-11-10T04:26:58.516Z,0.00
2023-11-10T04:27:58.506Z,0.00
2023-11-10T04:28:58.588Z,0.00
2023-11-10T04:29:58.519Z,0.00
2023-11-10T04:30:58.659Z,0.00
2023-11-10T04:31:58.502Z,0.00
2023-11-10T04:32:58.487Z,0.00
2023-11-10T04:33:58.462Z,0.00
2023-11-10T04:34:58.736Z,0.00
2023-11-10T04:35:58.423Z,0.00
2023-11-10T04:36:58.389Z,0.00
2023-11-10T04:37:58.370Z,0.00
2023-11-10T04:38:58.352Z,0.00
2023-11-10T04:39:58.342Z,0.00
2023-11-10T04:40:58.335Z,0.00
2023-11-10T04:41:58.327Z,0.00
2023-11-10T04:42:58.306Z,0.00
2023-11-10T04:43:58.296Z,0.00
2023-11-10T04:44:58.308Z,0.00
2023-11-10T04:45:58.401Z,0.00
2023-11-10T04:46:58.246Z,0.00
2023-11-10T04:47:58.296Z,0.00
2023-11-10T04:48:58.221Z,0.00
2023-11-10T04:49:58.244Z,0.00
2023-11-10T04:50:58.227Z,0.00
2023-11-10T04:51:58.182Z,0.00
2023-11-10T04:52:58.165Z,0.00
2023-11-10T04:53:58.152Z,0.00
2023-11-10T04:54:58.133Z,0.00
2023-11-10T04:55:58.119Z,0.00
2023-11-10T04:56:58.110Z,0.00
2023-11-10T04:57:58.100Z,0.00
2023-11-10T04:58:58.088Z,0.00
2023-11-10T04:59:58.077Z,0.00
2023-11-10T05:00:58.075Z,0.00
2023-11-10T05:01:58.063Z,0.00
2023-11-10T05:02:58.044Z,0.00
2023-11-10T05:03:58.074Z,0.00
2023-11-10T05:05:00.239Z,0.00
2023-11-10T05:05:57.999Z,0.00
2023-11-10T05:06:58.020Z,0.00
2023-11-10T05:07:57.961Z,0.00
2023-11-10T05:08:57.952Z,0.00
2023-11-10T05:09:57.935Z,0.00
2023-11-10T05:10:57.920Z,0.00
2023-11-10T05:11:57.904Z,0.00
2023-11-10T05:12:57.890Z,0.00
2023-11-10T05:13:57.905Z,0.00
2023-11-10T05:14:57.859Z,0.00
2023-11-10T05:15:57.918Z,0.00
2023-11-10T05:16:57.844Z,0.00
2023-11-10T05:17:57.970Z,0.00
2023-11-10T05:18:58.608Z,0.00
2023-11-10T05:19:57.798Z,0.00
2023-11-10T05:20:57.779Z,0.00
2023-11-10T05:21:57.769Z,0.00
2023-11-10T05:22:57.776Z,0.00
2023-11-10T05:23:57.743Z,0.00
2023-11-10T05:24:57.731Z,0.00
2023-11-10T05:25:57.714Z,0.00
2023-11-10T05:26:57.704Z,0.00
2023-11-10T05:28:00.734Z,0.00
2023-11-10T05:28:57.690Z,0.00
2023-11-10T05:29:57.681Z,0.00
2023-11-10T05:30:57.718Z,0.00
2023-11-10T05:31:57.674Z,0.00
2023-11-10T05:32:57.710Z,0.00
2023-11-10T05:33:57.653Z,0.00
2023-11-10T05:34:57.593Z,0.00
2023-11-10T05:35:57.589Z,0.00
2023-11-10T05:36:57.564Z,0.00
2023-11-10T05:37:57.562Z,0.00
2023-11-10T05:38:57.585Z,0.00
2023-11-10T05:39:57.587Z,0.00
2023-11-10T05:40:57.512Z,0.00
2023-11-10T05:41:57.493Z,0.00
2023-11-10T05:42:57.516Z,0.00
2023-11-10T05:43:57.474Z,0.00
2023-11-10T05:44:57.450Z,0.00
2023-11-10T05:45:57.519Z,0.00
2023-11-10T05:46:57.426Z,0.00
2023-11-10T05:47:57.441Z,0.00
2023-11-10T05:48:57.431Z,0.00
2023-11-10T05:49:57.394Z,0.00
2023-11-10T05:50:57.368Z,0.00
2023-11-10T05:51:57.411Z,0.00
2023-11-10T05:52:57.342Z,0.00
2023-11-10T05:53:57.430Z,0.00
2023-11-10T05:54:57.394Z,0.00
2023-11-10T05:55:57.303Z,0.00
2023-11-10T05:56:57.286Z,0.00
2023-11-10T05:57:57.299Z,0.00
2023-11-10T05:58:57.269Z,0.00
2023-11-10T05:59:57.255Z,0.00
2023-11-10T06:00:57.287Z,0.00
2023-11-10T06:01:57.271Z,0.00
2023-11-10T06:02:57.246Z,0.00
2023-11-10T06:03:57.342Z,0.00
2023-11-10T06:04:57.251Z,0.00
2023-11-10T06:05:57.167Z,4.00
2023-11-10T06:06:57.214Z,4.00
2023-11-10T06:07:57.141Z,0.00
2023-11-10T06:08:57.130Z,4.00
2023-11-10T06:09:57.149Z,4.00
2023-11-10T06:10:57.134Z,4.00
2023-11-10T06:11:57.096Z,4.00
2023-11-10T06:12:57.143Z,8.00
2023-11-10T06:13:57.073Z,8.00
2023-11-10T06:14:57.041Z,8.00
2023-11-10T06:15:57.110Z,8.00
2023-11-10T06:16:57.022Z,8.00
2023-11-10T06:17:57.035Z,8.00
2023-11-10T06:18:57.033Z,12.00
2023-11-10T06:19:56.987Z,12.00
2023-11-10T06:20:57.115Z,20.00
2023-11-10T06:21:57.013Z,20.00
2023-11-10T06:22:56.939Z,24.00
2023-11-10T06:23:56.927Z,28.00
2023-11-10T06:24:56.934Z,28.00
2023-11-10T06:25:56.901Z,28.00
2023-11-10T06:26:56.908Z,28.00
2023-11-10T06:27:57.310Z,28.00
2023-11-10T06:28:56.862Z,28.00
2023-11-10T06:29:56.856Z,32.00
2023-11-10T06:30:56.876Z,32.00
2023-11-10T06:31:56.845Z,32.00
2023-11-10T06:32:56.888Z,36.00
2023-11-10T06:33:56.864Z,44.00
2023-11-10T06:34:56.785Z,44.00
2023-11-10T06:35:56.764Z,52.00
2023-11-10T06:36:56.783Z,60.00
2023-11-10T06:37:56.741Z,72.00
2023-11-10T06:38:56.727Z,80.00
2023-11-10T06:39:56.733Z,88.00
2023-11-10T06:40:57.096Z,88.00
2023-11-10T06:41:56.681Z,88.00
2023-11-10T06:42:56.757Z,100.00
2023-11-10T06:43:56.660Z,112.00
2023-11-10T06:44:56.637Z,124.00
2023-11-10T06:45:56.663Z,144.00
2023-11-10T06:46:56.672Z,172.00
2023-11-10T06:47:56.637Z,176.00
2023-11-10T06:48:57.283Z,184.00
2023-11-10T06:49:56.576Z,212.00
2023-11-10T06:50:56.556Z,228.00
2023-11-10T06:51:56.594Z,244.00
2023-11-10T06:52:56.535Z,232.00
2023-11-10T06:53:56.726Z,208.00
2023-11-10T06:54:56.523Z,204.00
2023-11-10T06:55:56.490Z,188.00
2023-11-10T06:56:56.471Z,176.00
2023-11-10T06:57:56.471Z,164.00
2023-11-10T06:58:56.476Z,144.00
2023-11-10T06:59:56.433Z,132.00
2023-11-10T07:00:56.499Z,124.00
2023-11-10T07:01:56.407Z,112.00
2023-11-10T07:02:56.436Z,104.00
2023-11-10T07:03:56.495Z,104.00
2023-11-10T07:04:56.374Z,108.00
2023-11-10T07:05:56.352Z,108.00
2023-11-10T07:06:56.408Z,108.00
2023-11-10T07:07:56.332Z,128.00
2023-11-10T07:08:56.315Z,136.00
2023-11-10T07:09:56.377Z,144.00
2023-11-10T07:10:56.280Z,148.00
2023-11-10T07:11:56.270Z,140.00
2023-11-10T07:12:56.298Z,140.00
2023-11-10T07:13:56.698Z,136.00
2023-11-10T07:14:56.264Z,132.00
2023-11-10T07:15:56.272Z,132.00
2023-11-10T07:16:56.278Z,144.00
2023-11-10T07:17:56.219Z,148.00
2023-11-10T07:18:56.216Z,132.00
2023-11-10T07:19:56.718Z,136.00
2023-11-10T07:20:56.247Z,156.00
2023-11-10T07:21:56.169Z,152.00
2023-11-10T07:22:56.126Z,156.00
2023-11-10T07:23:56.106Z,176.00
2023-11-10T07:24:56.106Z,212.00
2023-11-10T07:25:56.275Z,272.00
2023-11-10T07:26:56.067Z,264.00
2023-11-10T07:27:58.207Z,332.00
2023-11-10T07:28:56.193Z,412.00
2023-11-10T07:29:56.033Z,552.00
2023-11-10T07:30:56.091Z,672.00
2023-11-10T07:31:56.017Z,896.00
2023-11-10T07:32:56.068Z,884.00
2023-11-10T07:33:55.990Z,1076.00
2023-11-10T07:34:56.479Z,1260.00
2023-11-10T07:35:55.943Z,864.00
2023-11-10T07:36:56.116Z,512.00
2023-11-10T07:37:55.909Z,436.00
2023-11-10T07:38:55.897Z,348.00
2023-11-10T07:39:55.938Z,272.00
2023-11-10T07:40:55.877Z,228.00
2023-11-10T07:41:56.310Z,300.00
2023-11-10T07:42:55.896Z,424.00
2023-11-10T07:43:55.836Z,436.00
2023-11-10T07:44:55.834Z,476.00
2023-11-10T07:45:55.866Z,532.00
2023-11-10T07:46:55.840Z,644.00
2023-11-10T07:47:55.959Z,748.00
2023-11-10T07:48:55.826Z,824.00
2023-11-10T07:49:55.748Z,868.00
2023-11-10T07:50:55.740Z,760.00
2023-11-10T07:51:55.877Z,764.00
2023-11-10T07:52:55.707Z,736.00
2023-11-10T07:53:55.693Z,628.00
2023-11-10T07:54:58.310Z,484.00
2023-11-10T07:55:57.328Z,368.00
2023-11-10T07:56:55.665Z,368.00
2023-11-10T07:57:55.690Z,400.00
2023-11-10T07:58:55.884Z,452.00
2023-11-10T07:59:55.633Z,552.00
2023-11-10T08:00:55.646Z,556.00
2023-11-10T08:01:55.606Z,488.00
2023-11-10T08:02:55.646Z,460.00
2023-11-10T08:03:55.692Z,500.00
2023-11-10T08:04:55.668Z,536.00
2023-11-10T08:05:55.536Z,876.00
2023-11-10T08:06:55.545Z,1332.00
2023-11-10T08:07:55.505Z,1324.00
2023-11-10T08:08:55.497Z,1072.00
2023-11-10T08:09:55.574Z,968.00
2023-11-10T08:10:55.475Z,1396.00
2023-11-10T08:11:55.607Z,2268.00
2023-11-10T08:12:55.582Z,2688.00
2023-11-10T08:13:55.422Z,2196.00
2023-11-10T08:14:55.445Z,1644.00
2023-11-10T08:15:55.526Z,1540.00
2023-11-10T08:16:55.444Z,1404.00
2023-11-10T08:17:55.428Z,1212.00
2023-11-10T08:18:55.446Z,1116.00
2023-11-10T08:19:55.356Z,984.00
2023-11-10T08:20:55.346Z,968.00
2023-11-10T08:21:56.269Z,1048.00
2023-11-10T08:22:55.300Z,1240.00
2023-11-10T08:23:55.289Z,1332.00
2023-11-10T08:24:55.333Z,1376.00
2023-11-10T08:25:55.271Z,1416.00
2023-11-10T08:26:55.250Z,1404.00
2023-11-10T08:27:55.251Z,1132.00
2023-11-10T08:28:55.492Z,768.00
2023-11-10T08:29:55.210Z,608.00
2023-11-10T08:30:55.234Z,620.00
2023-11-10T08:31:55.237Z,600.00
2023-11-10T08:32:55.194Z,616.00
2023-11-10T08:33:55.220Z,660.00
2023-11-10T08:34:55.162Z,608.00
2023-11-10T08:35:55.127Z,636.00
2023-11-10T08:36:55.112Z,556.00
2023-11-10T08:37:55.101Z,536.00
2023-11-10T08:38:55.109Z,724.00
2023-11-10T08:39:55.092Z,1004.00
2023-11-10T08:40:55.059Z,1124.00
2023-11-10T08:41:55.056Z,1080.00
2023-11-10T08:42:55.055Z,996.00
2023-11-10T08:43:55.017Z,1124.00
2023-11-10T08:44:55.007Z,1304.00
2023-11-10T08:45:55.129Z,1628.00
2023-11-10T08:46:55.026Z,1736.00
2023-11-10T08:47:55.006Z,1496.00
2023-11-10T08:48:55.081Z,1328.00
2023-11-10T08:49:54.940Z,1340.00
2023-11-10T08:50:54.951Z,1352.00
2023-11-10T08:51:54.969Z,1428.00
2023-11-10T08:52:54.892Z,1556.00
2023-11-10T08:53:54.904Z,2196.00
2023-11-10T08:54:54.916Z,2180.00
2023-11-10T08:55:54.854Z,2604.00
2023-11-10T08:56:54.842Z,2872.00
2023-11-10T08:57:54.830Z,2140.00
2023-11-10T08:58:54.814Z,1680.00
2023-11-10T08:59:54.797Z,1684.00
2023-11-10T09:00:54.819Z,2052.00
2023-11-10T09:01:54.807Z,2384.00
2023-11-10T09:02:54.961Z,1912.00
2023-11-10T09:03:54.870Z,1568.00
2023-11-10T09:04:54.805Z,1288.00
2023-11-10T09:05:54.723Z,984.00
2023-11-10T09:06:54.849Z,944.00
2023-11-10T09:07:54.698Z,1300.00
2023-11-10T09:08:54.686Z,2320.00
2023-11-10T09:09:54.741Z,2964.00
2023-11-10T09:10:54.657Z,3208.00
2023-11-10T09:11:54.633Z,3288.00
2023-11-10T09:12:54.674Z,2328.00
2023-11-10T09:13:54.609Z,1476.00
2023-11-10T09:14:54.603Z,1056.00
2023-11-10T09:16:01.755Z,1000.00
2023-11-10T09:16:55.614Z,1004.00
2023-11-10T09:17:54.614Z,1072.00
2023-11-10T09:18:54.634Z,1292.00
2023-11-10T09:19:54.525Z,1532.00
2023-11-10T09:20:54.512Z,1276.00
2023-11-10T09:21:54.579Z,1040.00
2023-11-10T09:22:54.654Z,900.00
2023-11-10T09:23:54.470Z,932.00
2023-11-10T09:24:54.482Z,1028.00
2023-11-10T09:25:54.438Z,1132.00
2023-11-10T09:26:54.438Z,1172.00
2023-11-10T09:27:54.437Z,1204.00
2023-11-10T09:28:54.406Z,1080.00
2023-11-10T09:29:54.392Z,960.00
2023-11-10T09:30:54.406Z,932.00
2023-11-10T09:31:54.388Z,1048.00
2023-11-10T09:32:54.383Z,1312.00
2023-11-10T09:33:54.409Z,1492.00
2023-11-10T09:34:54.336Z,1520.00
2023-11-10T09:35:54.312Z,1588.00
2023-11-10T09:36:54.321Z,1644.00
2023-11-10T09:37:54.281Z,1300.00
2023-11-10T09:38:54.368Z,1228.00
2023-11-10T09:39:56.537Z,1032.00
2023-11-10T09:40:54.300Z,752.00
2023-11-10T09:41:54.237Z,568.00
2023-11-10T09:42:54.246Z,496.00
2023-11-10T09:43:54.194Z,496.00
2023-11-10T09:44:54.187Z,604.00
2023-11-10T09:45:54.252Z,948.00
2023-11-10T09:46:54.177Z,1652.00
2023-11-10T09:47:54.162Z,2832.00
2023-11-10T09:48:54.155Z,4264.00
2023-11-10T09:49:54.108Z,4700.00
2023-11-10T09:50:54.114Z,4568.00
2023-11-10T09:51:54.191Z,3808.00
2023-11-10T09:52:54.073Z,4080.00
2023-11-10T09:53:54.066Z,3312.00
2023-11-10T09:54:54.135Z,2580.00
2023-11-10T09:55:54.032Z,2644.00
2023-11-10T09:56:54.025Z,2596.00
2023-11-10T09:57:54.011Z,3200.00
2023-11-10T09:58:53.997Z,3320.00
2023-11-10T09:59:53.979Z,3452.00
2023-11-10T10:00:54.001Z,3660.00
2023-11-10T10:01:53.959Z,3724.00
2023-11-10T10:02:54.117Z,4408.00
2023-11-10T10:03:54.010Z,4388.00
2023-11-10T10:04:53.911Z,3264.00
2023-11-10T10:05:53.898Z,3248.00
2023-11-10T10:06:53.923Z,3836.00
2023-11-10T10:07:53.867Z,3128.00
2023-11-10T10:08:53.856Z,2564.00
2023-11-10T10:09:53.891Z,2216.00
2023-11-10T10:10:53.869Z,2440.00
2023-11-10T10:11:53.811Z,2584.00
2023-11-10T10:12:53.855Z,2632.00
2023-11-10T10:13:53.805Z,2444.00
2023-11-10T10:14:53.782Z,2060.00
2023-11-10T10:15:53.799Z,1680.00
2023-11-10T10:16:53.787Z,1500.00
2023-11-10T10:17:53.764Z,1584.00
2023-11-10T10:18:53.937Z,1552.00
2023-11-10T10:19:53.705Z,1496.00
2023-11-10T10:20:53.689Z,1724.00
2023-11-10T10:21:53.814Z,1900.00
2023-11-10T10:22:53.698Z,1708.00
2023-11-10T10:23:53.666Z,1944.00
2023-11-10T10:24:53.693Z,3280.00
2023-11-10T10:25:53.629Z,3576.00
2023-11-10T10:26:53.647Z,4168.00
2023-11-10T10:27:53.709Z,4652.00
2023-11-10T10:28:53.585Z,4308.00
2023-11-10T10:29:53.572Z,4580.00
2023-11-10T10:30:53.639Z,4212.00
2023-11-10T10:31:53.544Z,3352.00
2023-11-10T10:32:53.591Z,3088.00
2023-11-10T10:33:53.588Z,2952.00
2023-11-10T10:34:53.509Z,2772.00
2023-11-10T10:35:53.493Z,2740.00
2023-11-10T10:36:53.503Z,2912.00
2023-11-10T10:37:53.478Z,2816.00
2023-11-10T10:38:53.459Z,2740.00
2023-11-10T10:39:53.499Z,3500.00
2023-11-10T10:40:53.425Z,4368.00
2023-11-10T10:41:53.661Z,4672.00
2023-11-10T10:42:53.441Z,5424.00
2023-11-10T10:43:59.346Z,7792.00
2023-11-10T10:44:54.396Z,9100.00
2023-11-10T10:45:53.490Z,9856.00
2023-11-10T10:46:53.429Z,8756.00
2023-11-10T10:47:53.366Z,2736.00
2023-11-10T10:48:53.360Z,2168.00
2023-11-10T10:49:53.301Z,1964.00
2023-11-10T10:50:53.292Z,2760.00
2023-11-10T10:51:53.312Z,2624.00
2023-11-10T10:52:53.260Z,2360.00
2023-11-10T10:53:53.246Z,4372.00
2023-11-10T10:54:53.297Z,4740.00
2023-11-10T10:55:53.221Z,4892.00
2023-11-10T10:56:53.207Z,2724.00
2023-11-10T10:57:53.220Z,2228.00
2023-11-10T10:58:53.215Z,2892.00
2023-11-10T10:59:53.163Z,1712.00
2023-11-10T11:00:53.199Z,2220.00
2023-11-10T11:01:53.185Z,4892.00
2023-11-10T11:02:53.176Z,5920.00
2023-11-10T11:03:53.170Z,9472.00
2023-11-10T11:04:53.110Z,9864.00
2023-11-10T11:05:53.078Z,7652.00
2023-11-10T11:06:53.100Z,10124.00
2023-11-10T11:07:53.049Z,9556.00
2023-11-10T11:08:53.039Z,7264.00
2023-11-10T11:09:53.064Z,2160.00
2023-11-10T11:10:53.039Z,2124.00
2023-11-10T11:11:52.999Z,2372.00
2023-11-10T11:12:53.033Z,3144.00
2023-11-10T11:13:53.044Z,4276.00
2023-11-10T11:14:53.046Z,5040.00
2023-11-10T11:15:52.976Z,5848.00
2023-11-10T11:16:52.950Z,4384.00
2023-11-10T11:17:52.927Z,5772.00
2023-11-10T11:18:52.944Z,12148.00
2023-11-10T11:19:52.908Z,9184.00
2023-11-10T11:20:52.897Z,10700.00
2023-11-10T11:21:52.903Z,12828.00
2023-11-10T11:22:52.858Z,9772.00
2023-11-10T11:23:52.832Z,10188.00
2023-11-10T11:24:52.864Z,11480.00
2023-11-10T11:25:52.803Z,11160.00
2023-11-10T11:26:52.791Z,14496.00
2023-11-10T11:27:52.831Z,15840.00
2023-11-10T11:28:52.766Z,13280.00
2023-11-10T11:29:52.764Z,10700.00
2023-11-10T11:30:52.876Z,8236.00
2023-11-10T11:31:52.994Z,7728.00
2023-11-10T11:32:52.727Z,7440.00
2023-11-10T11:33:52.744Z,7096.00
2023-11-10T11:34:52.685Z,8184.00
2023-11-10T11:35:52.743Z,9608.00
2023-11-10T11:36:52.686Z,18816.00
2023-11-10T11:37:52.641Z,10444.00
2023-11-10T11:38:52.626Z,15040.00
2023-11-10T11:39:52.647Z,14400.00
2023-11-10T11:40:52.599Z,6324.00
2023-11-10T11:41:52.594Z,5440.00
2023-11-10T11:42:52.898Z,6600.00
2023-11-10T11:43:52.562Z,5980.00
2023-11-10T11:44:52.541Z,5760.00
2023-11-10T11:45:52.559Z,6620.00
2023-11-10T11:46:52.588Z,7824.00
2023-11-10T11:47:52.521Z,12072.00
2023-11-10T11:48:52.511Z,11476.00
2023-11-10T11:49:52.472Z,8200.00
2023-11-10T11:50:52.456Z,6104.00
2023-11-10T11:51:52.488Z,5772.00
2023-11-10T11:52:52.429Z,6464.00
2023-11-10T11:53:52.419Z,6828.00
2023-11-10T11:54:52.429Z,6116.00
2023-11-10T11:55:52.748Z,5348.00
2023-11-10T11:56:52.377Z,3992.00
2023-11-10T11:57:52.389Z,6624.00
2023-11-10T11:58:52.343Z,3596.00
2023-11-10T11:59:52.335Z,3636.00
2023-11-10T12:00:52.354Z,3592.00
2023-11-10T12:01:52.342Z,2996.00
2023-11-10T12:02:52.385Z,2488.00
2023-11-10T12:03:52.693Z,3320.00
2023-11-10T12:04:52.266Z,3036.00
2023-11-10T12:05:52.264Z,3404.00
2023-11-10T12:06:52.269Z,6456.00
2023-11-10T12:07:52.219Z,6688.00
2023-11-10T12:08:52.213Z,5536.00
2023-11-10T12:09:52.625Z,7492.00
2023-11-10T12:10:52.199Z,7684.00
2023-11-10T12:11:52.292Z,6724.00
2023-11-10T12:12:52.171Z,5840.00
2023-11-10T12:13:52.149Z,9280.00
2023-11-10T12:14:52.137Z,8692.00
2023-11-10T12:15:52.309Z,8092.00
2023-11-10T12:16:52.294Z,7208.00
2023-11-10T12:17:52.109Z,10296.00
2023-11-10T12:18:52.245Z,9664.00
2023-11-10T12:19:52.062Z,7972.00
2023-11-10T12:20:52.051Z,7372.00
2023-11-10T12:21:52.290Z,3780.00
2023-11-10T12:22:52.013Z,7744.00
2023-11-10T12:23:52.004Z,11168.00
2023-11-10T12:24:52.020Z,9084.00
2023-11-10T12:25:51.986Z,2900.00
2023-11-10T12:26:51.967Z,7796.00
2023-11-10T12:27:52.253Z,5056.00
2023-11-10T12:28:51.943Z,4128.00
2023-11-10T12:29:51.927Z,4712.00
2023-11-10T12:30:51.948Z,2888.00
2023-11-10T12:31:51.915Z,3020.00
2023-11-10T12:32:51.940Z,2924.00
2023-11-10T12:33:51.912Z,4492.00
2023-11-10T12:34:51.951Z,1392.00
2023-11-10T12:35:51.851Z,3844.00
2023-11-10T12:36:51.882Z,3732.00
2023-11-10T12:37:51.848Z,3872.00
2023-11-10T12:38:51.812Z,3608.00
2023-11-10T12:39:51.842Z,3840.00
2023-11-10T12:40:51.906Z,3492.00
2023-11-10T12:41:51.764Z,3676.00
2023-11-10T12:42:51.812Z,3560.00
2023-11-10T12:43:51.747Z,3404.00