createdAt,value
2018-12-17T00:00:35.522Z,-6.04
2018-12-17T00:03:04.551Z,-5.93
2018-12-17T00:05:33.570Z,-5.85
2018-12-17T00:08:02.597Z,-5.77
2018-12-17T00:10:32.517Z,-5.68
2018-12-17T00:13:01.134Z,-5.77
2018-12-17T00:15:30.146Z,-5.52
2018-12-17T00:17:59.250Z,-5.40
2018-12-17T00:20:28.126Z,-5.29
2018-12-17T00:22:57.211Z,-5.23
2018-12-17T00:25:25.829Z,-5.15
2018-12-17T00:27:54.876Z,-5.11
2018-12-17T00:30:23.822Z,-5.09
2018-12-17T00:32:52.784Z,-5.09
2018-12-17T00:35:21.482Z,-5.02
2018-12-17T00:37:50.187Z,-4.95
2018-12-17T00:40:19.385Z,-4.88
2018-12-17T00:42:48.042Z,-4.86
2018-12-17T00:45:16.985Z,-4.81
2018-12-17T00:47:45.707Z,-4.78
2018-12-17T00:50:14.812Z,-4.74
2018-12-17T00:52:43.682Z,-4.72
2018-12-17T00:55:12.516Z,-4.67
2018-12-17T00:57:41.559Z,-4.62
2018-12-17T01:00:11.131Z,-4.60
2018-12-17T01:02:40.614Z,-4.57
2018-12-17T01:05:10.073Z,-4.55
2018-12-17T01:07:38.783Z,-4.56
2018-12-17T01:10:09.215Z,-4.52
2018-12-17T01:12:38.080Z,-4.46
2018-12-17T01:15:08.651Z,-4.41
2018-12-17T01:17:37.399Z,-4.26
2018-12-17T01:20:07.342Z,-4.20
2018-12-17T01:22:35.979Z,-4.17
2018-12-17T01:25:05.505Z,-4.13
2018-12-17T01:27:34.391Z,-4.05
2018-12-17T01:30:03.295Z,-4.01
2018-12-17T01:32:32.260Z,-4.01
2018-12-17T01:35:01.217Z,-4.02
2018-12-17T01:37:29.932Z,-4.02
2018-12-17T01:39:58.615Z,-4.01
2018-12-17T01:42:27.626Z,-3.99
2018-12-17T01:44:56.784Z,-3.90
2018-12-17T01:47:25.827Z,-3.92
2018-12-17T01:49:54.658Z,-3.91
2018-12-17T01:52:23.360Z,-3.86
2018-12-17T01:54:52.788Z,-3.83
2018-12-17T01:57:21.719Z,-3.75
2018-12-17T01:59:51.023Z,-3.78
2018-12-17T02:02:19.915Z,-3.73
2018-12-17T02:04:48.828Z,-3.73
2018-12-17T02:07:17.649Z,-3.71
2018-12-17T02:09:46.399Z,-3.68
2018-12-17T02:12:15.486Z,-3.67
2018-12-17T02:14:44.350Z,-3.64
2018-12-17T02:17:13.078Z,-3.61
2018-12-17T02:19:41.832Z,-3.60
2018-12-17T02:22:10.625Z,-3.61
2018-12-17T02:24:39.681Z,-3.58
2018-12-17T02:27:08.736Z,-3.54
2018-12-17T02:29:37.718Z,-3.58
2018-12-17T02:32:06.427Z,-3.60
2018-12-17T02:34:35.353Z,-3.64
2018-12-17T02:37:04.173Z,-3.63
2018-12-17T02:39:32.855Z,-3.58
2018-12-17T02:42:01.485Z,-3.51
2018-12-17T02:44:30.465Z,-3.54
2018-12-17T02:46:59.330Z,-3.49
2018-12-17T02:49:28.790Z,-3.49
2018-12-17T02:51:57.832Z,-3.50
2018-12-17T02:54:26.675Z,-3.51
2018-12-17T02:56:55.606Z,-3.45
2018-12-17T02:59:24.730Z,-3.43
2018-12-17T03:01:53.700Z,-3.40
2018-12-17T03:04:22.756Z,-3.38
2018-12-17T03:06:51.573Z,-3.38
2018-12-17T03:09:20.497Z,-3.42
2018-12-17T03:11:49.592Z,-3.40
2018-12-17T03:14:18.277Z,-3.40
2018-12-17T03:16:47.176Z,-3.43
2018-12-17T03:19:15.895Z,-3.41
2018-12-17T03:21:44.711Z,-4.07
2018-12-17T03:24:13.644Z,-3.41
2018-12-17T03:26:42.379Z,-3.43
2018-12-17T03:29:11.475Z,-3.44
2018-12-17T03:31:40.532Z,-3.44
2018-12-17T03:34:09.746Z,-3.47
2018-12-17T03:36:38.672Z,-3.48
2018-12-17T03:39:07.711Z,-3.46
2018-12-17T03:41:36.605Z,-3.45
2018-12-17T03:44:05.266Z,-3.46
2018-12-17T03:46:34.032Z,-3.46
2018-12-17T03:49:02.938Z,-3.46
2018-12-17T03:51:31.689Z,-3.46
2018-12-17T03:54:00.672Z,-3.45
2018-12-17T03:56:29.818Z,-3.47
2018-12-17T03:58:59.614Z,-3.47
2018-12-17T04:01:28.848Z,-3.47
2018-12-17T04:03:57.888Z,-3.46
2018-12-17T04:06:26.667Z,-3.50
2018-12-17T04:08:55.731Z,-3.48
2018-12-17T04:11:24.463Z,-3.48
2018-12-17T04:13:53.385Z,-3.44
2018-12-17T04:16:23.270Z,-3.44
2018-12-17T04:18:52.468Z,-3.46
2018-12-17T04:21:21.582Z,-3.46
2018-12-17T04:23:50.334Z,-3.50
2018-12-17T04:26:19.802Z,-3.48
2018-12-17T04:28:48.884Z,-3.47
2018-12-17T04:31:17.896Z,-3.48
2018-12-17T04:33:46.986Z,-3.48
2018-12-17T04:36:15.821Z,-3.48
2018-12-17T04:38:45.037Z,-3.48
2018-12-17T04:41:14.141Z,-3.49
2018-12-17T04:43:43.170Z,-3.49
2018-12-17T04:46:12.612Z,-3.47
2018-12-17T04:48:41.547Z,-3.49
2018-12-17T04:51:11.082Z,-3.49
2018-12-17T04:53:40.223Z,-3.47
2018-12-17T04:56:09.003Z,-3.47
2018-12-17T04:58:37.765Z,-3.46
2018-12-17T05:01:06.738Z,-3.47
2018-12-17T05:03:35.517Z,-3.44
2018-12-17T05:06:04.414Z,-3.44
2018-12-17T05:08:33.480Z,-3.41
2018-12-17T05:11:02.211Z,-3.41
2018-12-17T05:13:32.187Z,-3.38
2018-12-17T05:16:01.039Z,-3.34
2018-12-17T05:18:29.838Z,-3.34
2018-12-17T05:20:59.086Z,-3.34
2018-12-17T05:23:28.022Z,-3.28
2018-12-17T05:25:57.151Z,-3.26
2018-12-17T05:28:26.455Z,-3.30
2018-12-17T05:30:55.200Z,-3.31
2018-12-17T05:33:24.873Z,-3.28
2018-12-17T05:35:53.661Z,-3.30
2018-12-17T05:38:23.261Z,-3.26
2018-12-17T05:40:53.190Z,-3.25
2018-12-17T05:43:22.183Z,-3.26
2018-12-17T05:45:51.271Z,-3.25
2018-12-17T05:48:20.203Z,-3.22
2018-12-17T05:50:49.039Z,-3.20
2018-12-17T05:53:17.831Z,-3.22
2018-12-17T05:55:46.564Z,-3.18
2018-12-17T05:58:15.690Z,-3.15
2018-12-17T06:00:44.914Z,-3.07
2018-12-17T06:03:13.783Z,-3.12
2018-12-17T06:05:42.761Z,-3.07
2018-12-17T06:08:13.305Z,-3.05
2018-12-17T06:10:42.314Z,-3.01
2018-12-17T06:13:11.545Z,-3.00
2018-12-17T06:15:40.398Z,-2.95
2018-12-17T06:18:09.262Z,-2.93
2018-12-17T06:20:38.240Z,-3.08
2018-12-17T06:23:07.421Z,-2.92
2018-12-17T06:25:36.661Z,-2.92
2018-12-17T06:28:05.690Z,-2.90
2018-12-17T06:30:34.722Z,-2.87
2018-12-17T06:33:03.692Z,-2.90
2018-12-17T06:35:33.033Z,-2.89
2018-12-17T06:38:01.959Z,-2.89
2018-12-17T06:40:31.120Z,-2.92
2018-12-17T06:43:00.370Z,-2.89
2018-12-17T06:45:29.291Z,-2.93
2018-12-17T06:47:58.860Z,-2.98
2018-12-17T06:50:27.780Z,-2.96
2018-12-17T06:52:56.831Z,-2.95
2018-12-17T06:55:25.627Z,-2.91
2018-12-17T06:57:54.847Z,-2.98
2018-12-17T07:00:23.962Z,-2.96
2018-12-17T07:02:52.770Z,-2.94
2018-12-17T07:05:21.615Z,-2.97
2018-12-17T07:07:50.666Z,-3.04
2018-12-17T07:10:19.811Z,-2.97
2018-12-17T07:12:48.873Z,-3.02
2018-12-17T07:15:17.713Z,-2.96
2018-12-17T07:17:46.488Z,-2.91
2018-12-17T07:20:15.319Z,-2.92
2018-12-17T07:22:44.238Z,-2.89
2018-12-17T07:25:13.100Z,-2.86
2018-12-17T07:27:42.553Z,-2.88
2018-12-17T07:30:11.637Z,-2.88
2018-12-17T07:32:40.842Z,-2.87
2018-12-17T07:35:09.607Z,-2.86
2018-12-17T07:37:38.832Z,-2.83
2018-12-17T07:40:08.846Z,-2.87
2018-12-17T07:42:37.643Z,-2.86
2018-12-17T07:45:07.452Z,-2.86
2018-12-17T07:47:36.555Z,-2.84
2018-12-17T07:50:06.544Z,-2.86
2018-12-17T07:52:35.414Z,-2.85
2018-12-17T07:55:04.374Z,-2.83
2018-12-17T07:57:33.281Z,-2.83
2018-12-17T08:00:02.512Z,-2.82
2018-12-17T08:02:31.455Z,-2.83
2018-12-17T08:05:00.785Z,-2.82
2018-12-17T08:07:29.987Z,-2.84
2018-12-17T08:09:58.905Z,-2.88
2018-12-17T08:12:28.019Z,-2.87
2018-12-17T08:14:57.019Z,-2.82
2018-12-17T08:17:26.054Z,-2.82
2018-12-17T08:19:55.393Z,-2.79
2018-12-17T08:22:24.748Z,-2.79
2018-12-17T08:24:53.871Z,-2.80
2018-12-17T08:27:22.909Z,-2.79
2018-12-17T08:29:52.292Z,-2.80
2018-12-17T08:32:21.614Z,-2.79
2018-12-17T08:34:50.332Z,-2.78
2018-12-17T08:37:19.543Z,-2.78
2018-12-17T08:39:48.458Z,-2.80
2018-12-17T08:42:17.575Z,-2.81
2018-12-17T08:44:46.548Z,-2.79
2018-12-17T08:47:15.363Z,-2.75
2018-12-17T08:49:44.073Z,-2.72
2018-12-17T08:52:13.252Z,-2.75
2018-12-17T08:54:42.261Z,-2.78
2018-12-17T08:57:11.138Z,-2.82
2018-12-17T08:59:40.084Z,-2.75
2018-12-17T09:02:08.794Z,-2.72
2018-12-17T09:04:37.667Z,-2.76
2018-12-17T09:07:07.012Z,-2.70
2018-12-17T09:09:36.526Z,-2.71
2018-12-17T09:12:05.421Z,-2.71
2018-12-17T09:14:34.495Z,-2.70
2018-12-17T09:17:03.500Z,-2.71
2018-12-17T09:19:32.263Z,-2.69
2018-12-17T09:22:01.160Z,-2.65
2018-12-17T09:24:30.012Z,-2.65
2018-12-17T09:26:58.991Z,-2.68
2018-12-17T09:29:27.939Z,-2.69
2018-12-17T09:31:56.858Z,-2.64
2018-12-17T09:34:26.063Z,-2.58
2018-12-17T09:36:54.757Z,-2.61
2018-12-17T09:39:23.889Z,-2.57
2018-12-17T09:41:52.779Z,-2.61
2018-12-17T09:44:21.934Z,-2.60
2018-12-17T09:46:50.960Z,-2.55
2018-12-17T09:49:20.179Z,-2.55
2018-12-17T09:51:48.851Z,-2.54
2018-12-17T09:54:17.734Z,-2.51
2018-12-17T09:56:46.390Z,-2.48
2018-12-17T09:59:15.739Z,-2.47
2018-12-17T10:01:44.569Z,-2.47
2018-12-17T10:04:13.198Z,-2.46
2018-12-17T10:06:42.191Z,-2.43
2018-12-17T10:09:11.110Z,-2.41
2018-12-17T10:11:39.978Z,-2.45
2018-12-17T10:14:09.084Z,-2.34
2018-12-17T10:16:38.109Z,-2.31
2018-12-17T10:19:07.064Z,-2.27
2018-12-17T10:21:36.232Z,-2.22
2018-12-17T10:24:04.969Z,-2.20
2018-12-17T10:26:34.737Z,-2.15
2018-12-17T10:29:03.704Z,-2.15
2018-12-17T10:31:32.527Z,-2.11
2018-12-17T10:34:01.284Z,-2.09
2018-12-17T10:36:30.105Z,-2.07
2018-12-17T10:38:59.118Z,-2.06
2018-12-17T10:41:28.112Z,-2.04
2018-12-17T10:43:56.907Z,-2.02
2018-12-17T10:46:26.373Z,-2.02
2018-12-17T10:48:55.106Z,-2.01
2018-12-17T10:51:23.824Z,-2.02
2018-12-17T10:53:52.787Z,-2.03
2018-12-17T10:56:21.580Z,-2.03
2018-12-17T10:58:50.518Z,-2.04
2018-12-17T11:01:24.604Z,-2.03
2018-12-17T11:03:58.291Z,-2.04
2018-12-17T11:06:27.662Z,-2.03
2018-12-17T11:08:56.781Z,-2.07
2018-12-17T11:11:25.830Z,-2.05
2018-12-17T11:13:55.336Z,-2.04
2018-12-17T11:16:24.218Z,-2.03
2018-12-17T11:18:53.311Z,-2.04
2018-12-17T11:21:22.365Z,-2.03
2018-12-17T11:23:51.404Z,-2.04
2018-12-17T11:26:20.451Z,-2.04
2018-12-17T11:28:49.854Z,-2.04
2018-12-17T11:31:18.539Z,-2.03
2018-12-17T11:33:47.315Z,-2.02
2018-12-17T11:36:16.521Z,-2.02
2018-12-17T11:38:45.605Z,-2.00
2018-12-17T11:41:14.836Z,-2.00
2018-12-17T11:43:44.196Z,-2.01
2018-12-17T11:46:13.460Z,-2.02
2018-12-17T11:48:42.548Z,-2.02
2018-12-17T11:51:11.454Z,-2.02
2018-12-17T11:53:40.216Z,-2.04
2018-12-17T11:56:09.302Z,-2.02
2018-12-17T11:58:38.071Z,-2.03
2018-12-17T12:01:08.571Z,-2.05
2018-12-17T12:03:40.401Z,-2.02
2018-12-17T12:06:13.951Z,-1.99
2018-12-17T12:08:40.191Z,-2.00
2018-12-17T12:11:09.784Z,-2.01
2018-12-17T12:13:38.815Z,-2.01
2018-12-17T12:16:08.162Z,-2.00
2018-12-17T12:18:36.981Z,-2.01
2018-12-17T12:21:05.766Z,-2.04
2018-12-17T12:23:35.299Z,-2.03
2018-12-17T12:26:04.298Z,-2.02
2018-12-17T12:28:33.249Z,-2.02
2018-12-17T12:31:02.425Z,-2.02
2018-12-17T12:33:31.669Z,-2.02
2018-12-17T12:36:00.520Z,-1.99
2018-12-17T12:38:29.455Z,-1.98
2018-12-17T12:40:58.356Z,-1.99
2018-12-17T12:43:27.078Z,-2.00
2018-12-17T12:45:56.169Z,-2.06
2018-12-17T12:48:25.361Z,-2.05
2018-12-17T12:50:54.521Z,-2.08
2018-12-17T12:53:23.691Z,-2.11
2018-12-17T12:55:52.891Z,-2.12
2018-12-17T12:58:21.850Z,-2.12
2018-12-17T13:00:51.034Z,-2.14
2018-12-17T13:03:20.039Z,-2.18
2018-12-17T13:05:48.879Z,-2.15
2018-12-17T13:08:17.873Z,-2.14
2018-12-17T13:10:46.603Z,-2.14
2018-12-17T13:13:15.537Z,-2.13
2018-12-17T13:15:44.479Z,-2.13
2018-12-17T13:18:13.415Z,-2.19
2018-12-17T13:20:42.135Z,-2.14
2018-12-17T13:23:11.219Z,-2.16
2018-12-17T13:25:43.311Z,-2.18
2018-12-17T13:28:13.166Z,-2.21
2018-12-17T13:30:42.501Z,-2.19
2018-12-17T13:33:11.863Z,-2.20
2018-12-17T13:35:40.635Z,-2.20
2018-12-17T13:38:09.410Z,-2.21
2018-12-17T13:40:38.267Z,-2.21
2018-12-17T13:43:07.208Z,-2.22
2018-12-17T13:45:36.130Z,-2.25
2018-12-17T13:48:05.250Z,-2.32
2018-12-17T13:50:36.415Z,-2.37
2018-12-17T13:53:11.014Z,-2.39
2018-12-17T13:55:40.294Z,-2.42
2018-12-17T13:58:09.288Z,-2.43
2018-12-17T14:00:38.297Z,-2.51
2018-12-17T14:03:08.176Z,-2.54
2018-12-17T14:05:37.206Z,-2.50
2018-12-17T14:08:06.140Z,-2.47
2018-12-17T14:10:40.005Z,-2.45
2018-12-17T14:13:08.695Z,-2.43
2018-12-17T14:15:42.929Z,-2.41
2018-12-17T14:18:17.533Z,-2.40
2018-12-17T14:20:51.638Z,-2.40
2018-12-17T14:23:20.607Z,-2.37
2018-12-17T14:25:49.653Z,-2.36
2018-12-17T14:28:18.672Z,-2.36
2018-12-17T14:30:47.407Z,-2.37
2018-12-17T14:33:16.138Z,-2.38
2018-12-17T14:35:50.122Z,-2.41
2018-12-17T14:38:19.232Z,-2.39
2018-12-17T14:40:48.314Z,-2.39
2018-12-17T14:43:17.100Z,-2.44
2018-12-17T14:45:46.224Z,-2.43
2018-12-17T14:48:15.132Z,-2.46
2018-12-17T14:50:44.059Z,-2.49
2018-12-17T14:53:12.981Z,-2.52
2018-12-17T14:55:42.886Z,-2.53
2018-12-17T14:58:11.529Z,-2.53
2018-12-17T15:00:40.425Z,-2.56
2018-12-17T15:03:09.122Z,-2.60
2018-12-17T15:05:38.022Z,-2.62
2018-12-17T15:08:06.764Z,-2.69
2018-12-17T15:10:35.980Z,-2.76
2018-12-17T15:13:04.962Z,-2.83
2018-12-17T15:15:33.743Z,-2.92
2018-12-17T15:18:02.682Z,-3.00
2018-12-17T15:20:31.812Z,-3.08
2018-12-17T15:23:00.745Z,-3.14
2018-12-17T15:25:29.482Z,-3.18
2018-12-17T15:27:58.262Z,-3.22
2018-12-17T15:30:27.203Z,-3.27
2018-12-17T15:32:55.919Z,-3.31
2018-12-17T15:35:24.890Z,-3.36
2018-12-17T15:37:54.154Z,-3.42
2018-12-17T15:40:23.057Z,-3.50
2018-12-17T15:42:52.062Z,-3.59
2018-12-17T15:45:20.805Z,-3.65
2018-12-17T15:47:49.668Z,-3.73
2018-12-17T15:50:18.536Z,-3.84
2018-12-17T15:52:47.667Z,-3.92
2018-12-17T15:55:17.024Z,-4.01
2018-12-17T15:57:46.178Z,-4.10
2018-12-17T16:00:15.272Z,-4.18
2018-12-17T16:02:44.239Z,-4.25
2018-12-17T16:05:13.043Z,-4.32
2018-12-17T16:07:42.153Z,-4.40
2018-12-17T16:10:11.242Z,-4.47
2018-12-17T16:12:40.425Z,-4.52
2018-12-17T16:15:10.003Z,-4.58
2018-12-17T16:17:38.807Z,-4.62
2018-12-17T16:20:07.644Z,-4.66
2018-12-17T16:22:36.428Z,-4.71
2018-12-17T16:25:06.288Z,-4.76
2018-12-17T16:27:35.387Z,-4.80
2018-12-17T16:30:05.885Z,-4.83
2018-12-17T16:32:34.521Z,-4.88
2018-12-17T16:35:03.862Z,-4.91
2018-12-17T16:37:32.916Z,-4.94
2018-12-17T16:40:02.034Z,-4.99
2018-12-17T16:42:31.095Z,-5.04
2018-12-17T16:44:59.981Z,-5.10
2018-12-17T16:47:29.107Z,-5.12
2018-12-17T16:49:58.083Z,-5.16
2018-12-17T16:52:26.829Z,-5.22
2018-12-17T16:54:55.729Z,-5.27
2018-12-17T16:57:24.727Z,-5.30
2018-12-17T16:59:53.720Z,-5.36
2018-12-17T17:02:23.531Z,-5.40
2018-12-17T17:04:52.572Z,-5.47
2018-12-17T17:07:21.699Z,-5.56
2018-12-17T17:09:50.370Z,-5.64
2018-12-17T17:12:19.542Z,-5.70
2018-12-17T17:14:48.472Z,-5.71
2018-12-17T17:17:17.302Z,-5.76
2018-12-17T17:19:50.741Z,-5.80
2018-12-17T17:22:17.227Z,-5.84
2018-12-17T17:24:46.411Z,-5.87
2018-12-17T17:27:15.261Z,-5.90
2018-12-17T17:29:44.701Z,-5.93
2018-12-17T17:32:13.729Z,-5.98
2018-12-17T17:34:43.626Z,-6.03
2018-12-17T17:37:12.642Z,-6.09
2018-12-17T17:39:41.444Z,-6.14
2018-12-17T17:42:10.576Z,-6.37
2018-12-17T17:44:39.911Z,-6.19
2018-12-17T17:47:09.089Z,-6.21
2018-12-17T17:49:38.186Z,-6.25
2018-12-17T17:52:07.282Z,-6.34
2018-12-17T17:54:36.265Z,-6.41
2018-12-17T17:57:05.264Z,-6.45
2018-12-17T17:59:34.521Z,-6.51
2018-12-17T18:02:03.346Z,-6.54
2018-12-17T18:04:33.061Z,-6.58
2018-12-17T18:07:02.867Z,-6.57
2018-12-17T18:09:32.199Z,-6.61
2018-12-17T18:12:01.119Z,-6.64
2018-12-17T18:14:29.832Z,-6.63
2018-12-17T18:16:58.794Z,-6.64
2018-12-17T18:19:27.824Z,-6.62
2018-12-17T18:21:56.656Z,-6.62
2018-12-17T18:24:25.810Z,-6.61
2018-12-17T18:26:55.081Z,-6.61
2018-12-17T18:29:24.040Z,-6.62
2018-12-17T18:31:52.962Z,-6.62
2018-12-17T18:34:22.845Z,-6.62
2018-12-17T18:36:52.089Z,-6.67
2018-12-17T18:39:21.649Z,-6.74
2018-12-17T18:41:50.626Z,-6.78
2018-12-17T18:44:19.540Z,-6.81
2018-12-17T18:46:48.647Z,-6.79
2018-12-17T18:49:17.625Z,-6.76
2018-12-17T18:51:46.968Z,-6.73
2018-12-17T18:54:16.308Z,-6.70
2018-12-17T18:56:45.174Z,-6.66
2018-12-17T18:59:14.309Z,-6.62
2018-12-17T19:01:43.624Z,-6.56
2018-12-17T19:04:12.392Z,-6.49
2018-12-17T19:06:41.318Z,-6.45
2018-12-17T19:09:10.536Z,-6.40
2018-12-17T19:11:39.432Z,-6.38
2018-12-17T19:14:08.576Z,-6.37
2018-12-17T19:16:37.579Z,-6.40
2018-12-17T19:19:06.635Z,-6.40
2018-12-17T19:21:35.703Z,-6.36
2018-12-17T19:24:04.662Z,-6.31
2018-12-17T19:26:34.495Z,-6.26
2018-12-17T19:29:03.399Z,-6.21
2018-12-17T19:31:34.718Z,-6.20
2018-12-17T19:34:04.927Z,-6.13
2018-12-17T19:36:33.953Z,-6.02
2018-12-17T19:39:03.029Z,-6.00
2018-12-17T19:41:32.182Z,-5.93
2018-12-17T19:44:01.374Z,-5.88
2018-12-17T19:46:30.228Z,-5.93
2018-12-17T19:48:59.026Z,-6.01
2018-12-17T19:51:28.574Z,-6.06
2018-12-17T19:53:57.586Z,-5.97
2018-12-17T19:56:27.653Z,-5.87
2018-12-17T19:58:56.828Z,-5.82
2018-12-17T20:01:26.294Z,-5.73
2018-12-17T20:03:55.392Z,-5.65
2018-12-17T20:06:24.551Z,-5.64
2018-12-17T20:08:54.850Z,-5.63
2018-12-17T20:11:24.274Z,-5.60
2018-12-17T20:13:53.497Z,-5.54
2018-12-17T20:16:22.486Z,-5.49
2018-12-17T20:18:51.556Z,-5.41
2018-12-17T20:21:22.018Z,-5.39
2018-12-17T20:23:51.390Z,-5.41
2018-12-17T20:26:21.314Z,-5.38
2018-12-17T20:28:50.853Z,-5.32
2018-12-17T20:31:19.699Z,-5.27
2018-12-17T20:33:49.572Z,-5.26
2018-12-17T20:36:19.541Z,-5.19
2018-12-17T20:38:49.999Z,-5.14
2018-12-17T20:41:19.924Z,-5.12
2018-12-17T20:43:49.416Z,-5.07
2018-12-17T20:46:18.806Z,-5.10
2018-12-17T20:48:48.352Z,-5.05
2018-12-17T20:51:17.816Z,-4.99
2018-12-17T20:53:47.762Z,-4.99
2018-12-17T20:56:16.966Z,-4.96
2018-12-17T20:58:46.405Z,-4.88
2018-12-17T21:01:16.540Z,-4.86
2018-12-17T21:03:46.769Z,-4.83
2018-12-17T21:06:15.796Z,-4.78
2018-12-17T21:08:44.707Z,-4.74
2018-12-17T21:11:13.842Z,-4.74
2018-12-17T21:13:42.675Z,-4.73
2018-12-17T21:16:11.775Z,-4.77
2018-12-17T21:19:43.027Z,-4.75
2018-12-17T21:22:11.865Z,-4.84
2018-12-17T21:24:40.846Z,-4.88
2018-12-17T21:27:09.799Z,-4.81
2018-12-17T21:29:38.541Z,-4.70
2018-12-17T21:32:07.587Z,-4.66
2018-12-17T21:34:37.159Z,-4.63
2018-12-17T21:37:06.096Z,-4.63
2018-12-17T21:39:35.324Z,-4.58
2018-12-17T21:42:04.383Z,-4.57
2018-12-17T21:44:33.487Z,-4.58
2018-12-17T21:47:02.787Z,-4.60
2018-12-17T21:49:31.950Z,-4.59
2018-12-17T21:52:00.885Z,-4.58
2018-12-17T21:54:29.844Z,-4.56
2018-12-17T21:56:58.946Z,-4.55
2018-12-17T21:59:28.185Z,-4.51
2018-12-17T22:01:57.493Z,-4.49
2018-12-17T22:04:26.592Z,-4.45
2018-12-17T22:06:55.952Z,-4.41
2018-12-17T22:09:24.865Z,-4.39
2018-12-17T22:11:54.267Z,-4.36
2018-12-17T22:14:23.428Z,-4.33
2018-12-17T22:16:52.748Z,-4.34
2018-12-17T22:19:22.057Z,-4.31
2018-12-17T22:21:51.822Z,-4.27
2018-12-17T22:24:20.598Z,-4.31
2018-12-17T22:26:49.675Z,-4.33
2018-12-17T22:29:18.843Z,-4.27
2018-12-17T22:31:47.768Z,-4.27
2018-12-17T22:34:16.937Z,-4.29
2018-12-17T22:36:45.962Z,-4.26
2018-12-17T22:39:15.098Z,-4.26
2018-12-17T22:41:44.641Z,-4.27
2018-12-17T22:44:13.809Z,-4.17
2018-12-17T22:46:43.932Z,-4.10
2018-12-17T22:49:13.369Z,-4.03
2018-12-17T22:51:42.771Z,-4.00
2018-12-17T22:54:12.603Z,-3.92
2018-12-17T22:56:41.539Z,-3.92
2018-12-17T22:59:10.777Z,-3.93
2018-12-17T23:01:39.955Z,-4.00
2018-12-17T23:04:08.798Z,-3.96
2018-12-17T23:06:37.776Z,-3.92
2018-12-17T23:09:07.424Z,-3.89
2018-12-17T23:11:52.278Z,-3.87
2018-12-17T23:14:32.561Z,-3.77
2018-12-17T23:17:12.931Z,-3.69
2018-12-17T23:19:44.350Z,-3.68
2018-12-17T23:22:13.789Z,-3.65
2018-12-17T23:24:42.882Z,-3.62
2018-12-17T23:27:12.212Z,-3.59
2018-12-17T23:29:41.072Z,-3.59
2018-12-17T23:32:09.851Z,-3.55
2018-12-17T23:34:38.877Z,-3.52
2018-12-17T23:37:07.700Z,-3.51
2018-12-17T23:39:36.388Z,-3.43
2018-12-17T23:42:05.566Z,-3.41
2018-12-17T23:44:37.291Z,-3.37
2018-12-17T23:47:06.370Z,-3.36
2018-12-17T23:49:35.332Z,-3.37
2018-12-17T23:52:04.510Z,-3.82
2018-12-17T23:54:33.522Z,-3.35
2018-12-17T23:57:02.263Z,-3.31
2018-12-17T23:59:31.368Z,-3.36
