createdAt,value
2018-11-06T00:01:11.471Z,94775.00
2018-11-06T00:03:52.945Z,94780.00
2018-11-06T00:06:22.458Z,94779.00
2018-11-06T00:08:51.881Z,94768.00
2018-11-06T00:11:21.484Z,94783.00
2018-11-06T00:13:51.070Z,94790.00
2018-11-06T00:16:20.552Z,94783.00
2018-11-06T00:18:49.975Z,94780.00
2018-11-06T00:21:19.562Z,94786.00
2018-11-06T00:23:49.173Z,94770.00
2018-11-06T00:26:18.699Z,94767.00
2018-11-06T00:28:48.408Z,94767.00
2018-11-06T00:31:19.052Z,94769.00
2018-11-06T00:33:48.638Z,94768.00
2018-11-06T00:36:19.594Z,94768.00
2018-11-06T00:38:49.075Z,94774.00
2018-11-06T00:41:18.706Z,94773.00
2018-11-06T00:43:48.211Z,94782.00
2018-11-06T00:46:17.794Z,94781.00
2018-11-06T00:48:47.512Z,94786.00
2018-11-06T00:51:17.000Z,94778.00
2018-11-06T00:53:46.508Z,94771.00
2018-11-06T00:56:16.431Z,94778.00
2018-11-06T00:58:46.132Z,94779.00
2018-11-06T01:01:15.653Z,94775.00
2018-11-06T01:03:54.225Z,94774.00
2018-11-06T01:06:24.301Z,94777.00
2018-11-06T01:08:53.880Z,94773.00
2018-11-06T01:11:23.490Z,94777.00
2018-11-06T01:13:52.979Z,94769.00
2018-11-06T01:16:22.719Z,94764.00
2018-11-06T01:18:52.211Z,94760.00
2018-11-06T01:21:21.728Z,94765.00
2018-11-06T01:23:51.249Z,94760.00
2018-11-06T01:26:20.856Z,94754.00
2018-11-06T01:28:50.385Z,94763.00
2018-11-06T01:31:20.005Z,94765.00
2018-11-06T01:33:50.089Z,94758.00
2018-11-06T01:36:20.891Z,94753.00
2018-11-06T01:38:51.031Z,94764.00
2018-11-06T01:41:20.581Z,94765.00
2018-11-06T01:43:50.145Z,94755.00
2018-11-06T01:46:20.103Z,94758.00
2018-11-06T01:48:49.703Z,94766.00
2018-11-06T01:51:19.299Z,94755.00
2018-11-06T01:53:48.897Z,94756.00
2018-11-06T01:56:18.362Z,94753.00
2018-11-06T01:58:48.256Z,94757.00
2018-11-06T02:01:17.686Z,94756.00
2018-11-06T02:03:47.239Z,94763.00
2018-11-06T02:06:16.715Z,94748.00
2018-11-06T02:08:46.238Z,94748.00
2018-11-06T02:11:15.702Z,94744.00
2018-11-06T02:13:45.660Z,94748.00
2018-11-06T02:16:15.130Z,94744.00
2018-11-06T02:18:44.844Z,94743.00
2018-11-06T02:21:14.356Z,94758.00
2018-11-06T02:23:43.810Z,94751.00
2018-11-06T02:26:13.299Z,94751.00
2018-11-06T02:28:42.857Z,94740.00
2018-11-06T02:31:12.365Z,94736.00
2018-11-06T02:33:41.821Z,94733.00
2018-11-06T02:36:11.524Z,94741.00
2018-11-06T02:38:41.171Z,94731.00
2018-11-06T02:41:10.769Z,94738.00
2018-11-06T02:43:40.599Z,94735.00
2018-11-06T02:46:10.077Z,94740.00
2018-11-06T02:48:40.375Z,94745.00
2018-11-06T02:51:10.309Z,94738.00
2018-11-06T02:53:39.939Z,94740.00
2018-11-06T02:56:09.597Z,94746.00
2018-11-06T02:58:39.993Z,94744.00
2018-11-06T03:01:09.606Z,94743.00
2018-11-06T03:03:41.024Z,94742.00
2018-11-06T03:06:12.137Z,94742.00
2018-11-06T03:08:42.266Z,94744.00
2018-11-06T03:11:11.866Z,94740.00
2018-11-06T03:13:42.062Z,94742.00
2018-11-06T03:16:11.499Z,94740.00
2018-11-06T03:18:41.310Z,94737.00
2018-11-06T03:21:10.815Z,94745.00
2018-11-06T03:23:40.852Z,94741.00
2018-11-06T03:26:10.274Z,94744.00
2018-11-06T03:28:39.871Z,94747.00
2018-11-06T03:31:09.443Z,94749.00
2018-11-06T03:33:39.053Z,94745.00
2018-11-06T03:36:08.556Z,94753.00
2018-11-06T03:38:38.252Z,94741.00
2018-11-06T03:41:07.935Z,94736.00
2018-11-06T03:43:37.854Z,94743.00
2018-11-06T03:46:07.394Z,94744.00
2018-11-06T03:48:37.249Z,94745.00
2018-11-06T03:51:07.931Z,94738.00
2018-11-06T03:53:37.653Z,94740.00
2018-11-06T03:56:08.724Z,94742.00
2018-11-06T03:58:38.693Z,94746.00
2018-11-06T04:01:09.297Z,94742.00
2018-11-06T04:03:39.289Z,94742.00
2018-11-06T04:06:08.887Z,94742.00
2018-11-06T04:08:39.053Z,94740.00
2018-11-06T04:11:08.904Z,94750.00
2018-11-06T04:13:38.456Z,94740.00
2018-11-06T04:16:08.019Z,94742.00
2018-11-06T04:18:37.760Z,94746.00
2018-11-06T04:21:07.610Z,94728.00
2018-11-06T04:23:37.531Z,94739.00
2018-11-06T04:26:07.148Z,94732.00
2018-11-06T04:28:36.671Z,94726.00
2018-11-06T04:31:06.444Z,94729.00
2018-11-06T04:33:35.886Z,94730.00
2018-11-06T04:36:05.386Z,94721.00
2018-11-06T04:38:35.245Z,94721.00
2018-11-06T04:41:04.980Z,94712.00
2018-11-06T04:43:34.419Z,94727.00
2018-11-06T04:46:03.889Z,94714.00
2018-11-06T04:48:33.421Z,94715.00
2018-11-06T04:51:02.934Z,94722.00
2018-11-06T04:53:34.591Z,94714.00
2018-11-06T04:56:04.819Z,94718.00
2018-11-06T04:58:34.215Z,94705.00
2018-11-06T05:01:03.725Z,94703.00
2018-11-06T05:03:33.193Z,94703.00
2018-11-06T05:06:03.285Z,94700.00
2018-11-06T05:08:33.036Z,94707.00
2018-11-06T05:11:02.499Z,94715.00
2018-11-06T05:13:31.949Z,94703.00
2018-11-06T05:16:01.399Z,94711.00
2018-11-06T05:18:31.261Z,94714.00
2018-11-06T05:21:00.685Z,94716.00
2018-11-06T05:23:30.302Z,94717.00
2018-11-06T05:26:00.025Z,94715.00
2018-11-06T05:28:29.625Z,94725.00
2018-11-06T05:30:59.219Z,94723.00
2018-11-06T05:33:28.714Z,94718.00
2018-11-06T05:35:58.432Z,94726.00
2018-11-06T05:38:27.972Z,94726.00
2018-11-06T05:41:03.736Z,94737.00
2018-11-06T05:43:33.622Z,94727.00
2018-11-06T05:46:03.065Z,94734.00
2018-11-06T05:48:33.879Z,94735.00
2018-11-06T05:51:03.442Z,94737.00
2018-11-06T05:53:32.934Z,94739.00
2018-11-06T05:56:02.452Z,94735.00
2018-11-06T05:58:32.485Z,94733.00
2018-11-06T06:01:01.993Z,94747.00
2018-11-06T06:03:31.546Z,94748.00
2018-11-06T06:06:00.998Z,94745.00
2018-11-06T06:08:30.540Z,94747.00
2018-11-06T06:11:00.155Z,94738.00
2018-11-06T06:13:29.749Z,94743.00
2018-11-06T06:15:59.347Z,94744.00
2018-11-06T06:18:28.963Z,94748.00
2018-11-06T06:20:58.470Z,94743.00
2018-11-06T06:23:28.077Z,94748.00
2018-11-06T06:25:57.683Z,94738.00
2018-11-06T06:28:27.208Z,94745.00
2018-11-06T06:30:56.554Z,94750.00
2018-11-06T06:33:26.733Z,94743.00
2018-11-06T06:35:56.941Z,94742.00
2018-11-06T06:38:26.643Z,94754.00
2018-11-06T06:40:56.264Z,94747.00
2018-11-06T06:43:25.839Z,94749.00
2018-11-06T06:45:55.378Z,94746.00
2018-11-06T06:48:25.333Z,94744.00
2018-11-06T06:50:56.064Z,94745.00
2018-11-06T06:53:25.659Z,94747.00
2018-11-06T06:55:55.115Z,94732.00
2018-11-06T06:58:24.775Z,94745.00
2018-11-06T07:00:55.507Z,94734.00
2018-11-06T07:03:25.154Z,94752.00
2018-11-06T07:05:54.701Z,94740.00
2018-11-06T07:08:24.180Z,94734.00
2018-11-06T07:10:53.692Z,94741.00
2018-11-06T07:13:23.186Z,94739.00
2018-11-06T07:15:52.617Z,94738.00
2018-11-06T07:18:22.049Z,94729.00
2018-11-06T07:20:51.568Z,94727.00
2018-11-06T07:23:21.220Z,94727.00
2018-11-06T07:25:51.328Z,94733.00
2018-11-06T07:28:20.783Z,94730.00
2018-11-06T07:30:50.225Z,94724.00
2018-11-06T07:33:20.127Z,94725.00
2018-11-06T07:35:49.733Z,94733.00
2018-11-06T07:38:19.700Z,94738.00
2018-11-06T07:40:49.254Z,94726.00
2018-11-06T07:43:23.131Z,94735.00
2018-11-06T07:45:52.567Z,94718.00
2018-11-06T07:48:22.258Z,94730.00
2018-11-06T07:50:51.811Z,94726.00
2018-11-06T07:53:22.877Z,94724.00
2018-11-06T07:55:52.485Z,94724.00
2018-11-06T07:58:21.951Z,94723.00
2018-11-06T08:00:52.613Z,94710.00
2018-11-06T08:03:22.330Z,94720.00
2018-11-06T08:05:52.208Z,94720.00
2018-11-06T08:08:21.729Z,94723.00
2018-11-06T08:10:51.293Z,94708.00
2018-11-06T08:13:26.148Z,94715.00
2018-11-06T08:16:02.318Z,94712.00
2018-11-06T08:18:33.617Z,94710.00
2018-11-06T08:21:03.358Z,94706.00
2018-11-06T08:23:32.827Z,94709.00
2018-11-06T08:26:02.245Z,94699.00
2018-11-06T08:28:31.657Z,94704.00
2018-11-06T08:31:01.875Z,94708.00
2018-11-06T08:33:31.328Z,94707.00
2018-11-06T08:36:00.846Z,94696.00
2018-11-06T08:38:30.324Z,94699.00
2018-11-06T08:40:59.764Z,94692.00
2018-11-06T08:43:30.284Z,94689.00
2018-11-06T08:45:59.921Z,94690.00
2018-11-06T08:48:29.666Z,94696.00
2018-11-06T08:51:00.143Z,94696.00
2018-11-06T08:53:29.647Z,94694.00
2018-11-06T08:55:59.229Z,94689.00
2018-11-06T08:58:28.653Z,94692.00
2018-11-06T09:00:58.023Z,94688.00
2018-11-06T09:03:27.627Z,94693.00
2018-11-06T09:05:57.177Z,94682.00
2018-11-06T09:08:26.720Z,94689.00
2018-11-06T09:10:56.500Z,94688.00
2018-11-06T09:13:26.181Z,94679.00
2018-11-06T09:15:55.736Z,94689.00
2018-11-06T09:18:25.208Z,94683.00
2018-11-06T09:20:55.950Z,94690.00
2018-11-06T09:23:26.961Z,94691.00
2018-11-06T09:25:56.423Z,94675.00
2018-11-06T09:28:25.997Z,94683.00
2018-11-06T09:30:57.070Z,94681.00
2018-11-06T09:33:27.028Z,94672.00
2018-11-06T09:35:56.595Z,94674.00
2018-11-06T09:38:25.993Z,94680.00
2018-11-06T09:40:55.391Z,94672.00
2018-11-06T09:43:25.006Z,94669.00
2018-11-06T09:45:54.490Z,94673.00
2018-11-06T09:48:23.992Z,94670.00
2018-11-06T09:50:53.519Z,94668.00
2018-11-06T09:53:23.327Z,94659.00
2018-11-06T09:55:52.832Z,94658.00
2018-11-06T09:58:22.311Z,94660.00
2018-11-06T10:00:51.834Z,94662.00
2018-11-06T10:03:21.310Z,94660.00
2018-11-06T10:05:50.780Z,94659.00
2018-11-06T10:08:20.451Z,94658.00
2018-11-06T10:10:49.874Z,94653.00
2018-11-06T10:13:20.300Z,94654.00
2018-11-06T10:15:49.810Z,94654.00
2018-11-06T10:18:19.274Z,94651.00
2018-11-06T10:20:48.941Z,94653.00
2018-11-06T10:23:19.034Z,94643.00
2018-11-06T10:25:48.505Z,94652.00
2018-11-06T10:28:18.229Z,94637.00
2018-11-06T10:30:48.331Z,94639.00
2018-11-06T10:33:18.447Z,94643.00
2018-11-06T10:35:49.920Z,94649.00
2018-11-06T10:38:19.909Z,94644.00
2018-11-06T10:40:49.412Z,94644.00
2018-11-06T10:43:18.828Z,94635.00
2018-11-06T10:45:49.164Z,94635.00
2018-11-06T10:48:18.684Z,94631.00
2018-11-06T10:50:48.079Z,94637.00
2018-11-06T10:53:17.804Z,94635.00
2018-11-06T10:55:47.897Z,94632.00
2018-11-06T10:58:17.445Z,94628.00
2018-11-06T11:00:52.174Z,94629.00
2018-11-06T11:03:26.962Z,94624.00
2018-11-06T11:05:57.322Z,94619.00
2018-11-06T11:08:26.962Z,94625.00
2018-11-06T11:10:56.454Z,94622.00
2018-11-06T11:13:25.976Z,94626.00
2018-11-06T11:15:55.612Z,94619.00
2018-11-06T11:18:25.126Z,94623.00
2018-11-06T11:20:54.627Z,94625.00
2018-11-06T11:23:24.002Z,94615.00
2018-11-06T11:25:53.430Z,94617.00
2018-11-06T11:28:22.881Z,94613.00
2018-11-06T11:30:52.470Z,94615.00
2018-11-06T11:33:21.986Z,94610.00
2018-11-06T11:35:52.127Z,94607.00
2018-11-06T11:38:21.846Z,94605.00
2018-11-06T11:40:51.318Z,94607.00
2018-11-06T11:43:20.804Z,94604.00
2018-11-06T11:45:50.510Z,94604.00
2018-11-06T11:48:20.415Z,94605.00
2018-11-06T11:50:49.821Z,94599.00
2018-11-06T11:53:20.500Z,94608.00
2018-11-06T11:56:15.755Z,94597.00
2018-11-06T11:58:45.870Z,94591.00
2018-11-06T12:01:15.879Z,94586.00
2018-11-06T12:03:45.608Z,94572.00
2018-11-06T12:06:15.047Z,94585.00
2018-11-06T12:08:44.471Z,94583.00
2018-11-06T12:11:13.935Z,94578.00
2018-11-06T12:13:44.085Z,94577.00
2018-11-06T12:16:13.523Z,94576.00
2018-11-06T12:18:43.189Z,94569.00
2018-11-06T12:21:12.779Z,94566.00
2018-11-06T12:23:42.442Z,94568.00
2018-11-06T12:26:11.950Z,94564.00
2018-11-06T12:28:41.420Z,94566.00
2018-11-06T12:31:10.822Z,94565.00
2018-11-06T12:33:40.410Z,94560.00
2018-11-06T12:36:10.024Z,94552.00
2018-11-06T12:38:39.631Z,94554.00
2018-11-06T12:41:09.297Z,94557.00
2018-11-06T12:43:38.908Z,94552.00
2018-11-06T12:46:08.662Z,94552.00
2018-11-06T12:48:38.784Z,94543.00
2018-11-06T12:51:08.779Z,94549.00
2018-11-06T12:53:38.430Z,94545.00
2018-11-06T12:56:07.995Z,94537.00
2018-11-06T12:58:37.715Z,94545.00
2018-11-06T13:01:07.924Z,94545.00
2018-11-06T13:03:37.391Z,94543.00
2018-11-06T13:06:07.072Z,94543.00
2018-11-06T13:08:36.631Z,94535.00
2018-11-06T13:11:06.293Z,94532.00
2018-11-06T13:13:35.788Z,94539.00
2018-11-06T13:16:05.994Z,94529.00
2018-11-06T13:18:35.387Z,94533.00
2018-11-06T13:21:05.223Z,94535.00
2018-11-06T13:23:35.188Z,94531.00
2018-11-06T13:26:04.806Z,94526.00
2018-11-06T13:28:34.399Z,94524.00
2018-11-06T13:31:04.149Z,94518.00
2018-11-06T13:33:33.639Z,94524.00
2018-11-06T13:36:03.098Z,94519.00
2018-11-06T13:38:32.899Z,94510.00
2018-11-06T13:41:02.517Z,94512.00
2018-11-06T13:43:32.106Z,94511.00
2018-11-06T13:46:01.522Z,94505.00
2018-11-06T13:48:31.039Z,94516.00
2018-11-06T13:51:00.403Z,94519.00
2018-11-06T13:53:29.932Z,94519.00
2018-11-06T13:55:59.656Z,94522.00
2018-11-06T13:58:29.276Z,94524.00
2018-11-06T14:00:58.800Z,94526.00
2018-11-06T14:03:28.323Z,94526.00
2018-11-06T14:05:57.702Z,94522.00
2018-11-06T14:08:27.131Z,94522.00
2018-11-06T14:10:57.464Z,94525.00
2018-11-06T14:13:27.001Z,94528.00
2018-11-06T14:15:56.476Z,94525.00
2018-11-06T14:18:25.948Z,94528.00
2018-11-06T14:20:55.434Z,94527.00
2018-11-06T14:23:25.011Z,94529.00
2018-11-06T14:25:54.503Z,94530.00
2018-11-06T14:28:23.869Z,94535.00
2018-11-06T14:30:53.667Z,94530.00
2018-11-06T14:33:23.288Z,94538.00
2018-11-06T14:35:52.874Z,94549.00
2018-11-06T14:38:22.355Z,94546.00
2018-11-06T14:40:51.871Z,94538.00
2018-11-06T14:43:21.401Z,94546.00
2018-11-06T14:45:51.103Z,94550.00
2018-11-06T14:48:20.575Z,94550.00
2018-11-06T14:50:50.085Z,94548.00
2018-11-06T14:53:20.384Z,94549.00
2018-11-06T14:55:49.866Z,94544.00
2018-11-06T14:58:19.393Z,94549.00
2018-11-06T15:00:49.036Z,94546.00
2018-11-06T15:03:18.728Z,94545.00
2018-11-06T15:05:48.230Z,94542.00
2018-11-06T15:08:17.724Z,94548.00
2018-11-06T15:10:47.376Z,94553.00
2018-11-06T15:13:17.298Z,94553.00
2018-11-06T15:15:47.221Z,94542.00
2018-11-06T15:18:17.434Z,94543.00
2018-11-06T15:20:47.377Z,94546.00
2018-11-06T15:23:17.484Z,94540.00
2018-11-06T15:25:47.443Z,94540.00
2018-11-06T15:28:17.486Z,94531.00
2018-11-06T15:30:47.642Z,94544.00
2018-11-06T15:33:18.067Z,94535.00
2018-11-06T15:35:47.987Z,94543.00
2018-11-06T15:38:18.842Z,94544.00
2018-11-06T15:40:48.883Z,94544.00
2018-11-06T15:43:24.815Z,94547.00
2018-11-06T15:45:54.613Z,94550.00
2018-11-06T15:48:24.549Z,94556.00
2018-11-06T15:50:54.037Z,94558.00
2018-11-06T15:53:23.586Z,94558.00
2018-11-06T15:55:53.103Z,94557.00
2018-11-06T15:58:23.339Z,94556.00
2018-11-06T16:00:53.735Z,94556.00
2018-11-06T16:03:25.453Z,94559.00
2018-11-06T16:05:54.909Z,94548.00
2018-11-06T16:08:24.485Z,94549.00
2018-11-06T16:10:54.079Z,94557.00
2018-11-06T16:13:23.645Z,94563.00
2018-11-06T16:15:53.440Z,94561.00
2018-11-06T16:18:22.866Z,94569.00
2018-11-06T16:20:52.332Z,94567.00
2018-11-06T16:23:22.083Z,94565.00
2018-11-06T16:25:51.561Z,94575.00
2018-11-06T16:28:21.150Z,94572.00
2018-11-06T16:30:50.687Z,94575.00
2018-11-06T16:33:20.080Z,94576.00
2018-11-06T16:35:49.548Z,94577.00
2018-11-06T16:38:24.155Z,94577.00
2018-11-06T16:40:54.352Z,94582.00
2018-11-06T16:43:23.912Z,94578.00
2018-11-06T16:45:53.508Z,94579.00
2018-11-06T16:48:23.275Z,94589.00
2018-11-06T16:50:54.148Z,94596.00
2018-11-06T16:53:23.640Z,94579.00
2018-11-06T16:55:53.349Z,94590.00
2018-11-06T16:58:23.465Z,94587.00
2018-11-06T17:00:54.176Z,94600.00
2018-11-06T17:03:24.230Z,94589.00
2018-11-06T17:05:53.758Z,94593.00
2018-11-06T17:08:24.423Z,94592.00
2018-11-06T17:10:54.037Z,94594.00
2018-11-06T17:13:23.475Z,94591.00
2018-11-06T17:15:53.044Z,94595.00
2018-11-06T17:18:22.445Z,94585.00
2018-11-06T17:20:52.157Z,94595.00
2018-11-06T17:23:21.929Z,94597.00
2018-11-06T17:25:51.490Z,94599.00
2018-11-06T17:28:21.015Z,94595.00
2018-11-06T17:30:50.723Z,94602.00
2018-11-06T17:33:20.705Z,94601.00
2018-11-06T17:35:50.265Z,94594.00
2018-11-06T17:38:19.782Z,94589.00
2018-11-06T17:40:49.267Z,94597.00
2018-11-06T17:43:18.698Z,94599.00
2018-11-06T17:45:48.383Z,94604.00
2018-11-06T17:48:17.947Z,94596.00
2018-11-06T17:50:47.640Z,94613.00
2018-11-06T17:53:17.184Z,94605.00
2018-11-06T17:55:46.720Z,94605.00
2018-11-06T17:58:16.167Z,94606.00
2018-11-06T18:00:45.642Z,94603.00
2018-11-06T18:03:15.058Z,94615.00
2018-11-06T18:05:45.518Z,94615.00
2018-11-06T18:08:15.090Z,94615.00
2018-11-06T18:10:44.965Z,94620.00
2018-11-06T18:13:14.337Z,94616.00
2018-11-06T18:15:44.162Z,94620.00
2018-11-06T18:18:13.585Z,94623.00
2018-11-06T18:20:43.283Z,94615.00
2018-11-06T18:23:12.840Z,94618.00
2018-11-06T18:25:42.720Z,94625.00
2018-11-06T18:28:12.081Z,94622.00
2018-11-06T18:30:41.569Z,94625.00
2018-11-06T18:33:11.088Z,94632.00
2018-11-06T18:35:40.630Z,94626.00
2018-11-06T18:38:10.742Z,94635.00
2018-11-06T18:40:40.875Z,94628.00
2018-11-06T18:43:11.207Z,94629.00
2018-11-06T18:45:40.836Z,94629.00
2018-11-06T18:48:10.453Z,94629.00
2018-11-06T18:50:39.860Z,94623.00
2018-11-06T18:53:09.442Z,94630.00
2018-11-06T18:55:39.503Z,94621.00
2018-11-06T18:58:09.205Z,94633.00
2018-11-06T19:00:39.180Z,94639.00
2018-11-06T19:03:09.275Z,94635.00
2018-11-06T19:05:39.052Z,94622.00
2018-11-06T19:08:09.870Z,94632.00
2018-11-06T19:10:41.698Z,94631.00
2018-11-06T19:13:22.888Z,94637.00
2018-11-06T19:15:53.488Z,94636.00
2018-11-06T19:18:23.136Z,94622.00
2018-11-06T19:20:52.520Z,94626.00
2018-11-06T19:23:22.176Z,94631.00
2018-11-06T19:25:51.706Z,94627.00
2018-11-06T19:28:22.376Z,94633.00
2018-11-06T19:31:03.751Z,94627.00
2018-11-06T19:33:33.415Z,94639.00
2018-11-06T19:36:03.041Z,94637.00
2018-11-06T19:38:32.605Z,94647.00
2018-11-06T19:41:02.097Z,94647.00
2018-11-06T19:43:32.357Z,94648.00
2018-11-06T19:46:01.889Z,94656.00
2018-11-06T19:48:31.420Z,94661.00
2018-11-06T19:51:01.001Z,94658.00
2018-11-06T19:53:30.749Z,94659.00
2018-11-06T19:56:00.375Z,94660.00
2018-11-06T19:58:31.363Z,94672.00
2018-11-06T20:01:00.885Z,94697.00
2018-11-06T20:03:30.677Z,94720.00
2018-11-06T20:06:00.295Z,94715.00
2018-11-06T20:08:29.778Z,94725.00
2018-11-06T20:10:59.307Z,94738.00
2018-11-06T20:13:29.052Z,94723.00
2018-11-06T20:15:58.753Z,94717.00
2018-11-06T20:18:28.290Z,94717.00
2018-11-06T20:20:59.229Z,94724.00
2018-11-06T20:23:29.556Z,94728.00
2018-11-06T20:25:59.405Z,94737.00
2018-11-06T20:28:28.982Z,94741.00
2018-11-06T20:30:58.598Z,94744.00
2018-11-06T20:33:28.209Z,94763.00
2018-11-06T20:35:57.654Z,94760.00
2018-11-06T20:38:27.944Z,94752.00
2018-11-06T20:40:57.543Z,94758.00
2018-11-06T20:43:26.923Z,94773.00
2018-11-06T20:45:56.475Z,94787.00
2018-11-06T20:48:25.959Z,94780.00
2018-11-06T20:50:55.437Z,94771.00
2018-11-06T20:53:24.932Z,94775.00
2018-11-06T20:55:54.685Z,94782.00
2018-11-06T20:58:24.239Z,94784.00
2018-11-06T21:00:53.864Z,94789.00
2018-11-06T21:03:23.660Z,94795.00
2018-11-06T21:05:53.399Z,94808.00
2018-11-06T21:08:23.005Z,94791.00
2018-11-06T21:10:52.436Z,94790.00
2018-11-06T21:13:22.116Z,94801.00
2018-11-06T21:15:51.553Z,94801.00
2018-11-06T21:18:21.115Z,94824.00
2018-11-06T21:20:50.568Z,94817.00
2018-11-06T21:23:20.388Z,94801.00
2018-11-06T21:25:50.318Z,94816.00
2018-11-06T21:28:20.103Z,94814.00
2018-11-06T21:30:49.576Z,94819.00
2018-11-06T21:33:19.158Z,94822.00
2018-11-06T21:35:48.850Z,94825.00
2018-11-06T21:38:19.156Z,94823.00
2018-11-06T21:40:48.918Z,94827.00
2018-11-06T21:43:18.578Z,94828.00
2018-11-06T21:45:48.430Z,94841.00
2018-11-06T21:48:18.734Z,94842.00
2018-11-06T21:50:48.202Z,94863.00
2018-11-06T21:53:17.837Z,94866.00
2018-11-06T21:55:47.424Z,94867.00
2018-11-06T21:58:18.382Z,94872.00
2018-11-06T22:00:48.472Z,94865.00
2018-11-06T22:03:17.960Z,94882.00
2018-11-06T22:05:47.833Z,94879.00
2018-11-06T22:08:17.914Z,94878.00
2018-11-06T22:10:47.536Z,94884.00
2018-11-06T22:13:17.125Z,94878.00
2018-11-06T22:15:46.619Z,94894.00
2018-11-06T22:18:16.005Z,94907.00
2018-11-06T22:20:45.489Z,94902.00
2018-11-06T22:23:15.059Z,94900.00
2018-11-06T22:25:44.663Z,94906.00
2018-11-06T22:28:14.113Z,94912.00
2018-11-06T22:30:43.629Z,94923.00
2018-11-06T22:33:13.178Z,94926.00
2018-11-06T22:35:42.722Z,94930.00
2018-11-06T22:38:12.311Z,94926.00
2018-11-06T22:40:41.756Z,94935.00
2018-11-06T22:43:12.018Z,94937.00
2018-11-06T22:45:41.653Z,94947.00
2018-11-06T22:48:11.208Z,94952.00
2018-11-06T22:50:41.334Z,94959.00
2018-11-06T22:53:10.918Z,94955.00
2018-11-06T22:55:40.467Z,94956.00
2018-11-06T22:58:09.969Z,94967.00
2018-11-06T23:00:44.715Z,94956.00
2018-11-06T23:03:15.266Z,94964.00
2018-11-06T23:05:44.786Z,94963.00
2018-11-06T23:08:19.387Z,94965.00
2018-11-06T23:10:48.862Z,94970.00
2018-11-06T23:13:18.311Z,94969.00
2018-11-06T23:15:48.181Z,94973.00
2018-11-06T23:18:17.772Z,94964.00
2018-11-06T23:20:47.405Z,94959.00
2018-11-06T23:23:17.103Z,94962.00
2018-11-06T23:25:46.478Z,94962.00
2018-11-06T23:28:16.016Z,94980.00
2018-11-06T23:30:45.503Z,94979.00
2018-11-06T23:33:14.991Z,94976.00
2018-11-06T23:35:44.542Z,94992.00
2018-11-06T23:38:15.813Z,94992.00
2018-11-06T23:40:46.229Z,94988.00
2018-11-06T23:43:15.729Z,94998.00
2018-11-06T23:45:45.219Z,94997.00
2018-11-06T23:48:14.587Z,94996.00
2018-11-06T23:50:44.672Z,94995.00
2018-11-06T23:53:14.225Z,94998.00
2018-11-06T23:55:43.725Z,94992.00
2018-11-06T23:58:13.202Z,94997.00
