createdAt,value
2022-09-03T00:02:28.285Z,5.68
2022-09-03T00:05:14.455Z,6.95
2022-09-03T00:08:06.677Z,5.20
2022-09-03T00:10:56.731Z,3.45
2022-09-03T00:13:30.917Z,4.45
2022-09-03T00:15:59.870Z,8.98
2022-09-03T00:18:35.065Z,7.00
2022-09-03T00:21:08.702Z,5.97
2022-09-03T00:23:39.094Z,2.95
2022-09-03T00:26:17.469Z,3.60
2022-09-03T00:28:53.042Z,2.28
2022-09-03T00:31:27.521Z,2.55
2022-09-03T00:34:10.061Z,3.55
2022-09-03T00:36:45.945Z,4.07
2022-09-03T00:39:18.977Z,5.10
2022-09-03T00:42:08.669Z,5.53
2022-09-03T00:45:05.266Z,7.70
2022-09-03T00:48:00.306Z,4.55
2022-09-03T00:51:08.070Z,3.50
2022-09-03T00:54:09.217Z,2.67
2022-09-03T00:56:54.304Z,5.60
2022-09-03T00:59:48.816Z,1.88
2022-09-03T01:02:21.851Z,2.70
2022-09-03T01:05:22.888Z,4.15
2022-09-03T01:08:06.196Z,3.88
2022-09-03T01:10:57.763Z,3.10
2022-09-03T01:13:24.731Z,3.22
2022-09-03T01:16:19.703Z,5.18
2022-09-03T01:19:17.844Z,3.47
2022-09-03T01:22:05.253Z,4.53
2022-09-03T01:25:08.040Z,1.23
2022-09-03T01:27:44.044Z,4.47
2022-09-03T01:30:18.410Z,2.42
2022-09-03T01:33:00.977Z,1.98
2022-09-03T01:35:28.143Z,2.97
2022-09-03T01:38:11.769Z,1.90
2022-09-03T01:41:23.132Z,4.60
2022-09-03T01:44:13.074Z,1.63
2022-09-03T01:46:42.182Z,3.08
2022-09-03T01:49:34.867Z,12.80
2022-09-03T01:52:39.147Z,2.50
2022-09-03T01:55:13.661Z,3.45
2022-09-03T01:58:06.336Z,2.70
2022-09-03T02:00:35.978Z,2.40
2022-09-03T02:03:07.088Z,2.90
2022-09-03T02:05:35.754Z,4.22
2022-09-03T02:08:12.000Z,4.47
2022-09-03T02:10:55.254Z,3.33
2022-09-03T02:13:27.254Z,6.00
2022-09-03T02:15:57.952Z,3.47
2022-09-03T02:18:36.840Z,3.88
2022-09-03T02:21:05.319Z,2.40
2022-09-03T02:23:32.512Z,1.63
2022-09-03T02:26:02.574Z,1.73
2022-09-03T02:28:32.289Z,4.45
2022-09-03T02:30:59.485Z,2.40
2022-09-03T02:33:27.486Z,3.22
2022-09-03T02:35:55.315Z,2.60
2022-09-03T02:38:26.313Z,2.22
2022-09-03T02:40:56.661Z,2.13
2022-09-03T02:43:39.310Z,2.13
2022-09-03T02:46:10.137Z,3.53
2022-09-03T02:48:37.724Z,3.78
2022-09-03T02:51:14.304Z,3.13
2022-09-03T02:53:43.242Z,1.55
2022-09-03T02:56:10.796Z,2.45
2022-09-03T02:58:38.019Z,2.92
2022-09-03T03:01:06.205Z,1.95
2022-09-03T03:03:33.996Z,8.45
2022-09-03T03:06:04.671Z,2.35
2022-09-03T03:08:34.053Z,2.58
2022-09-03T03:11:02.145Z,1.23
2022-09-03T03:13:31.106Z,3.35
2022-09-03T03:16:03.898Z,1.60
2022-09-03T03:18:31.054Z,1.17
2022-09-03T03:21:03.317Z,1.23
2022-09-03T03:23:33.041Z,4.65
2022-09-03T03:26:09.229Z,3.35
2022-09-03T03:28:37.224Z,5.43
2022-09-03T03:31:08.175Z,4.10
2022-09-03T03:33:35.776Z,3.65
2022-09-03T03:36:30.980Z,2.63
2022-09-03T03:38:59.390Z,5.72
2022-09-03T03:41:31.360Z,2.03
2022-09-03T03:44:01.410Z,2.35
2022-09-03T03:46:33.899Z,2.45
2022-09-03T03:49:01.278Z,2.63
2022-09-03T03:51:29.164Z,4.70
2022-09-03T03:54:00.078Z,3.35
2022-09-03T03:56:29.317Z,3.78
2022-09-03T03:58:57.307Z,3.33
2022-09-03T04:01:26.913Z,7.63
2022-09-03T04:04:00.151Z,2.67
2022-09-03T04:06:28.249Z,3.03
2022-09-03T04:08:55.374Z,2.78
2022-09-03T04:11:24.064Z,2.17
2022-09-03T04:13:51.845Z,3.67
2022-09-03T04:16:22.167Z,2.92
2022-09-03T04:18:49.737Z,3.28
2022-09-03T04:21:20.756Z,2.72
2022-09-03T04:23:49.670Z,3.13
2022-09-03T04:26:19.305Z,1.10
2022-09-03T04:28:47.114Z,3.28
2022-09-03T04:31:20.514Z,1.13
2022-09-03T04:33:47.962Z,1.40
2022-09-03T04:36:17.581Z,3.50
2022-09-03T04:38:46.846Z,2.88
2022-09-03T04:41:16.661Z,2.75
2022-09-03T04:43:44.241Z,3.30
2022-09-03T04:46:17.618Z,3.03
2022-09-03T04:48:50.324Z,2.35
2022-09-03T04:51:20.554Z,1.23
2022-09-03T04:53:53.365Z,1.45
2022-09-03T04:56:23.717Z,2.42
2022-09-03T04:58:59.434Z,2.22
2022-09-03T05:01:30.811Z,1.63
2022-09-03T05:03:59.680Z,1.55
2022-09-03T05:06:28.338Z,1.05
2022-09-03T05:08:56.529Z,0.98
2022-09-03T05:11:26.130Z,2.42
2022-09-03T05:13:55.847Z,2.70
2022-09-03T05:16:24.502Z,3.33
2022-09-03T05:18:56.552Z,1.45
2022-09-03T05:21:24.651Z,0.93
2022-09-03T05:23:53.282Z,0.70
2022-09-03T05:26:23.611Z,0.82
2022-09-03T05:28:55.621Z,1.40
2022-09-03T05:31:26.454Z,0.73
2022-09-03T05:33:58.449Z,3.22
2022-09-03T05:36:29.296Z,2.15
2022-09-03T05:38:58.375Z,0.80
2022-09-03T05:41:26.593Z,1.73
2022-09-03T05:43:56.427Z,0.50
2022-09-03T05:46:32.346Z,1.27
2022-09-03T05:49:02.275Z,1.17
2022-09-03T05:51:30.611Z,1.98
2022-09-03T05:53:58.191Z,0.60
2022-09-03T05:56:27.981Z,1.23
2022-09-03T05:58:57.968Z,1.33
2022-09-03T06:01:31.113Z,0.63
2022-09-03T06:04:00.787Z,1.83
2022-09-03T06:06:29.912Z,2.20
2022-09-03T06:08:59.856Z,1.02
2022-09-03T06:11:29.521Z,1.23
2022-09-03T06:13:57.792Z,0.73
2022-09-03T06:16:30.620Z,0.55
2022-09-03T06:19:13.997Z,0.77
2022-09-03T06:21:42.998Z,1.10
2022-09-03T06:24:13.712Z,0.60
2022-09-03T06:26:43.006Z,0.90
2022-09-03T06:29:11.272Z,2.33
2022-09-03T06:31:39.756Z,1.13
2022-09-03T06:34:07.223Z,0.80
2022-09-03T06:36:34.676Z,1.40
2022-09-03T06:39:02.265Z,3.20
2022-09-03T06:41:33.691Z,0.30
2022-09-03T06:44:04.283Z,0.45
2022-09-03T06:46:37.951Z,0.20
2022-09-03T06:49:05.595Z,0.35
2022-09-03T06:51:33.597Z,3.35
2022-09-03T06:54:06.356Z,0.82
2022-09-03T06:56:39.981Z,2.83
2022-09-03T06:59:13.423Z,2.60
2022-09-03T07:01:43.687Z,1.75
2022-09-03T07:04:12.996Z,3.22
2022-09-03T07:06:42.246Z,1.40
2022-09-03T07:09:12.231Z,1.17
2022-09-03T07:11:47.853Z,0.88
2022-09-03T07:14:18.255Z,1.05
2022-09-03T07:16:46.307Z,0.82
2022-09-03T07:19:14.145Z,3.38
2022-09-03T07:21:48.116Z,0.88
2022-09-03T07:24:16.258Z,3.03
2022-09-03T07:26:49.690Z,0.38
2022-09-03T07:29:20.626Z,2.00
2022-09-03T07:31:51.991Z,1.17
2022-09-03T07:34:20.510Z,0.75
2022-09-03T07:36:52.476Z,1.05
2022-09-03T07:39:20.135Z,0.88
2022-09-03T07:41:47.833Z,1.65
2022-09-03T07:44:19.530Z,3.20
2022-09-03T07:46:48.029Z,2.15
2022-09-03T07:49:15.498Z,0.55
2022-09-03T07:51:42.982Z,6.97
2022-09-03T07:54:11.734Z,2.75
2022-09-03T07:56:40.743Z,0.52
2022-09-03T07:59:09.143Z,0.82
2022-09-03T08:01:38.406Z,1.08
2022-09-03T08:04:11.006Z,0.93
2022-09-03T08:06:39.007Z,0.52
2022-09-03T08:09:08.805Z,1.77
2022-09-03T08:11:41.590Z,1.30
2022-09-03T08:14:10.865Z,2.25
2022-09-03T08:16:41.902Z,1.13
2022-09-03T08:19:09.181Z,1.20
2022-09-03T08:21:36.579Z,1.25
2022-09-03T08:24:04.290Z,1.25
2022-09-03T08:26:37.332Z,24.92
2022-09-03T08:29:05.816Z,1.60
2022-09-03T08:31:34.130Z,2.28
2022-09-03T08:34:06.909Z,2.05
2022-09-03T08:36:36.936Z,0.70
2022-09-03T08:39:09.981Z,1.90
2022-09-03T08:42:08.363Z,1.35
2022-09-03T08:44:48.655Z,3.42
2022-09-03T08:47:30.000Z,3.53
2022-09-03T08:50:24.688Z,2.15
2022-09-03T08:53:11.537Z,0.60
2022-09-03T08:56:08.219Z,2.72
2022-09-03T08:58:44.007Z,0.73
2022-09-03T09:01:20.566Z,0.30
2022-09-03T09:04:21.987Z,3.05
2022-09-03T09:07:10.924Z,0.38
2022-09-03T09:09:41.800Z,2.97
2022-09-03T09:12:16.033Z,0.93
2022-09-03T09:14:55.970Z,1.20
2022-09-03T09:17:36.042Z,1.65
2022-09-03T09:20:19.357Z,0.65
2022-09-03T09:23:29.018Z,1.27
2022-09-03T09:25:58.927Z,0.50
2022-09-03T09:28:33.888Z,1.08
2022-09-03T09:31:03.206Z,4.22
2022-09-03T09:33:32.389Z,1.27
2022-09-03T09:36:09.260Z,2.45
2022-09-03T09:38:39.187Z,0.52
2022-09-03T09:41:14.540Z,1.35
2022-09-03T09:43:43.077Z,0.75
2022-09-03T09:46:16.537Z,0.65
2022-09-03T09:48:53.758Z,1.17
2022-09-03T09:51:21.116Z,1.20
2022-09-03T09:53:49.803Z,2.42
2022-09-03T09:56:25.171Z,0.50
2022-09-03T09:59:07.617Z,0.47
2022-09-03T10:01:42.609Z,0.75
2022-09-03T10:04:13.627Z,0.70
2022-09-03T10:06:58.984Z,2.22
2022-09-03T10:09:31.588Z,3.67
2022-09-03T10:12:19.668Z,0.77
2022-09-03T10:15:10.707Z,0.40
2022-09-03T10:17:54.533Z,0.77
2022-09-03T10:20:31.292Z,0.90
2022-09-03T10:23:09.906Z,0.43
2022-09-03T10:25:56.123Z,2.60
2022-09-03T10:28:27.489Z,3.83
2022-09-03T10:31:04.083Z,2.38
2022-09-03T10:34:04.806Z,4.90
2022-09-03T10:36:40.751Z,10.80
2022-09-03T10:39:21.767Z,2.70
2022-09-03T10:42:06.853Z,1.95
2022-09-03T10:44:55.112Z,1.10
2022-09-03T10:47:49.506Z,1.08
2022-09-03T10:50:26.308Z,1.15
2022-09-03T10:53:22.126Z,0.30
2022-09-03T10:56:17.885Z,1.45
2022-09-03T10:59:04.151Z,3.05
2022-09-03T11:01:52.262Z,1.65
2022-09-03T11:04:55.214Z,3.03
2022-09-03T11:07:28.821Z,1.05
2022-09-03T11:10:06.458Z,0.90
2022-09-03T11:12:40.811Z,1.45
2022-09-03T11:15:33.483Z,2.72
2022-09-03T11:18:15.017Z,1.65
2022-09-03T11:20:43.160Z,0.75
2022-09-03T11:23:15.503Z,0.40
2022-09-03T11:25:50.638Z,0.57
2022-09-03T11:28:32.900Z,1.00
2022-09-03T11:31:23.927Z,2.72
2022-09-03T11:34:19.640Z,0.93
2022-09-03T11:36:51.012Z,0.38
2022-09-03T11:39:37.272Z,1.08
2022-09-03T11:42:13.130Z,0.65
2022-09-03T11:44:51.749Z,0.35
2022-09-03T11:47:44.131Z,0.70
2022-09-03T11:50:24.303Z,1.45
2022-09-03T11:52:54.296Z,0.40
2022-09-03T11:55:26.982Z,1.35
2022-09-03T11:57:54.163Z,0.88
2022-09-03T12:00:24.879Z,1.05
2022-09-03T12:03:01.273Z,1.30
2022-09-03T12:05:28.354Z,1.60
2022-09-03T12:08:19.045Z,0.57
2022-09-03T12:10:54.574Z,0.38
2022-09-03T12:13:40.502Z,0.40
2022-09-03T12:16:13.284Z,1.27
2022-09-03T12:18:42.150Z,0.70
2022-09-03T12:21:10.773Z,1.52
2022-09-03T12:23:50.820Z,3.17
2022-09-03T12:26:27.440Z,1.60
2022-09-03T12:28:59.189Z,1.20
2022-09-03T12:31:30.202Z,2.03
2022-09-03T12:34:01.187Z,2.15
2022-09-03T12:36:52.978Z,0.70
2022-09-03T12:42:20.178Z,1.17
2022-09-03T12:44:47.348Z,1.52
2022-09-03T12:47:35.615Z,1.27
2022-09-03T12:50:14.192Z,1.30
2022-09-03T12:53:03.424Z,1.25
2022-09-03T12:55:40.442Z,0.57
2022-09-03T12:58:21.108Z,4.85
2022-09-03T13:01:00.807Z,1.08
2022-09-03T13:03:45.760Z,2.75
2022-09-03T13:06:16.345Z,1.73
2022-09-03T13:08:51.697Z,1.90
2022-09-03T13:11:21.779Z,1.30
2022-09-03T13:13:54.098Z,1.40
2022-09-03T13:16:21.352Z,2.70
2022-09-03T13:19:17.919Z,0.75
2022-09-03T13:22:06.878Z,3.63
2022-09-03T13:25:24.271Z,1.30
2022-09-03T13:28:01.622Z,1.08
2022-09-03T13:30:38.134Z,1.55
2022-09-03T13:33:20.539Z,1.75
2022-09-03T13:36:04.035Z,1.50
2022-09-03T13:38:50.632Z,0.85
2022-09-03T13:41:36.415Z,0.90
2022-09-03T13:44:08.462Z,2.05
2022-09-03T13:47:02.598Z,2.10
2022-09-03T13:50:15.584Z,1.13
2022-09-03T13:52:45.440Z,0.88
2022-09-03T13:55:25.620Z,1.45
2022-09-03T13:58:24.518Z,2.95
2022-09-03T14:01:13.660Z,1.50
2022-09-03T14:03:52.569Z,1.88
2022-09-03T14:06:42.503Z,3.60
2022-09-03T14:09:21.669Z,4.88
2022-09-03T14:12:15.686Z,1.85
2022-09-03T14:15:10.465Z,1.42
2022-09-03T14:17:42.733Z,0.80
2022-09-03T14:20:20.647Z,3.10
2022-09-03T14:22:59.818Z,2.22
2022-09-03T14:25:28.432Z,3.50
2022-09-03T14:28:12.613Z,1.73
2022-09-03T14:31:01.157Z,1.85
2022-09-03T14:34:13.906Z,2.42
2022-09-03T14:36:49.582Z,2.42
2022-09-03T14:39:28.368Z,2.35
2022-09-03T14:42:33.599Z,3.35
2022-09-03T14:45:13.435Z,2.72
2022-09-03T14:48:06.364Z,3.50
2022-09-03T14:50:55.429Z,1.95
2022-09-03T14:53:59.805Z,1.25
2022-09-03T14:56:50.019Z,1.40
2022-09-03T14:59:42.450Z,0.80
2022-09-03T15:02:33.762Z,1.02
2022-09-03T15:05:18.715Z,3.42
2022-09-03T15:10:45.106Z,2.40
2022-09-03T15:13:20.791Z,2.50
2022-09-03T15:16:01.392Z,4.63
2022-09-03T15:18:52.609Z,1.65
2022-09-03T15:21:40.906Z,2.38
2022-09-03T15:24:32.595Z,2.25
2022-09-03T15:27:07.186Z,1.15
2022-09-03T15:32:51.293Z,16.15
2022-09-03T15:35:30.899Z,6.65
2022-09-03T15:38:05.603Z,2.63
2022-09-03T15:40:49.004Z,2.17
2022-09-03T15:43:37.267Z,5.63
2022-09-03T15:46:14.846Z,2.78
2022-09-03T15:49:02.957Z,1.30
2022-09-03T15:52:01.356Z,2.38
2022-09-03T15:54:46.599Z,1.20
2022-09-03T15:57:25.986Z,4.47
2022-09-03T15:59:58.703Z,8.23
2022-09-03T16:02:45.992Z,4.00
2022-09-03T16:05:35.369Z,3.50
2022-09-03T16:08:20.989Z,2.22
2022-09-03T16:11:30.046Z,1.45
2022-09-03T16:14:04.286Z,2.58
2022-09-03T16:16:52.597Z,8.57
2022-09-03T16:19:58.952Z,5.15
2022-09-03T16:22:33.456Z,7.07
2022-09-03T16:27:52.618Z,43.25
2022-09-03T16:30:50.841Z,28.30
2022-09-03T16:33:22.221Z,9.77
2022-09-03T16:36:02.744Z,7.07
2022-09-03T16:38:45.857Z,6.18
2022-09-03T16:41:13.161Z,6.50
2022-09-03T16:43:54.860Z,14.52
2022-09-03T16:46:50.611Z,20.98
2022-09-03T16:49:43.264Z,17.65
2022-09-03T16:52:39.183Z,14.43
2022-09-03T16:55:31.370Z,9.85
2022-09-03T16:58:17.995Z,7.28
2022-09-03T17:01:12.987Z,16.05
2022-09-03T17:04:05.155Z,9.38
2022-09-03T17:07:04.807Z,6.60
2022-09-03T17:09:42.427Z,11.95
2022-09-03T17:12:19.410Z,6.40
2022-09-03T17:14:46.794Z,9.70
2022-09-03T17:17:45.103Z,7.00
2022-09-03T17:20:37.319Z,20.08
2022-09-03T17:23:14.387Z,5.03
2022-09-03T17:26:13.519Z,26.75
2022-09-03T17:29:09.649Z,73.25
2022-09-03T17:31:37.044Z,53.95
2022-09-03T17:34:26.508Z,81.45
2022-09-03T17:37:07.036Z,44.60
2022-09-03T17:39:46.439Z,33.90
2022-09-03T17:42:38.522Z,62.15
2022-09-03T17:45:20.500Z,101.45
2022-09-03T17:48:25.336Z,52.15
2022-09-03T17:51:12.918Z,65.72
2022-09-03T17:53:52.460Z,76.35
2022-09-03T17:56:29.723Z,47.53
2022-09-03T17:59:02.969Z,25.33
2022-09-03T18:01:36.815Z,30.23
2022-09-03T18:04:38.737Z,24.38
2022-09-03T18:07:23.687Z,20.25
2022-09-03T18:10:09.975Z,22.60
2022-09-03T18:12:59.865Z,17.83
2022-09-03T18:15:55.051Z,22.38
2022-09-03T18:18:29.273Z,13.95
2022-09-03T18:21:29.290Z,10.48
2022-09-03T18:24:29.844Z,26.95
2022-09-03T18:27:20.112Z,30.92
2022-09-03T18:30:06.995Z,54.65
2022-09-03T18:32:52.903Z,36.88
2022-09-03T18:35:38.998Z,16.73
2022-09-03T18:38:25.005Z,9.30
2022-09-03T18:41:25.012Z,18.15
2022-09-03T18:44:34.253Z,16.25
2022-09-03T18:48:04.726Z,18.88
2022-09-03T18:51:19.736Z,8.55
2022-09-03T18:54:23.480Z,8.82
2022-09-03T18:57:12.026Z,6.97
2022-09-03T19:00:29.219Z,15.25
2022-09-03T19:03:41.484Z,24.73
2022-09-03T19:06:51.007Z,18.92
2022-09-03T19:10:07.158Z,6.00
2022-09-03T19:13:02.447Z,13.10
2022-09-03T19:16:09.794Z,7.32
2022-09-03T19:19:10.807Z,5.72
2022-09-03T19:22:22.412Z,5.90
2022-09-03T19:25:12.937Z,6.60
2022-09-03T19:28:21.614Z,5.82
2022-09-03T19:31:27.051Z,14.68
2022-09-03T19:34:21.953Z,14.23
2022-09-03T19:37:28.368Z,30.23
2022-09-03T19:40:35.912Z,35.53
2022-09-03T19:43:41.588Z,19.85
2022-09-03T19:46:58.816Z,21.60
2022-09-03T19:50:05.919Z,9.82
2022-09-03T19:53:14.062Z,48.25
2022-09-03T19:56:11.079Z,11.65
2022-09-03T19:59:04.329Z,14.68
2022-09-03T20:01:57.212Z,6.60
2022-09-03T20:04:53.463Z,6.50
2022-09-03T20:07:39.647Z,8.10
2022-09-03T20:10:24.396Z,9.07
2022-09-03T20:13:13.590Z,5.75
2022-09-03T20:16:07.449Z,6.45
2022-09-03T20:18:56.643Z,7.15
2022-09-03T20:21:25.930Z,9.00
2022-09-03T20:24:24.888Z,6.47
2022-09-03T20:27:10.942Z,5.53
2022-09-03T20:30:01.791Z,10.32
2022-09-03T20:32:54.982Z,3.78
2022-09-03T20:35:26.697Z,3.67
2022-09-03T20:38:31.065Z,5.28
2022-09-03T20:41:21.999Z,6.07
2022-09-03T20:44:06.073Z,2.72
2022-09-03T20:46:57.609Z,3.90
2022-09-03T20:49:40.619Z,5.15
2022-09-03T20:52:28.331Z,3.65
2022-09-03T20:55:21.427Z,7.90
2022-09-03T20:58:10.145Z,5.45
2022-09-03T21:00:48.095Z,3.40
2022-09-03T21:03:22.453Z,5.57
2022-09-03T21:06:14.098Z,3.33
2022-09-03T21:08:41.364Z,3.38
2022-09-03T21:11:29.437Z,3.20
2022-09-03T21:14:00.836Z,3.70
2022-09-03T21:16:42.973Z,5.97
2022-09-03T21:19:37.760Z,6.82
2022-09-03T21:22:24.403Z,5.03
2022-09-03T21:25:05.723Z,4.40
2022-09-03T21:27:41.760Z,7.70
2022-09-03T21:30:13.540Z,4.55
2022-09-03T21:32:50.441Z,4.97
2022-09-03T21:35:32.863Z,3.65
2022-09-03T21:38:13.363Z,4.70
2022-09-03T21:40:54.729Z,2.55
2022-09-03T21:46:18.960Z,3.20
2022-09-03T21:49:03.109Z,5.72
2022-09-03T21:51:59.280Z,3.58
2022-09-03T21:54:33.544Z,3.15
2022-09-03T21:57:17.665Z,3.50
2022-09-03T22:00:18.989Z,3.70
2022-09-03T22:02:47.460Z,3.70
2022-09-03T22:05:18.504Z,4.47
2022-09-03T22:07:53.150Z,2.17
2022-09-03T22:10:31.847Z,4.85
2022-09-03T22:13:09.257Z,4.35
2022-09-03T22:15:38.094Z,3.42
2022-09-03T22:18:16.079Z,2.35
2022-09-03T22:20:53.535Z,2.15
2022-09-03T22:23:29.485Z,2.75
2022-09-03T22:26:07.474Z,3.35
2022-09-03T22:28:49.328Z,4.32
2022-09-03T22:31:40.085Z,1.88
2022-09-03T22:34:41.276Z,4.57
2022-09-03T22:37:17.443Z,2.25
2022-09-03T22:39:47.496Z,2.92
2022-09-03T22:42:34.128Z,2.35
2022-09-03T22:45:44.095Z,2.83
2022-09-03T22:48:32.458Z,3.35
2022-09-03T22:51:01.832Z,2.30
2022-09-03T22:53:50.661Z,3.55
2022-09-03T22:56:22.406Z,1.90
2022-09-03T22:58:58.642Z,3.05
2022-09-03T23:01:56.988Z,3.80
2022-09-03T23:04:39.819Z,6.68
2022-09-03T23:07:29.195Z,1.63
2022-09-03T23:10:04.811Z,3.35
2022-09-03T23:12:59.257Z,5.57
2022-09-03T23:15:30.655Z,1.67
2022-09-03T23:18:09.732Z,3.88
2022-09-03T23:20:41.806Z,3.80
2022-09-03T23:23:22.111Z,3.00
2022-09-03T23:26:04.379Z,1.73
2022-09-03T23:28:36.966Z,1.58
2022-09-03T23:31:30.409Z,1.95
2022-09-03T23:33:57.821Z,2.78
2022-09-03T23:37:05.604Z,5.65
2022-09-03T23:40:04.254Z,3.38
2022-09-03T23:43:07.084Z,3.58
2022-09-03T23:45:51.148Z,2.75
2022-09-03T23:48:30.742Z,2.08
2022-09-03T23:51:56.468Z,3.40
2022-09-03T23:54:29.058Z,1.95
2022-09-03T23:57:35.048Z,2.75
