createdAt,value
2019-03-20T00:00:59.872Z,10.68
2019-03-20T00:01:59.794Z,10.51
2019-03-20T00:02:59.722Z,10.59
2019-03-20T00:03:59.632Z,10.59
2019-03-20T00:04:59.560Z,10.53
2019-03-20T00:05:59.496Z,10.47
2019-03-20T00:06:59.423Z,10.53
2019-03-20T00:07:59.338Z,10.52
2019-03-20T00:08:59.265Z,10.51
2019-03-20T00:09:59.188Z,10.47
2019-03-20T00:10:59.115Z,10.36
2019-03-20T00:11:59.053Z,10.45
2019-03-20T00:12:58.974Z,10.55
2019-03-20T00:13:58.895Z,10.53
2019-03-20T00:14:58.819Z,10.67
2019-03-20T00:15:58.755Z,10.66
2019-03-20T00:16:58.684Z,10.70
2019-03-20T00:17:58.608Z,10.82
2019-03-20T00:18:58.537Z,10.71
2019-03-20T00:19:58.447Z,10.67
2019-03-20T00:20:58.379Z,10.66
2019-03-20T00:21:58.308Z,10.63
2019-03-20T00:22:58.235Z,10.61
2019-03-20T00:23:58.157Z,10.66
2019-03-20T00:24:58.076Z,10.42
2019-03-20T00:25:57.999Z,10.44
2019-03-20T00:26:57.930Z,10.52
2019-03-20T00:27:57.863Z,10.52
2019-03-20T00:28:57.788Z,10.56
2019-03-20T00:29:57.718Z,10.56
2019-03-20T00:30:57.645Z,10.51
2019-03-20T00:31:57.569Z,10.63
2019-03-20T00:32:57.484Z,10.68
2019-03-20T00:33:57.409Z,10.63
2019-03-20T00:35:01.113Z,10.60
2019-03-20T00:35:57.269Z,10.66
2019-03-20T00:36:57.195Z,10.55
2019-03-20T00:37:57.113Z,10.56
2019-03-20T00:38:57.040Z,10.60
2019-03-20T00:39:56.983Z,10.67
2019-03-20T00:40:56.904Z,10.81
2019-03-20T00:41:56.828Z,10.64
2019-03-20T00:42:56.753Z,10.67
2019-03-20T00:43:56.667Z,10.48
2019-03-20T00:44:56.597Z,10.55
2019-03-20T00:45:56.524Z,10.44
2019-03-20T00:46:56.444Z,10.52
2019-03-20T00:47:56.379Z,10.47
2019-03-20T00:48:56.306Z,10.42
2019-03-20T00:49:58.063Z,10.40
2019-03-20T00:50:56.162Z,10.32
2019-03-20T00:51:56.071Z,10.38
2019-03-20T00:52:56.001Z,10.51
2019-03-20T00:53:55.936Z,10.52
2019-03-20T00:54:55.862Z,10.55
2019-03-20T00:55:55.778Z,10.61
2019-03-20T00:56:55.702Z,10.60
2019-03-20T00:57:55.642Z,10.60
2019-03-20T00:58:55.556Z,10.56
2019-03-20T00:59:55.494Z,10.61
2019-03-20T01:00:55.418Z,10.64
2019-03-20T01:01:55.344Z,10.68
2019-03-20T01:02:55.272Z,10.76
2019-03-20T01:03:55.189Z,10.56
2019-03-20T01:04:55.112Z,10.55
2019-03-20T01:05:55.038Z,10.36
2019-03-20T01:06:54.963Z,10.38
2019-03-20T01:07:54.899Z,10.40
2019-03-20T01:08:54.821Z,10.44
2019-03-20T01:09:54.737Z,10.41
2019-03-20T01:10:54.665Z,10.38
2019-03-20T01:11:54.602Z,10.32
2019-03-20T01:12:54.529Z,10.33
2019-03-20T01:13:54.458Z,10.36
2019-03-20T01:14:54.380Z,10.26
2019-03-20T01:15:54.296Z,10.27
2019-03-20T01:16:54.218Z,10.18
2019-03-20T01:17:54.152Z,10.18
2019-03-20T01:18:54.080Z,10.15
2019-03-20T01:19:53.997Z,10.18
2019-03-20T01:20:53.926Z,10.15
2019-03-20T01:21:53.847Z,10.25
2019-03-20T01:22:53.793Z,10.14
2019-03-20T01:23:53.711Z,10.14
2019-03-20T01:24:53.637Z,10.27
2019-03-20T01:25:53.553Z,10.12
2019-03-20T01:26:53.477Z,10.11
2019-03-20T01:27:53.409Z,10.07
2019-03-20T01:28:53.334Z,10.08
2019-03-20T01:29:53.258Z,10.09
2019-03-20T01:30:53.190Z,10.17
2019-03-20T01:31:53.099Z,10.30
2019-03-20T01:32:53.024Z,10.08
2019-03-20T01:33:54.871Z,10.09
2019-03-20T01:34:52.881Z,10.15
2019-03-20T01:35:52.812Z,10.07
2019-03-20T01:36:52.740Z,10.11
2019-03-20T01:37:52.663Z,10.14
2019-03-20T01:38:52.592Z,10.17
2019-03-20T01:39:52.502Z,10.15
2019-03-20T01:40:52.446Z,10.22
2019-03-20T01:41:52.364Z,10.17
2019-03-20T01:42:52.290Z,10.26
2019-03-20T01:43:52.208Z,10.25
2019-03-20T01:44:52.132Z,10.22
2019-03-20T01:45:52.058Z,10.27
2019-03-20T01:46:51.991Z,9.91
2019-03-20T01:47:51.920Z,9.94
2019-03-20T01:48:51.889Z,9.99
2019-03-20T01:49:51.760Z,9.97
2019-03-20T01:50:51.683Z,10.09
2019-03-20T01:51:51.619Z,10.15
2019-03-20T01:52:51.548Z,10.22
2019-03-20T01:53:51.474Z,10.20
2019-03-20T01:54:51.398Z,10.14
2019-03-20T01:55:51.311Z,10.07
2019-03-20T01:56:51.246Z,9.96
2019-03-20T01:57:51.171Z,10.14
2019-03-20T01:58:51.102Z,9.99
2019-03-20T01:59:51.013Z,10.07
2019-03-20T02:00:50.936Z,9.97
2019-03-20T02:01:50.862Z,9.96
2019-03-20T02:02:50.795Z,10.04
2019-03-20T02:03:50.726Z,10.04
2019-03-20T02:04:50.654Z,10.07
2019-03-20T02:05:50.574Z,10.07
2019-03-20T02:06:50.500Z,10.11
2019-03-20T02:07:50.442Z,10.11
2019-03-20T02:08:50.344Z,10.14
2019-03-20T02:09:50.270Z,10.22
2019-03-20T02:10:50.193Z,10.26
2019-03-20T02:11:50.132Z,10.23
2019-03-20T02:12:50.058Z,10.17
2019-03-20T02:13:49.972Z,10.11
2019-03-20T02:14:49.892Z,10.09
2019-03-20T02:15:49.832Z,10.05
2019-03-20T02:16:49.756Z,10.11
2019-03-20T02:17:49.683Z,10.09
2019-03-20T02:18:49.606Z,10.17
2019-03-20T02:19:49.521Z,10.17
2019-03-20T02:20:49.447Z,10.25
2019-03-20T02:21:49.386Z,10.23
2019-03-20T02:22:49.307Z,10.26
2019-03-20T02:23:49.235Z,10.25
2019-03-20T02:24:49.146Z,10.34
2019-03-20T02:25:49.075Z,10.29
2019-03-20T02:26:49.003Z,10.38
2019-03-20T02:27:48.943Z,10.33
2019-03-20T02:28:48.860Z,10.47
2019-03-20T02:29:48.780Z,10.51
2019-03-20T02:30:48.703Z,10.52
2019-03-20T02:31:48.645Z,10.32
2019-03-20T02:32:48.575Z,10.25
2019-03-20T02:33:48.490Z,10.27
2019-03-20T02:34:48.428Z,10.15
2019-03-20T02:35:51.876Z,10.26
2019-03-20T02:36:48.267Z,10.22
2019-03-20T02:37:48.199Z,10.14
2019-03-20T02:38:48.113Z,10.09
2019-03-20T02:39:48.051Z,10.09
2019-03-20T02:40:47.992Z,10.18
2019-03-20T02:41:47.899Z,10.08
2019-03-20T02:42:47.828Z,10.18
2019-03-20T02:43:47.740Z,10.15
2019-03-20T02:44:47.667Z,10.29
2019-03-20T02:45:47.599Z,10.25
2019-03-20T02:46:47.526Z,10.34
2019-03-20T02:47:47.459Z,10.34
2019-03-20T02:48:47.367Z,10.09
2019-03-20T02:49:47.292Z,10.09
2019-03-20T02:50:47.234Z,10.05
2019-03-20T02:51:47.159Z,9.99
2019-03-20T02:52:47.084Z,9.96
2019-03-20T02:53:47.006Z,9.97
2019-03-20T02:54:46.933Z,9.89
2019-03-20T02:55:46.848Z,9.91
2019-03-20T02:56:46.779Z,10.04
2019-03-20T02:57:46.702Z,10.01
2019-03-20T02:58:46.626Z,10.09
2019-03-20T02:59:46.568Z,10.15
2019-03-20T03:00:46.489Z,10.01
2019-03-20T03:01:46.408Z,9.96
2019-03-20T03:02:46.330Z,9.97
2019-03-20T03:03:46.267Z,9.86
2019-03-20T03:04:46.190Z,9.86
2019-03-20T03:05:46.120Z,9.89
2019-03-20T03:06:46.033Z,9.84
2019-03-20T03:07:45.973Z,9.76
2019-03-20T03:08:45.889Z,9.76
2019-03-20T03:09:45.813Z,9.71
2019-03-20T03:10:45.749Z,9.71
2019-03-20T03:11:45.674Z,9.74
2019-03-20T03:12:45.602Z,9.68
2019-03-20T03:13:45.536Z,9.69
2019-03-20T03:14:45.442Z,9.74
2019-03-20T03:15:45.375Z,9.66
2019-03-20T03:16:45.297Z,9.65
2019-03-20T03:17:45.226Z,9.68
2019-03-20T03:18:45.141Z,9.69
2019-03-20T03:19:45.105Z,9.79
2019-03-20T03:20:44.992Z,9.84
2019-03-20T03:21:44.920Z,9.75
2019-03-20T03:22:44.997Z,9.76
2019-03-20T03:23:44.787Z,9.54
2019-03-20T03:24:44.693Z,9.47
2019-03-20T03:25:44.625Z,9.53
2019-03-20T03:26:44.551Z,9.57
2019-03-20T03:27:44.481Z,9.60
2019-03-20T03:28:44.409Z,9.61
2019-03-20T03:29:44.334Z,9.65
2019-03-20T03:30:44.246Z,9.60
2019-03-20T03:31:44.169Z,9.71
2019-03-20T03:32:44.110Z,9.58
2019-03-20T03:33:44.041Z,9.68
2019-03-20T03:34:43.951Z,9.71
2019-03-20T03:35:43.880Z,9.75
2019-03-20T03:36:43.796Z,9.78
2019-03-20T03:37:43.732Z,9.74
2019-03-20T03:38:43.710Z,9.83
2019-03-20T03:39:43.590Z,9.76
2019-03-20T03:40:43.514Z,9.65
2019-03-20T03:41:43.440Z,9.58
2019-03-20T03:42:43.354Z,9.58
2019-03-20T03:43:43.290Z,9.51
2019-03-20T03:44:43.200Z,9.58
2019-03-20T03:45:43.168Z,9.46
2019-03-20T03:46:43.066Z,9.48
2019-03-20T03:47:42.990Z,9.51
2019-03-20T03:48:42.914Z,9.29
2019-03-20T03:49:42.840Z,9.32
2019-03-20T03:50:42.772Z,9.36
2019-03-20T03:51:42.695Z,9.38
2019-03-20T03:52:42.643Z,9.54
2019-03-20T03:53:42.565Z,9.46
2019-03-20T03:54:42.456Z,9.36
2019-03-20T03:55:42.475Z,9.35
2019-03-20T03:56:42.303Z,9.54
2019-03-20T03:57:42.237Z,9.43
2019-03-20T03:58:42.167Z,9.53
2019-03-20T03:59:42.099Z,9.58
2019-03-20T04:00:42.017Z,9.68
2019-03-20T04:01:41.945Z,9.50
2019-03-20T04:02:41.861Z,9.39
2019-03-20T04:03:41.784Z,9.43
2019-03-20T04:04:41.719Z,9.54
2019-03-20T04:05:41.649Z,9.56
2019-03-20T04:06:41.568Z,9.56
2019-03-20T04:07:41.486Z,9.58
2019-03-20T04:08:41.413Z,9.57
2019-03-20T04:09:41.337Z,9.69
2019-03-20T04:10:41.272Z,9.64
2019-03-20T04:11:41.200Z,9.60
2019-03-20T04:12:41.123Z,9.66
2019-03-20T04:13:41.050Z,9.60
2019-03-20T04:14:40.958Z,9.56
2019-03-20T04:15:40.908Z,9.54
2019-03-20T04:16:40.830Z,9.57
2019-03-20T04:17:40.741Z,9.57
2019-03-20T04:18:40.683Z,9.61
2019-03-20T04:19:40.597Z,9.65
2019-03-20T04:20:40.514Z,9.68
2019-03-20T04:21:40.441Z,9.69
2019-03-20T04:22:40.379Z,9.61
2019-03-20T04:23:40.304Z,9.58
2019-03-20T04:24:40.223Z,9.56
2019-03-20T04:25:40.184Z,9.54
2019-03-20T04:26:40.070Z,9.65
2019-03-20T04:27:40.000Z,9.60
2019-03-20T04:28:39.925Z,9.60
2019-03-20T04:29:39.853Z,9.54
2019-03-20T04:30:39.769Z,9.50
2019-03-20T04:31:39.700Z,9.46
2019-03-20T04:32:39.612Z,9.48
2019-03-20T04:33:39.586Z,9.38
2019-03-20T04:34:39.479Z,9.28
2019-03-20T04:35:39.401Z,9.28
2019-03-20T04:36:47.663Z,9.17
2019-03-20T04:37:39.245Z,9.21
2019-03-20T04:38:39.176Z,9.14
2019-03-20T04:39:39.100Z,9.18
2019-03-20T04:40:39.025Z,9.23
2019-03-20T04:41:38.952Z,9.23
2019-03-20T04:42:38.868Z,9.36
2019-03-20T04:43:38.793Z,9.46
2019-03-20T04:44:38.718Z,9.51
2019-03-20T04:45:38.648Z,9.46
2019-03-20T04:46:38.578Z,9.54
2019-03-20T04:47:38.503Z,9.71
2019-03-20T04:48:38.430Z,9.69
2019-03-20T04:49:38.351Z,9.78
2019-03-20T04:50:38.274Z,9.87
2019-03-20T04:51:38.192Z,9.86
2019-03-20T04:52:38.127Z,9.57
2019-03-20T04:53:38.056Z,9.64
2019-03-20T04:54:37.972Z,9.43
2019-03-20T04:55:37.896Z,9.36
2019-03-20T04:56:37.818Z,9.38
2019-03-20T04:57:37.745Z,9.33
2019-03-20T04:58:37.683Z,9.31
2019-03-20T04:59:37.602Z,9.42
2019-03-20T05:00:37.528Z,9.40
2019-03-20T05:01:37.461Z,9.40
2019-03-20T05:02:37.372Z,9.50
2019-03-20T05:03:37.300Z,9.48
2019-03-20T05:04:37.226Z,9.47
2019-03-20T05:05:37.144Z,9.65
2019-03-20T05:06:37.090Z,9.60
2019-03-20T05:07:37.015Z,9.53
2019-03-20T05:08:36.920Z,9.64
2019-03-20T05:09:36.849Z,9.51
2019-03-20T05:10:36.783Z,9.60
2019-03-20T05:11:36.709Z,9.60
2019-03-20T05:12:36.634Z,9.60
2019-03-20T05:13:36.559Z,9.72
2019-03-20T05:14:36.474Z,9.74
2019-03-20T05:15:36.403Z,9.66
2019-03-20T05:16:36.322Z,9.76
2019-03-20T05:17:36.254Z,9.75
2019-03-20T05:18:36.181Z,9.84
2019-03-20T05:19:36.109Z,9.90
2019-03-20T05:20:36.039Z,9.84
2019-03-20T05:21:35.956Z,9.86
2019-03-20T05:22:35.874Z,9.89
2019-03-20T05:23:35.800Z,9.90
2019-03-20T05:24:35.734Z,9.93
2019-03-20T05:25:35.663Z,9.76
2019-03-20T05:26:35.589Z,9.75
2019-03-20T05:27:35.510Z,9.72
2019-03-20T05:28:35.445Z,9.72
2019-03-20T05:29:35.353Z,9.68
2019-03-20T05:30:35.290Z,9.74
2019-03-20T05:31:35.211Z,9.76
2019-03-20T05:32:35.130Z,9.75
2019-03-20T05:33:35.057Z,9.57
2019-03-20T05:34:34.994Z,9.58
2019-03-20T05:35:34.914Z,9.64
2019-03-20T05:36:34.846Z,9.43
2019-03-20T05:37:34.770Z,9.43
2019-03-20T05:38:34.684Z,9.31
2019-03-20T05:39:34.607Z,9.26
2019-03-20T05:40:34.545Z,9.31
2019-03-20T05:41:34.466Z,9.26
2019-03-20T05:42:34.381Z,9.29
2019-03-20T05:43:34.312Z,9.36
2019-03-20T05:44:34.232Z,9.38
2019-03-20T05:45:34.159Z,9.46
2019-03-20T05:46:34.093Z,9.46
2019-03-20T05:47:34.018Z,9.57
2019-03-20T05:48:33.937Z,9.53
2019-03-20T05:49:33.870Z,9.56
2019-03-20T05:50:33.784Z,9.38
2019-03-20T05:51:33.718Z,9.46
2019-03-20T05:52:33.657Z,9.32
2019-03-20T05:53:33.557Z,9.20
2019-03-20T05:54:33.494Z,9.26
2019-03-20T05:55:33.419Z,9.21
2019-03-20T05:56:33.336Z,9.24
2019-03-20T05:57:33.264Z,9.23
2019-03-20T05:58:33.211Z,9.26
2019-03-20T05:59:33.119Z,9.40
2019-03-20T06:00:33.044Z,9.39
2019-03-20T06:01:32.970Z,9.50
2019-03-20T06:02:32.878Z,9.51
2019-03-20T06:03:32.812Z,9.51
2019-03-20T06:04:32.784Z,9.48
2019-03-20T06:05:32.669Z,9.60
2019-03-20T06:06:32.587Z,9.58
2019-03-20T06:07:32.508Z,9.69
2019-03-20T06:08:32.428Z,9.66
2019-03-20T06:09:32.364Z,9.71
2019-03-20T06:10:32.293Z,9.74
2019-03-20T06:11:32.221Z,9.71
2019-03-20T06:12:32.133Z,9.76
2019-03-20T06:13:32.060Z,9.87
2019-03-20T06:14:31.999Z,9.75
2019-03-20T06:15:31.924Z,9.74
2019-03-20T06:16:31.849Z,9.84
2019-03-20T06:17:31.768Z,9.79
2019-03-20T06:18:31.685Z,9.90
2019-03-20T06:19:31.610Z,9.90
2019-03-20T06:20:33.744Z,9.83
2019-03-20T06:21:31.461Z,9.84
2019-03-20T06:22:31.393Z,9.83
2019-03-20T06:23:31.324Z,9.76
2019-03-20T06:24:31.246Z,9.71
2019-03-20T06:25:31.175Z,9.58
2019-03-20T06:26:31.088Z,9.58
2019-03-20T06:27:31.011Z,9.68
2019-03-20T06:28:30.948Z,9.75
2019-03-20T06:29:30.878Z,9.72
2019-03-20T06:30:30.784Z,9.89
2019-03-20T06:31:30.716Z,9.91
2019-03-20T06:32:30.642Z,10.04
2019-03-20T06:33:30.566Z,10.08
2019-03-20T06:34:30.501Z,10.12
2019-03-20T06:35:30.425Z,10.20
2019-03-20T06:36:30.344Z,10.12
2019-03-20T06:37:32.722Z,10.15
2019-03-20T06:38:30.230Z,10.18
2019-03-20T06:39:30.129Z,10.27
2019-03-20T06:40:30.058Z,10.25
2019-03-20T06:41:29.983Z,10.32
2019-03-20T06:42:29.892Z,10.36
2019-03-20T06:43:29.818Z,10.29
2019-03-20T06:44:29.762Z,10.41
2019-03-20T06:45:29.693Z,10.33
2019-03-20T06:46:29.600Z,10.23
2019-03-20T06:47:29.528Z,10.26
2019-03-20T06:48:29.478Z,10.32
2019-03-20T06:49:29.375Z,10.40
2019-03-20T06:50:29.316Z,10.41
2019-03-20T06:51:29.243Z,10.36
2019-03-20T06:52:29.174Z,10.47
2019-03-20T06:53:29.098Z,10.56
2019-03-20T06:54:29.004Z,10.44
2019-03-20T06:55:28.930Z,10.45
2019-03-20T06:56:28.860Z,10.47
2019-03-20T06:57:28.786Z,10.55
2019-03-20T06:58:28.722Z,10.52
2019-03-20T06:59:28.650Z,10.51
2019-03-20T07:00:28.588Z,10.22
2019-03-20T07:01:28.493Z,10.23
2019-03-20T07:02:28.436Z,10.14
2019-03-20T07:03:28.356Z,10.01
2019-03-20T07:04:28.286Z,9.97
2019-03-20T07:05:28.234Z,9.99
2019-03-20T07:06:28.154Z,10.09
2019-03-20T07:07:28.052Z,10.18
2019-03-20T07:08:27.974Z,10.12
2019-03-20T07:09:27.906Z,10.20
2019-03-20T07:10:27.845Z,10.15
2019-03-20T07:11:27.770Z,10.14
2019-03-20T07:12:27.694Z,10.23
2019-03-20T07:13:27.622Z,10.32
2019-03-20T07:14:27.536Z,10.36
2019-03-20T07:15:27.466Z,10.27
2019-03-20T07:16:27.412Z,10.18
2019-03-20T07:17:27.329Z,10.27
2019-03-20T07:18:27.245Z,10.30
2019-03-20T07:19:27.173Z,10.44
2019-03-20T07:20:27.100Z,10.48
2019-03-20T07:21:27.031Z,10.44
2019-03-20T07:22:27.011Z,10.40
2019-03-20T07:23:26.949Z,10.40
2019-03-20T07:24:26.821Z,10.15
2019-03-20T07:25:26.743Z,10.33
2019-03-20T07:26:28.612Z,10.38
2019-03-20T07:27:26.588Z,10.38
2019-03-20T07:28:26.516Z,10.47
2019-03-20T07:29:26.440Z,10.51
2019-03-20T07:30:26.387Z,10.55
2019-03-20T07:31:26.308Z,10.71
2019-03-20T07:32:26.228Z,10.84
2019-03-20T07:33:26.154Z,10.70
2019-03-20T07:34:26.098Z,10.86
2019-03-20T07:35:26.025Z,10.73
2019-03-20T07:36:25.950Z,10.73
2019-03-20T07:37:25.870Z,10.84
2019-03-20T07:38:25.791Z,10.88
2019-03-20T07:39:25.719Z,10.89
2019-03-20T07:40:25.658Z,10.86
2019-03-20T07:41:25.584Z,10.84
2019-03-20T07:42:25.501Z,10.91
2019-03-20T07:43:27.010Z,10.70
2019-03-20T07:44:25.354Z,10.67
2019-03-20T07:45:25.283Z,10.74
2019-03-20T07:46:25.223Z,10.91
2019-03-20T07:47:25.154Z,10.94
2019-03-20T07:48:25.078Z,10.88
2019-03-20T07:49:24.990Z,10.96
2019-03-20T07:50:24.933Z,10.94
2019-03-20T07:51:24.861Z,10.85
2019-03-20T07:52:24.791Z,10.88
2019-03-20T07:53:24.717Z,10.84
2019-03-20T07:54:24.631Z,10.97
2019-03-20T07:55:24.559Z,11.09
2019-03-20T07:56:24.530Z,11.17
2019-03-20T07:57:24.417Z,11.29
2019-03-20T07:58:24.354Z,11.24
2019-03-20T07:59:24.286Z,11.24
2019-03-20T08:00:24.205Z,11.28
2019-03-20T08:01:24.144Z,11.39
2019-03-20T08:02:24.058Z,11.37
2019-03-20T08:03:23.978Z,11.46
2019-03-20T08:04:23.925Z,11.54
2019-03-20T08:05:29.266Z,11.64
2019-03-20T08:06:23.775Z,11.60
2019-03-20T08:07:23.692Z,11.55
2019-03-20T08:08:23.624Z,11.65
2019-03-20T08:09:25.640Z,11.55
2019-03-20T08:10:23.496Z,11.61
2019-03-20T08:11:23.421Z,11.62
2019-03-20T08:12:23.349Z,11.64
2019-03-20T08:13:23.293Z,11.64
2019-03-20T08:14:23.192Z,11.65
2019-03-20T08:15:23.118Z,11.62
2019-03-20T08:16:23.046Z,11.72
2019-03-20T08:17:22.978Z,11.82
2019-03-20T08:18:22.919Z,11.80
2019-03-20T08:19:22.847Z,11.82
2019-03-20T08:20:22.773Z,11.64
2019-03-20T08:21:22.746Z,11.67
2019-03-20T08:22:22.631Z,11.75
2019-03-20T08:23:22.567Z,11.90
2019-03-20T08:24:22.490Z,11.98
2019-03-20T08:25:22.419Z,11.98
2019-03-20T08:26:22.336Z,11.82
2019-03-20T08:27:22.276Z,11.83
2019-03-20T08:28:22.188Z,11.86
2019-03-20T08:29:22.119Z,11.91
2019-03-20T08:30:22.095Z,11.95
2019-03-20T08:31:21.994Z,11.80
2019-03-20T08:32:21.916Z,11.76
2019-03-20T08:33:21.863Z,11.83
2019-03-20T08:34:21.763Z,11.86
2019-03-20T08:35:21.692Z,11.86
2019-03-20T08:36:21.638Z,11.90
2019-03-20T08:37:21.566Z,12.10
2019-03-20T08:38:21.478Z,12.09
2019-03-20T08:39:21.444Z,12.13
2019-03-20T08:40:22.120Z,12.17
2019-03-20T08:41:21.280Z,12.14
2019-03-20T08:42:21.242Z,12.24
2019-03-20T08:43:21.139Z,12.19
2019-03-20T08:45:55.140Z,12.28
2019-03-20T08:48:10.555Z,12.34
2019-03-20T08:49:10.446Z,12.53
2019-03-20T08:51:05.710Z,12.53
2019-03-20T08:52:05.616Z,12.39
2019-03-20T08:54:00.891Z,12.49
2019-03-20T08:55:00.776Z,12.37
2019-03-20T08:56:56.039Z,12.57
2019-03-20T08:57:55.950Z,12.64
2019-03-20T08:59:51.213Z,12.67
2019-03-20T09:00:51.107Z,12.74
2019-03-20T09:02:46.397Z,12.86
2019-03-20T09:03:46.298Z,12.89
2019-03-20T09:05:41.587Z,12.97
2019-03-20T09:06:41.486Z,13.00
2019-03-20T09:08:36.785Z,13.05
2019-03-20T09:09:36.674Z,13.26
2019-03-20T09:11:31.953Z,13.19
2019-03-20T09:12:31.853Z,13.26
2019-03-20T09:14:27.123Z,13.10
2019-03-20T09:15:27.029Z,13.08
2019-03-20T09:17:22.297Z,13.23
2019-03-20T09:18:22.211Z,13.08
2019-03-20T09:20:17.495Z,13.28
2019-03-20T09:21:17.399Z,13.20
2019-03-20T09:23:12.665Z,13.29
2019-03-20T09:24:12.569Z,13.36
2019-03-20T09:26:07.838Z,13.39
2019-03-20T09:27:07.746Z,13.51
2019-03-20T09:29:03.850Z,13.71
2019-03-20T09:30:03.756Z,13.82
2019-03-20T09:31:59.029Z,13.73
2019-03-20T09:32:58.936Z,13.82
2019-03-20T09:34:54.247Z,13.64
2019-03-20T09:35:54.157Z,13.70
2019-03-20T09:37:52.056Z,13.49
2019-03-20T09:38:49.398Z,13.59
2019-03-20T09:40:44.658Z,13.63
2019-03-20T09:41:44.558Z,13.70
2019-03-20T09:43:39.844Z,13.67
2019-03-20T09:44:39.751Z,13.81
2019-03-20T09:46:35.018Z,14.00
2019-03-20T09:47:34.923Z,14.03
2019-03-20T09:49:31.714Z,14.17
2019-03-20T09:50:31.617Z,14.15
2019-03-20T09:52:26.881Z,13.87
2019-03-20T09:53:26.796Z,13.91
2019-03-20T09:55:22.059Z,13.96
2019-03-20T09:56:21.964Z,13.96
2019-03-20T09:58:17.240Z,14.18
2019-03-20T09:59:17.147Z,14.17
2019-03-20T10:01:12.467Z,14.18
2019-03-20T10:02:12.328Z,14.22
2019-03-20T10:04:07.597Z,14.29
2019-03-20T10:05:07.509Z,14.33
2019-03-20T10:07:02.798Z,14.21
2019-03-20T10:08:02.693Z,14.25
2019-03-20T10:09:57.968Z,14.22
2019-03-20T10:10:57.871Z,14.21
2019-03-20T10:12:53.154Z,14.10
2019-03-20T10:13:53.053Z,14.07
2019-03-20T10:15:48.319Z,14.17
2019-03-20T10:16:48.236Z,14.24
2019-03-20T10:18:43.519Z,14.27
2019-03-20T10:19:43.427Z,14.37
2019-03-20T10:21:38.692Z,14.47
2019-03-20T10:22:39.077Z,14.50
2019-03-20T10:24:33.898Z,14.42
2019-03-20T10:25:43.871Z,14.47
2019-03-20T10:27:29.078Z,14.52
2019-03-20T10:28:28.987Z,14.54
2019-03-20T10:30:24.254Z,14.58
2019-03-20T10:31:24.172Z,14.65
2019-03-20T10:33:19.448Z,14.51
2019-03-20T10:34:19.352Z,14.60
2019-03-20T10:36:14.620Z,14.69
2019-03-20T10:37:14.545Z,14.72
2019-03-20T10:39:09.842Z,14.84
2019-03-20T10:40:09.732Z,14.86
2019-03-20T10:42:04.989Z,14.83
2019-03-20T10:43:04.895Z,14.84
2019-03-20T10:45:01.001Z,14.80
2019-03-20T10:46:00.914Z,14.77
2019-03-20T10:47:56.197Z,14.65
2019-03-20T10:48:56.404Z,14.51
2019-03-20T10:50:51.363Z,14.72
2019-03-20T10:51:51.286Z,14.81
2019-03-20T10:53:46.550Z,14.96
2019-03-20T10:54:46.454Z,14.95
2019-03-20T10:56:41.747Z,14.98
2019-03-20T10:57:41.652Z,14.89
2019-03-20T10:59:36.925Z,14.98
2019-03-20T11:00:36.840Z,14.95
2019-03-20T11:02:32.119Z,15.09
2019-03-20T11:03:32.080Z,15.02
2019-03-20T11:05:27.293Z,14.94
2019-03-20T11:06:27.208Z,15.01
2019-03-20T11:08:22.495Z,14.89
2019-03-20T11:09:22.391Z,14.94
2019-03-20T11:11:26.657Z,14.46
2019-03-20T11:12:17.573Z,14.51
2019-03-20T11:14:12.857Z,14.69
2019-03-20T11:15:12.764Z,14.80
2019-03-20T11:17:08.031Z,14.95
2019-03-20T11:18:07.947Z,15.06
2019-03-20T11:20:03.216Z,14.92
2019-03-20T11:21:03.126Z,14.94
2019-03-20T11:22:58.410Z,15.21
2019-03-20T11:23:58.305Z,15.11
2019-03-20T11:25:53.579Z,15.21
2019-03-20T11:26:53.486Z,15.16
2019-03-20T11:28:48.747Z,15.16
2019-03-20T11:29:48.663Z,15.35
2019-03-20T11:31:43.964Z,15.41
2019-03-20T11:32:43.869Z,15.39
2019-03-20T11:34:39.146Z,15.54
2019-03-20T11:35:39.068Z,15.60
2019-03-20T11:37:34.360Z,15.65
2019-03-20T11:38:34.262Z,15.71
2019-03-20T11:40:29.536Z,15.62
2019-03-20T11:41:29.441Z,15.57
2019-03-20T11:43:24.722Z,15.57
2019-03-20T11:44:24.619Z,15.54
2019-03-20T11:46:19.895Z,15.09
2019-03-20T11:47:19.817Z,15.10
2019-03-20T11:49:15.090Z,15.01
2019-03-20T11:50:14.993Z,15.06
2019-03-20T11:52:10.312Z,15.09
2019-03-20T11:53:10.191Z,15.14
2019-03-20T11:55:05.470Z,15.17
2019-03-20T11:56:05.373Z,15.27
2019-03-20T11:58:00.656Z,15.17
2019-03-20T11:59:00.583Z,15.29
2019-03-20T12:00:55.831Z,15.44
2019-03-20T12:01:55.738Z,15.36
2019-03-20T12:03:50.997Z,15.39
2019-03-20T12:04:50.918Z,15.43
2019-03-20T12:06:46.198Z,15.49
2019-03-20T12:07:46.104Z,15.47
2019-03-20T12:09:41.519Z,15.44
2019-03-20T12:10:41.275Z,15.34
2019-03-20T12:12:36.543Z,15.27
2019-03-20T12:13:36.468Z,15.16
2019-03-20T12:15:32.573Z,15.25
2019-03-20T12:16:32.471Z,15.29
2019-03-20T12:18:27.735Z,15.47
2019-03-20T12:19:27.645Z,15.57
2019-03-20T12:21:22.942Z,15.51
2019-03-20T12:22:22.848Z,15.53
2019-03-20T12:24:18.122Z,15.47
2019-03-20T12:25:18.047Z,15.47
2019-03-20T12:27:15.329Z,15.51
2019-03-20T12:28:13.210Z,15.53
2019-03-20T12:30:08.515Z,15.62
2019-03-20T12:31:08.399Z,15.68
2019-03-20T12:33:03.671Z,15.68
2019-03-20T12:34:03.632Z,15.65
2019-03-20T12:35:58.882Z,15.53
2019-03-20T12:36:58.777Z,15.56
2019-03-20T12:38:54.054Z,15.64
2019-03-20T12:39:53.958Z,15.67
2019-03-20T12:41:50.066Z,15.72
2019-03-20T12:42:49.962Z,15.71
2019-03-20T12:44:45.250Z,15.78
2019-03-20T12:45:45.142Z,15.78
2019-03-20T12:47:40.431Z,15.65
2019-03-20T12:48:40.337Z,15.62
2019-03-20T12:50:35.615Z,15.68
2019-03-20T12:51:35.538Z,15.69
2019-03-20T12:53:30.802Z,15.78
2019-03-20T12:54:30.728Z,15.71
2019-03-20T12:56:26.008Z,15.82
2019-03-20T12:57:25.918Z,15.90
2019-03-20T12:59:21.181Z,15.89
2019-03-20T13:00:21.106Z,15.84
2019-03-20T13:02:16.399Z,15.72
2019-03-20T13:03:16.299Z,15.71
2019-03-20T13:05:11.559Z,15.80
2019-03-20T13:06:11.486Z,15.74
2019-03-20T13:08:06.789Z,15.80
2019-03-20T13:09:06.660Z,15.84
2019-03-20T13:11:01.952Z,15.94
2019-03-20T13:12:01.852Z,16.02
2019-03-20T13:13:57.130Z,16.11
2019-03-20T13:14:57.046Z,16.08
2019-03-20T13:16:52.343Z,16.05
2019-03-20T13:17:52.234Z,16.08
2019-03-20T13:19:47.521Z,16.12
2019-03-20T13:20:47.442Z,16.08
2019-03-20T13:22:42.711Z,16.08
2019-03-20T13:23:42.607Z,16.04
2019-03-20T13:25:37.885Z,15.97
2019-03-20T13:26:37.797Z,15.97
2019-03-20T13:28:33.083Z,15.94
2019-03-20T13:29:32.992Z,16.08
2019-03-20T13:31:28.263Z,16.08
2019-03-20T13:32:28.174Z,15.93
2019-03-20T13:34:23.477Z,16.11
2019-03-20T13:35:23.376Z,16.09
2019-03-20T13:37:19.453Z,16.11
2019-03-20T13:38:19.355Z,16.21
2019-03-20T13:40:14.930Z,16.20
2019-03-20T13:41:14.533Z,16.17
2019-03-20T13:43:10.721Z,16.07
2019-03-20T13:44:10.632Z,16.12
2019-03-20T13:46:05.897Z,16.11
2019-03-20T13:47:08.113Z,16.15
2019-03-20T13:49:01.070Z,16.17
2019-03-20T13:50:00.992Z,16.28
2019-03-20T13:51:56.262Z,16.33
2019-03-20T13:52:56.172Z,16.31
2019-03-20T13:54:51.437Z,16.24
2019-03-20T13:55:51.352Z,16.31
2019-03-20T13:57:46.624Z,16.28
2019-03-20T13:58:46.538Z,16.24
2019-03-20T14:00:41.795Z,16.34
2019-03-20T14:01:41.711Z,16.31
2019-03-20T14:03:37.003Z,16.46
2019-03-20T14:04:36.909Z,16.48
2019-03-20T14:06:33.092Z,16.53
2019-03-20T14:07:33.002Z,16.56
2019-03-20T14:09:28.287Z,16.61
2019-03-20T14:10:28.185Z,16.52
2019-03-20T14:12:23.460Z,16.63
2019-03-20T14:13:23.359Z,16.63
2019-03-20T14:15:18.650Z,16.71
2019-03-20T14:16:18.569Z,16.67
2019-03-20T14:18:13.835Z,16.76
2019-03-20T14:19:13.747Z,16.68
2019-03-20T14:21:09.009Z,16.63
2019-03-20T14:22:08.934Z,16.75
2019-03-20T14:24:04.190Z,16.71
2019-03-20T14:25:04.116Z,16.66
2019-03-20T14:26:59.398Z,16.66
2019-03-20T14:27:59.294Z,16.75
2019-03-20T14:29:54.569Z,16.70
2019-03-20T14:30:54.467Z,16.78
2019-03-20T14:32:49.739Z,16.60
2019-03-20T14:33:49.660Z,16.63
2019-03-20T14:35:44.918Z,16.67
2019-03-20T14:36:44.835Z,16.64
2019-03-20T14:38:40.112Z,16.67
2019-03-20T14:39:40.029Z,16.63
2019-03-20T14:41:36.125Z,16.73
2019-03-20T14:42:36.024Z,16.75
2019-03-20T14:44:31.299Z,16.71
2019-03-20T14:45:31.213Z,16.66
2019-03-20T14:47:27.974Z,16.60
2019-03-20T14:48:27.882Z,16.52
2019-03-20T14:50:23.150Z,16.73
2019-03-20T14:51:23.067Z,16.75
2019-03-20T14:53:18.346Z,16.66
2019-03-20T14:54:18.253Z,16.70
2019-03-20T14:56:13.531Z,16.61
2019-03-20T14:57:13.433Z,16.57
2019-03-20T14:59:08.722Z,16.60