createdAt,value
2024-03-01T00:00:41.516Z,640.99
2024-03-01T00:05:41.474Z,639.17
2024-03-01T00:10:41.413Z,650.27
2024-03-01T00:15:41.358Z,646.53
2024-03-01T00:20:41.244Z,653.42
2024-03-01T00:25:41.192Z,657.88
2024-03-01T00:30:41.104Z,657.88
2024-03-01T00:35:41.066Z,666.33
2024-03-01T00:40:40.965Z,666.33
2024-03-01T00:45:40.930Z,661.10
2024-03-01T00:50:40.837Z,658.52
2024-03-01T00:55:40.803Z,664.36
2024-03-01T01:00:40.696Z,669.64
2024-03-01T01:05:40.646Z,670.97
2024-03-01T01:10:40.782Z,680.45
2024-03-01T01:15:40.574Z,666.33
2024-03-01T01:20:40.466Z,685.99
2024-03-01T01:25:40.410Z,679.08
2024-03-01T01:30:40.325Z,668.97
2024-03-01T01:35:40.255Z,679.08
2024-03-01T01:40:40.249Z,683.21
2024-03-01T01:45:40.136Z,683.21
2024-03-01T01:50:40.043Z,683.21
2024-03-01T01:55:40.046Z,686.69
2024-03-01T02:00:39.954Z,678.40
2024-03-01T02:05:39.866Z,688.09
2024-03-01T02:10:39.809Z,687.39
2024-03-01T02:15:39.764Z,681.83
2024-03-01T02:20:39.661Z,683.21
2024-03-01T02:25:39.691Z,679.76
2024-03-01T02:30:39.525Z,677.03
2024-03-01T02:35:39.458Z,675.00
2024-03-01T02:40:39.414Z,675.68
2024-03-01T02:45:39.339Z,675.00
2024-03-01T02:50:39.252Z,675.00
2024-03-01T02:55:39.256Z,670.97
2024-03-01T03:00:39.120Z,668.31
2024-03-01T03:05:39.065Z,669.64
2024-03-01T03:10:39.037Z,670.30
2024-03-01T03:15:38.913Z,665.02
2024-03-01T03:20:38.835Z,658.52
2024-03-01T03:25:38.836Z,665.67
2024-03-01T03:30:38.710Z,663.71
2024-03-01T03:35:38.643Z,657.88
2024-03-01T03:40:38.748Z,657.88
2024-03-01T03:45:38.517Z,661.75
2024-03-01T03:50:38.429Z,657.24
2024-03-01T03:55:38.438Z,656.60
2024-03-01T04:00:38.353Z,657.24
2024-03-01T04:05:38.232Z,652.78
2024-03-01T04:10:38.260Z,652.78
2024-03-01T04:15:38.111Z,652.78
2024-03-01T04:20:38.012Z,650.27
2024-03-01T04:25:38.001Z,648.39
2024-03-01T04:30:37.893Z,646.53
2024-03-01T04:35:37.839Z,647.77
2024-03-01T04:40:37.809Z,649.64
2024-03-01T04:45:37.707Z,650.89
2024-03-01T04:50:37.639Z,646.53
2024-03-01T04:55:37.634Z,649.64
2024-03-01T05:00:37.527Z,649.01
2024-03-01T05:05:37.434Z,645.91
2024-03-01T05:10:37.481Z,642.83
2024-03-01T05:15:37.301Z,643.44
2024-03-01T05:20:37.239Z,638.57
2024-03-01T05:25:37.215Z,637.36
2024-03-01T05:30:47.038Z,633.17
2024-03-01T05:35:38.053Z,634.36
2024-03-01T05:40:45.781Z,631.98
2024-03-01T05:45:37.897Z,631.39
2024-03-01T05:50:36.829Z,632.58
2024-03-01T05:55:36.840Z,631.39
2024-03-01T06:00:36.680Z,629.62
2024-03-01T06:05:36.609Z,625.53
2024-03-01T06:10:36.746Z,629.03
2024-03-01T06:15:36.502Z,628.45
2024-03-01T06:20:36.433Z,628.45
2024-03-01T06:25:36.395Z,626.70
2024-03-01T06:30:39.199Z,624.95
2024-03-01T06:35:36.208Z,623.22
2024-03-01T06:40:36.189Z,619.78
2024-03-01T06:45:36.078Z,620.93
2024-03-01T06:50:36.019Z,616.95
2024-03-01T06:55:36.044Z,620.35
2024-03-01T07:00:36.002Z,614.70
2024-03-01T07:05:35.796Z,615.26
2024-03-01T07:10:35.791Z,610.80
2024-03-01T07:15:36.955Z,608.60
2024-03-01T07:20:35.614Z,606.41
2024-03-01T07:25:35.722Z,601.00
2024-03-01T07:30:35.481Z,596.22
2024-03-01T07:35:35.419Z,597.28
2024-03-01T07:40:35.402Z,592.03
2024-03-01T07:45:35.318Z,585.35
2024-03-01T07:50:35.198Z,574.87
2024-03-01T07:55:38.301Z,563.35
2024-03-01T08:00:35.103Z,562.41
2024-03-01T08:05:35.004Z,555.00
2024-03-01T08:10:35.046Z,549.12
2024-03-01T08:15:34.860Z,551.37
2024-03-01T08:20:34.826Z,546.46
2024-03-01T08:25:34.837Z,546.01
2024-03-01T08:30:34.682Z,545.13
2024-03-01T08:35:34.605Z,546.01
2024-03-01T08:40:34.777Z,544.25
2024-03-01T08:45:34.471Z,546.46
2024-03-01T08:50:34.411Z,546.01
2024-03-01T08:55:34.359Z,547.34
2024-03-01T09:00:34.290Z,544.25
2024-03-01T09:05:34.208Z,547.34
2024-03-01T09:10:34.199Z,543.81
2024-03-01T09:15:34.066Z,548.23
2024-03-01T09:20:34.029Z,546.01
2024-03-01T09:25:33.955Z,548.23
2024-03-01T09:30:33.896Z,551.37
2024-03-01T09:35:33.798Z,550.47
2024-03-01T09:40:33.806Z,550.47
2024-03-01T09:45:33.688Z,549.12
2024-03-01T09:50:33.618Z,550.47
2024-03-01T09:55:33.617Z,548.23
2024-03-01T10:00:33.488Z,550.02
2024-03-01T10:05:33.397Z,551.37
2024-03-01T10:10:33.398Z,550.47
2024-03-01T10:15:33.243Z,553.18
2024-03-01T10:20:33.242Z,556.83
2024-03-01T10:25:33.206Z,555.00
2024-03-01T10:30:33.048Z,561.00
2024-03-01T10:35:33.055Z,561.94
2024-03-01T10:40:33.087Z,556.83
2024-03-01T10:45:32.889Z,558.22
2024-03-01T10:50:32.831Z,558.68
2024-03-01T10:55:32.825Z,555.91
2024-03-01T11:00:32.690Z,558.68
2024-03-01T11:05:32.576Z,563.35
2024-03-01T11:10:32.580Z,559.61
2024-03-01T11:15:32.453Z,565.23
2024-03-01T11:20:32.396Z,564.29
2024-03-01T11:25:32.361Z,562.88
2024-03-01T11:30:32.282Z,559.61
2024-03-01T11:35:32.173Z,558.68
2024-03-01T11:40:32.162Z,558.68
2024-03-01T11:45:32.043Z,559.14
2024-03-01T11:50:32.188Z,555.46
2024-03-01T11:55:31.963Z,555.46
2024-03-01T12:00:31.939Z,546.46
2024-03-01T12:05:31.820Z,542.06
2024-03-01T12:10:31.827Z,534.75
2024-03-01T12:15:31.638Z,534.75
2024-03-01T12:20:31.620Z,528.47
2024-03-01T12:25:31.525Z,527.64
2024-03-01T12:30:31.492Z,530.55
2024-03-01T12:35:31.353Z,520.31
2024-03-01T12:40:31.362Z,522.33
2024-03-01T12:45:31.340Z,519.91
2024-03-01T12:50:31.199Z,513.58
2024-03-01T12:55:31.160Z,505.87
2024-03-01T13:00:31.091Z,493.65
2024-03-01T13:05:30.974Z,490.77
2024-03-01T13:10:30.898Z,484.78
2024-03-01T13:15:30.845Z,483.73
2024-03-01T13:20:30.815Z,476.55
2024-03-01T13:25:30.762Z,473.21
2024-03-01T13:30:30.654Z,477.91
2024-03-01T13:35:30.582Z,470.90
2024-03-01T13:40:30.535Z,467.96
2024-03-01T13:45:30.505Z,469.91
2024-03-01T13:50:30.409Z,463.45
2024-03-01T13:55:30.358Z,459.66
2024-03-01T14:00:30.267Z,464.41
2024-03-01T14:05:30.172Z,463.14
2024-03-01T14:10:30.188Z,462.82
2024-03-01T14:15:30.020Z,461.87
2024-03-01T14:20:29.975Z,464.73
2024-03-01T14:25:29.954Z,461.23
2024-03-01T14:30:29.844Z,462.18
2024-03-01T14:35:29.769Z,462.18
2024-03-01T14:40:29.732Z,461.87
2024-03-01T14:45:29.662Z,464.41
2024-03-01T14:50:29.568Z,464.41
2024-03-01T14:55:29.509Z,465.69
2024-03-01T15:00:29.435Z,467.63
2024-03-01T15:05:29.362Z,465.37
2024-03-01T15:10:29.321Z,470.90
2024-03-01T15:15:29.236Z,471.23
2024-03-01T15:20:29.140Z,479.26
2024-03-01T15:25:29.114Z,479.95
2024-03-01T15:30:29.028Z,486.88
2024-03-01T15:35:28.971Z,485.13
2024-03-01T15:40:28.905Z,491.13
2024-03-01T15:45:28.832Z,493.65
2024-03-01T15:50:28.757Z,493.29
2024-03-01T15:55:28.707Z,498.39
2024-03-01T16:00:28.624Z,498.39
2024-03-01T16:05:28.699Z,501.36
2024-03-01T16:10:28.542Z,506.63
2024-03-01T16:15:28.430Z,506.63
2024-03-01T16:20:28.356Z,510.47
2024-03-01T16:25:29.278Z,515.54
2024-03-01T16:30:28.217Z,516.33
2024-03-01T16:35:28.152Z,517.52
2024-03-01T16:40:28.102Z,515.54
2024-03-01T16:45:28.028Z,520.71
2024-03-01T16:50:27.939Z,520.31
2024-03-01T16:55:27.958Z,521.52
2024-03-01T17:00:27.843Z,519.91
2024-03-01T17:05:27.813Z,520.31
2024-03-01T17:10:27.695Z,519.91
2024-03-01T17:15:27.625Z,520.71
2024-03-01T17:20:27.582Z,522.33
2024-03-01T17:25:27.492Z,523.14
2024-03-01T17:30:27.419Z,523.95
2024-03-01T17:35:27.353Z,528.05
2024-03-01T17:40:27.308Z,527.23
2024-03-01T17:45:27.194Z,530.97
2024-03-01T17:50:27.150Z,533.06
2024-03-01T17:55:27.112Z,535.18
2024-03-01T18:00:27.014Z,538.17
2024-03-01T18:05:26.952Z,541.63
2024-03-01T18:10:27.625Z,543.37
2024-03-01T18:15:26.821Z,548.68
2024-03-01T18:20:26.809Z,550.47
2024-03-01T18:25:26.736Z,555.91
2024-03-01T18:30:26.746Z,555.00
2024-03-01T18:35:26.710Z,560.07
2024-03-01T18:40:26.578Z,558.68
2024-03-01T18:45:26.521Z,562.88
2024-03-01T18:50:26.367Z,561.94
2024-03-01T18:55:26.335Z,563.35
2024-03-01T19:00:28.179Z,565.23
2024-03-01T19:05:26.153Z,570.98
2024-03-01T19:10:26.138Z,569.05
2024-03-01T19:15:26.066Z,572.43
2024-03-01T19:20:25.932Z,575.85
2024-03-01T19:25:25.890Z,578.82
2024-03-01T19:30:25.822Z,578.32
2024-03-01T19:35:25.722Z,577.33
2024-03-01T19:40:25.731Z,583.33
2024-03-01T19:45:25.613Z,581.82
2024-03-01T19:50:25.537Z,587.39
2024-03-01T19:55:25.520Z,587.90
2024-03-01T20:00:25.415Z,588.93
2024-03-01T20:05:25.342Z,591.51
2024-03-01T20:10:25.304Z,594.12
2024-03-01T20:15:25.205Z,587.90
2024-03-01T20:20:25.131Z,590.99
2024-03-01T20:25:25.099Z,593.60
2024-03-01T20:30:25.095Z,588.42
2024-03-01T20:35:24.916Z,591.51
2024-03-01T20:40:24.983Z,594.12
2024-03-01T20:45:24.804Z,594.12
2024-03-01T20:50:24.752Z,592.03
2024-03-01T20:55:24.719Z,593.60
2024-03-01T21:00:24.688Z,595.17
2024-03-01T21:05:24.586Z,596.22
2024-03-01T21:10:24.543Z,595.17
2024-03-01T21:15:24.382Z,598.34
2024-03-01T21:20:24.360Z,596.22
2024-03-01T21:25:26.733Z,598.87
2024-03-01T21:30:24.229Z,600.47
2024-03-01T21:35:24.111Z,602.61
2024-03-01T21:40:24.078Z,601.54
2024-03-01T21:45:24.047Z,603.15
2024-03-01T21:50:23.971Z,598.34
2024-03-01T21:55:23.900Z,603.69
2024-03-01T22:00:23.855Z,602.08
2024-03-01T22:05:23.814Z,602.61
2024-03-01T22:10:23.652Z,603.69
2024-03-01T22:15:23.622Z,601.54
2024-03-01T22:20:23.532Z,602.61
2024-03-01T22:25:23.445Z,606.41
2024-03-01T22:30:23.408Z,598.87
2024-03-01T22:35:23.319Z,601.54
2024-03-01T22:40:23.263Z,598.87
2024-03-01T22:45:23.304Z,601.54
2024-03-01T22:50:23.222Z,599.40
2024-03-01T22:55:23.039Z,601.54
2024-03-01T23:00:23.510Z,603.69
2024-03-01T23:05:22.906Z,604.23
2024-03-01T23:10:22.848Z,604.78
2024-03-01T23:15:22.790Z,601.54
2024-03-01T23:20:22.743Z,601.54
2024-03-01T23:25:22.650Z,597.28
2024-03-01T23:30:22.624Z,600.47
2024-03-01T23:35:22.499Z,603.15
2024-03-01T23:40:22.470Z,599.93
2024-03-01T23:45:22.458Z,601.54
2024-03-01T23:50:22.341Z,596.75
2024-03-01T23:55:22.385Z,595.69
