createdAt,value
2019-02-17T00:01:34.086Z,3.63
2019-02-17T00:04:00.421Z,3.64
2019-02-17T00:06:26.294Z,3.63
2019-02-17T00:08:52.133Z,3.65
2019-02-17T00:11:18.300Z,3.62
2019-02-17T00:13:44.179Z,3.63
2019-02-17T00:16:10.128Z,3.61
2019-02-17T00:18:36.231Z,3.63
2019-02-17T00:21:02.200Z,3.63
2019-02-17T00:23:28.073Z,3.64
2019-02-17T00:25:54.104Z,3.66
2019-02-17T00:28:19.949Z,3.67
2019-02-17T00:30:45.835Z,3.69
2019-02-17T00:33:11.818Z,3.56
2019-02-17T00:35:37.701Z,3.70
2019-02-17T00:38:03.671Z,3.68
2019-02-17T00:40:29.737Z,3.66
2019-02-17T00:42:55.594Z,3.65
2019-02-17T00:45:21.548Z,3.63
2019-02-17T00:47:47.776Z,3.63
2019-02-17T00:50:13.597Z,3.62
2019-02-17T00:52:39.480Z,3.61
2019-02-17T00:55:05.919Z,3.58
2019-02-17T00:57:31.797Z,3.59
2019-02-17T00:59:57.667Z,3.58
2019-02-17T01:02:23.722Z,3.59
2019-02-17T01:04:49.594Z,3.58
2019-02-17T01:07:15.481Z,3.56
2019-02-17T01:09:41.463Z,3.56
2019-02-17T01:12:07.316Z,3.58
2019-02-17T01:14:33.161Z,3.59
2019-02-17T01:16:59.221Z,3.58
2019-02-17T01:19:25.236Z,3.58
2019-02-17T01:21:51.093Z,3.56
2019-02-17T01:24:17.136Z,3.56
2019-02-17T01:26:43.005Z,3.54
2019-02-17T01:29:08.877Z,3.54
2019-02-17T01:31:36.776Z,3.54
2019-02-17T01:34:09.408Z,3.54
2019-02-17T01:36:35.356Z,3.53
2019-02-17T01:39:01.375Z,3.51
2019-02-17T01:41:27.212Z,3.50
2019-02-17T01:43:53.068Z,3.49
2019-02-17T01:46:19.227Z,3.45
2019-02-17T01:48:45.125Z,3.45
2019-02-17T01:51:11.073Z,3.44
2019-02-17T01:53:37.049Z,3.43
2019-02-17T01:56:02.900Z,3.43
2019-02-17T01:58:28.912Z,3.42
2019-02-17T02:00:54.988Z,3.41
2019-02-17T02:03:20.961Z,3.39
2019-02-17T02:05:46.841Z,3.38
2019-02-17T02:08:12.795Z,3.34
2019-02-17T02:10:38.680Z,3.32
2019-02-17T02:13:04.675Z,3.31
2019-02-17T02:15:30.709Z,3.29
2019-02-17T02:17:56.573Z,3.28
2019-02-17T02:20:22.655Z,3.27
2019-02-17T02:22:48.683Z,3.25
2019-02-17T02:25:14.567Z,3.24
2019-02-17T02:27:40.420Z,3.24
2019-02-17T02:30:10.689Z,3.23
2019-02-17T02:32:36.695Z,3.22
2019-02-17T02:35:02.742Z,3.20
2019-02-17T02:37:28.826Z,3.18
2019-02-17T02:39:54.740Z,3.15
2019-02-17T02:42:20.841Z,3.13
2019-02-17T02:44:48.638Z,3.14
2019-02-17T02:47:14.520Z,3.14
2019-02-17T02:49:40.389Z,3.12
2019-02-17T02:52:06.451Z,3.10
2019-02-17T02:54:32.305Z,3.09
2019-02-17T02:56:58.177Z,3.07
2019-02-17T02:59:24.124Z,3.07
2019-02-17T03:01:50.085Z,3.07
2019-02-17T03:04:15.969Z,3.05
2019-02-17T03:06:43.894Z,3.06
2019-02-17T03:09:09.771Z,3.04
2019-02-17T03:11:35.613Z,3.01
2019-02-17T03:14:01.566Z,2.99
2019-02-17T03:16:27.484Z,2.98
2019-02-17T03:18:53.341Z,2.96
2019-02-17T03:21:21.118Z,2.94
2019-02-17T03:23:46.965Z,2.93
2019-02-17T03:26:12.996Z,2.91
2019-02-17T03:28:38.987Z,2.91
2019-02-17T03:31:04.949Z,2.91
2019-02-17T03:33:30.833Z,2.91
2019-02-17T03:35:56.860Z,2.92
2019-02-17T03:38:22.724Z,2.91
2019-02-17T03:40:48.593Z,2.92
2019-02-17T03:43:14.605Z,2.92
2019-02-17T03:45:40.484Z,2.92
2019-02-17T03:48:06.421Z,2.92
2019-02-17T03:50:32.501Z,2.93
2019-02-17T03:52:58.358Z,2.93
2019-02-17T03:55:24.236Z,2.92
2019-02-17T03:57:50.372Z,2.91
2019-02-17T04:00:17.419Z,2.93
2019-02-17T04:02:43.481Z,2.91
2019-02-17T04:05:09.443Z,2.91
2019-02-17T04:07:35.312Z,2.91
2019-02-17T04:10:01.289Z,2.91
2019-02-17T04:12:27.336Z,2.92
2019-02-17T04:14:53.193Z,2.91
2019-02-17T04:17:19.186Z,2.90
2019-02-17T04:19:45.778Z,2.88
2019-02-17T04:22:12.467Z,2.88
2019-02-17T04:24:38.320Z,2.87
2019-02-17T04:27:04.390Z,2.87
2019-02-17T04:29:30.255Z,2.88
2019-02-17T04:31:56.135Z,2.88
2019-02-17T04:34:22.183Z,2.88
2019-02-17T04:36:48.035Z,2.88
2019-02-17T04:39:13.935Z,2.87
2019-02-17T04:41:39.986Z,2.86
2019-02-17T04:44:05.945Z,2.85
2019-02-17T04:46:31.837Z,2.86
2019-02-17T04:48:57.988Z,2.85
2019-02-17T04:51:23.954Z,2.87
2019-02-17T04:53:49.895Z,2.87
2019-02-17T04:56:15.856Z,2.87
2019-02-17T04:58:41.713Z,2.85
2019-02-17T05:01:07.584Z,2.85
2019-02-17T05:03:33.672Z,2.83
2019-02-17T05:05:59.544Z,2.82
2019-02-17T05:08:25.404Z,2.81
2019-02-17T05:10:51.478Z,2.81
2019-02-17T05:13:17.368Z,2.79
2019-02-17T05:15:43.224Z,2.78
2019-02-17T05:18:09.223Z,2.76
2019-02-17T05:20:35.226Z,2.75
2019-02-17T05:23:01.137Z,2.75
2019-02-17T05:25:27.163Z,2.75
2019-02-17T05:27:53.133Z,2.75
2019-02-17T05:30:18.990Z,2.73
2019-02-17T05:32:44.950Z,2.74
2019-02-17T05:35:10.938Z,2.72
2019-02-17T05:37:36.787Z,2.68
2019-02-17T05:40:03.667Z,2.67
2019-02-17T05:42:29.557Z,2.65
2019-02-17T05:44:55.416Z,2.63
2019-02-17T05:47:21.445Z,2.61
2019-02-17T05:49:47.336Z,2.59
2019-02-17T05:52:13.214Z,2.60
2019-02-17T05:54:39.263Z,2.59
2019-02-17T05:57:05.197Z,2.56
2019-02-17T05:59:31.046Z,2.54
2019-02-17T06:01:57.004Z,2.51
2019-02-17T06:04:22.875Z,2.50
2019-02-17T06:06:48.720Z,2.49
2019-02-17T06:09:14.780Z,2.46
2019-02-17T06:11:40.666Z,2.43
2019-02-17T06:14:06.541Z,2.43
2019-02-17T06:16:32.509Z,2.42
2019-02-17T06:18:58.371Z,2.40
2019-02-17T06:21:24.225Z,2.40
2019-02-17T06:23:51.344Z,2.38
2019-02-17T06:26:17.211Z,2.39
2019-02-17T06:28:43.088Z,2.39
2019-02-17T06:31:14.357Z,2.37
2019-02-17T06:33:36.751Z,2.35
2019-02-17T06:36:02.633Z,2.33
2019-02-17T06:38:28.661Z,2.32
2019-02-17T06:40:54.531Z,2.30
2019-02-17T06:43:20.492Z,2.30
2019-02-17T06:45:46.520Z,2.26
2019-02-17T06:48:12.374Z,2.21
2019-02-17T06:50:38.251Z,2.15
2019-02-17T06:53:04.201Z,2.13
2019-02-17T06:55:34.625Z,2.11
2019-02-17T06:58:00.607Z,2.08
2019-02-17T07:00:28.465Z,2.07
2019-02-17T07:02:54.466Z,2.06
2019-02-17T07:05:37.166Z,2.05
2019-02-17T07:08:03.071Z,2.02
2019-02-17T07:10:29.040Z,1.98
2019-02-17T07:12:55.082Z,1.97
2019-02-17T07:15:20.995Z,1.65
2019-02-17T07:17:46.840Z,1.93
2019-02-17T07:20:12.797Z,1.93
2019-02-17T07:22:38.669Z,1.92
2019-02-17T07:25:04.771Z,1.91
2019-02-17T07:27:30.814Z,1.91
2019-02-17T07:29:56.750Z,1.89
2019-02-17T07:32:22.688Z,1.87
2019-02-17T07:34:48.669Z,1.83
2019-02-17T07:37:14.539Z,1.82
2019-02-17T07:39:40.399Z,1.80
2019-02-17T07:42:06.455Z,1.80
2019-02-17T07:44:32.454Z,1.79
2019-02-17T07:46:58.304Z,1.79
2019-02-17T07:49:24.281Z,1.80
2019-02-17T07:51:50.173Z,1.82
2019-02-17T07:54:16.038Z,1.83
2019-02-17T07:56:41.971Z,1.83
2019-02-17T07:59:07.852Z,1.82
2019-02-17T08:01:33.726Z,1.82
2019-02-17T08:03:59.724Z,1.83
2019-02-17T08:06:25.625Z,1.83
2019-02-17T08:08:51.479Z,1.83
2019-02-17T08:11:17.457Z,1.83
2019-02-17T08:13:43.462Z,1.83
2019-02-17T08:16:09.425Z,1.82
2019-02-17T08:18:35.451Z,1.80
2019-02-17T08:21:01.338Z,1.82
2019-02-17T08:23:27.233Z,1.82
2019-02-17T08:25:53.242Z,1.52
2019-02-17T08:28:19.113Z,1.85
2019-02-17T08:30:44.960Z,1.84
2019-02-17T08:33:10.964Z,1.85
2019-02-17T08:35:36.820Z,1.86
2019-02-17T08:38:03.460Z,1.85
2019-02-17T08:40:29.529Z,1.86
2019-02-17T08:42:55.419Z,1.89
2019-02-17T08:45:21.381Z,1.90
2019-02-17T08:47:47.332Z,1.90
2019-02-17T08:50:13.209Z,1.90
2019-02-17T08:52:39.061Z,1.90
2019-02-17T08:55:06.559Z,1.92
2019-02-17T08:57:32.528Z,1.94
2019-02-17T08:59:58.369Z,1.95
2019-02-17T09:02:24.385Z,1.99
2019-02-17T09:04:50.287Z,2.02
2019-02-17T09:07:16.136Z,2.04
2019-02-17T09:09:42.088Z,2.07
2019-02-17T09:12:07.946Z,2.11
2019-02-17T09:14:33.824Z,2.13
2019-02-17T09:16:59.918Z,2.16
2019-02-17T09:19:25.772Z,2.19
2019-02-17T09:21:51.629Z,2.21
2019-02-17T09:24:17.590Z,2.25
2019-02-17T09:26:43.460Z,2.29
2019-02-17T09:29:09.327Z,2.32
2019-02-17T09:31:35.263Z,2.36
2019-02-17T09:34:01.260Z,2.40
2019-02-17T09:36:27.122Z,2.44
2019-02-17T09:38:53.121Z,2.49
2019-02-17T09:41:19.033Z,2.53
2019-02-17T09:43:45.653Z,2.56
2019-02-17T09:46:11.813Z,2.61
2019-02-17T09:48:37.687Z,2.65
2019-02-17T09:51:03.675Z,2.67
2019-02-17T09:53:29.594Z,2.72
2019-02-17T09:55:55.482Z,2.76
2019-02-17T09:58:21.360Z,2.80
2019-02-17T10:00:47.374Z,2.86
2019-02-17T10:03:13.379Z,2.90
2019-02-17T10:05:39.350Z,2.94
2019-02-17T10:08:05.278Z,2.98
2019-02-17T10:10:31.241Z,3.02
2019-02-17T10:12:57.140Z,3.08
2019-02-17T10:15:23.140Z,3.12
2019-02-17T10:17:48.978Z,3.17
2019-02-17T10:20:14.823Z,3.20
2019-02-17T10:22:40.899Z,3.23
2019-02-17T10:25:07.364Z,3.26
2019-02-17T10:27:33.247Z,3.06
2019-02-17T10:29:59.236Z,3.31
2019-02-17T10:32:25.105Z,3.33
2019-02-17T10:34:50.993Z,3.37
2019-02-17T10:37:16.950Z,3.38
2019-02-17T10:39:42.811Z,3.38
2019-02-17T10:42:08.667Z,3.39
2019-02-17T10:44:34.795Z,3.40
2019-02-17T10:47:00.763Z,3.43
2019-02-17T10:49:26.657Z,3.46
2019-02-17T10:51:52.731Z,3.48
2019-02-17T10:54:18.593Z,3.49
2019-02-17T10:56:44.468Z,3.51
2019-02-17T10:59:10.562Z,3.55
2019-02-17T11:01:36.416Z,3.58
2019-02-17T11:04:06.215Z,3.61
2019-02-17T11:06:32.275Z,3.64
2019-02-17T11:08:58.160Z,3.68
2019-02-17T11:11:24.110Z,3.70
2019-02-17T11:13:50.171Z,3.74
2019-02-17T11:16:16.015Z,3.76
2019-02-17T11:18:41.907Z,3.78
2019-02-17T11:21:07.973Z,3.82
2019-02-17T11:23:33.838Z,3.85
2019-02-17T11:25:59.732Z,3.88
2019-02-17T11:28:25.821Z,3.91
2019-02-17T11:30:51.676Z,3.93
2019-02-17T11:33:17.526Z,3.97
2019-02-17T11:35:43.508Z,4.02
2019-02-17T11:38:09.482Z,4.03
2019-02-17T11:40:35.581Z,4.06
2019-02-17T11:43:01.619Z,4.06
2019-02-17T11:45:27.485Z,4.06
2019-02-17T11:47:53.360Z,4.06
2019-02-17T11:50:19.354Z,4.06
2019-02-17T11:52:45.279Z,4.09
2019-02-17T11:55:13.056Z,4.10
2019-02-17T11:57:39.283Z,4.11
2019-02-17T12:00:07.170Z,4.12
2019-02-17T12:02:33.139Z,4.14
2019-02-17T12:04:59.165Z,4.17
2019-02-17T12:07:25.129Z,4.16
2019-02-17T12:09:50.986Z,4.17
2019-02-17T12:12:16.944Z,4.15
2019-02-17T12:14:42.804Z,4.13
2019-02-17T12:17:08.699Z,4.13
2019-02-17T12:19:34.675Z,4.13
2019-02-17T12:22:02.433Z,4.16
2019-02-17T12:24:30.185Z,4.17
2019-02-17T12:27:03.924Z,4.17
2019-02-17T12:29:31.691Z,4.18
2019-02-17T12:31:57.942Z,4.18
2019-02-17T12:34:24.016Z,4.21
2019-02-17T12:36:49.988Z,4.23
2019-02-17T12:39:15.947Z,4.27
2019-02-17T12:41:41.996Z,4.29
2019-02-17T12:44:07.838Z,4.32
2019-02-17T12:46:33.813Z,4.33
2019-02-17T12:48:59.902Z,4.34
2019-02-17T12:51:25.889Z,4.34
2019-02-17T12:53:51.777Z,4.36
2019-02-17T12:56:17.844Z,4.37
2019-02-17T12:58:43.690Z,4.40
2019-02-17T13:01:09.546Z,4.43
2019-02-17T13:03:35.621Z,4.44
2019-02-17T13:06:01.562Z,4.46
2019-02-17T13:08:27.439Z,4.49
2019-02-17T13:10:53.431Z,4.51
2019-02-17T13:13:19.272Z,4.52
2019-02-17T13:15:45.147Z,4.53
2019-02-17T13:18:11.188Z,4.52
2019-02-17T13:20:37.049Z,4.52
2019-02-17T13:23:03.055Z,4.55
2019-02-17T13:25:29.087Z,4.57
2019-02-17T13:27:55.055Z,4.59
2019-02-17T13:30:22.194Z,4.62
2019-02-17T13:32:48.391Z,4.63
2019-02-17T13:35:14.287Z,4.65
2019-02-17T13:37:40.261Z,4.66
2019-02-17T13:40:12.638Z,4.67
2019-02-17T13:42:38.504Z,4.68
2019-02-17T13:45:08.843Z,4.64
2019-02-17T13:47:34.738Z,4.64
2019-02-17T13:50:00.589Z,4.63
2019-02-17T13:52:26.514Z,4.62
2019-02-17T13:54:52.539Z,4.63
2019-02-17T13:57:18.412Z,4.65
2019-02-17T13:59:44.570Z,4.65
2019-02-17T14:02:10.523Z,4.67
2019-02-17T14:04:36.383Z,4.69
2019-02-17T14:07:02.553Z,4.71
2019-02-17T14:09:28.594Z,4.72
2019-02-17T14:11:54.459Z,4.69
2019-02-17T14:14:20.533Z,4.66
2019-02-17T14:16:46.996Z,4.64
2019-02-17T14:19:12.845Z,4.64
2019-02-17T14:21:38.731Z,4.63
2019-02-17T14:24:04.669Z,4.65
2019-02-17T14:26:30.594Z,4.63
2019-02-17T14:28:56.478Z,4.64
2019-02-17T14:31:22.413Z,4.62
2019-02-17T14:33:48.276Z,4.60
2019-02-17T14:36:14.179Z,4.59
2019-02-17T14:38:40.217Z,4.58
2019-02-17T14:41:06.087Z,4.58
2019-02-17T14:43:32.074Z,4.57
2019-02-17T14:45:58.054Z,4.58
2019-02-17T14:48:23.920Z,4.55
2019-02-17T14:50:49.916Z,4.52
2019-02-17T14:53:16.230Z,4.50
2019-02-17T14:55:42.097Z,4.48
2019-02-17T14:58:08.081Z,4.42
2019-02-17T15:00:34.449Z,4.39
2019-02-17T15:03:00.320Z,4.31
2019-02-17T15:05:26.183Z,4.35
2019-02-17T15:07:52.145Z,4.33
2019-02-17T15:10:18.208Z,4.30
2019-02-17T15:12:44.075Z,4.27
2019-02-17T15:15:10.835Z,4.24
2019-02-17T15:17:36.706Z,4.21
2019-02-17T15:20:03.686Z,4.17
2019-02-17T15:22:29.945Z,4.11
2019-02-17T15:24:55.772Z,4.06
2019-02-17T15:27:21.685Z,4.02
2019-02-17T15:29:47.938Z,3.97
2019-02-17T15:32:13.784Z,3.90
2019-02-17T15:34:39.838Z,3.74
2019-02-17T15:37:05.932Z,3.62
2019-02-17T15:39:31.805Z,3.52
2019-02-17T15:41:57.660Z,3.43
2019-02-17T15:44:23.704Z,3.37
2019-02-17T15:46:49.568Z,3.35
2019-02-17T15:49:15.478Z,3.31
2019-02-17T15:51:41.429Z,3.27
2019-02-17T15:54:07.280Z,3.24
2019-02-17T15:56:33.153Z,3.22
2019-02-17T15:58:59.201Z,3.20
2019-02-17T16:01:25.114Z,3.13
2019-02-17T16:03:50.988Z,3.05
2019-02-17T16:06:17.158Z,2.95
2019-02-17T16:08:43.223Z,2.88
2019-02-17T16:11:09.105Z,2.84
2019-02-17T16:13:35.178Z,2.82
2019-02-17T16:16:01.027Z,2.79
2019-02-17T16:18:26.928Z,2.78
2019-02-17T16:20:52.937Z,2.76
2019-02-17T16:23:18.830Z,2.73
2019-02-17T16:25:44.791Z,2.68
2019-02-17T16:28:10.841Z,2.63
2019-02-17T16:30:36.828Z,2.59
2019-02-17T16:33:02.793Z,2.53
2019-02-17T16:35:28.832Z,2.45
2019-02-17T16:37:54.699Z,2.35
2019-02-17T16:40:20.583Z,2.27
2019-02-17T16:42:46.881Z,2.22
2019-02-17T16:45:13.156Z,2.15
2019-02-17T16:47:40.171Z,2.10
2019-02-17T16:50:07.974Z,2.03
2019-02-17T16:52:33.826Z,1.95
2019-02-17T16:54:59.805Z,1.87
2019-02-17T16:57:25.777Z,1.79
2019-02-17T16:59:51.644Z,1.73
2019-02-17T17:02:17.542Z,1.63
2019-02-17T17:04:48.491Z,1.56
2019-02-17T17:07:11.274Z,1.56
2019-02-17T17:09:37.161Z,1.55
2019-02-17T17:12:03.799Z,1.49
2019-02-17T17:14:29.840Z,1.45
2019-02-17T17:16:55.941Z,1.45
2019-02-17T17:19:21.984Z,1.45
2019-02-17T17:21:47.825Z,1.43
2019-02-17T17:24:13.828Z,1.40
2019-02-17T17:26:39.781Z,1.39
2019-02-17T17:29:05.650Z,1.38
2019-02-17T17:31:31.656Z,1.35
2019-02-17T17:33:57.624Z,1.31
2019-02-17T17:36:23.500Z,1.29
2019-02-17T17:38:49.413Z,1.28
2019-02-17T17:41:15.455Z,1.24
2019-02-17T17:43:41.324Z,1.17
2019-02-17T17:46:07.224Z,1.13
2019-02-17T17:48:33.478Z,1.09
2019-02-17T17:50:59.354Z,1.05
2019-02-17T17:53:25.202Z,1.02
2019-02-17T17:55:51.236Z,1.00
2019-02-17T17:58:17.102Z,0.95
2019-02-17T18:00:43.550Z,0.92
2019-02-17T18:03:09.774Z,0.90
2019-02-17T18:05:35.780Z,0.88
2019-02-17T18:08:01.662Z,0.86
2019-02-17T18:10:27.773Z,0.83
2019-02-17T18:12:53.676Z,0.79
2019-02-17T18:15:19.510Z,0.77
2019-02-17T18:17:54.012Z,0.74
2019-02-17T18:20:13.247Z,0.70
2019-02-17T18:22:39.212Z,0.65
2019-02-17T18:25:06.105Z,0.59
2019-02-17T18:27:32.070Z,0.53
2019-02-17T18:29:57.926Z,0.50
2019-02-17T18:32:23.888Z,0.51
2019-02-17T18:34:49.880Z,0.50
2019-02-17T18:37:15.728Z,0.51
2019-02-17T18:39:41.766Z,0.49
2019-02-17T18:42:07.736Z,0.46
2019-02-17T18:44:33.619Z,0.41
2019-02-17T18:46:59.597Z,0.40
2019-02-17T18:49:25.458Z,0.40
2019-02-17T18:51:51.335Z,0.39
2019-02-17T18:54:17.374Z,0.38
2019-02-17T18:56:43.207Z,0.36
2019-02-17T18:59:10.771Z,0.33
2019-02-17T19:01:36.901Z,0.30
2019-02-17T19:04:02.850Z,0.28
2019-02-17T19:06:28.714Z,0.27
2019-02-17T19:08:54.733Z,0.24
2019-02-17T19:11:20.586Z,-0.39
2019-02-17T19:13:46.548Z,0.24
2019-02-17T19:16:12.554Z,0.20
2019-02-17T19:18:38.442Z,0.17
2019-02-17T19:21:04.296Z,0.13
2019-02-17T19:23:30.279Z,0.12
2019-02-17T19:25:56.233Z,0.12
2019-02-17T19:28:22.088Z,0.11
2019-02-17T19:30:48.215Z,0.11
2019-02-17T19:33:14.187Z,0.10
2019-02-17T19:35:42.293Z,0.10
2019-02-17T19:38:07.866Z,0.09
2019-02-17T19:40:33.721Z,0.10
2019-02-17T19:42:59.636Z,0.10
2019-02-17T19:45:25.681Z,0.08
2019-02-17T19:47:51.535Z,0.09
2019-02-17T19:50:17.449Z,0.09
2019-02-17T19:52:43.883Z,0.10
2019-02-17T19:55:10.315Z,0.12
2019-02-17T19:57:36.288Z,0.13
2019-02-17T20:00:03.062Z,0.11
2019-02-17T20:02:33.727Z,0.13
2019-02-17T20:05:07.480Z,0.15
2019-02-17T20:07:33.447Z,0.15
2019-02-17T20:09:59.300Z,0.15
2019-02-17T20:12:25.324Z,0.16
2019-02-17T20:14:51.190Z,0.16
2019-02-17T20:17:17.175Z,0.17
2019-02-17T20:19:43.173Z,0.17
2019-02-17T20:22:09.228Z,0.17
2019-02-17T20:24:35.081Z,0.11
2019-02-17T20:27:01.592Z,0.16
2019-02-17T20:29:27.480Z,0.16
2019-02-17T20:31:53.478Z,0.15
2019-02-17T20:34:19.472Z,0.15
2019-02-17T20:36:45.351Z,0.14
2019-02-17T20:39:11.227Z,0.16
2019-02-17T20:41:37.256Z,0.19
2019-02-17T20:44:03.113Z,0.19
2019-02-17T20:46:29.092Z,0.19
2019-02-17T20:48:55.236Z,0.19
2019-02-17T20:51:21.118Z,0.18
2019-02-17T20:53:47.093Z,0.18
2019-02-17T20:56:13.100Z,0.15
2019-02-17T20:58:38.948Z,0.13
2019-02-17T21:01:05.035Z,0.13
2019-02-17T21:03:31.173Z,0.12
2019-02-17T21:05:57.053Z,0.15
2019-02-17T21:08:23.091Z,0.18
2019-02-17T21:10:49.179Z,0.18
2019-02-17T21:13:15.019Z,0.18
2019-02-17T21:15:40.961Z,0.19
2019-02-17T21:18:07.173Z,0.19
2019-02-17T21:20:34.138Z,0.20
2019-02-17T21:23:00.006Z,0.20
2019-02-17T21:25:26.029Z,0.22
2019-02-17T21:27:51.865Z,0.23
2019-02-17T21:30:18.018Z,0.24
2019-02-17T21:32:44.437Z,0.25
2019-02-17T21:35:11.426Z,0.28
2019-02-17T21:37:37.282Z,0.30
2019-02-17T21:40:04.751Z,0.33
2019-02-17T21:42:30.623Z,0.34
2019-02-17T21:44:56.485Z,0.36
2019-02-17T21:47:22.513Z,0.37
2019-02-17T21:49:48.368Z,0.38
2019-02-17T21:52:14.265Z,0.40
2019-02-17T21:54:40.230Z,0.42
2019-02-17T21:57:06.221Z,0.44
2019-02-17T21:59:32.154Z,0.45
2019-02-17T22:01:58.116Z,0.47
2019-02-17T22:04:24.115Z,0.50
2019-02-17T22:06:50.008Z,0.52
2019-02-17T22:09:16.003Z,0.54
2019-02-17T22:11:41.872Z,0.55
2019-02-17T22:14:07.753Z,0.58
2019-02-17T22:16:34.000Z,0.60
2019-02-17T22:18:59.829Z,0.63
2019-02-17T22:21:25.686Z,0.65
2019-02-17T22:23:51.631Z,0.67
2019-02-17T22:26:17.492Z,0.69
2019-02-17T22:28:43.376Z,0.72
2019-02-17T22:31:09.631Z,0.74
2019-02-17T22:33:35.509Z,0.77
2019-02-17T22:36:01.408Z,0.78
2019-02-17T22:38:27.422Z,0.81
2019-02-17T22:40:53.397Z,0.82
2019-02-17T22:43:19.384Z,0.84
2019-02-17T22:45:45.415Z,0.85
2019-02-17T22:48:11.279Z,0.89
2019-02-17T22:50:37.165Z,0.89
2019-02-17T22:53:03.294Z,0.91
2019-02-17T22:55:29.167Z,0.92
2019-02-17T22:57:55.030Z,0.93
2019-02-17T23:00:24.427Z,0.96
2019-02-17T23:02:50.369Z,0.97
2019-02-17T23:05:16.357Z,0.99
2019-02-17T23:07:42.503Z,1.01
2019-02-17T23:10:09.803Z,0.92
2019-02-17T23:12:35.663Z,1.03
2019-02-17T23:15:01.799Z,1.05
2019-02-17T23:17:27.708Z,1.06
2019-02-17T23:19:53.560Z,1.06
2019-02-17T23:22:19.584Z,1.07
2019-02-17T23:24:45.569Z,1.09
2019-02-17T23:27:11.435Z,1.09
2019-02-17T23:29:37.550Z,1.11
2019-02-17T23:32:03.525Z,1.11
2019-02-17T23:34:29.377Z,1.14
2019-02-17T23:37:03.744Z,1.16
2019-02-17T23:39:23.004Z,1.18
2019-02-17T23:41:48.882Z,1.18
2019-02-17T23:44:14.935Z,1.19
2019-02-17T23:46:40.811Z,1.20
2019-02-17T23:49:06.700Z,1.22
2019-02-17T23:51:32.661Z,1.23
2019-02-17T23:53:58.620Z,1.23
2019-02-17T23:56:24.483Z,1.23
2019-02-17T23:58:50.511Z,1.23
