createdAt,value
2019-06-26T00:01:34.768Z,2.80
2019-06-26T00:04:03.181Z,2.62
2019-06-26T00:06:52.393Z,2.50
2019-06-26T00:09:20.823Z,2.77
2019-06-26T00:11:49.275Z,2.40
2019-06-26T00:14:17.708Z,2.55
2019-06-26T00:16:46.155Z,1.95
2019-06-26T00:19:14.578Z,2.50
2019-06-26T00:21:43.032Z,2.72
2019-06-26T00:24:11.471Z,2.40
2019-06-26T00:26:39.909Z,2.35
2019-06-26T00:29:08.328Z,2.35
2019-06-26T00:31:36.795Z,2.22
2019-06-26T00:34:05.308Z,2.10
2019-06-26T00:36:58.452Z,2.47
2019-06-26T00:39:26.887Z,2.17
2019-06-26T00:41:55.302Z,2.42
2019-06-26T00:44:23.720Z,2.30
2019-06-26T00:46:52.151Z,2.25
2019-06-26T00:49:20.594Z,2.65
2019-06-26T00:51:49.013Z,2.12
2019-06-26T00:54:17.460Z,2.33
2019-06-26T00:56:45.884Z,2.62
2019-06-26T00:59:14.325Z,2.12
2019-06-26T01:01:42.845Z,2.20
2019-06-26T01:04:12.951Z,2.35
2019-06-26T01:06:44.052Z,1.95
2019-06-26T01:09:13.097Z,2.55
2019-06-26T01:11:41.520Z,2.27
2019-06-26T01:14:09.960Z,2.80
2019-06-26T01:16:38.392Z,2.45
2019-06-26T01:19:06.830Z,2.35
2019-06-26T01:21:35.248Z,2.72
2019-06-26T01:24:03.659Z,2.65
2019-06-26T01:26:32.107Z,2.72
2019-06-26T01:29:00.519Z,2.30
2019-06-26T01:31:28.952Z,2.30
2019-06-26T01:33:57.364Z,2.50
2019-06-26T01:36:25.826Z,3.17
2019-06-26T01:38:54.216Z,3.08
2019-06-26T01:41:22.676Z,2.30
2019-06-26T01:43:51.295Z,2.37
2019-06-26T01:46:19.735Z,2.40
2019-06-26T01:48:48.156Z,2.30
2019-06-26T01:51:16.590Z,2.17
2019-06-26T01:53:45.005Z,2.37
2019-06-26T01:56:13.437Z,2.20
2019-06-26T01:58:41.859Z,2.40
2019-06-26T02:01:10.298Z,2.40
2019-06-26T02:03:38.724Z,2.65
2019-06-26T02:06:07.137Z,2.60
2019-06-26T02:08:35.567Z,3.20
2019-06-26T02:11:04.091Z,3.15
2019-06-26T02:13:32.543Z,3.52
2019-06-26T02:16:00.959Z,3.22
2019-06-26T02:18:49.419Z,2.98
2019-06-26T02:21:17.872Z,2.75
2019-06-26T02:23:46.311Z,3.30
2019-06-26T02:26:14.732Z,3.02
2019-06-26T02:28:43.178Z,3.27
2019-06-26T02:31:11.593Z,3.52
2019-06-26T02:33:40.039Z,3.70
2019-06-26T02:36:08.459Z,3.42
2019-06-26T02:38:36.899Z,3.58
2019-06-26T02:41:05.312Z,3.17
2019-06-26T02:43:33.749Z,3.47
2019-06-26T02:46:02.165Z,2.95
2019-06-26T02:48:30.588Z,2.85
2019-06-26T02:50:59.028Z,2.50
2019-06-26T02:53:27.463Z,3.10
2019-06-26T02:55:55.889Z,2.72
2019-06-26T02:58:24.303Z,2.42
2019-06-26T03:00:52.748Z,2.50
2019-06-26T03:03:21.207Z,2.90
2019-06-26T03:05:49.608Z,2.47
2019-06-26T03:08:18.043Z,2.60
2019-06-26T03:10:46.488Z,2.30
2019-06-26T03:13:14.903Z,2.37
2019-06-26T03:15:43.336Z,2.87
2019-06-26T03:18:11.767Z,2.75
2019-06-26T03:20:44.859Z,2.85
2019-06-26T03:23:13.280Z,2.17
2019-06-26T03:25:41.713Z,3.20
2019-06-26T03:28:10.173Z,2.22
2019-06-26T03:30:38.589Z,2.70
2019-06-26T03:33:07.055Z,2.72
2019-06-26T03:35:35.470Z,2.92
2019-06-26T03:38:03.898Z,2.60
2019-06-26T03:40:32.317Z,2.70
2019-06-26T03:43:00.758Z,2.98
2019-06-26T03:45:29.399Z,2.62
2019-06-26T03:47:58.126Z,2.72
2019-06-26T03:50:26.571Z,2.85
2019-06-26T03:52:55.009Z,2.80
2019-06-26T03:55:23.440Z,2.40
2019-06-26T03:57:51.871Z,2.67
2019-06-26T04:00:21.858Z,2.98
2019-06-26T04:02:50.284Z,2.77
2019-06-26T04:05:18.708Z,2.62
2019-06-26T04:07:47.149Z,2.30
2019-06-26T04:10:15.576Z,2.95
2019-06-26T04:12:46.741Z,2.33
2019-06-26T04:15:15.156Z,2.37
2019-06-26T04:17:43.596Z,2.65
2019-06-26T04:20:12.052Z,3.15
2019-06-26T04:22:40.465Z,2.70
2019-06-26T04:25:08.905Z,2.92
2019-06-26T04:27:37.316Z,2.77
2019-06-26T04:30:05.975Z,2.60
2019-06-26T04:32:34.393Z,2.47
2019-06-26T04:35:02.835Z,2.30
2019-06-26T04:37:31.264Z,2.40
2019-06-26T04:39:59.713Z,3.05
2019-06-26T04:42:28.117Z,2.62
2019-06-26T04:44:56.567Z,2.92
2019-06-26T04:47:25.000Z,2.17
2019-06-26T04:49:53.423Z,2.35
2019-06-26T04:52:21.841Z,2.47
2019-06-26T04:54:50.284Z,2.70
2019-06-26T04:57:18.715Z,2.72
2019-06-26T04:59:47.123Z,2.98
2019-06-26T05:02:15.574Z,2.70
2019-06-26T05:04:43.997Z,3.30
2019-06-26T05:07:12.418Z,2.27
2019-06-26T05:09:40.837Z,2.58
2019-06-26T05:12:09.281Z,2.80
2019-06-26T05:14:37.700Z,2.75
2019-06-26T05:17:06.137Z,2.60
2019-06-26T05:19:34.561Z,2.95
2019-06-26T05:22:02.996Z,2.58
2019-06-26T05:24:31.422Z,3.05
2019-06-26T05:26:59.883Z,2.52
2019-06-26T05:29:28.280Z,2.72
2019-06-26T05:31:56.717Z,2.77
2019-06-26T05:34:25.132Z,2.83
2019-06-26T05:36:53.569Z,2.35
2019-06-26T05:39:21.988Z,2.67
2019-06-26T05:41:50.431Z,2.52
2019-06-26T05:44:29.134Z,2.72
2019-06-26T05:46:58.288Z,3.02
2019-06-26T05:49:26.948Z,2.70
2019-06-26T05:51:55.384Z,2.67
2019-06-26T05:54:23.800Z,2.65
2019-06-26T05:56:52.230Z,2.67
2019-06-26T05:59:20.666Z,2.85
2019-06-26T06:01:49.084Z,2.67
2019-06-26T06:04:17.516Z,2.27
2019-06-26T06:06:45.937Z,2.50
2019-06-26T06:09:14.395Z,2.70
2019-06-26T06:11:42.807Z,2.52
2019-06-26T06:14:11.258Z,2.77
2019-06-26T06:16:47.261Z,2.65
2019-06-26T06:19:09.752Z,2.92
2019-06-26T06:21:38.165Z,2.60
2019-06-26T06:24:06.592Z,2.45
2019-06-26T06:26:35.019Z,2.75
2019-06-26T06:29:03.652Z,2.90
2019-06-26T06:31:32.077Z,2.87
2019-06-26T06:34:00.513Z,2.83
2019-06-26T06:36:28.932Z,3.02
2019-06-26T06:38:57.472Z,3.08
2019-06-26T06:41:25.892Z,2.92
2019-06-26T06:43:54.335Z,2.72
2019-06-26T06:46:22.773Z,3.58
2019-06-26T06:48:51.191Z,3.00
2019-06-26T06:51:19.624Z,2.85
2019-06-26T06:53:48.027Z,3.05
2019-06-26T06:56:16.580Z,2.90
2019-06-26T06:58:45.031Z,2.35
2019-06-26T07:01:13.448Z,2.83
2019-06-26T07:03:41.854Z,2.80
2019-06-26T07:06:10.284Z,2.40
2019-06-26T07:08:38.708Z,2.70
2019-06-26T07:11:29.652Z,3.02
2019-06-26T07:13:59.202Z,2.25
2019-06-26T07:16:27.632Z,2.15
2019-06-26T07:19:25.862Z,2.20
2019-06-26T07:22:02.408Z,2.10
2019-06-26T07:24:33.210Z,2.47
2019-06-26T07:27:01.655Z,2.33
2019-06-26T07:29:33.423Z,2.47
2019-06-26T07:32:07.782Z,2.47
2019-06-26T07:34:42.442Z,2.35
2019-06-26T07:37:14.096Z,2.75
2019-06-26T07:39:42.526Z,2.60
2019-06-26T07:42:10.967Z,1.98
2019-06-26T07:44:39.386Z,2.45
2019-06-26T07:47:21.808Z,2.00
2019-06-26T07:49:37.908Z,2.33
2019-06-26T07:52:06.340Z,2.00
2019-06-26T07:54:34.765Z,2.42
2019-06-26T07:57:03.215Z,1.37
2019-06-26T07:59:36.304Z,1.60
2019-06-26T08:02:04.751Z,1.80
2019-06-26T08:04:33.184Z,1.92
2019-06-26T08:07:01.600Z,1.37
2019-06-26T08:09:30.033Z,1.40
2019-06-26T08:11:58.450Z,1.52
2019-06-26T08:14:26.886Z,1.65
2019-06-26T08:16:55.327Z,1.60
2019-06-26T08:19:23.780Z,1.20
2019-06-26T08:21:52.294Z,1.40
2019-06-26T08:24:20.818Z,1.30
2019-06-26T08:26:49.253Z,1.20
2019-06-26T08:29:17.705Z,1.95
2019-06-26T08:31:46.177Z,1.60
2019-06-26T08:34:14.646Z,2.20
2019-06-26T08:36:43.071Z,1.40
2019-06-26T08:39:11.875Z,1.37
2019-06-26T08:41:42.720Z,1.20
2019-06-26T08:44:11.173Z,1.42
2019-06-26T08:46:39.615Z,1.42
2019-06-26T08:49:21.071Z,1.70
2019-06-26T08:51:38.278Z,1.40
2019-06-26T08:54:06.696Z,1.40
2019-06-26T08:56:35.251Z,1.10
2019-06-26T08:59:03.711Z,1.12
2019-06-26T09:01:32.184Z,1.47
2019-06-26T09:04:00.640Z,1.00
2019-06-26T09:06:29.072Z,1.40
2019-06-26T09:08:57.951Z,1.32
2019-06-26T09:11:26.379Z,1.70
2019-06-26T09:13:54.797Z,1.75
2019-06-26T09:16:28.351Z,1.70
2019-06-26T09:18:56.782Z,1.55
2019-06-26T09:21:31.055Z,1.07
2019-06-26T09:24:01.825Z,1.12
2019-06-26T09:26:38.806Z,1.22
2019-06-26T09:29:06.275Z,1.15
2019-06-26T09:31:34.777Z,1.50
2019-06-26T09:34:03.200Z,1.32
2019-06-26T09:36:31.630Z,1.30
2019-06-26T09:39:00.048Z,1.27
2019-06-26T09:41:28.473Z,1.40
2019-06-26T09:43:56.899Z,1.15
2019-06-26T09:46:25.315Z,1.50
2019-06-26T09:48:57.805Z,1.00
2019-06-26T09:51:26.250Z,1.20
2019-06-26T09:53:54.671Z,0.93
2019-06-26T09:56:23.250Z,1.20
2019-06-26T09:59:00.676Z,1.17
2019-06-26T10:01:45.915Z,1.40
2019-06-26T10:04:14.511Z,1.20
2019-06-26T10:06:42.965Z,2.30
2019-06-26T10:11:49.897Z,1.65
2019-06-26T10:17:08.876Z,1.50
2019-06-26T10:19:34.974Z,1.55
2019-06-26T10:22:03.445Z,1.60
2019-06-26T10:24:31.872Z,1.10
2019-06-26T10:27:00.311Z,1.20
2019-06-26T10:29:28.835Z,1.00
2019-06-26T10:31:57.269Z,1.45
2019-06-26T10:34:25.714Z,1.27
2019-06-26T10:36:54.144Z,1.45
2019-06-26T10:39:22.631Z,1.50
2019-06-26T10:41:54.773Z,1.32
2019-06-26T10:44:30.576Z,1.52
2019-06-26T10:46:58.997Z,1.10
2019-06-26T10:49:29.098Z,1.35
2019-06-26T10:51:57.638Z,1.50
2019-06-26T10:54:26.085Z,1.50
2019-06-26T10:59:29.908Z,1.80
2019-06-26T11:04:34.128Z,1.70
2019-06-26T11:07:05.639Z,1.62
2019-06-26T11:09:41.461Z,4.42
2019-06-26T11:12:10.189Z,4.03
2019-06-26T11:15:05.029Z,4.05
2019-06-26T11:25:10.390Z,3.55
2019-06-26T11:27:47.156Z,3.33
2019-06-26T11:30:17.172Z,3.77
2019-06-26T11:40:27.876Z,3.35
2019-06-26T11:48:04.470Z,3.65
2019-06-26T11:50:46.276Z,3.60
2019-06-26T11:53:17.286Z,4.15
2019-06-26T11:55:45.794Z,3.90
2019-06-26T12:03:29.872Z,3.90
2019-06-26T12:06:15.377Z,3.47
2019-06-26T12:08:42.106Z,3.22
2019-06-26T12:14:22.338Z,5.67
2019-06-26T12:16:54.370Z,5.78
2019-06-26T12:19:28.561Z,5.40
2019-06-26T12:21:57.086Z,5.00
2019-06-26T12:27:23.813Z,6.47
2019-06-26T12:33:02.113Z,6.55
2019-06-26T12:35:34.622Z,6.17
2019-06-26T12:38:06.817Z,5.10
2019-06-26T12:40:35.355Z,4.17
2019-06-26T12:43:08.241Z,5.80
2019-06-26T12:46:30.861Z,4.58
2019-06-26T12:48:16.293Z,4.15
2019-06-26T12:50:44.343Z,3.77
2019-06-26T12:53:12.760Z,4.00
2019-06-26T12:55:41.205Z,3.40
2019-06-26T12:58:13.927Z,3.60
2019-06-26T13:00:59.066Z,3.42
2019-06-26T13:03:27.487Z,2.92
2019-06-26T13:05:55.923Z,3.20
2019-06-26T13:08:24.331Z,2.75
2019-06-26T13:10:52.868Z,2.70
2019-06-26T13:13:21.312Z,3.30
2019-06-26T13:15:51.086Z,2.95
2019-06-26T13:18:19.796Z,2.17
2019-06-26T13:20:52.805Z,2.65
2019-06-26T13:23:18.298Z,2.80
2019-06-26T13:25:46.741Z,3.20
2019-06-26T13:28:15.165Z,3.95
2019-06-26T13:30:43.600Z,3.58
2019-06-26T13:33:12.018Z,3.47
2019-06-26T13:35:40.461Z,2.70
2019-06-26T13:38:08.872Z,2.47
2019-06-26T13:40:40.811Z,2.10
2019-06-26T13:45:59.138Z,2.35
2019-06-26T13:48:29.200Z,2.27
2019-06-26T13:51:21.372Z,2.08
2019-06-26T13:53:48.471Z,2.47
2019-06-26T13:56:18.914Z,2.40
2019-06-26T13:58:47.325Z,2.40
2019-06-26T14:01:15.759Z,2.22
2019-06-26T14:03:44.191Z,2.72
2019-06-26T14:06:14.839Z,2.60
2019-06-26T14:08:43.257Z,2.12
2019-06-26T14:11:32.458Z,2.00
2019-06-26T14:14:01.670Z,2.00
2019-06-26T14:16:30.113Z,2.15
2019-06-26T14:18:58.535Z,2.15
2019-06-26T14:21:26.948Z,2.22
2019-06-26T14:23:55.389Z,1.95
2019-06-26T14:26:23.800Z,1.60
2019-06-26T14:28:54.019Z,2.00
2019-06-26T14:31:22.327Z,2.22
2019-06-26T14:33:52.313Z,1.82
2019-06-26T14:36:23.293Z,2.20
2019-06-26T14:38:50.804Z,1.70
2019-06-26T14:41:39.987Z,1.77
2019-06-26T14:44:08.416Z,1.75
2019-06-26T14:46:36.827Z,2.05
2019-06-26T14:49:05.337Z,2.45
2019-06-26T14:51:46.463Z,2.05
2019-06-26T14:54:03.913Z,2.80
2019-06-26T14:56:32.320Z,2.35
2019-06-26T14:59:00.759Z,1.72
2019-06-26T15:01:29.175Z,2.02
2019-06-26T15:03:57.636Z,1.98
2019-06-26T15:06:26.056Z,2.20
2019-06-26T15:08:54.492Z,1.65
2019-06-26T15:11:22.908Z,2.00
2019-06-26T15:13:51.398Z,2.17
2019-06-26T15:16:19.880Z,2.08
2019-06-26T15:18:48.312Z,2.05
2019-06-26T15:21:16.724Z,2.35
2019-06-26T15:23:45.171Z,1.80
2019-06-26T15:26:13.591Z,2.10
2019-06-26T15:28:42.287Z,2.12
2019-06-26T15:31:11.136Z,1.82
2019-06-26T15:33:39.567Z,1.80
2019-06-26T15:36:08.108Z,1.95
2019-06-26T15:38:37.376Z,2.40
2019-06-26T15:41:05.825Z,1.90
2019-06-26T15:43:34.248Z,1.95
2019-06-26T15:46:02.687Z,1.65
2019-06-26T15:48:31.104Z,1.55
2019-06-26T15:50:59.538Z,2.10
2019-06-26T15:53:27.948Z,2.52
2019-06-26T15:55:56.389Z,1.87
2019-06-26T15:58:24.802Z,2.02
2019-06-26T16:00:53.237Z,2.25
2019-06-26T16:03:21.649Z,1.98
2019-06-26T16:05:50.083Z,1.65
2019-06-26T16:08:18.514Z,1.75
2019-06-26T16:10:46.948Z,1.90
2019-06-26T16:13:18.363Z,1.70
2019-06-26T16:15:46.793Z,1.85
2019-06-26T16:18:16.805Z,1.80
2019-06-26T16:20:45.239Z,2.45
2019-06-26T16:23:13.655Z,1.90
2019-06-26T16:25:42.089Z,1.77
2019-06-26T16:28:10.518Z,2.00
2019-06-26T16:30:38.955Z,1.82
2019-06-26T16:33:07.369Z,2.30
2019-06-26T16:35:35.814Z,2.37
2019-06-26T16:38:04.256Z,2.02
2019-06-26T16:40:32.672Z,1.82
2019-06-26T16:43:01.111Z,2.30
2019-06-26T16:45:29.520Z,1.90
2019-06-26T16:47:57.957Z,2.10
2019-06-26T16:50:26.367Z,1.85
2019-06-26T16:52:54.817Z,1.95
2019-06-26T16:55:23.243Z,2.83
2019-06-26T16:57:51.677Z,2.30
2019-06-26T17:00:20.094Z,2.10
2019-06-26T17:02:48.539Z,1.92
2019-06-26T17:05:16.961Z,2.25
2019-06-26T17:07:45.395Z,2.15
2019-06-26T17:10:13.835Z,1.90
2019-06-26T17:12:42.267Z,1.80
2019-06-26T17:15:10.672Z,2.00
2019-06-26T17:17:39.112Z,3.20
2019-06-26T17:20:07.563Z,2.58
2019-06-26T17:22:35.992Z,2.35
2019-06-26T17:25:05.523Z,2.67
2019-06-26T17:27:33.947Z,2.02
2019-06-26T17:30:02.473Z,1.72
2019-06-26T17:32:30.903Z,2.08
2019-06-26T17:34:59.325Z,1.87
2019-06-26T17:37:27.760Z,2.47
2019-06-26T17:39:56.180Z,1.90
2019-06-26T17:42:24.588Z,2.47
2019-06-26T17:44:53.017Z,1.92
2019-06-26T17:47:21.445Z,2.10
2019-06-26T17:49:51.599Z,2.35
2019-06-26T17:52:20.054Z,1.85
2019-06-26T17:54:48.525Z,2.60
2019-06-26T17:57:19.654Z,2.85
2019-06-26T17:59:48.113Z,2.05
2019-06-26T18:02:16.549Z,2.22
2019-06-26T18:04:56.824Z,2.40
2019-06-26T18:07:29.621Z,2.58
2019-06-26T18:09:58.071Z,2.60
2019-06-26T18:12:26.517Z,2.70
2019-06-26T18:17:28.989Z,2.00
2019-06-26T18:19:57.471Z,2.58
2019-06-26T18:22:25.953Z,1.90
2019-06-26T18:24:55.447Z,1.98
2019-06-26T18:27:26.123Z,2.08
2019-06-26T18:35:02.529Z,2.27
2019-06-26T18:37:50.308Z,1.72
2019-06-26T18:40:21.764Z,2.10
2019-06-26T18:46:24.851Z,2.60
2019-06-26T18:48:56.926Z,2.58
2019-06-26T18:51:29.143Z,2.67
2019-06-26T18:59:22.732Z,2.65
2019-06-26T19:02:00.153Z,2.87
2019-06-26T19:07:13.479Z,2.27
2019-06-26T19:09:59.690Z,2.25
2019-06-26T19:12:32.920Z,2.50
2019-06-26T19:15:06.038Z,2.55
2019-06-26T19:17:36.041Z,2.45
2019-06-26T19:20:08.523Z,2.45
2019-06-26T19:22:47.242Z,2.92
2019-06-26T19:25:21.762Z,3.30
2019-06-26T19:27:59.854Z,2.65
2019-06-26T19:30:40.313Z,2.98
2019-06-26T19:33:11.784Z,2.77
2019-06-26T19:35:43.303Z,2.58
2019-06-26T19:38:16.942Z,2.40
2019-06-26T19:40:46.241Z,2.45
2019-06-26T19:43:21.384Z,3.00
2019-06-26T19:45:55.398Z,2.92
2019-06-26T19:48:33.376Z,2.60
2019-06-26T19:51:15.367Z,2.52
2019-06-26T19:53:49.383Z,2.60
2019-06-26T19:58:54.661Z,3.08
2019-06-26T20:04:04.261Z,3.58
2019-06-26T20:06:35.557Z,4.03
2019-06-26T20:09:04.673Z,3.75
2019-06-26T20:11:33.121Z,3.75
2019-06-26T20:14:08.158Z,5.28
2019-06-26T20:16:45.207Z,4.20
2019-06-26T20:19:18.598Z,4.30
2019-06-26T20:21:47.062Z,4.72
2019-06-26T20:24:15.490Z,5.45
2019-06-26T20:26:51.741Z,5.47
2019-06-26T20:29:20.191Z,4.92
2019-06-26T20:31:48.625Z,5.58
2019-06-26T20:34:17.063Z,6.22
2019-06-26T20:36:45.481Z,5.65
2019-06-26T20:39:13.915Z,6.55
2019-06-26T20:41:42.350Z,6.90
2019-06-26T20:44:10.775Z,6.33
2019-06-26T20:46:39.217Z,5.17
2019-06-26T20:49:07.671Z,6.62
2019-06-26T20:51:36.083Z,6.55
2019-06-26T20:54:04.542Z,6.53
2019-06-26T20:56:32.946Z,6.42
2019-06-26T20:59:01.378Z,6.30
2019-06-26T21:01:29.791Z,6.00
2019-06-26T21:04:28.459Z,6.05
2019-06-26T21:06:56.908Z,6.25
2019-06-26T21:09:25.390Z,6.62
2019-06-26T21:11:53.798Z,7.60
2019-06-26T21:14:22.310Z,5.75
2019-06-26T21:16:50.759Z,6.67
2019-06-26T21:19:19.188Z,6.62
2019-06-26T21:21:47.684Z,6.50
2019-06-26T21:24:16.099Z,5.92
2019-06-26T21:26:44.545Z,6.75
2019-06-26T21:29:12.972Z,5.92
2019-06-26T21:31:41.396Z,7.00
2019-06-26T21:34:09.824Z,5.97
2019-06-26T21:36:38.266Z,6.30
2019-06-26T21:39:06.680Z,6.45
2019-06-26T21:41:35.125Z,6.35
2019-06-26T21:44:03.641Z,6.90
2019-06-26T21:46:32.078Z,6.75
2019-06-26T21:49:00.500Z,7.15
2019-06-26T21:51:28.935Z,7.72
2019-06-26T21:53:57.357Z,7.00
2019-06-26T21:56:25.785Z,7.53
2019-06-26T21:58:55.771Z,7.03
2019-06-26T22:01:24.325Z,7.10
2019-06-26T22:03:52.764Z,6.80
2019-06-26T22:06:21.187Z,6.40
2019-06-26T22:08:49.644Z,6.55
2019-06-26T22:11:18.045Z,7.12
2019-06-26T22:13:46.485Z,7.55
2019-06-26T22:16:14.885Z,6.35
2019-06-26T22:18:43.320Z,6.40
2019-06-26T22:21:11.736Z,5.87
2019-06-26T22:23:40.175Z,5.12
2019-06-26T22:26:14.160Z,6.12
2019-06-26T22:28:41.520Z,6.58
2019-06-26T22:31:09.962Z,5.95
2019-06-26T22:33:38.372Z,6.15
2019-06-26T22:36:06.825Z,6.72
2019-06-26T22:38:35.236Z,6.50
2019-06-26T22:41:03.672Z,6.78
2019-06-26T22:43:32.093Z,6.60
2019-06-26T22:46:00.547Z,6.90
2019-06-26T22:48:28.959Z,6.87
2019-06-26T22:50:57.410Z,6.78
2019-06-26T22:53:25.832Z,6.45
2019-06-26T22:56:07.096Z,6.05
2019-06-26T22:58:24.345Z,6.53
2019-06-26T23:00:52.781Z,6.92
2019-06-26T23:03:21.217Z,5.85
2019-06-26T23:05:49.665Z,6.20
2019-06-26T23:08:18.583Z,5.90
2019-06-26T23:10:47.017Z,6.37
2019-06-26T23:13:15.442Z,6.55
2019-06-26T23:15:43.887Z,5.60
2019-06-26T23:18:12.330Z,6.33
2019-06-26T23:20:40.950Z,6.20
2019-06-26T23:23:09.407Z,6.42
2019-06-26T23:25:37.874Z,6.53
2019-06-26T23:28:08.532Z,6.62
2019-06-26T23:30:36.960Z,7.12
2019-06-26T23:33:05.394Z,6.70
2019-06-26T23:35:33.812Z,6.17
2019-06-26T23:38:03.058Z,6.67
2019-06-26T23:40:31.489Z,7.12
2019-06-26T23:42:59.917Z,6.87
2019-06-26T23:45:28.340Z,6.85
2019-06-26T23:47:56.789Z,6.87
2019-06-26T23:50:25.211Z,6.78
2019-06-26T23:52:53.666Z,7.10
2019-06-26T23:55:22.091Z,6.58
2019-06-26T23:57:59.200Z,6.10
