createdAt,value
2023-05-01T00:01:24.317Z,11.10
2023-05-01T00:03:54.282Z,11.20
2023-05-01T00:06:24.589Z,11.20
2023-05-01T00:08:54.355Z,11.20
2023-05-01T00:11:25.408Z,11.20
2023-05-01T00:13:56.433Z,11.30
2023-05-01T00:16:25.830Z,11.30
2023-05-01T00:18:55.681Z,11.40
2023-05-01T00:21:25.187Z,11.50
2023-05-01T00:23:54.777Z,11.50
2023-05-01T00:26:24.262Z,11.50
2023-05-01T00:28:53.679Z,11.60
2023-05-01T00:31:23.568Z,11.80
2023-05-01T00:33:53.149Z,11.80
2023-05-01T00:36:23.256Z,11.80
2023-05-01T00:38:53.062Z,11.80
2023-05-01T00:41:22.985Z,11.90
2023-05-01T00:43:52.377Z,11.90
2023-05-01T00:46:21.861Z,12.00
2023-05-01T00:48:51.239Z,12.10
2023-05-01T00:51:21.660Z,12.30
2023-05-01T00:53:51.625Z,12.50
2023-05-01T00:56:21.212Z,12.70
2023-05-01T00:58:55.610Z,12.90
2023-05-01T01:01:25.266Z,13.00
2023-05-01T01:03:55.963Z,13.10
2023-05-01T01:06:29.348Z,13.20
2023-05-01T01:09:09.338Z,12.90
2023-05-01T01:11:47.855Z,12.80
2023-05-01T01:14:21.708Z,12.80
2023-05-01T01:16:51.143Z,12.90
2023-05-01T01:19:30.913Z,13.00
2023-05-01T01:22:07.224Z,13.00
2023-05-01T01:24:50.668Z,13.00
2023-05-01T01:27:32.047Z,12.90
2023-05-01T01:30:20.713Z,12.90
2023-05-01T01:32:59.145Z,13.00
2023-05-01T05:56:23.007Z,14.80
2023-05-01T05:58:52.816Z,14.80
2023-05-01T06:01:23.631Z,14.80
2023-05-01T06:03:56.282Z,14.90
2023-05-01T06:06:26.331Z,14.90
2023-05-01T06:09:00.729Z,14.90
2023-05-01T06:11:45.905Z,14.80
2023-05-01T06:14:15.412Z,14.70
2023-05-01T06:16:45.121Z,14.70
2023-05-01T06:19:14.608Z,14.50
2023-05-01T06:21:44.488Z,14.40
2023-05-01T06:24:14.332Z,14.30
2023-05-01T06:26:43.900Z,14.20
2023-05-01T06:29:20.657Z,14.10
2023-05-01T06:31:53.216Z,14.00
2023-05-01T06:34:53.141Z,13.80
2023-05-01T06:37:44.485Z,13.80
2023-05-01T06:40:20.285Z,13.50
2023-05-01T06:42:53.087Z,13.50
2023-05-01T06:45:31.317Z,13.50
2023-05-01T06:48:00.804Z,13.40
2023-05-01T06:50:30.635Z,13.30
2023-05-01T06:53:02.031Z,13.30
2023-05-01T06:55:35.928Z,13.30
2023-05-01T06:58:12.701Z,13.20
2023-05-01T07:00:45.903Z,13.10
2023-05-01T07:03:15.378Z,13.10
2023-05-01T07:05:44.810Z,12.90
2023-05-01T07:08:14.671Z,12.90
2023-05-01T07:10:44.152Z,12.90
2023-05-01T07:13:13.772Z,12.80
2023-05-01T07:15:43.304Z,12.80
2023-05-01T07:18:14.356Z,12.80
2023-05-01T07:20:43.961Z,12.70
2023-05-01T07:23:13.594Z,12.60
2023-05-01T07:25:46.883Z,12.50
2023-05-01T07:28:16.500Z,12.50
2023-05-01T07:30:45.937Z,12.30
2023-05-01T07:33:15.456Z,12.30
2023-05-01T07:35:45.056Z,12.30
2023-05-01T07:38:15.672Z,12.30
2023-05-01T07:40:45.464Z,12.30
2023-05-01T07:43:18.048Z,12.30
2023-05-01T07:45:57.318Z,12.30
2023-05-01T07:48:27.333Z,12.20
2023-05-01T07:50:57.275Z,12.10
2023-05-01T07:53:26.738Z,12.20
