createdAt,value
2018-03-11T00:01:19.314Z,99.90
2018-03-11T00:03:46.797Z,99.90
2018-03-11T00:06:14.264Z,99.90
2018-03-11T00:08:41.772Z,99.90
2018-03-11T00:11:09.281Z,99.90
2018-03-11T00:13:36.783Z,99.90
2018-03-11T00:16:05.768Z,99.90
2018-03-11T00:18:33.265Z,99.90
2018-03-11T00:21:01.508Z,99.90
2018-03-11T00:23:29.365Z,99.90
2018-03-11T00:25:56.829Z,99.90
2018-03-11T00:28:24.416Z,99.90
2018-03-11T00:30:52.006Z,99.90
2018-03-11T00:33:19.502Z,99.90
2018-03-11T00:35:47.781Z,99.90
2018-03-11T00:38:15.287Z,99.90
2018-03-11T00:40:42.778Z,99.90
2018-03-11T00:43:10.389Z,99.90
2018-03-11T00:45:37.843Z,99.90
2018-03-11T00:48:05.416Z,99.90
2018-03-11T00:50:32.897Z,99.90
2018-03-11T00:53:00.390Z,99.90
2018-03-11T00:55:27.916Z,99.90
2018-03-11T00:57:56.144Z,99.90
2018-03-11T01:00:24.389Z,99.90
2018-03-11T01:02:52.720Z,99.90
2018-03-11T01:05:20.188Z,99.90
2018-03-11T01:07:48.537Z,99.90
2018-03-11T01:10:16.009Z,99.90
2018-03-11T01:12:43.507Z,99.90
2018-03-11T01:15:11.005Z,99.90
2018-03-11T01:17:39.254Z,99.90
2018-03-11T01:20:06.768Z,99.90
2018-03-11T01:22:34.241Z,99.90
2018-03-11T01:25:01.742Z,99.90
2018-03-11T01:27:29.217Z,99.90
2018-03-11T01:29:56.713Z,99.90
2018-03-11T01:32:24.293Z,99.90
2018-03-11T01:34:51.773Z,99.90
2018-03-11T01:37:19.282Z,99.90
2018-03-11T01:39:47.562Z,99.90
2018-03-11T01:42:15.033Z,99.90
2018-03-11T01:44:42.496Z,99.90
2018-03-11T01:47:10.728Z,99.90
2018-03-11T01:49:38.251Z,99.90
2018-03-11T01:52:05.722Z,99.90
2018-03-11T01:54:33.226Z,99.90
2018-03-11T01:57:00.699Z,99.90
2018-03-11T01:59:28.173Z,99.90
2018-03-11T02:01:55.648Z,99.90
2018-03-11T02:04:23.154Z,99.90
2018-03-11T02:06:50.639Z,99.90
2018-03-11T02:09:18.140Z,99.90
2018-03-11T02:11:45.606Z,99.90
2018-03-11T02:14:13.072Z,99.90
2018-03-11T02:16:40.567Z,99.90
2018-03-11T02:19:08.051Z,99.90
2018-03-11T02:21:35.548Z,99.90
2018-03-11T02:26:38.808Z,99.90
2018-03-11T02:29:06.304Z,99.90
2018-03-11T02:31:34.592Z,99.90
2018-03-11T02:34:02.171Z,99.90
2018-03-11T02:36:29.646Z,99.90
2018-03-11T02:38:57.158Z,99.90
2018-03-11T02:41:24.726Z,99.90
2018-03-11T02:43:52.313Z,99.90
2018-03-11T02:46:19.828Z,99.90
2018-03-11T02:48:47.298Z,99.90
2018-03-11T02:51:14.801Z,99.90
2018-03-11T02:53:42.300Z,99.90
2018-03-11T02:56:10.558Z,99.90
2018-03-11T02:58:38.028Z,99.90
2018-03-11T03:01:05.513Z,99.90
2018-03-11T03:03:33.005Z,99.90
2018-03-11T03:06:00.475Z,99.90
2018-03-11T03:08:27.955Z,99.90
2018-03-11T03:10:55.490Z,99.90
2018-03-11T03:13:22.992Z,99.90
2018-03-11T03:15:51.229Z,99.90
2018-03-11T03:18:18.737Z,99.90
2018-03-11T03:20:46.235Z,99.90
2018-03-11T03:23:13.726Z,99.90
2018-03-11T03:25:41.294Z,99.90
2018-03-11T03:28:08.769Z,99.90
2018-03-11T03:30:36.275Z,99.90
2018-03-11T03:33:03.865Z,99.90
2018-03-11T03:35:31.322Z,99.90
2018-03-11T03:37:58.794Z,99.90
2018-03-11T03:40:26.315Z,99.90
2018-03-11T03:42:53.814Z,99.90
2018-03-11T03:45:21.289Z,99.90
2018-03-11T03:47:48.796Z,99.90
2018-03-11T03:50:16.372Z,99.90
2018-03-11T03:52:43.951Z,99.90
2018-03-11T03:55:11.432Z,99.90
2018-03-11T03:57:38.902Z,99.90
2018-03-11T04:00:09.417Z,99.90
2018-03-11T04:02:36.883Z,99.90
2018-03-11T04:05:04.392Z,99.90
2018-03-11T04:07:31.917Z,99.90
2018-03-11T04:09:59.428Z,99.90
2018-03-11T04:12:26.897Z,99.90
2018-03-11T04:14:54.366Z,99.90
2018-03-11T04:17:21.897Z,99.90
2018-03-11T04:19:49.458Z,99.90
2018-03-11T04:22:16.922Z,99.90
2018-03-11T04:24:44.392Z,99.90
2018-03-11T04:27:11.861Z,99.90
2018-03-11T04:29:39.324Z,99.90
2018-03-11T04:32:07.568Z,99.90
2018-03-11T04:34:35.092Z,99.90
2018-03-11T04:37:02.577Z,99.90
2018-03-11T04:39:30.056Z,99.90
2018-03-11T04:41:57.531Z,99.90
2018-03-11T04:44:25.007Z,99.90
2018-03-11T04:46:52.483Z,99.90
2018-03-11T04:49:19.953Z,99.90
2018-03-11T04:51:47.430Z,99.90
2018-03-11T04:54:15.048Z,99.90
2018-03-11T04:56:43.281Z,99.90
2018-03-11T04:59:10.775Z,99.90
2018-03-11T05:01:38.248Z,99.90
2018-03-11T05:04:05.720Z,99.90
2018-03-11T05:06:33.193Z,99.90
2018-03-11T05:09:00.666Z,99.90
2018-03-11T05:11:28.910Z,99.90
2018-03-11T05:13:56.388Z,99.90
2018-03-11T05:16:24.863Z,99.90
2018-03-11T05:18:52.408Z,99.90
2018-03-11T05:21:19.890Z,99.90
2018-03-11T05:23:47.358Z,99.90
2018-03-11T05:26:14.814Z,99.90
2018-03-11T05:28:42.291Z,99.90
2018-03-11T05:31:09.755Z,99.90
2018-03-11T05:33:37.234Z,99.90
2018-03-11T05:36:05.466Z,99.90
2018-03-11T05:38:32.946Z,99.90
2018-03-11T05:41:01.194Z,99.90
2018-03-11T05:43:28.660Z,99.90
2018-03-11T05:45:56.130Z,99.90
2018-03-11T05:48:23.616Z,99.90
2018-03-11T05:50:51.080Z,99.90
2018-03-11T05:53:19.324Z,99.90
2018-03-11T05:55:46.937Z,99.90
2018-03-11T05:58:14.400Z,99.90
2018-03-11T06:00:41.867Z,99.90
2018-03-11T06:03:09.376Z,99.90
2018-03-11T06:05:36.846Z,99.90
2018-03-11T06:08:04.388Z,99.90
2018-03-11T06:10:32.060Z,99.90
2018-03-11T06:12:59.498Z,99.90
2018-03-11T06:15:26.989Z,99.90
2018-03-11T06:17:54.573Z,99.90
2018-03-11T06:20:22.106Z,99.90
2018-03-11T06:22:50.327Z,99.90
2018-03-11T06:25:17.795Z,99.90
2018-03-11T06:27:45.318Z,99.90
2018-03-11T06:30:12.774Z,99.90
2018-03-11T06:32:40.238Z,99.90
2018-03-11T06:35:07.724Z,99.90
2018-03-11T06:37:35.214Z,99.90
2018-03-11T06:40:03.652Z,99.90
2018-03-11T06:42:31.125Z,99.90
2018-03-11T06:44:58.632Z,99.90
2018-03-11T06:47:26.102Z,99.90
2018-03-11T06:49:53.581Z,99.90
2018-03-11T06:52:21.071Z,99.90
2018-03-11T06:54:48.552Z,99.90
2018-03-11T06:57:16.202Z,99.90
2018-03-11T06:59:43.670Z,99.90
2018-03-11T07:02:12.041Z,99.90
2018-03-11T07:04:40.350Z,99.90
2018-03-11T07:07:07.836Z,99.90
2018-03-11T07:09:36.114Z,99.90
2018-03-11T07:14:13.878Z,99.70
2018-03-11T07:16:41.500Z,98.80
2018-03-11T07:19:09.057Z,99.00
2018-03-11T07:21:36.545Z,98.40
2018-03-11T07:24:04.059Z,98.00
2018-03-11T07:26:31.516Z,97.40
2018-03-11T07:28:58.997Z,96.30
2018-03-11T07:31:26.469Z,96.00
2018-03-11T07:33:54.032Z,95.50
2018-03-11T07:36:21.596Z,95.50
2018-03-11T07:38:49.077Z,95.20
2018-03-11T07:41:17.308Z,94.00
2018-03-11T07:43:45.086Z,93.60
2018-03-11T07:46:12.550Z,91.50
2018-03-11T07:48:40.024Z,86.80
2018-03-11T07:51:07.505Z,80.20
2018-03-11T07:53:35.013Z,70.30
2018-03-11T07:56:02.501Z,63.20
2018-03-11T07:58:29.967Z,57.20
2018-03-11T08:00:57.448Z,56.50
2018-03-11T08:03:24.912Z,51.70
2018-03-11T08:05:53.168Z,43.70
2018-03-11T08:08:20.648Z,43.70
2018-03-11T08:10:48.152Z,42.30
2018-03-11T08:13:15.618Z,39.10
2018-03-11T08:15:43.087Z,37.50
2018-03-11T08:18:10.599Z,36.70
2018-03-11T08:20:38.065Z,38.60
2018-03-11T08:23:05.567Z,41.30
2018-03-11T08:25:33.093Z,43.90
2018-03-11T08:28:01.337Z,48.30
2018-03-11T08:30:29.260Z,48.20
2018-03-11T08:32:56.725Z,49.30
2018-03-11T08:35:24.207Z,49.20
2018-03-11T08:37:51.694Z,46.00
2018-03-11T08:40:19.196Z,44.20
2018-03-11T08:42:46.706Z,42.60
2018-03-11T08:45:14.916Z,41.30
2018-03-11T08:47:43.147Z,41.90
2018-03-11T08:50:10.614Z,41.90
2018-03-11T08:52:38.162Z,43.10
2018-03-11T08:55:05.630Z,45.90
2018-03-11T08:57:33.104Z,50.20
2018-03-11T09:00:00.597Z,50.20
2018-03-11T09:02:28.111Z,47.00
2018-03-11T09:04:55.683Z,44.20
2018-03-11T09:07:23.192Z,41.30
2018-03-11T09:09:50.658Z,40.40
2018-03-11T09:12:18.137Z,39.20
2018-03-11T09:14:45.709Z,37.80
2018-03-11T09:17:13.170Z,38.00
2018-03-11T09:19:40.645Z,35.50
2018-03-11T09:22:08.136Z,34.60
2018-03-11T09:24:35.721Z,33.70
2018-03-11T09:27:03.247Z,33.00
2018-03-11T09:29:30.715Z,32.30
2018-03-11T09:31:58.232Z,32.80
2018-03-11T09:34:25.704Z,33.20
2018-03-11T09:36:53.335Z,33.60
2018-03-11T09:39:21.592Z,30.30
2018-03-11T09:41:49.053Z,30.20
2018-03-11T09:44:16.664Z,28.70
2018-03-11T09:46:44.148Z,28.60
2018-03-11T09:49:11.694Z,28.20
2018-03-11T09:51:39.158Z,29.20
2018-03-11T09:54:07.461Z,28.50
2018-03-11T09:56:36.059Z,28.50
2018-03-11T09:59:04.484Z,31.60
2018-03-11T10:01:31.956Z,31.60
2018-03-11T10:04:00.204Z,35.00
2018-03-11T10:06:27.696Z,34.90
2018-03-11T10:08:55.190Z,35.90
2018-03-11T10:11:22.698Z,37.10
2018-03-11T10:13:50.284Z,39.40
2018-03-11T10:16:17.781Z,40.20
2018-03-11T10:18:45.260Z,43.20
2018-03-11T10:21:12.738Z,45.00
2018-03-11T10:23:41.719Z,47.80
2018-03-11T10:26:09.230Z,47.70
2018-03-11T10:28:36.739Z,46.60
2018-03-11T10:31:04.201Z,46.00
2018-03-11T10:33:31.677Z,44.80
2018-03-11T10:35:59.149Z,44.80
2018-03-11T10:38:26.671Z,42.70
2018-03-11T10:40:54.941Z,41.70
2018-03-11T10:43:22.475Z,41.70
2018-03-11T10:45:49.935Z,40.90
2018-03-11T10:48:17.390Z,41.40
2018-03-11T10:50:44.893Z,42.10
2018-03-11T10:53:12.336Z,42.70
2018-03-11T10:55:40.657Z,41.30
2018-03-11T10:58:08.122Z,41.20
2018-03-11T11:00:42.053Z,40.10
2018-03-11T11:03:15.875Z,40.50
2018-03-11T11:05:43.389Z,40.40
2018-03-11T11:08:10.937Z,42.40
2018-03-11T11:10:38.412Z,42.30
2018-03-11T11:13:05.904Z,40.80
2018-03-11T11:15:33.393Z,39.40
2018-03-11T11:18:00.920Z,39.10
2018-03-11T11:20:28.399Z,39.50
2018-03-11T11:22:55.906Z,42.20
2018-03-11T11:25:23.382Z,43.10
2018-03-11T11:27:50.858Z,42.20
2018-03-11T11:30:18.344Z,43.30
2018-03-11T11:32:45.846Z,43.60
2018-03-11T11:35:13.427Z,42.30
2018-03-11T11:37:40.893Z,42.70
2018-03-11T11:40:08.369Z,41.20
2018-03-11T11:42:36.040Z,40.90
2018-03-11T11:45:04.445Z,41.40
2018-03-11T11:47:31.974Z,41.30
2018-03-11T11:49:59.445Z,40.70
2018-03-11T11:52:27.700Z,41.50
2018-03-11T11:54:55.276Z,40.60
2018-03-11T11:57:22.738Z,41.60
2018-03-11T11:59:50.304Z,42.30
2018-03-11T12:02:18.810Z,42.00
2018-03-11T12:04:47.112Z,40.40
2018-03-11T12:07:15.338Z,39.60
2018-03-11T12:09:43.585Z,38.40
2018-03-11T12:12:11.094Z,38.30
2018-03-11T12:14:38.670Z,38.20
2018-03-11T12:17:07.145Z,40.00
2018-03-11T12:19:34.646Z,40.20
2018-03-11T12:22:02.122Z,39.90
2018-03-11T12:24:29.617Z,40.70
2018-03-11T12:26:57.074Z,40.70
2018-03-11T12:29:25.328Z,40.10
2018-03-11T12:31:52.905Z,40.10
2018-03-11T12:34:20.373Z,39.90
2018-03-11T12:36:47.950Z,39.40
2018-03-11T12:39:15.476Z,40.60
2018-03-11T12:41:42.951Z,41.70
2018-03-11T12:44:11.192Z,40.70
2018-03-11T12:46:38.658Z,40.70
2018-03-11T12:49:06.169Z,39.40
2018-03-11T12:51:34.400Z,38.40
2018-03-11T12:54:01.871Z,38.20
2018-03-11T12:56:29.345Z,39.60
2018-03-11T12:58:56.809Z,38.00
2018-03-11T13:01:24.391Z,39.70
2018-03-11T13:03:51.845Z,40.00
2018-03-11T13:06:19.336Z,38.30
2018-03-11T13:08:46.811Z,38.40
2018-03-11T13:11:15.066Z,39.60
2018-03-11T13:13:42.571Z,39.60
2018-03-11T13:16:10.035Z,40.00
2018-03-11T13:18:37.508Z,40.80
2018-03-11T13:21:14.520Z,41.70
2018-03-11T13:23:42.752Z,41.00
2018-03-11T13:26:11.090Z,40.80
2018-03-11T13:28:47.231Z,40.80
2018-03-11T13:31:14.846Z,40.30
2018-03-11T13:33:54.173Z,42.40
2018-03-11T13:36:22.413Z,40.20
2018-03-11T13:39:01.725Z,40.20
2018-03-11T13:41:29.197Z,39.40
2018-03-11T13:43:56.665Z,37.20
2018-03-11T13:46:36.046Z,36.60
2018-03-11T13:49:03.536Z,35.70
2018-03-11T13:51:42.900Z,35.90
2018-03-11T13:54:10.392Z,36.40
2018-03-11T13:56:37.853Z,35.80
2018-03-11T13:59:05.321Z,37.40
2018-03-11T14:01:33.557Z,38.00
2018-03-11T14:04:01.058Z,37.50
2018-03-11T14:06:28.594Z,35.80
2018-03-11T14:08:56.053Z,36.20
2018-03-11T14:11:23.503Z,35.20
2018-03-11T14:13:51.814Z,36.50
2018-03-11T14:16:20.079Z,37.40
2018-03-11T14:18:47.653Z,37.30
2018-03-11T14:21:15.117Z,37.10
2018-03-11T14:23:42.616Z,37.10
2018-03-11T14:26:10.077Z,38.20
2018-03-11T14:28:38.321Z,39.00
2018-03-11T14:31:05.889Z,38.90
2018-03-11T14:33:33.353Z,38.60
2018-03-11T14:36:01.580Z,37.30
2018-03-11T14:38:29.038Z,37.30
2018-03-11T14:40:57.265Z,38.50
2018-03-11T14:43:25.725Z,38.50
2018-03-11T14:45:53.962Z,38.90
2018-03-11T14:48:21.430Z,38.80
2018-03-11T14:50:49.691Z,38.80
2018-03-11T14:53:17.154Z,38.70
2018-03-11T14:55:44.665Z,39.90
2018-03-11T14:58:12.135Z,39.00
2018-03-11T15:00:39.727Z,39.60
2018-03-11T15:03:07.196Z,38.90
2018-03-11T15:05:34.706Z,38.30
2018-03-11T15:08:02.263Z,37.90
2018-03-11T15:10:29.788Z,39.10
2018-03-11T15:12:57.249Z,37.60
2018-03-11T15:15:24.721Z,39.60
2018-03-11T15:17:52.188Z,39.50
2018-03-11T15:20:19.714Z,39.70
2018-03-11T15:22:47.206Z,40.20
2018-03-11T15:25:14.726Z,41.10
2018-03-11T15:27:42.188Z,41.50
2018-03-11T15:30:09.657Z,42.40
2018-03-11T15:32:37.166Z,42.60
2018-03-11T15:35:04.690Z,42.90
2018-03-11T15:37:32.249Z,43.40
2018-03-11T15:39:59.709Z,43.40
2018-03-11T15:42:27.201Z,44.20
2018-03-11T15:44:54.693Z,44.50
2018-03-11T15:47:22.186Z,45.30
2018-03-11T15:49:49.694Z,45.90
2018-03-11T15:52:17.981Z,47.20
2018-03-11T15:54:47.001Z,46.60
2018-03-11T15:57:14.476Z,46.70
2018-03-11T15:59:41.960Z,45.60
2018-03-11T16:02:10.211Z,46.00
2018-03-11T16:04:38.438Z,46.20
2018-03-11T16:07:05.960Z,46.20
2018-03-11T16:09:33.422Z,46.10
2018-03-11T16:12:00.938Z,46.40
2018-03-11T16:14:28.402Z,47.10
2018-03-11T16:16:55.872Z,46.80
2018-03-11T16:19:24.196Z,47.60
2018-03-11T16:21:51.677Z,47.60
2018-03-11T16:24:28.382Z,47.60
2018-03-11T16:26:46.625Z,48.70
2018-03-11T16:29:14.092Z,49.10
2018-03-11T16:31:41.568Z,48.90
2018-03-11T16:34:09.027Z,51.10
2018-03-11T16:36:36.501Z,53.10
2018-03-11T16:39:03.972Z,54.70
2018-03-11T16:41:31.488Z,58.00
2018-03-11T16:43:58.969Z,59.20
2018-03-11T16:46:26.460Z,61.20
2018-03-11T16:48:53.949Z,63.00
2018-03-11T16:51:21.537Z,64.90
2018-03-11T16:53:49.017Z,66.30
2018-03-11T16:56:16.603Z,67.70
2018-03-11T16:58:44.070Z,69.10
2018-03-11T17:01:11.564Z,70.80
2018-03-11T17:03:39.051Z,71.70
2018-03-11T17:06:06.513Z,73.00
2018-03-11T17:08:33.983Z,74.60
2018-03-11T17:11:02.217Z,76.30
2018-03-11T17:13:30.076Z,76.20
2018-03-11T17:15:57.563Z,75.80
2018-03-11T17:18:25.791Z,78.30
2018-03-11T17:20:53.249Z,78.10
2018-03-11T17:23:21.483Z,80.00
2018-03-11T17:25:49.866Z,81.30
2018-03-11T17:28:18.111Z,81.90
2018-03-11T17:30:45.584Z,81.80
2018-03-11T17:33:13.102Z,81.90
2018-03-11T17:35:40.608Z,82.20
2018-03-11T17:38:08.876Z,84.50
2018-03-11T17:40:36.344Z,84.40
2018-03-11T17:43:03.959Z,84.50
2018-03-11T17:45:32.193Z,85.30
2018-03-11T17:52:24.112Z,84.50
2018-03-11T17:54:51.627Z,85.10
2018-03-11T17:57:19.095Z,85.40
2018-03-11T17:59:46.593Z,85.20
2018-03-11T18:02:14.070Z,85.10
2018-03-11T18:04:42.311Z,86.60
2018-03-11T18:07:10.583Z,87.20
2018-03-11T18:09:38.059Z,87.20
2018-03-11T18:12:05.631Z,87.20
2018-03-11T18:14:33.133Z,87.60
2018-03-11T18:17:00.608Z,88.10
2018-03-11T18:19:28.065Z,88.80
2018-03-11T18:21:56.417Z,89.70
2018-03-11T18:24:23.879Z,89.60
2018-03-11T18:26:52.190Z,90.50
2018-03-11T18:29:20.565Z,90.10
2018-03-11T18:31:48.284Z,90.10
2018-03-11T18:34:15.750Z,90.40
2018-03-11T18:36:44.105Z,90.30
2018-03-11T18:39:11.576Z,90.30
2018-03-11T18:41:39.044Z,90.20
2018-03-11T18:44:06.545Z,90.20
2018-03-11T18:46:34.017Z,90.20
2018-03-11T18:49:01.484Z,90.50
2018-03-11T18:51:29.867Z,90.90
2018-03-11T18:53:57.336Z,90.90
2018-03-11T18:56:24.867Z,91.20
2018-03-11T18:58:53.218Z,91.50
2018-03-11T19:01:20.701Z,91.40
2018-03-11T19:03:48.197Z,91.30
2018-03-11T19:06:15.665Z,91.30
2018-03-11T19:08:43.156Z,91.10
2018-03-11T19:11:10.657Z,91.20
2018-03-11T19:13:38.073Z,91.10
2018-03-11T19:16:06.319Z,91.20
2018-03-11T19:18:33.917Z,91.20
2018-03-11T19:21:01.419Z,91.50
2018-03-11T19:23:28.938Z,91.60
2018-03-11T19:25:56.403Z,91.70
2018-03-11T19:28:23.867Z,91.90
2018-03-11T19:30:51.340Z,92.30
2018-03-11T19:33:18.872Z,91.90
2018-03-11T19:35:46.359Z,92.00
2018-03-11T19:38:14.598Z,92.30
2018-03-11T19:40:42.081Z,92.30
2018-03-11T19:43:09.600Z,92.50
2018-03-11T19:45:37.213Z,92.30
2018-03-11T19:48:05.478Z,92.10
2018-03-11T19:50:32.975Z,92.10
2018-03-11T19:53:00.460Z,91.90
2018-03-11T19:55:27.930Z,91.90
2018-03-11T19:57:55.425Z,91.70
2018-03-11T20:00:22.903Z,91.90
2018-03-11T20:02:50.378Z,92.30
2018-03-11T20:05:18.650Z,92.30
2018-03-11T20:07:46.411Z,92.20
2018-03-11T20:10:13.911Z,92.40
2018-03-11T20:12:41.378Z,92.40
2018-03-11T20:15:09.734Z,92.80
2018-03-11T20:17:37.214Z,92.80
2018-03-11T20:20:04.766Z,93.00
2018-03-11T20:22:32.309Z,92.80
2018-03-11T20:24:59.815Z,92.70
2018-03-11T20:27:27.373Z,92.40
2018-03-11T20:29:54.868Z,92.70
2018-03-11T20:32:22.449Z,92.60
2018-03-11T20:34:49.988Z,92.40
2018-03-11T20:37:17.491Z,92.60
2018-03-11T20:39:45.725Z,93.30
2018-03-11T20:42:13.201Z,93.30
2018-03-11T20:44:40.716Z,93.10
2018-03-11T20:47:08.230Z,93.20
2018-03-11T20:49:35.708Z,93.20
2018-03-11T20:52:03.200Z,93.70
2018-03-11T20:54:30.774Z,93.70
2018-03-11T20:56:58.275Z,93.60
2018-03-11T20:59:25.845Z,93.70
2018-03-11T21:01:53.315Z,94.20
2018-03-11T21:04:20.776Z,93.70
2018-03-11T21:06:49.019Z,94.10
2018-03-11T21:09:16.538Z,94.10
2018-03-11T21:11:44.033Z,94.80
2018-03-11T21:14:11.600Z,94.70
2018-03-11T21:16:39.166Z,95.20
2018-03-11T21:19:06.750Z,94.50
2018-03-11T21:21:34.248Z,95.20
2018-03-11T21:24:01.731Z,95.20
2018-03-11T21:26:29.212Z,95.10
2018-03-11T21:28:56.695Z,94.40
2018-03-11T21:31:24.186Z,94.50
2018-03-11T21:33:51.725Z,94.50
2018-03-11T21:36:19.976Z,94.60
2018-03-11T21:38:47.433Z,94.60
2018-03-11T21:41:14.931Z,94.70
2018-03-11T21:43:42.419Z,94.90
2018-03-11T21:46:09.890Z,95.10
2018-03-11T21:48:37.359Z,94.90
2018-03-11T21:51:04.835Z,94.90
2018-03-11T21:53:32.297Z,94.90
2018-03-11T21:56:00.531Z,95.10
2018-03-11T21:58:27.999Z,95.10
2018-03-11T22:00:56.228Z,95.50
2018-03-11T22:03:23.712Z,95.50
2018-03-11T22:05:51.262Z,95.60
2018-03-11T22:08:19.512Z,95.70
2018-03-11T22:10:47.040Z,95.70
2018-03-11T22:13:14.565Z,95.50
2018-03-11T22:15:42.195Z,95.40
2018-03-11T22:18:09.658Z,95.60
2018-03-11T22:20:37.162Z,95.70
2018-03-11T22:23:04.630Z,96.10
2018-03-11T22:25:32.925Z,96.20
2018-03-11T22:28:00.531Z,96.10
2018-03-11T22:30:28.858Z,96.10
2018-03-11T22:32:56.332Z,96.10
2018-03-11T22:35:24.559Z,96.30
2018-03-11T22:37:52.023Z,96.30
2018-03-11T22:40:20.292Z,96.60
2018-03-11T22:42:47.755Z,96.60
2018-03-11T22:45:15.210Z,96.50
2018-03-11T22:47:42.672Z,96.40
2018-03-11T22:50:10.939Z,97.00
2018-03-11T22:52:38.434Z,96.70
2018-03-11T22:55:05.906Z,96.80
2018-03-11T22:57:33.386Z,97.00
2018-03-11T23:00:00.842Z,96.90
2018-03-11T23:02:28.304Z,96.70
2018-03-11T23:04:56.538Z,97.00
2018-03-11T23:07:23.990Z,97.00
2018-03-11T23:09:52.243Z,96.80
2018-03-11T23:12:19.740Z,96.50
2018-03-11T23:14:47.238Z,96.50
2018-03-11T23:17:14.695Z,96.60
2018-03-11T23:19:42.165Z,96.70
2018-03-11T23:22:09.679Z,96.80
2018-03-11T23:24:37.159Z,96.90
2018-03-11T23:27:04.626Z,96.90
2018-03-11T23:29:32.099Z,96.90
2018-03-11T23:31:59.605Z,97.00
2018-03-11T23:34:27.079Z,97.20
2018-03-11T23:36:54.548Z,97.30
2018-03-11T23:39:22.013Z,97.50
2018-03-11T23:41:49.595Z,97.30
2018-03-11T23:44:17.100Z,97.30
2018-03-11T23:46:44.612Z,97.30
2018-03-11T23:49:12.157Z,97.30
2018-03-11T23:51:40.398Z,96.90
2018-03-11T23:54:07.861Z,96.90
2018-03-11T23:56:35.386Z,96.90
2018-03-11T23:59:02.874Z,97.00
