createdAt,value
2019-05-06T00:01:33.773Z,18.60
2019-05-06T00:06:38.215Z,18.17
2019-05-06T00:11:44.838Z,18.20
2019-05-06T00:16:50.273Z,17.60
2019-05-06T00:22:14.493Z,19.83
2019-05-06T00:27:40.536Z,19.70
2019-05-06T00:32:45.869Z,19.40
2019-05-06T00:37:53.525Z,17.80
2019-05-06T00:43:17.311Z,17.17
2019-05-06T00:48:24.390Z,17.97
2019-05-06T00:53:31.087Z,17.43
2019-05-06T00:58:36.325Z,15.33
2019-05-06T01:04:00.853Z,15.93
2019-05-06T01:09:26.270Z,16.33
2019-05-06T01:14:35.085Z,15.67
2019-05-06T01:19:59.064Z,17.13
2019-05-06T01:25:05.710Z,16.13
2019-05-06T01:30:30.350Z,18.00
2019-05-06T01:35:54.922Z,20.03
2019-05-06T01:41:33.862Z,20.53
2019-05-06T01:46:38.662Z,22.23
2019-05-06T01:51:43.869Z,22.83
2019-05-06T01:56:49.837Z,24.67
2019-05-06T02:02:15.150Z,25.97
2019-05-06T02:07:20.421Z,29.97
2019-05-06T02:12:25.686Z,29.37
2019-05-06T02:17:30.683Z,24.43
2019-05-06T02:22:37.473Z,24.30
2019-05-06T02:27:44.409Z,27.93
2019-05-06T02:32:59.924Z,30.47
2019-05-06T02:38:05.132Z,26.33
2019-05-06T02:43:13.458Z,24.60
2019-05-06T02:48:25.623Z,22.60
2019-05-06T02:53:33.133Z,23.23
2019-05-06T02:58:37.550Z,19.90
2019-05-06T03:04:04.437Z,22.87
2019-05-06T03:09:09.064Z,20.93
2019-05-06T03:14:14.287Z,24.13
2019-05-06T03:19:34.185Z,21.30
2019-05-06T03:24:43.605Z,21.73
2019-05-06T03:29:47.991Z,24.03
2019-05-06T03:35:16.502Z,22.67
2019-05-06T03:40:02.779Z,19.97
2019-05-06T03:45:09.630Z,22.13
2019-05-06T03:50:15.388Z,21.80
2019-05-06T03:55:23.321Z,22.10
2019-05-06T04:00:27.546Z,20.30
2019-05-06T04:05:33.415Z,23.20
2019-05-06T04:10:58.234Z,19.07
2019-05-06T04:16:30.344Z,16.27
2019-05-06T04:21:56.385Z,16.20
2019-05-06T04:27:42.960Z,18.40
2019-05-06T04:33:12.934Z,19.03
2019-05-06T04:38:16.197Z,19.13
2019-05-06T04:43:23.520Z,22.13
2019-05-06T04:48:28.619Z,26.10
2019-05-06T04:53:34.244Z,25.50
2019-05-06T04:58:42.735Z,26.83
2019-05-06T05:03:47.296Z,26.10
2019-05-06T05:08:53.895Z,26.53
2019-05-06T05:14:25.330Z,26.93
2019-05-06T05:19:28.815Z,27.37
2019-05-06T05:24:35.325Z,27.37
2019-05-06T05:29:42.336Z,25.80
2019-05-06T05:34:47.760Z,27.23
2019-05-06T05:40:12.939Z,30.63
2019-05-06T05:45:18.604Z,32.00
2019-05-06T05:50:44.848Z,28.53
2019-05-06T05:55:52.738Z,26.00
2019-05-06T06:00:58.326Z,28.03
2019-05-06T06:06:03.608Z,27.90
2019-05-06T06:22:22.784Z,23.43
2019-05-06T06:27:29.068Z,20.73
2019-05-06T06:32:34.565Z,15.87
2019-05-06T06:37:42.674Z,15.77
2019-05-06T06:43:08.815Z,14.77
2019-05-06T06:48:13.786Z,14.47
2019-05-06T06:53:19.040Z,13.10
2019-05-06T06:58:32.865Z,13.40
2019-05-06T07:03:40.124Z,13.03
2019-05-06T07:08:45.418Z,13.63
2019-05-06T07:13:53.501Z,14.37
2019-05-06T07:18:58.671Z,13.03
2019-05-06T07:24:03.892Z,12.93
2019-05-06T07:29:16.817Z,14.37
2019-05-06T07:34:15.619Z,12.43
2019-05-06T07:39:23.790Z,14.23
2019-05-06T07:44:28.901Z,12.03
2019-05-06T07:49:34.216Z,9.40
2019-05-06T07:54:39.439Z,9.03
2019-05-06T07:59:44.657Z,8.30
2019-05-06T08:04:49.769Z,7.13
2019-05-06T08:10:13.942Z,6.30
2019-05-06T08:15:18.979Z,6.10
2019-05-06T08:20:27.846Z,3.27
2019-05-06T08:25:42.514Z,2.93
2019-05-06T08:30:47.216Z,4.17
2019-05-06T08:35:53.314Z,3.90
2019-05-06T08:40:59.006Z,4.57
2019-05-06T08:46:03.998Z,4.97
2019-05-06T08:51:12.697Z,4.27
2019-05-06T08:56:19.256Z,4.97
2019-05-06T09:01:28.684Z,5.00
2019-05-06T09:06:34.514Z,5.03
2019-05-06T09:11:42.859Z,4.13
2019-05-06T09:16:50.364Z,3.40
2019-05-06T09:21:53.614Z,3.67
2019-05-06T09:27:00.268Z,3.30
2019-05-06T09:32:07.203Z,3.67
2019-05-06T09:37:14.022Z,2.80
2019-05-06T09:42:19.604Z,3.37
2019-05-06T09:47:42.716Z,2.53
2019-05-06T09:52:47.823Z,3.87
2019-05-06T09:58:07.005Z,2.93
2019-05-06T10:03:12.479Z,2.70
2019-05-06T10:08:17.759Z,2.40
2019-05-06T10:13:22.886Z,2.60
2019-05-06T10:18:28.053Z,2.50
2019-05-06T10:23:33.245Z,2.90
2019-05-06T10:28:39.924Z,2.17
2019-05-06T10:34:03.588Z,2.33
2019-05-06T10:39:12.665Z,2.03
2019-05-06T10:44:23.944Z,2.87
2019-05-06T10:49:29.369Z,2.80
2019-05-06T10:54:34.617Z,2.17
2019-05-06T10:59:39.794Z,3.00
2019-05-06T11:04:44.777Z,2.40
2019-05-06T11:09:49.738Z,2.37
2019-05-06T11:14:55.753Z,2.40
2019-05-06T11:20:06.183Z,1.90
2019-05-06T11:25:08.178Z,2.53
2019-05-06T11:30:21.882Z,1.87
2019-05-06T11:35:32.816Z,2.20
2019-05-06T11:40:38.166Z,2.50
2019-05-06T11:45:43.407Z,2.77
2019-05-06T11:50:49.890Z,2.30
2019-05-06T11:55:55.249Z,2.70
2019-05-06T12:01:02.728Z,2.80
2019-05-06T12:06:07.976Z,2.60
2019-05-06T12:11:13.184Z,3.50
2019-05-06T12:16:18.434Z,3.53
2019-05-06T12:21:23.411Z,2.63
2019-05-06T12:26:28.357Z,3.17
2019-05-06T12:31:33.592Z,3.43
2019-05-06T12:36:38.563Z,3.37
2019-05-06T12:41:47.999Z,2.97
2019-05-06T12:47:13.443Z,3.30
2019-05-06T12:52:19.289Z,3.40
2019-05-06T12:57:24.535Z,3.50
2019-05-06T13:02:29.859Z,2.77
2019-05-06T13:07:54.258Z,3.13
2019-05-06T13:13:00.986Z,3.03
2019-05-06T13:18:07.345Z,2.93
2019-05-06T13:23:24.632Z,3.13
2019-05-06T13:28:30.466Z,3.70
2019-05-06T13:33:49.093Z,2.63
2019-05-06T13:39:09.581Z,4.70
2019-05-06T13:44:13.174Z,3.03
2019-05-06T13:49:23.007Z,3.80
2019-05-06T13:54:28.521Z,3.80
2019-05-06T13:59:35.467Z,4.13
2019-05-06T14:04:44.321Z,3.20
2019-05-06T14:09:47.969Z,3.40
2019-05-06T14:14:52.953Z,3.50
2019-05-06T14:19:58.248Z,4.07
2019-05-06T14:25:12.542Z,3.17
2019-05-06T14:30:22.780Z,4.27
2019-05-06T14:35:28.244Z,4.33
2019-05-06T14:40:34.999Z,3.63
2019-05-06T14:45:42.222Z,4.10
2019-05-06T14:50:48.749Z,3.57
2019-05-06T14:55:55.406Z,3.20
2019-05-06T15:01:03.512Z,3.63
2019-05-06T15:06:07.222Z,4.10
2019-05-06T15:11:12.597Z,3.77
2019-05-06T15:16:17.803Z,4.03
2019-05-06T15:21:36.992Z,3.47
2019-05-06T15:26:30.382Z,4.27
2019-05-06T15:31:53.196Z,3.60
2019-05-06T15:37:09.259Z,4.07
2019-05-06T15:42:14.267Z,3.30
2019-05-06T15:47:19.572Z,4.53
2019-05-06T15:52:24.958Z,4.97
2019-05-06T15:57:32.300Z,2.77
2019-05-06T16:02:37.174Z,3.57
2019-05-06T16:07:43.408Z,3.03
2019-05-06T16:12:49.628Z,3.80
2019-05-06T16:17:54.548Z,3.17
2019-05-06T16:23:03.256Z,3.92
2019-05-06T16:28:08.691Z,3.40
2019-05-06T16:33:16.004Z,3.07
2019-05-06T16:38:22.817Z,4.20
2019-05-06T16:43:27.516Z,2.90
2019-05-06T16:48:32.699Z,3.67
2019-05-06T16:53:38.088Z,4.00
2019-05-06T16:58:47.204Z,3.40
2019-05-06T17:03:53.289Z,6.20
2019-05-06T17:08:58.733Z,4.97
2019-05-06T17:14:03.925Z,3.87
2019-05-06T17:19:09.522Z,3.60
2019-05-06T17:24:14.929Z,4.03
2019-05-06T17:29:38.321Z,3.63
2019-05-06T17:34:45.355Z,4.60
2019-05-06T17:40:06.670Z,4.20
2019-05-06T17:44:58.484Z,2.90
2019-05-06T17:50:05.552Z,5.23
2019-05-06T17:55:11.886Z,5.33
2019-05-06T18:05:49.159Z,7.00
2019-05-06T18:10:54.278Z,4.90
2019-05-06T18:15:59.385Z,4.13
2019-05-06T18:21:04.507Z,4.63
2019-05-06T18:26:09.484Z,4.40
2019-05-06T18:31:33.965Z,4.73
2019-05-06T18:36:39.154Z,4.73
2019-05-06T18:41:46.139Z,4.60
2019-05-06T18:46:53.019Z,4.80
2019-05-06T18:51:58.530Z,4.20
2019-05-06T18:57:05.096Z,3.87
2019-05-06T19:02:12.939Z,4.30
2019-05-06T19:07:18.089Z,4.77
2019-05-06T19:12:31.847Z,4.60
2019-05-06T19:17:29.948Z,4.97
2019-05-06T19:22:36.709Z,5.67
2019-05-06T19:27:42.090Z,6.23
2019-05-06T19:32:47.950Z,19.03
2019-05-06T19:37:53.670Z,16.33
2019-05-06T19:42:58.950Z,8.50
2019-05-06T19:48:04.557Z,7.83
2019-05-06T19:53:11.723Z,9.70
2019-05-06T19:58:16.876Z,8.17
2019-05-06T20:03:23.190Z,7.80
2019-05-06T20:08:33.114Z,7.93
2019-05-06T20:13:38.677Z,9.27
2019-05-06T20:18:44.355Z,9.60
2019-05-06T20:23:49.916Z,9.17
2019-05-06T20:28:55.797Z,8.73
2019-05-06T20:34:02.257Z,9.50
2019-05-06T20:39:08.258Z,8.60
2019-05-06T20:44:13.858Z,10.20
2019-05-06T20:49:38.578Z,10.47
2019-05-06T20:54:44.098Z,14.47
2019-05-06T20:59:49.377Z,10.90
2019-05-06T21:04:54.579Z,11.27
2019-05-06T21:10:02.202Z,17.77
2019-05-06T21:15:26.717Z,20.43
2019-05-06T21:20:33.065Z,16.60
2019-05-06T21:25:39.237Z,11.20
2019-05-06T21:30:44.837Z,10.10
2019-05-06T21:35:52.266Z,10.37
2019-05-06T21:40:57.000Z,10.57
2019-05-06T21:46:02.563Z,10.30
2019-05-06T21:51:07.921Z,10.10
2019-05-06T21:56:13.262Z,11.33
2019-05-06T22:01:18.483Z,11.53
2019-05-06T22:06:24.388Z,10.73
2019-05-06T22:11:31.893Z,11.60
2019-05-06T22:16:56.201Z,11.57
2019-05-06T22:22:05.907Z,11.97
2019-05-06T22:27:12.289Z,10.87
2019-05-06T22:32:46.565Z,12.10
2019-05-06T22:38:12.340Z,14.63
2019-05-06T22:43:17.966Z,17.53
2019-05-06T22:48:23.520Z,18.50
2019-05-06T22:53:48.172Z,18.63
2019-05-06T22:58:53.688Z,16.50
2019-05-06T23:04:21.721Z,16.37
2019-05-06T23:09:26.306Z,13.50
2019-05-06T23:14:52.925Z,12.70
2019-05-06T23:19:57.970Z,11.77
2019-05-06T23:25:03.297Z,12.17
2019-05-06T23:30:09.134Z,11.20
2019-05-06T23:35:14.777Z,11.13
2019-05-06T23:40:57.407Z,9.67
2019-05-06T23:46:38.527Z,10.00
2019-05-06T23:52:22.726Z,11.37
2019-05-06T23:57:27.154Z,11.63
