createdAt,value
2022-10-06T00:02:03.008Z,98722.34
2022-10-06T00:04:31.194Z,98722.97
2022-10-06T00:06:59.033Z,98731.63
2022-10-06T00:09:26.752Z,98722.97
2022-10-06T00:11:56.080Z,98730.69
2022-10-06T00:14:23.780Z,98726.81
2022-10-06T00:16:51.482Z,98734.09
2022-10-06T00:19:19.518Z,98741.34
2022-10-06T00:21:47.309Z,98731.06
2022-10-06T00:24:15.014Z,98730.28
2022-10-06T00:26:43.221Z,98724.69
2022-10-06T00:29:13.406Z,98732.91
2022-10-06T00:31:41.770Z,98709.88
2022-10-06T00:34:10.235Z,98730.31
2022-10-06T00:36:38.095Z,98735.63
2022-10-06T00:39:06.209Z,98734.22
2022-10-06T00:41:34.413Z,98731.84
2022-10-06T00:44:02.469Z,98735.22
2022-10-06T00:46:36.384Z,98737.38
2022-10-06T00:49:11.444Z,98733.84
2022-10-06T00:51:45.394Z,98741.06
2022-10-06T00:54:14.254Z,98743.16
2022-10-06T00:56:42.317Z,98743.81
2022-10-06T00:59:12.241Z,98752.16
2022-10-06T01:01:45.496Z,98748.16
2022-10-06T01:04:17.755Z,98756.19
2022-10-06T01:06:47.962Z,98760.84
2022-10-06T01:09:17.582Z,98756.69
2022-10-06T01:11:47.511Z,98765.50
2022-10-06T01:14:16.038Z,98762.00
2022-10-06T01:16:51.943Z,98776.38
2022-10-06T01:19:36.006Z,98770.16
2022-10-06T01:22:08.459Z,98777.00
2022-10-06T01:24:38.078Z,98781.81
2022-10-06T01:27:09.293Z,98783.25
2022-10-06T01:29:38.020Z,98779.38
2022-10-06T01:32:05.825Z,98783.22
2022-10-06T01:34:33.885Z,98794.41
2022-10-06T01:37:01.903Z,98791.84
2022-10-06T01:39:29.672Z,98795.66
2022-10-06T01:41:58.803Z,98790.84
2022-10-06T01:44:26.794Z,98790.22
2022-10-06T01:46:54.490Z,98797.44
2022-10-06T01:49:22.258Z,98794.72
2022-10-06T01:51:50.391Z,98800.75
2022-10-06T01:54:18.116Z,98803.81
2022-10-06T01:56:45.800Z,98803.47
2022-10-06T01:59:15.224Z,98795.66
2022-10-06T02:01:43.058Z,98800.16
2022-10-06T02:04:10.874Z,98802.53
2022-10-06T02:06:38.958Z,98809.75
2022-10-06T02:09:07.393Z,98807.03
2022-10-06T02:11:35.547Z,98794.41
2022-10-06T02:14:03.613Z,98794.41
2022-10-06T02:16:32.652Z,98791.53
2022-10-06T02:19:00.338Z,98794.09
2022-10-06T02:21:28.636Z,98796.03
2022-10-06T02:23:57.077Z,98796.34
2022-10-06T02:26:24.945Z,98807.84
2022-10-06T02:28:53.025Z,98800.34
2022-10-06T02:31:20.872Z,98810.38
2022-10-06T02:33:50.209Z,98804.25
2022-10-06T02:36:18.744Z,98806.59
2022-10-06T02:38:46.617Z,98799.06
2022-10-06T02:41:14.355Z,98802.91
2022-10-06T02:43:42.479Z,98798.19
2022-10-06T02:46:13.019Z,98805.22
2022-10-06T02:48:41.549Z,98809.50
2022-10-06T02:51:12.957Z,98800.06
2022-10-06T02:53:40.968Z,98796.56
2022-10-06T02:56:10.865Z,98795.03
2022-10-06T02:58:40.270Z,98792.38
2022-10-06T03:01:10.094Z,98797.66
2022-10-06T03:03:38.101Z,98794.47
2022-10-06T03:06:21.631Z,98799.16
2022-10-06T03:08:52.451Z,98800.13
2022-10-06T03:11:21.744Z,98799.41
2022-10-06T03:13:52.097Z,98800.88
2022-10-06T03:16:21.948Z,98802.47
2022-10-06T03:18:52.365Z,98809.66
2022-10-06T03:21:21.793Z,98797.94
2022-10-06T03:23:53.316Z,98806.22
2022-10-06T03:26:23.911Z,98799.84
2022-10-06T03:28:51.593Z,98799.91
2022-10-06T03:31:19.335Z,98801.31
2022-10-06T03:33:47.599Z,98802.75
2022-10-06T03:36:17.932Z,98810.41
2022-10-06T03:38:45.715Z,98812.75
2022-10-06T03:41:17.501Z,98809.06
2022-10-06T03:43:46.982Z,98806.63
2022-10-06T03:46:16.852Z,98808.25
2022-10-06T03:48:44.884Z,98811.78
2022-10-06T03:51:14.837Z,98807.59
2022-10-06T03:53:45.713Z,98813.03
2022-10-06T03:56:16.933Z,98806.09
2022-10-06T03:58:47.070Z,98811.78
2022-10-06T04:01:20.041Z,98808.41
2022-10-06T04:03:50.733Z,98811.41
2022-10-06T04:06:20.394Z,98814.25
2022-10-06T04:08:49.661Z,98814.88
2022-10-06T04:11:21.598Z,98808.44
2022-10-06T04:13:54.324Z,98812.06
2022-10-06T04:16:26.021Z,98812.63
2022-10-06T04:18:55.875Z,98819.66
2022-10-06T04:21:24.978Z,98812.25
2022-10-06T04:23:53.221Z,98811.78
2022-10-06T04:26:24.432Z,98816.69
2022-10-06T04:28:52.513Z,98821.50
2022-10-06T04:31:22.586Z,98820.91
2022-10-06T04:33:53.311Z,98830.03
2022-10-06T04:36:23.814Z,98828.78
2022-10-06T04:38:54.029Z,98835.72
2022-10-06T04:41:25.281Z,98831.88
2022-10-06T04:43:53.812Z,98832.88
2022-10-06T04:46:43.318Z,98834.84
2022-10-06T04:49:14.934Z,98834.56
2022-10-06T04:51:46.606Z,98838.25
2022-10-06T04:54:14.767Z,98840.03
2022-10-06T04:56:44.009Z,98833.97
2022-10-06T04:59:11.789Z,98826.19
2022-10-06T05:01:39.913Z,98844.59
2022-10-06T05:04:07.971Z,98841.56
2022-10-06T05:06:37.524Z,98815.84
2022-10-06T05:09:07.537Z,98836.03
2022-10-06T05:11:35.740Z,98840.88
2022-10-06T05:14:04.893Z,98845.25
2022-10-06T05:16:33.539Z,98854.75
2022-10-06T05:19:01.571Z,98848.75
2022-10-06T05:21:31.304Z,98850.66
2022-10-06T05:23:59.999Z,98855.66
2022-10-06T05:26:29.760Z,98856.81
2022-10-06T05:28:57.932Z,98861.81
2022-10-06T05:31:28.664Z,98869.00
2022-10-06T05:33:58.105Z,98872.91
2022-10-06T05:36:28.605Z,98865.06
2022-10-06T05:38:57.126Z,98863.31
2022-10-06T05:41:26.627Z,98881.41
2022-10-06T05:43:54.521Z,98880.59
2022-10-06T05:46:36.472Z,98866.88
2022-10-06T05:49:07.029Z,98876.81
2022-10-06T05:51:36.386Z,98880.97
2022-10-06T05:54:04.472Z,98885.16
2022-10-06T05:56:34.337Z,98891.56
2022-10-06T05:59:02.716Z,98888.34
2022-10-06T06:01:32.238Z,98892.84
2022-10-06T06:04:03.229Z,98902.59
2022-10-06T06:06:32.832Z,98904.72
2022-10-06T06:09:02.084Z,98904.69
2022-10-06T06:11:32.338Z,98916.88
2022-10-06T06:14:02.159Z,98911.09
2022-10-06T06:16:31.097Z,98923.94
2022-10-06T06:19:01.239Z,98924.25
2022-10-06T06:21:29.864Z,98921.03
2022-10-06T06:23:58.569Z,98933.38
2022-10-06T06:26:28.711Z,98932.72
2022-10-06T06:29:03.953Z,98932.28
2022-10-06T06:31:33.842Z,98943.97
2022-10-06T06:34:04.814Z,98951.34
2022-10-06T06:36:35.629Z,98955.03
2022-10-06T06:39:06.307Z,98949.91
2022-10-06T06:41:37.649Z,98947.16
2022-10-06T06:44:06.842Z,98951.81
2022-10-06T06:49:12.022Z,98967.22
2022-10-06T06:51:42.346Z,98977.81
2022-10-06T06:54:12.822Z,98986.94
2022-10-06T06:56:41.294Z,98981.94
2022-10-06T06:59:11.708Z,98980.16
2022-10-06T07:01:44.210Z,98989.69
2022-10-06T07:04:15.875Z,98994.22
2022-10-06T07:06:47.512Z,99005.13
2022-10-06T07:09:15.585Z,99003.03
2022-10-06T07:11:43.319Z,99009.00
2022-10-06T07:14:12.630Z,99008.53
2022-10-06T07:16:58.285Z,99010.94
2022-10-06T07:19:45.255Z,99019.31
2022-10-06T07:22:35.157Z,99022.22
2022-10-06T07:25:08.642Z,99015.63
2022-10-06T07:27:41.196Z,99025.72
2022-10-06T07:30:11.191Z,99023.38
2022-10-06T07:32:39.465Z,99030.13
2022-10-06T07:35:09.445Z,99022.97
2022-10-06T07:37:37.337Z,99010.97
2022-10-06T07:40:07.004Z,99024.94
2022-10-06T07:42:48.002Z,99022.97
2022-10-06T07:45:35.200Z,99024.19
2022-10-06T07:48:03.508Z,99027.09
2022-10-06T07:50:33.537Z,99029.25
2022-10-06T07:53:05.023Z,99036.97
2022-10-06T07:55:33.224Z,99034.81
2022-10-06T07:58:00.992Z,99033.78
2022-10-06T08:00:28.847Z,99037.00
2022-10-06T08:02:57.158Z,99037.44
2022-10-06T08:05:24.960Z,99057.56
2022-10-06T08:07:54.946Z,99056.38
2022-10-06T08:10:23.036Z,99059.41
2022-10-06T08:12:50.765Z,99065.22
2022-10-06T08:15:18.747Z,99062.81
2022-10-06T08:17:46.929Z,99066.97
2022-10-06T08:20:17.038Z,99069.72
2022-10-06T08:22:45.242Z,99078.63
2022-10-06T08:25:15.056Z,99087.84
2022-10-06T08:27:44.058Z,99076.41
2022-10-06T08:30:13.449Z,99098.94
2022-10-06T08:32:42.833Z,99095.81
2022-10-06T08:35:11.545Z,99103.38
2022-10-06T08:37:39.372Z,99103.31
2022-10-06T08:40:08.413Z,99103.66
2022-10-06T08:42:42.200Z,99119.31
2022-10-06T08:45:15.503Z,99094.25
2022-10-06T08:47:51.855Z,99107.19
2022-10-06T08:50:22.173Z,99114.28
2022-10-06T08:52:56.927Z,99108.63
2022-10-06T08:55:35.151Z,99113.78
2022-10-06T08:58:23.375Z,99110.84
2022-10-06T09:00:56.700Z,99104.28
2022-10-06T09:03:29.525Z,99107.25
2022-10-06T09:06:09.158Z,99117.19
2022-10-06T09:08:48.717Z,99110.16
2022-10-06T09:11:29.321Z,99116.19
2022-10-06T09:14:04.164Z,99120.31
2022-10-06T09:16:37.876Z,99116.03
2022-10-06T09:19:13.659Z,99129.66
2022-10-06T09:21:46.426Z,99133.25
2022-10-06T09:24:17.476Z,99135.56
2022-10-06T09:26:47.223Z,99135.34
2022-10-06T09:29:17.619Z,99136.41
2022-10-06T09:31:51.023Z,99127.84
2022-10-06T09:34:27.637Z,99142.72
2022-10-06T09:37:04.213Z,99138.50
2022-10-06T09:39:36.739Z,99140.16
2022-10-06T09:42:14.622Z,99143.56
2022-10-06T09:44:56.525Z,99146.63
2022-10-06T09:47:34.895Z,99143.47
2022-10-06T09:50:05.092Z,99146.72
2022-10-06T09:52:33.081Z,99155.97
2022-10-06T09:55:10.074Z,99152.06
2022-10-06T09:57:38.284Z,99160.66
2022-10-06T10:00:27.524Z,99159.09
2022-10-06T10:02:59.505Z,99173.66
2022-10-06T10:05:29.323Z,99172.31
2022-10-06T10:08:10.020Z,99165.97
2022-10-06T10:10:38.377Z,99171.13
2022-10-06T10:13:19.707Z,99172.50
2022-10-06T10:15:55.265Z,99173.41
2022-10-06T10:18:30.295Z,99172.38
2022-10-06T10:21:00.169Z,99178.09
2022-10-06T10:23:33.343Z,99181.38
2022-10-06T10:26:26.988Z,99173.63
2022-10-06T10:29:17.473Z,99183.13
2022-10-06T10:32:02.456Z,99177.66
2022-10-06T10:34:48.544Z,99185.19
2022-10-06T10:37:23.774Z,99181.38
2022-10-06T10:39:57.096Z,99175.03
2022-10-06T10:42:32.277Z,99179.38
2022-10-06T10:45:02.726Z,99187.38
2022-10-06T10:47:36.628Z,99180.06
2022-10-06T10:50:14.111Z,99175.41
2022-10-06T10:52:46.805Z,99167.31
2022-10-06T10:55:23.269Z,99171.94
2022-10-06T10:57:53.650Z,99170.22
2022-10-06T11:00:25.246Z,99175.41
2022-10-06T11:02:56.333Z,99181.19
2022-10-06T11:05:37.770Z,99177.16
2022-10-06T11:08:12.437Z,99178.50
2022-10-06T11:10:48.531Z,99186.06
2022-10-06T11:13:28.409Z,99183.97
2022-10-06T11:16:19.538Z,99185.84
2022-10-06T11:19:04.632Z,99186.53
2022-10-06T11:21:37.420Z,99186.94
2022-10-06T11:24:15.549Z,99194.16
2022-10-06T11:27:08.208Z,99193.00
2022-10-06T11:29:47.477Z,99191.44
2022-10-06T11:32:26.429Z,99191.03
2022-10-06T11:34:57.072Z,99188.94
2022-10-06T11:37:37.048Z,99194.50
2022-10-06T11:40:22.900Z,99189.53
2022-10-06T11:42:56.764Z,99187.00
2022-10-06T11:45:31.840Z,99182.22
2022-10-06T11:48:23.229Z,99179.50
2022-10-06T11:50:55.357Z,99179.50
2022-10-06T11:53:37.898Z,99186.66
2022-10-06T11:56:39.578Z,99184.97
2022-10-06T11:59:14.564Z,99187.84
2022-10-06T12:01:56.895Z,99194.50
2022-10-06T12:04:27.582Z,99190.44
2022-10-06T12:07:01.485Z,99199.34
2022-10-06T12:09:52.321Z,99198.94
2022-10-06T12:13:06.211Z,99182.56
2022-10-06T12:19:07.985Z,99197.75
2022-10-06T12:21:48.733Z,99194.19
2022-10-06T12:24:33.339Z,99200.09
2022-10-06T12:27:27.122Z,99200.91
2022-10-06T12:30:02.913Z,99199.06
2022-10-06T12:32:46.327Z,99213.69
2022-10-06T12:35:25.929Z,99206.69
2022-10-06T12:37:55.073Z,99202.38
2022-10-06T12:40:44.185Z,99207.25
2022-10-06T12:43:34.388Z,99206.66
2022-10-06T12:46:06.189Z,99203.28
2022-10-06T12:48:40.637Z,99214.34
2022-10-06T12:51:21.715Z,99208.47
2022-10-06T12:53:58.519Z,99214.44
2022-10-06T12:56:32.641Z,99211.81
2022-10-06T12:59:20.278Z,99203.69
2022-10-06T13:01:50.660Z,99213.59
2022-10-06T13:04:33.781Z,99205.19
2022-10-06T13:07:08.537Z,99198.97
2022-10-06T13:09:37.515Z,99202.25
2022-10-06T13:12:28.789Z,99200.69
2022-10-06T13:15:17.995Z,99206.34
2022-10-06T13:17:49.342Z,99205.03
2022-10-06T13:20:35.409Z,99202.28
2022-10-06T13:23:10.164Z,99204.00
2022-10-06T13:25:47.229Z,99205.53
2022-10-06T13:28:26.463Z,99205.50
2022-10-06T13:30:56.650Z,99206.25
2022-10-06T13:33:26.417Z,99206.03
2022-10-06T13:35:55.333Z,99204.13
2022-10-06T13:38:23.473Z,99214.22
2022-10-06T13:41:18.013Z,99210.94
2022-10-06T13:43:52.412Z,99212.13
2022-10-06T13:46:23.857Z,99208.84
2022-10-06T13:48:55.794Z,99211.69
2022-10-06T13:51:29.551Z,99210.06
2022-10-06T13:53:58.872Z,99211.53
2022-10-06T13:56:35.727Z,99218.06
2022-10-06T13:59:30.062Z,99218.88
2022-10-06T14:01:59.407Z,99222.13
2022-10-06T14:04:27.474Z,99215.94
2022-10-06T14:06:59.423Z,99221.22
2022-10-06T14:09:30.486Z,99215.69
2022-10-06T14:12:04.539Z,99216.53
2022-10-06T14:14:34.590Z,99225.16
2022-10-06T14:17:02.788Z,99221.22
2022-10-06T14:19:34.718Z,99227.69
2022-10-06T14:22:04.669Z,99234.91
2022-10-06T14:24:34.141Z,99243.78
2022-10-06T14:27:05.474Z,99245.75
2022-10-06T14:29:37.791Z,99243.84
2022-10-06T14:32:15.789Z,99242.25
2022-10-06T14:34:43.992Z,99239.16
2022-10-06T14:37:15.257Z,99249.47
2022-10-06T14:39:43.948Z,99252.59
2022-10-06T14:42:14.325Z,99251.47
2022-10-06T14:44:43.433Z,99263.31
2022-10-06T14:47:11.656Z,99244.91
2022-10-06T14:49:40.424Z,99259.41
2022-10-06T14:52:10.472Z,99251.06
2022-10-06T14:54:38.533Z,99254.72
2022-10-06T14:57:06.441Z,99250.34
2022-10-06T14:59:34.190Z,99260.72
2022-10-06T15:02:03.806Z,99265.47
2022-10-06T15:04:31.645Z,99261.38
2022-10-06T15:07:17.030Z,99251.81
2022-10-06T15:09:45.106Z,99257.53
2022-10-06T15:12:13.055Z,99255.00
2022-10-06T15:14:40.948Z,99248.09
2022-10-06T15:17:10.836Z,99261.59
2022-10-06T15:19:40.205Z,99257.31
2022-10-06T15:22:09.969Z,99251.38
2022-10-06T15:24:38.084Z,99261.03
2022-10-06T15:27:25.015Z,99256.38
2022-10-06T15:29:53.544Z,99261.91
2022-10-06T15:32:22.775Z,99268.38
2022-10-06T15:34:52.162Z,99276.41
2022-10-06T15:37:20.188Z,99275.56
2022-10-06T15:39:48.010Z,99275.19
2022-10-06T15:42:18.631Z,99279.94
2022-10-06T15:44:46.744Z,99276.31
2022-10-06T15:47:14.509Z,99281.34
2022-10-06T15:49:44.258Z,99279.28
2022-10-06T15:52:13.474Z,99284.06
2022-10-06T15:54:42.466Z,99291.13
2022-10-06T15:57:17.933Z,99291.91
2022-10-06T15:59:48.386Z,99281.53
2022-10-06T16:02:17.780Z,99288.88
2022-10-06T16:05:15.185Z,99295.28
2022-10-06T16:07:43.306Z,99296.72
2022-10-06T16:10:12.096Z,99298.88
2022-10-06T16:12:39.804Z,99290.69
2022-10-06T16:15:08.618Z,99293.97
2022-10-06T16:17:36.841Z,99300.34
2022-10-06T16:20:06.854Z,99298.78
2022-10-06T16:22:35.369Z,99309.06
2022-10-06T16:25:03.329Z,99310.66
2022-10-06T16:27:33.486Z,99314.56
2022-10-06T16:30:01.762Z,99310.66
2022-10-06T16:32:29.545Z,99311.88
2022-10-06T16:34:57.450Z,99322.00
2022-10-06T16:37:26.840Z,99326.63
2022-10-06T16:39:54.644Z,99325.03
2022-10-06T16:42:22.594Z,99323.53
2022-10-06T16:44:50.414Z,99334.47
2022-10-06T16:47:18.196Z,99338.94
2022-10-06T16:49:46.103Z,99345.91
2022-10-06T16:52:14.032Z,99349.53
2022-10-06T16:54:43.121Z,99347.16
2022-10-06T16:57:11.061Z,99347.88
2022-10-06T16:59:41.137Z,99352.66
2022-10-06T17:02:12.444Z,99353.19
2022-10-06T17:04:40.257Z,99367.75
2022-10-06T17:07:08.017Z,99366.59
2022-10-06T17:09:36.218Z,99364.38
2022-10-06T17:12:05.875Z,99363.22
2022-10-06T17:14:34.553Z,99363.31
2022-10-06T17:17:02.469Z,99361.06
2022-10-06T17:19:31.157Z,99373.03
2022-10-06T17:22:00.175Z,99368.06
2022-10-06T17:24:31.198Z,99374.81
2022-10-06T17:26:59.524Z,99378.72
2022-10-06T17:29:28.903Z,99368.81
2022-10-06T17:31:59.014Z,99385.72
2022-10-06T17:34:32.215Z,99393.34
2022-10-06T17:37:01.948Z,99394.91
2022-10-06T17:39:30.098Z,99394.34
2022-10-06T17:41:58.009Z,99401.03
2022-10-06T17:44:28.428Z,99396.13
2022-10-06T17:47:00.357Z,99398.66
2022-10-06T17:49:30.339Z,99400.03
2022-10-06T17:51:58.795Z,99402.78
2022-10-06T17:54:28.698Z,99404.16
2022-10-06T17:56:59.088Z,99397.50
2022-10-06T17:59:30.122Z,99408.38
2022-10-06T18:02:02.433Z,99412.50
2022-10-06T18:04:33.712Z,99407.81
2022-10-06T18:07:02.085Z,99414.22
2022-10-06T18:09:30.354Z,99415.13
2022-10-06T18:11:59.860Z,99413.78
2022-10-06T18:14:32.169Z,99412.38
2022-10-06T18:17:03.804Z,99417.88
2022-10-06T18:19:33.594Z,99418.34
2022-10-06T18:22:03.674Z,99424.97
2022-10-06T18:24:32.376Z,99428.19
2022-10-06T18:27:01.633Z,99431.41
2022-10-06T18:29:32.419Z,99440.81
2022-10-06T18:32:51.097Z,99437.03
2022-10-06T18:37:39.946Z,99445.38
2022-10-06T18:40:09.912Z,99443.53
2022-10-06T18:42:38.820Z,99451.44
2022-10-06T18:45:25.359Z,99439.78
2022-10-06T18:48:12.569Z,99452.34
2022-10-06T18:50:40.486Z,99455.09
2022-10-06T18:53:08.978Z,99464.16
2022-10-06T18:55:36.689Z,99442.06
2022-10-06T18:58:04.501Z,99463.91
2022-10-06T19:00:33.260Z,99463.69
2022-10-06T19:03:02.371Z,99462.06
2022-10-06T19:05:31.126Z,99468.28
2022-10-06T19:07:59.316Z,99461.63
2022-10-06T19:10:27.081Z,99466.66
2022-10-06T19:12:54.768Z,99471.03
2022-10-06T19:15:22.817Z,99472.81
2022-10-06T19:17:50.914Z,99479.13
2022-10-06T19:20:19.984Z,99476.94
2022-10-06T19:22:48.282Z,99476.25
2022-10-06T19:25:18.737Z,99485.88
2022-10-06T19:27:47.141Z,99491.34
2022-10-06T19:30:16.820Z,99493.41
2022-10-06T19:32:44.599Z,99493.16
2022-10-06T19:35:12.596Z,99491.44
2022-10-06T19:37:42.577Z,99492.69
2022-10-06T19:40:11.426Z,99493.53
2022-10-06T19:42:47.327Z,99488.66
2022-10-06T19:45:16.380Z,99491.13
2022-10-06T19:47:45.047Z,99494.22
2022-10-06T19:50:13.920Z,99496.53
2022-10-06T19:52:43.552Z,99505.41
2022-10-06T19:55:11.303Z,99506.75
2022-10-06T19:57:39.062Z,99508.88
2022-10-06T20:00:08.750Z,99511.13
2022-10-06T20:02:41.979Z,99511.78
2022-10-06T20:05:11.772Z,99513.38
2022-10-06T20:07:40.317Z,99519.06
2022-10-06T20:10:11.599Z,99521.34
2022-10-06T20:12:42.073Z,99524.94
2022-10-06T20:15:10.845Z,99527.16
2022-10-06T20:17:39.295Z,99524.06
2022-10-06T20:20:09.023Z,99532.84
2022-10-06T20:22:36.831Z,99531.53
2022-10-06T20:25:05.257Z,99533.34
2022-10-06T20:27:34.644Z,99535.63
2022-10-06T20:30:02.334Z,99543.56
2022-10-06T20:32:30.260Z,99545.97
2022-10-06T20:34:58.791Z,99548.91
2022-10-06T20:37:26.497Z,99543.16
2022-10-06T20:40:12.089Z,99557.84
2022-10-06T20:42:44.688Z,99556.41
2022-10-06T20:45:12.469Z,99558.66
2022-10-06T20:47:40.584Z,99557.06
2022-10-06T20:50:09.539Z,99562.72
2022-10-06T20:52:39.637Z,99558.53
2022-10-06T20:55:09.191Z,99555.28
2022-10-06T20:57:37.633Z,99556.75
2022-10-06T21:00:08.232Z,99564.69
2022-10-06T21:02:36.384Z,99555.97
2022-10-06T21:05:04.587Z,99566.25
2022-10-06T21:07:34.259Z,99564.00
2022-10-06T21:10:02.500Z,99571.28
2022-10-06T21:12:30.473Z,99556.44
2022-10-06T21:14:58.194Z,99569.16
2022-10-06T21:17:27.656Z,99560.94
2022-10-06T21:19:55.538Z,99556.59
2022-10-06T21:22:23.363Z,99566.09
2022-10-06T21:24:51.550Z,99561.66
2022-10-06T21:27:20.991Z,99568.09
2022-10-06T21:29:48.718Z,99565.88
2022-10-06T21:32:16.769Z,99561.50
2022-10-06T21:34:46.002Z,99568.13
2022-10-06T21:37:14.583Z,99568.13
2022-10-06T21:39:42.611Z,99568.44
2022-10-06T21:42:10.485Z,99573.28
2022-10-06T21:44:38.292Z,99561.19
2022-10-06T21:47:06.607Z,99570.53
2022-10-06T21:49:34.698Z,99570.22
2022-10-06T21:52:05.359Z,99564.75
2022-10-06T21:54:33.430Z,99564.75
2022-10-06T21:57:01.877Z,99577.47
2022-10-06T21:59:29.679Z,99576.19
2022-10-06T22:01:57.683Z,99569.25
2022-10-06T22:04:25.913Z,99568.94
2022-10-06T22:06:53.650Z,99572.50
2022-10-06T22:09:23.366Z,99570.22
2022-10-06T22:11:51.439Z,99569.25
2022-10-06T22:14:20.411Z,99568.94
2022-10-06T22:16:49.285Z,99566.84
2022-10-06T22:19:18.394Z,99570.38
2022-10-06T22:21:48.335Z,99571.19
2022-10-06T22:24:18.684Z,99572.19
2022-10-06T22:26:48.926Z,99570.44
2022-10-06T22:29:18.953Z,99562.84
2022-10-06T22:31:48.208Z,99569.47
2022-10-06T22:34:18.998Z,99568.97
2022-10-06T22:36:47.598Z,99567.03
2022-10-06T22:39:15.413Z,99567.22
2022-10-06T22:41:43.953Z,99569.28
2022-10-06T22:44:13.202Z,99563.97
2022-10-06T22:46:41.037Z,99566.41
2022-10-06T22:49:09.119Z,99563.19
2022-10-06T22:51:37.172Z,99562.06
2022-10-06T22:54:05.233Z,99562.84
2022-10-06T22:56:34.415Z,99560.13
2022-10-06T22:59:02.585Z,99563.50
2022-10-06T23:01:31.774Z,99565.75
2022-10-06T23:04:01.287Z,99563.34
2022-10-06T23:06:31.245Z,99563.34
2022-10-06T23:08:59.806Z,99559.31
2022-10-06T23:11:27.702Z,99563.97
2022-10-06T23:13:55.733Z,99562.53
2022-10-06T23:16:23.690Z,99557.72
2022-10-06T23:18:52.996Z,99548.09
2022-10-06T23:21:22.984Z,99564.19
2022-10-06T23:23:52.873Z,99560.44
2022-10-06T23:26:22.481Z,99543.41
2022-10-06T23:28:55.345Z,99555.63
2022-10-06T23:31:24.756Z,99558.38
2022-10-06T23:33:54.711Z,99555.47
2022-10-06T23:36:22.485Z,99560.13
2022-10-06T23:38:50.929Z,99557.72
2022-10-06T23:41:19.250Z,99558.84
2022-10-06T23:43:47.220Z,99555.59
2022-10-06T23:46:15.806Z,99565.75
2022-10-06T23:48:43.929Z,99564.13
2022-10-06T23:51:17.907Z,99564.78
2022-10-06T23:53:47.521Z,99566.72
2022-10-06T23:56:15.469Z,99556.25
2022-10-06T23:58:43.568Z,99565.97
