createdAt,value
2019-04-23T00:02:04.078Z,16.83
2019-04-23T00:04:35.634Z,12.20
2019-04-23T00:07:23.391Z,14.43
2019-04-23T00:09:39.801Z,12.33
2019-04-23T00:12:12.681Z,17.57
2019-04-23T00:14:49.879Z,14.37
2019-04-23T00:17:14.998Z,16.30
2019-04-23T00:19:41.226Z,17.70
2019-04-23T00:22:20.484Z,17.30
2019-04-23T00:25:25.937Z,16.43
2019-04-23T00:27:31.927Z,16.07
2019-04-23T00:29:56.014Z,14.43
2019-04-23T00:34:59.608Z,20.40
2019-04-23T00:37:34.616Z,16.30
2019-04-23T00:42:32.904Z,10.50
2019-04-23T00:44:58.648Z,10.97
2019-04-23T00:47:33.331Z,10.83
2019-04-23T00:50:06.414Z,12.73
2019-04-23T00:52:34.746Z,15.07
2019-04-23T00:55:05.508Z,14.13
2019-04-23T00:57:43.427Z,11.53
2019-04-23T01:05:04.785Z,12.23
2019-04-23T01:07:33.398Z,11.30
2019-04-23T01:10:20.275Z,14.10
2019-04-23T01:15:18.906Z,12.47
2019-04-23T01:17:53.120Z,12.17
2019-04-23T01:20:26.861Z,17.43
2019-04-23T01:22:38.004Z,10.37
2019-04-23T01:25:24.672Z,9.93
2019-04-23T01:28:17.786Z,10.13
2019-04-23T01:30:47.514Z,10.00
2019-04-23T01:33:25.183Z,9.87
2019-04-23T01:35:55.205Z,18.60
2019-04-23T01:38:21.914Z,10.33
2019-04-23T01:40:50.379Z,14.47
2019-04-23T01:43:16.280Z,9.80
2019-04-23T01:45:44.379Z,12.20
2019-04-23T01:48:22.449Z,9.87
2019-04-23T01:50:54.573Z,8.77
2019-04-23T01:53:29.588Z,12.07
2019-04-23T01:55:51.212Z,10.57
2019-04-23T02:00:52.837Z,8.77
2019-04-23T02:03:26.559Z,9.57
2019-04-23T02:05:55.647Z,11.57
2019-04-23T02:08:41.990Z,11.33
2019-04-23T02:10:58.824Z,12.23
2019-04-23T02:13:31.248Z,13.00
2019-04-23T02:15:51.574Z,12.90
2019-04-23T02:18:43.748Z,15.20
2019-04-23T02:21:07.800Z,11.80
2019-04-23T02:23:57.060Z,19.13
2019-04-23T02:26:26.372Z,17.27
2019-04-23T02:28:54.633Z,11.57
2019-04-23T02:39:00.958Z,14.10
2019-04-23T02:44:04.968Z,11.93
2019-04-23T02:46:15.216Z,12.63
2019-04-23T02:56:45.193Z,11.87
2019-04-23T03:01:29.902Z,21.33
2019-04-23T03:04:10.324Z,14.47
2019-04-23T03:09:04.851Z,10.87
2019-04-23T03:14:09.421Z,14.50
2019-04-23T03:16:48.208Z,9.73
2019-04-23T03:20:01.504Z,11.47
2019-04-23T03:22:06.057Z,9.30
2019-04-23T03:24:39.007Z,11.37
2019-04-23T03:27:17.444Z,10.27
2019-04-23T03:29:45.090Z,11.87
2019-04-23T03:42:22.388Z,11.53
2019-04-23T03:47:21.630Z,13.30
2019-04-23T03:49:52.626Z,14.67
2019-04-23T03:52:25.004Z,15.23
2019-04-23T03:54:48.686Z,13.20
2019-04-23T03:57:18.556Z,14.10
2019-04-23T04:00:08.578Z,16.20
2019-04-23T04:02:37.700Z,16.10
2019-04-23T04:04:36.949Z,14.77
2019-04-23T04:09:49.907Z,13.33
2019-04-23T04:12:21.187Z,15.93
2019-04-23T04:17:19.754Z,18.60
2019-04-23T04:19:49.712Z,13.83
2019-04-23T04:22:29.476Z,13.40
2019-04-23T04:27:58.891Z,15.27
2019-04-23T04:30:14.989Z,15.83
2019-04-23T04:32:47.328Z,13.70
2019-04-23T04:38:07.904Z,15.50
2019-04-23T04:40:18.158Z,17.03
2019-04-23T04:42:59.115Z,14.37
2019-04-23T04:50:43.561Z,14.97
2019-04-23T04:52:58.660Z,17.13
2019-04-23T05:00:39.917Z,17.07
2019-04-23T05:07:48.373Z,21.70
2019-04-23T05:10:34.593Z,16.83
2019-04-23T05:12:59.494Z,14.17
2019-04-23T05:15:17.228Z,15.57
2019-04-23T05:23:15.764Z,15.80
2019-04-23T05:25:38.111Z,15.90
2019-04-23T05:30:49.079Z,17.33
2019-04-23T05:33:11.891Z,19.67
2019-04-23T05:36:08.911Z,19.37
2019-04-23T05:38:29.107Z,13.63
2019-04-23T05:40:45.048Z,12.87
2019-04-23T05:43:12.643Z,15.37
2019-04-23T05:48:19.865Z,18.60
2019-04-23T05:50:57.766Z,16.17
2019-04-23T05:53:18.699Z,18.57
2019-04-23T05:55:57.072Z,20.87
2019-04-23T05:58:23.810Z,19.53
2019-04-23T06:01:08.576Z,13.70
2019-04-23T06:03:23.827Z,14.30
2019-04-23T06:06:04.481Z,16.10
2019-04-23T06:11:01.988Z,17.93
2019-04-23T06:13:26.401Z,18.53
2019-04-23T06:15:57.761Z,14.53
2019-04-23T06:18:30.418Z,18.03
2019-04-23T06:21:02.804Z,14.63
2019-04-23T06:23:38.262Z,17.10
2019-04-23T06:26:19.713Z,15.83
2019-04-23T06:28:40.265Z,16.90
2019-04-23T06:31:01.722Z,17.43
2019-04-23T06:33:34.129Z,17.70
2019-04-23T06:36:05.862Z,18.27
2019-04-23T06:38:54.635Z,20.40
2019-04-23T06:43:42.287Z,16.43
2019-04-23T06:46:16.700Z,16.93
2019-04-23T06:48:44.931Z,16.33
2019-04-23T06:51:14.377Z,17.83
2019-04-23T06:53:36.080Z,18.40
2019-04-23T06:56:20.622Z,15.30
2019-04-23T07:01:11.658Z,19.00
2019-04-23T07:03:44.918Z,18.23
2019-04-23T07:11:23.634Z,15.50
2019-04-23T07:18:50.263Z,17.60
2019-04-23T07:21:31.844Z,21.07
2019-04-23T07:24:00.673Z,15.47
2019-04-23T07:28:54.209Z,19.13
2019-04-23T07:31:26.571Z,18.57
2019-04-23T07:41:56.842Z,17.10
2019-04-23T07:44:42.564Z,20.10
2019-04-23T07:47:23.422Z,16.30
2019-04-23T07:49:50.523Z,15.53
2019-04-23T07:52:21.864Z,16.80
2019-04-23T07:54:44.190Z,18.97
2019-04-23T07:59:51.736Z,17.97
2019-04-23T08:02:26.238Z,14.87
2019-04-23T08:07:21.258Z,17.53
2019-04-23T08:09:53.625Z,12.53
2019-04-23T08:14:59.976Z,18.23
2019-04-23T08:17:24.295Z,13.73
2019-04-23T08:19:59.668Z,13.23
2019-04-23T08:22:28.579Z,14.77
2019-04-23T08:25:14.322Z,14.73
2019-04-23T08:27:27.928Z,17.17
2019-04-23T08:30:00.540Z,18.13
2019-04-23T08:32:25.449Z,17.73
2019-04-23T08:37:49.384Z,19.77
2019-04-23T08:40:02.235Z,11.47
2019-04-23T08:45:22.355Z,17.80
2019-04-23T08:48:00.762Z,10.77
2019-04-23T08:50:27.403Z,13.07
2019-04-23T08:53:05.220Z,12.10
2019-04-23T08:55:32.542Z,16.87
2019-04-23T08:57:55.496Z,11.77
2019-04-23T09:00:32.889Z,12.93
2019-04-23T09:03:04.606Z,13.97
2019-04-23T09:10:42.580Z,13.83
2019-04-23T09:13:36.409Z,15.80
2019-04-23T09:15:44.539Z,9.93
2019-04-23T09:20:36.042Z,10.63
2019-04-23T09:23:11.585Z,12.50
2019-04-23T09:25:49.858Z,12.67
2019-04-23T09:33:43.236Z,9.67
2019-04-23T09:36:15.073Z,13.37
2019-04-23T09:38:54.108Z,16.13
2019-04-23T09:41:27.085Z,14.07
2019-04-23T09:44:14.440Z,12.50
2019-04-23T09:46:44.934Z,10.30
2019-04-23T09:49:15.180Z,17.80
2019-04-23T09:51:45.142Z,9.73
2019-04-23T10:01:39.390Z,11.20
2019-04-23T10:04:00.285Z,12.60
2019-04-23T10:06:25.008Z,12.10
2019-04-23T10:08:54.443Z,16.60
2019-04-23T10:11:22.028Z,12.70
2019-04-23T10:13:52.776Z,18.83
2019-04-23T10:16:25.361Z,13.13
2019-04-23T10:18:53.282Z,12.93
2019-04-23T10:21:23.852Z,11.80
2019-04-23T10:23:52.910Z,12.80
2019-04-23T10:26:21.977Z,12.33
2019-04-23T10:28:54.025Z,15.67
2019-04-23T10:31:23.139Z,15.97
2019-04-23T10:33:52.356Z,14.73
2019-04-23T10:36:25.423Z,13.63
2019-04-23T10:39:00.479Z,13.10
2019-04-23T10:41:24.255Z,16.77
2019-04-23T10:43:56.670Z,13.97
2019-04-23T10:46:48.962Z,16.53
2019-04-23T10:52:06.969Z,14.23
2019-04-23T10:57:17.039Z,15.83
2019-04-23T10:59:40.273Z,13.30
2019-04-23T11:02:29.286Z,15.53
2019-04-23T11:04:53.919Z,15.17
2019-04-23T11:07:27.194Z,14.17
2019-04-23T11:09:55.741Z,12.47
2019-04-23T11:12:44.854Z,16.10
2019-04-23T11:15:26.454Z,13.53
2019-04-23T11:17:46.019Z,16.20
2019-04-23T11:25:29.990Z,18.73
2019-04-23T11:27:52.425Z,18.83
2019-04-23T11:30:25.641Z,18.73
2019-04-23T11:38:15.956Z,17.63
2019-04-23T11:38:22.135Z,12.37
2019-04-23T11:40:22.922Z,13.90
2019-04-23T11:43:00.096Z,18.27
2019-04-23T11:45:41.799Z,14.97
2019-04-23T11:50:29.612Z,15.60
2019-04-23T11:55:37.534Z,18.37
2019-04-23T11:58:07.636Z,17.57
2019-04-23T12:00:25.968Z,17.97
2019-04-23T12:02:55.152Z,16.50
2019-04-23T12:08:20.612Z,16.77
2019-04-23T12:13:21.447Z,13.00
2019-04-23T12:15:46.362Z,13.87
2019-04-23T12:18:23.781Z,15.27
2019-04-23T12:20:45.049Z,19.17
2019-04-23T12:25:58.695Z,15.97
2019-04-23T12:28:26.395Z,16.07
2019-04-23T12:30:50.862Z,11.90
2019-04-23T12:33:30.225Z,15.70
2019-04-23T12:35:50.176Z,15.93
2019-04-23T12:38:25.260Z,20.60
2019-04-23T12:40:55.948Z,14.40
2019-04-23T12:45:50.528Z,20.30
2019-04-23T12:48:44.967Z,15.97
2019-04-23T12:51:00.480Z,12.03
2019-04-23T12:53:30.619Z,18.83
2019-04-23T12:56:21.690Z,15.57
2019-04-23T12:58:24.847Z,14.37
2019-04-23T13:01:05.263Z,11.27
2019-04-23T13:03:29.981Z,10.90
2019-04-23T13:05:55.423Z,17.10
2019-04-23T13:08:39.249Z,13.50
2019-04-23T13:11:23.738Z,15.07
2019-04-23T13:13:37.725Z,15.77
2019-04-23T13:16:28.091Z,13.23
2019-04-23T13:18:41.874Z,17.10
2019-04-23T13:21:06.992Z,15.10
2019-04-23T13:23:34.617Z,13.87
2019-04-23T13:26:05.660Z,18.83
2019-04-23T13:29:03.165Z,18.97
2019-04-23T13:33:43.882Z,9.40
2019-04-23T13:46:14.812Z,13.53
2019-04-23T13:48:44.937Z,12.90
2019-04-23T13:51:25.860Z,16.10
2019-04-23T13:56:24.506Z,15.27
2019-04-23T13:58:54.957Z,15.47
2019-04-23T14:01:28.976Z,15.10
2019-04-23T14:04:14.187Z,13.40
2019-04-23T14:09:00.043Z,15.83
2019-04-23T14:13:59.721Z,15.90
2019-04-23T14:24:11.991Z,17.87
2019-04-23T14:28:59.602Z,18.07
2019-04-23T14:31:36.936Z,15.37
2019-04-23T14:34:04.789Z,22.47
2019-04-23T14:36:39.711Z,14.20
2019-04-23T14:39:14.095Z,9.97
2019-04-23T14:44:10.463Z,21.87
2019-04-23T14:54:15.799Z,14.90
2019-04-23T14:56:44.973Z,24.63
2019-04-23T15:01:40.227Z,18.13
2019-04-23T15:04:10.771Z,13.00
2019-04-23T15:06:50.955Z,19.07
2019-04-23T15:09:22.855Z,20.80
2019-04-23T15:11:52.710Z,27.23
2019-04-23T15:14:19.507Z,28.20
2019-04-23T15:16:56.357Z,17.60
2019-04-23T15:22:04.656Z,22.47
2019-04-23T15:24:30.609Z,15.50
2019-04-23T15:29:09.396Z,20.40
2019-04-23T15:34:23.175Z,21.87
2019-04-23T15:42:08.427Z,20.60
2019-04-23T15:44:23.118Z,20.80
2019-04-23T15:47:01.949Z,17.03
2019-04-23T15:49:30.410Z,15.73
2019-04-23T15:54:39.954Z,11.20
2019-04-23T15:56:59.565Z,26.83
2019-04-23T16:01:41.951Z,23.70
2019-04-23T16:04:09.393Z,23.20
2019-04-23T16:06:39.216Z,23.70
2019-04-23T16:09:36.166Z,13.60
2019-04-23T16:12:04.738Z,22.13
2019-04-23T16:14:56.704Z,26.17
2019-04-23T16:17:20.998Z,18.57
2019-04-23T16:20:19.108Z,27.07
2019-04-23T16:22:40.605Z,29.07
2019-04-23T16:25:20.393Z,18.97
2019-04-23T16:27:42.378Z,20.37
2019-04-23T16:32:58.642Z,19.60
2019-04-23T16:38:01.608Z,31.07
2019-04-23T16:40:31.613Z,24.37
2019-04-23T16:42:58.165Z,21.37
2019-04-23T16:45:29.851Z,26.97
2019-04-23T16:47:55.843Z,36.37
2019-04-23T16:50:32.080Z,32.13
2019-04-23T16:53:05.263Z,27.77
2019-04-23T16:55:23.504Z,28.27
2019-04-23T16:58:01.672Z,30.37
2019-04-23T17:00:51.248Z,32.67
2019-04-23T17:03:05.469Z,20.60
2019-04-23T17:05:31.509Z,30.67
2019-04-23T17:08:27.086Z,45.40
2019-04-23T17:10:38.481Z,33.53
2019-04-23T17:13:06.897Z,31.37
2019-04-23T17:15:36.730Z,27.73
2019-04-23T17:18:01.738Z,25.17
2019-04-23T17:23:22.207Z,45.67
2019-04-23T17:25:41.797Z,27.97
2019-04-23T17:28:17.064Z,43.27
2019-04-23T17:30:41.291Z,37.80
2019-04-23T17:33:19.143Z,38.03
2019-04-23T17:36:05.469Z,28.23
2019-04-23T17:38:45.599Z,37.00
2019-04-23T17:41:15.668Z,28.10
2019-04-23T17:43:54.737Z,39.63
2019-04-23T17:46:14.838Z,30.43
2019-04-23T17:48:43.851Z,34.73
2019-04-23T17:51:15.955Z,28.23
2019-04-23T17:53:52.775Z,47.23
2019-04-23T17:56:34.304Z,35.07
2019-04-23T17:59:04.375Z,34.83
2019-04-23T18:01:21.877Z,37.00
2019-04-23T18:03:55.584Z,35.47
2019-04-23T18:09:05.051Z,24.80
2019-04-23T18:11:25.453Z,38.27
2019-04-23T18:13:57.144Z,35.37
2019-04-23T18:19:00.726Z,37.93
2019-04-23T18:24:23.110Z,31.77
2019-04-23T18:26:55.392Z,35.90
2019-04-23T18:29:31.523Z,32.50
2019-04-23T18:32:05.830Z,24.43
2019-04-23T18:34:44.136Z,45.33
2019-04-23T18:37:01.525Z,36.13
2019-04-23T18:39:34.173Z,42.67
2019-04-23T18:42:09.549Z,53.43
2019-04-23T18:44:37.656Z,33.13
2019-04-23T18:46:58.862Z,45.00
2019-04-23T18:49:35.475Z,41.13
2019-04-23T18:52:06.362Z,33.83
2019-04-23T18:54:35.540Z,41.90
2019-04-23T18:59:47.466Z,36.77
2019-04-23T19:05:07.268Z,39.77
2019-04-23T19:15:15.452Z,43.47
2019-04-23T19:17:46.447Z,42.10
2019-04-23T19:20:16.581Z,35.73
2019-04-23T19:27:40.464Z,31.03
2019-04-23T19:30:38.505Z,45.20
2019-04-23T19:33:13.680Z,39.70
2019-04-23T19:36:01.380Z,36.77
2019-04-23T19:38:21.509Z,37.03
2019-04-23T19:40:46.631Z,45.80
2019-04-23T19:43:12.145Z,32.30
2019-04-23T19:45:58.039Z,43.33
2019-04-23T19:48:19.347Z,44.87
2019-04-23T19:56:00.539Z,37.00
2019-04-23T19:58:25.350Z,51.07
2019-04-23T20:01:03.742Z,50.50
2019-04-23T20:05:55.141Z,46.20
2019-04-23T20:08:34.306Z,42.80
2019-04-23T20:10:47.669Z,26.03
2019-04-23T20:13:30.655Z,26.30
2019-04-23T20:16:02.816Z,41.87
2019-04-23T20:18:39.839Z,35.87
2019-04-23T20:20:54.396Z,29.70
2019-04-23T20:23:52.370Z,34.23
2019-04-23T20:28:53.052Z,41.60
2019-04-23T20:32:06.598Z,27.80
2019-04-23T20:33:58.303Z,32.43
2019-04-23T20:43:54.664Z,33.27
2019-04-23T20:46:14.554Z,40.43
2019-04-23T20:49:01.914Z,28.17
2019-04-23T20:51:14.345Z,30.37
2019-04-23T20:53:57.402Z,37.40
2019-04-23T20:56:30.113Z,29.17
2019-04-23T20:59:03.252Z,35.80
2019-04-23T21:01:34.575Z,29.57
2019-04-23T21:03:55.228Z,37.50
2019-04-23T21:06:30.173Z,36.00
2019-04-23T21:11:43.801Z,31.67
2019-04-23T21:14:22.611Z,33.10
2019-04-23T21:16:36.022Z,40.20
2019-04-23T21:19:05.726Z,32.20
2019-04-23T21:21:48.929Z,33.33
2019-04-23T21:24:29.569Z,39.20
2019-04-23T21:26:41.868Z,34.00
2019-04-23T21:29:04.120Z,30.17
2019-04-23T21:34:12.799Z,36.87
2019-04-23T21:37:09.348Z,41.00
2019-04-23T21:39:34.429Z,33.50
2019-04-23T21:42:06.630Z,34.00
2019-04-23T21:44:47.642Z,30.50
2019-04-23T21:47:04.196Z,27.17
2019-04-23T21:52:17.988Z,27.40
2019-04-23T21:54:41.260Z,34.63
2019-04-23T21:57:01.678Z,26.53
2019-04-23T21:59:35.097Z,25.47
2019-04-23T22:02:08.362Z,26.47
2019-04-23T22:04:39.924Z,24.50
2019-04-23T22:07:29.105Z,34.17
2019-04-23T22:09:43.725Z,20.23
2019-04-23T22:14:40.691Z,32.70
2019-04-23T22:17:10.013Z,30.43
2019-04-23T22:19:37.766Z,25.40
2019-04-23T22:22:00.850Z,20.80
2019-04-23T22:24:46.501Z,22.63
2019-04-23T22:27:10.114Z,23.83
2019-04-23T22:29:39.134Z,23.30
2019-04-23T22:32:17.471Z,26.40
2019-04-23T22:34:54.216Z,22.13
2019-04-23T22:37:17.717Z,19.10
2019-04-23T22:39:45.822Z,19.30
2019-04-23T22:42:34.913Z,18.90
2019-04-23T22:44:57.578Z,18.20
2019-04-23T22:47:05.947Z,21.13
2019-04-23T22:49:53.200Z,23.70
2019-04-23T22:54:57.249Z,31.30
2019-04-23T22:57:09.188Z,21.63
2019-04-23T23:00:02.560Z,16.40
2019-04-23T23:07:47.960Z,21.93
2019-04-23T23:10:20.270Z,14.97
2019-04-23T23:15:08.061Z,29.80
2019-04-23T23:17:42.987Z,18.50
2019-04-23T23:20:15.453Z,23.33
2019-04-23T23:22:51.419Z,20.83
2019-04-23T23:25:18.836Z,19.60
2019-04-23T23:27:55.129Z,19.13
2019-04-23T23:30:13.746Z,19.33
2019-04-23T23:32:49.178Z,23.40
2019-04-23T23:37:44.524Z,32.33
2019-04-23T23:43:00.233Z,26.50
2019-04-23T23:47:53.990Z,31.37
2019-04-23T23:50:27.013Z,28.80
2019-04-23T23:57:50.324Z,28.77
