createdAt,value
2019-02-08T00:01:30.673Z,99.90
2019-02-08T00:07:24.454Z,99.90
2019-02-08T00:13:18.258Z,99.90
2019-02-08T00:27:52.786Z,99.90
2019-02-08T00:30:33.683Z,99.90
2019-02-08T00:33:14.473Z,99.90
2019-02-08T00:47:51.242Z,99.90
2019-02-08T00:50:32.304Z,99.90
2019-02-08T01:05:09.477Z,99.90
2019-02-08T01:10:49.147Z,99.90
2019-02-08T01:13:30.052Z,99.90
2019-02-08T01:16:10.833Z,99.90
2019-02-08T01:36:56.167Z,99.90
2019-02-08T01:39:36.487Z,99.90
2019-02-08T01:51:11.705Z,99.90
2019-02-08T01:53:52.178Z,99.90
2019-02-08T01:59:31.629Z,99.90
2019-02-08T02:08:22.946Z,99.90
2019-02-08T02:11:03.869Z,99.90
2019-02-08T02:16:43.372Z,99.90
2019-02-08T02:19:24.531Z,99.90
2019-02-08T02:25:04.446Z,99.90
2019-02-08T02:30:58.043Z,99.90
2019-02-08T02:33:39.062Z,99.90
2019-02-08T02:36:19.896Z,99.90
2019-02-08T02:39:00.349Z,99.90
2019-02-08T02:41:40.722Z,99.90
2019-02-08T02:44:21.143Z,99.90
2019-02-08T02:47:08.959Z,99.90
2019-02-08T02:49:56.734Z,99.90
2019-02-08T02:52:44.641Z,99.90
2019-02-08T02:55:32.443Z,99.90
2019-02-08T02:58:20.255Z,99.90
2019-02-08T03:01:08.119Z,99.90
2019-02-08T03:03:55.944Z,99.90
2019-02-08T03:06:43.724Z,99.90
2019-02-08T03:09:31.629Z,99.90
2019-02-08T03:12:19.472Z,99.90
2019-02-08T03:15:28.035Z,99.90
2019-02-08T03:18:15.848Z,99.90
2019-02-08T03:21:03.680Z,99.90
2019-02-08T03:23:51.474Z,99.90
2019-02-08T03:26:39.297Z,99.90
2019-02-08T03:29:27.145Z,99.90
2019-02-08T03:35:06.005Z,99.90
2019-02-08T03:37:46.461Z,99.90
2019-02-08T03:40:27.158Z,99.90
2019-02-08T03:46:20.265Z,99.90
2019-02-08T03:52:13.366Z,99.90
2019-02-08T04:03:52.474Z,99.90
2019-02-08T04:06:33.282Z,99.90
2019-02-08T04:09:13.828Z,99.90
2019-02-08T04:15:07.030Z,99.90
2019-02-08T04:17:47.535Z,99.90
2019-02-08T04:20:28.094Z,99.90
2019-02-08T04:23:08.499Z,99.90
2019-02-08T04:28:47.550Z,99.90
2019-02-08T04:31:27.972Z,99.90
2019-02-08T04:37:07.550Z,99.90
2019-02-08T04:39:48.039Z,99.90
2019-02-08T04:45:06.955Z,99.90
2019-02-08T04:47:47.955Z,99.90
2019-02-08T04:50:28.734Z,99.90
2019-02-08T04:53:09.446Z,99.90
2019-02-08T04:55:50.084Z,99.90
2019-02-08T04:58:35.708Z,99.90
2019-02-08T05:01:13.580Z,99.90
2019-02-08T05:03:54.008Z,99.90
2019-02-08T05:06:35.001Z,99.90
2019-02-08T05:09:15.819Z,99.90
2019-02-08T05:11:56.570Z,99.90
2019-02-08T05:14:37.560Z,99.90
2019-02-08T05:17:18.647Z,99.90
2019-02-08T05:19:59.124Z,99.90
2019-02-08T05:22:39.889Z,99.90
2019-02-08T05:25:20.607Z,99.90
2019-02-08T05:28:01.542Z,99.90
2019-02-08T05:30:42.099Z,99.90
2019-02-08T05:33:22.830Z,99.90
2019-02-08T05:36:03.230Z,99.90
2019-02-08T05:38:43.783Z,99.90
2019-02-08T05:41:24.329Z,99.90
2019-02-08T05:44:05.148Z,99.90
2019-02-08T05:46:45.745Z,99.90
2019-02-08T05:49:26.440Z,99.90
2019-02-08T05:52:06.942Z,99.90
2019-02-08T05:54:54.252Z,99.90
2019-02-08T05:57:29.953Z,99.90
2019-02-08T06:00:10.478Z,99.90
2019-02-08T06:02:51.406Z,99.90
2019-02-08T06:05:32.106Z,99.90
2019-02-08T06:08:12.919Z,99.90
2019-02-08T06:10:53.707Z,99.90
2019-02-08T06:13:34.096Z,99.90
2019-02-08T06:16:14.826Z,99.90
2019-02-08T06:18:55.615Z,99.90
2019-02-08T06:21:36.603Z,99.90
2019-02-08T06:24:17.670Z,99.90
2019-02-08T06:26:58.051Z,99.90
2019-02-08T06:29:38.755Z,99.90
2019-02-08T06:32:19.397Z,99.90
2019-02-08T06:35:00.285Z,99.90
2019-02-08T06:37:44.380Z,99.90
2019-02-08T06:40:24.191Z,99.90
2019-02-08T06:43:05.124Z,99.90
2019-02-08T06:45:45.654Z,99.90
2019-02-08T06:48:26.008Z,99.90
2019-02-08T06:51:07.080Z,99.90
2019-02-08T06:53:47.898Z,99.90
2019-02-08T06:56:47.930Z,99.90
2019-02-08T07:02:37.660Z,99.90
2019-02-08T07:05:17.979Z,99.90
2019-02-08T07:08:24.974Z,99.90
2019-02-08T07:11:31.962Z,99.90
2019-02-08T07:17:37.366Z,99.90
2019-02-08T07:23:42.792Z,99.90
2019-02-08T07:29:26.778Z,99.90
2019-02-08T07:32:26.808Z,99.90
2019-02-08T07:41:19.134Z,99.90
2019-02-08T07:44:01.828Z,99.90
2019-02-08T07:46:44.002Z,99.90
2019-02-08T07:49:43.402Z,99.90
2019-02-08T07:52:25.538Z,99.90
2019-02-08T07:58:39.247Z,99.90
2019-02-08T08:01:46.297Z,99.90
2019-02-08T08:04:53.349Z,99.90
2019-02-08T08:08:00.698Z,99.90
2019-02-08T08:14:02.665Z,99.90
2019-02-08T08:17:09.737Z,99.90
2019-02-08T08:20:16.818Z,99.90
2019-02-08T08:23:23.957Z,99.90
2019-02-08T08:26:09.194Z,99.90
2019-02-08T08:29:08.771Z,99.90
2019-02-08T08:31:50.767Z,99.90
2019-02-08T08:34:31.889Z,99.90
2019-02-08T08:37:12.621Z,99.90
2019-02-08T08:39:53.499Z,99.90
2019-02-08T08:42:34.523Z,99.90
2019-02-08T08:45:15.561Z,99.90
2019-02-08T08:47:56.011Z,99.90
2019-02-08T08:50:36.657Z,99.90
2019-02-08T08:53:17.481Z,99.90
2019-02-08T08:55:58.245Z,99.90
2019-02-08T08:58:39.215Z,99.90
2019-02-08T09:01:20.153Z,99.90
2019-02-08T09:04:00.949Z,99.90
2019-02-08T09:06:41.403Z,99.90
2019-02-08T09:09:22.331Z,99.90
2019-02-08T09:12:03.096Z,99.90
2019-02-08T09:14:43.463Z,99.90
2019-02-08T09:17:24.278Z,99.90
2019-02-08T09:20:05.035Z,99.90
2019-02-08T09:22:45.937Z,99.90
2019-02-08T09:25:27.017Z,99.90
2019-02-08T09:28:07.583Z,99.90
2019-02-08T09:30:47.927Z,99.90
2019-02-08T09:33:28.609Z,99.90
2019-02-08T09:39:21.235Z,99.90
2019-02-08T09:42:01.743Z,99.90
2019-02-08T09:44:42.825Z,99.90
2019-02-08T09:47:23.553Z,99.90
2019-02-08T09:50:04.256Z,99.90
2019-02-08T09:52:44.824Z,99.90
2019-02-08T09:55:25.474Z,99.90
2019-02-08T09:58:06.270Z,99.90
2019-02-08T10:00:46.754Z,99.90
2019-02-08T10:03:27.638Z,99.90
2019-02-08T10:06:08.374Z,99.90
2019-02-08T10:08:49.232Z,99.90
2019-02-08T10:14:28.316Z,99.90
2019-02-08T10:17:09.326Z,99.90
2019-02-08T10:19:49.902Z,99.90
2019-02-08T10:22:30.478Z,99.90
2019-02-08T10:25:11.556Z,99.90
2019-02-08T10:27:52.361Z,99.90
2019-02-08T10:33:31.782Z,99.90
2019-02-08T10:39:25.076Z,99.90
2019-02-08T10:42:05.864Z,99.90
2019-02-08T10:47:45.566Z,99.90
2019-02-08T10:50:26.098Z,99.90
2019-02-08T10:53:06.792Z,99.90
2019-02-08T10:55:47.576Z,99.90
2019-02-08T10:58:28.300Z,99.90
2019-02-08T11:01:08.708Z,99.90
2019-02-08T11:03:49.182Z,99.90
2019-02-08T11:06:29.837Z,99.90
2019-02-08T11:09:10.612Z,99.90
2019-02-08T11:11:51.380Z,99.90
2019-02-08T11:14:31.854Z,99.90
2019-02-08T11:17:12.788Z,99.90
2019-02-08T11:19:53.596Z,99.90
2019-02-08T11:22:32.378Z,99.90
2019-02-08T11:25:20.377Z,99.90
2019-02-08T11:28:08.323Z,99.90
2019-02-08T11:30:56.110Z,97.80
2019-02-08T11:36:31.456Z,95.00
2019-02-08T11:39:19.340Z,98.60
2019-02-08T11:42:07.187Z,93.90
2019-02-08T11:44:55.047Z,94.10
2019-02-08T11:47:42.922Z,93.60
2019-02-08T11:50:30.755Z,93.30
2019-02-08T11:56:06.105Z,86.70
2019-02-08T11:58:53.973Z,90.10
2019-02-08T12:10:11.855Z,74.40
2019-02-08T12:12:52.415Z,75.50
2019-02-08T12:15:33.353Z,71.30
2019-02-08T12:18:14.369Z,70.00
2019-02-08T12:20:55.003Z,73.50
2019-02-08T12:23:35.513Z,72.70
2019-02-08T12:26:15.777Z,75.30
2019-02-08T12:28:56.336Z,75.50
2019-02-08T12:31:37.274Z,73.00
2019-02-08T12:34:17.779Z,78.70
2019-02-08T12:39:57.712Z,74.80
2019-02-08T12:42:38.273Z,77.90
2019-02-08T12:45:19.627Z,82.90
2019-02-08T12:48:00.659Z,81.50
2019-02-08T12:50:41.411Z,81.10
2019-02-08T12:53:21.972Z,81.60
2019-02-08T12:56:02.743Z,80.90
2019-02-08T12:58:43.242Z,81.10
2019-02-08T13:01:23.659Z,82.50
2019-02-08T13:04:04.511Z,82.40
2019-02-08T13:06:45.423Z,81.20
2019-02-08T13:09:26.052Z,81.30
2019-02-08T13:12:06.668Z,80.70
2019-02-08T13:14:47.236Z,78.90
2019-02-08T13:17:27.946Z,79.80
2019-02-08T13:23:07.162Z,75.50
2019-02-08T13:25:47.679Z,74.80
2019-02-08T13:34:25.212Z,69.10
2019-02-08T13:40:04.982Z,71.60
2019-02-08T13:42:45.738Z,69.60
2019-02-08T13:45:26.350Z,71.10
2019-02-08T13:48:07.275Z,69.20
2019-02-08T13:50:47.778Z,69.60
2019-02-08T13:53:28.736Z,68.90
2019-02-08T13:56:09.472Z,74.40
2019-02-08T13:58:50.444Z,68.60
2019-02-08T14:01:31.252Z,69.10
2019-02-08T14:04:12.194Z,69.90
2019-02-08T14:06:52.594Z,73.10
2019-02-08T14:09:33.439Z,70.00
2019-02-08T14:12:13.865Z,74.50
2019-02-08T14:14:54.469Z,73.80
2019-02-08T14:17:34.976Z,74.30
2019-02-08T14:20:15.534Z,77.80
2019-02-08T14:22:56.120Z,77.90
2019-02-08T14:25:36.745Z,80.00
2019-02-08T14:28:17.676Z,82.70
2019-02-08T14:30:58.578Z,85.00
2019-02-08T14:33:39.323Z,84.20
2019-02-08T14:36:19.814Z,83.40
2019-02-08T14:39:00.287Z,88.50
2019-02-08T14:41:39.119Z,90.40
2019-02-08T14:44:27.004Z,87.00
2019-02-08T14:47:14.889Z,82.20
2019-02-08T14:50:03.091Z,83.00
2019-02-08T14:52:50.987Z,88.60
2019-02-08T14:55:38.877Z,84.70
2019-02-08T14:58:26.672Z,89.30
2019-02-08T15:01:14.559Z,90.10
2019-02-08T15:09:37.483Z,99.40
2019-02-08T15:12:25.271Z,99.90
2019-02-08T15:15:13.181Z,99.90
2019-02-08T15:18:01.053Z,99.90
2019-02-08T15:23:38.678Z,99.90
2019-02-08T15:26:26.597Z,99.90
2019-02-08T15:29:07.732Z,99.90
2019-02-08T15:31:48.393Z,99.90
2019-02-08T15:34:29.109Z,99.90
2019-02-08T15:37:10.045Z,99.90
2019-02-08T15:39:50.821Z,99.90
2019-02-08T15:42:31.443Z,99.90
2019-02-08T15:45:12.216Z,99.90
2019-02-08T15:47:54.223Z,99.90
2019-02-08T15:50:34.890Z,99.90
2019-02-08T15:56:14.551Z,99.90
2019-02-08T16:01:54.146Z,99.90
2019-02-08T16:04:34.747Z,99.90
2019-02-08T16:07:15.399Z,99.90
2019-02-08T16:09:55.941Z,99.90
2019-02-08T16:12:36.761Z,99.90
2019-02-08T16:30:23.381Z,99.90
2019-02-08T16:36:17.106Z,99.90
2019-02-08T16:38:57.792Z,99.90
2019-02-08T16:47:35.401Z,99.90
2019-02-08T16:56:14.392Z,99.90
2019-02-08T17:10:51.501Z,99.90
2019-02-08T17:13:33.804Z,99.90
2019-02-08T17:16:14.954Z,99.90
2019-02-08T17:22:09.899Z,99.90
2019-02-08T17:24:51.740Z,99.90
2019-02-08T17:27:32.515Z,99.90
2019-02-08T17:30:13.492Z,99.90
2019-02-08T17:32:54.066Z,99.90
2019-02-08T17:35:37.902Z,99.90
2019-02-08T17:38:18.730Z,99.90
2019-02-08T17:47:13.512Z,99.90
2019-02-08T18:22:53.768Z,99.90
2019-02-08T18:31:14.112Z,99.90
2019-02-08T18:33:55.247Z,99.90
2019-02-08T18:45:48.805Z,99.90
2019-02-08T18:48:29.961Z,99.90
2019-02-08T18:57:07.877Z,99.90
2019-02-08T18:59:48.816Z,99.90
2019-02-08T19:02:30.975Z,99.90
2019-02-08T19:14:08.917Z,99.90
2019-02-08T19:16:49.901Z,99.90
2019-02-08T19:19:30.281Z,99.90
2019-02-08T19:28:26.464Z,99.90
2019-02-08T19:31:05.271Z,99.90
2019-02-08T19:36:44.305Z,99.90
2019-02-08T19:39:24.643Z,99.90
2019-02-08T19:45:05.599Z,99.90
2019-02-08T19:47:46.715Z,99.90
2019-02-08T19:53:26.647Z,99.90
2019-02-08T19:56:08.470Z,99.90
2019-02-08T19:58:49.947Z,99.90
2019-02-08T20:10:25.740Z,99.90
2019-02-08T20:24:59.855Z,99.90
2019-02-08T20:27:43.478Z,99.90
2019-02-08T20:42:18.190Z,99.90
2019-02-08T20:45:01.765Z,99.90
2019-02-08T20:47:42.630Z,99.90
2019-02-08T20:53:23.328Z,99.90
2019-02-08T20:59:03.589Z,99.90
2019-02-08T21:01:44.568Z,99.90
2019-02-08T21:04:25.314Z,99.90
2019-02-08T21:07:06.573Z,99.90
2019-02-08T21:15:45.854Z,99.90
2019-02-08T21:24:37.486Z,99.90
2019-02-08T21:30:31.119Z,99.90
2019-02-08T21:33:12.143Z,99.90
2019-02-08T21:38:51.700Z,99.90
2019-02-08T21:41:32.374Z,99.90
2019-02-08T21:44:15.215Z,99.90
2019-02-08T21:49:54.266Z,99.90
2019-02-08T21:52:37.027Z,99.90
2019-02-08T21:55:17.989Z,99.90
2019-02-08T22:00:57.663Z,99.90
2019-02-08T22:06:37.289Z,99.90
2019-02-08T22:09:18.061Z,99.90
2019-02-08T22:11:58.665Z,99.90
2019-02-08T22:14:39.279Z,99.90
2019-02-08T22:20:32.947Z,99.90
2019-02-08T22:23:13.777Z,99.90
2019-02-08T22:25:54.683Z,99.90
2019-02-08T22:28:35.173Z,99.90
2019-02-08T22:34:15.093Z,99.90
2019-02-08T22:36:55.727Z,99.90
2019-02-08T22:42:34.791Z,99.90
2019-02-08T22:48:28.433Z,99.90
2019-02-08T23:00:18.507Z,99.90
2019-02-08T23:06:12.085Z,99.90
2019-02-08T23:14:49.385Z,99.90
2019-02-08T23:20:43.355Z,99.90
2019-02-08T23:26:36.339Z,99.90
2019-02-08T23:38:25.903Z,99.90
2019-02-08T23:44:04.819Z,99.90
2019-02-08T23:52:56.653Z,99.90
2019-02-08T23:55:37.120Z,99.90
