createdAt,value
2019-05-22T00:00:27.749Z,21.12
2019-05-22T00:02:54.724Z,21.37
2019-05-22T00:08:00.564Z,19.67
2019-05-22T00:10:28.781Z,21.35
2019-05-22T00:12:57.058Z,20.48
2019-05-22T00:15:24.395Z,20.97
2019-05-22T00:17:50.883Z,21.68
2019-05-22T00:20:22.088Z,21.25
2019-05-22T00:22:51.067Z,20.48
2019-05-22T00:25:22.704Z,21.97
2019-05-22T00:27:49.091Z,21.77
2019-05-22T00:30:18.037Z,20.48
2019-05-22T00:32:46.991Z,20.35
2019-05-22T00:35:14.220Z,20.27
2019-05-22T00:37:42.107Z,21.45
2019-05-22T00:40:11.897Z,22.05
2019-05-22T00:42:39.459Z,20.55
2019-05-22T00:45:09.799Z,20.00
2019-05-22T00:47:36.279Z,20.17
2019-05-22T00:50:05.956Z,21.05
2019-05-22T00:52:52.451Z,22.40
2019-05-22T00:55:25.757Z,21.35
2019-05-22T00:57:55.811Z,20.90
2019-05-22T01:02:51.876Z,21.57
2019-05-22T01:05:20.981Z,23.15
2019-05-22T01:07:49.672Z,25.07
2019-05-22T01:10:17.504Z,21.87
2019-05-22T01:12:44.132Z,22.95
2019-05-22T01:15:14.526Z,24.98
2019-05-22T01:17:43.783Z,24.50
2019-05-22T01:20:14.364Z,26.00
2019-05-22T01:22:42.460Z,22.95
2019-05-22T01:25:11.193Z,28.57
2019-05-22T01:27:38.771Z,23.07
2019-05-22T01:30:08.097Z,24.40
2019-05-22T01:32:51.658Z,26.75
2019-05-22T01:35:20.132Z,25.00
2019-05-22T01:37:46.951Z,25.88
2019-05-22T01:40:42.952Z,27.95
2019-05-22T01:43:11.430Z,28.55
2019-05-22T01:45:39.632Z,27.22
2019-05-22T01:48:13.763Z,27.32
2019-05-22T01:50:47.900Z,26.60
2019-05-22T01:53:18.598Z,28.80
2019-05-22T01:55:47.902Z,26.23
2019-05-22T01:58:15.754Z,25.75
2019-05-22T02:00:43.659Z,24.15
2019-05-22T02:03:11.166Z,22.85
2019-05-22T02:05:39.867Z,25.57
2019-05-22T02:08:08.889Z,23.47
2019-05-22T02:10:39.459Z,23.75
2019-05-22T02:13:09.319Z,21.82
2019-05-22T02:15:37.040Z,22.73
2019-05-22T02:18:07.787Z,22.17
2019-05-22T02:20:36.040Z,22.85
2019-05-22T02:23:05.296Z,22.30
2019-05-22T02:25:31.830Z,18.10
2019-05-22T02:27:58.448Z,22.50
2019-05-22T02:30:27.117Z,24.80
2019-05-22T02:32:55.064Z,31.40
2019-05-22T02:35:23.240Z,34.45
2019-05-22T02:37:52.121Z,34.67
2019-05-22T02:40:22.197Z,32.40
2019-05-22T02:45:17.199Z,34.53
2019-05-22T02:47:43.773Z,34.58
2019-05-22T02:50:12.073Z,40.17
2019-05-22T02:52:40.050Z,36.83
2019-05-22T02:55:06.721Z,35.75
2019-05-22T02:57:34.597Z,35.40
2019-05-22T03:00:02.728Z,35.73
2019-05-22T03:02:33.529Z,30.25
2019-05-22T03:05:05.755Z,30.90
2019-05-22T03:07:32.578Z,35.33
2019-05-22T03:10:00.728Z,36.17
2019-05-22T03:12:29.973Z,32.75
2019-05-22T03:14:56.910Z,37.00
2019-05-22T03:17:30.563Z,39.30
2019-05-22T03:20:20.129Z,39.53
2019-05-22T03:23:07.620Z,44.73
2019-05-22T03:25:34.612Z,42.27
2019-05-22T03:28:02.449Z,42.83
2019-05-22T03:30:36.603Z,39.33
2019-05-22T03:33:06.497Z,40.12
2019-05-22T03:35:42.933Z,43.78
2019-05-22T03:38:10.779Z,48.30
2019-05-22T03:40:37.470Z,45.03
2019-05-22T03:43:16.242Z,48.28
2019-05-22T03:45:45.410Z,45.12
2019-05-22T03:48:13.196Z,52.20
2019-05-22T03:50:40.421Z,45.90
2019-05-22T03:53:15.659Z,52.43
2019-05-22T03:55:42.783Z,48.70
2019-05-22T03:58:09.461Z,51.10
2019-05-22T04:00:36.252Z,50.43
2019-05-22T04:03:04.647Z,50.25
2019-05-22T04:05:31.391Z,51.63
2019-05-22T04:08:02.372Z,46.95
2019-05-22T04:10:33.600Z,46.98
2019-05-22T04:13:00.714Z,43.95
2019-05-22T04:15:28.505Z,48.63
2019-05-22T04:17:59.181Z,45.15
2019-05-22T04:20:28.025Z,48.10
2019-05-22T04:22:55.784Z,47.73
2019-05-22T04:25:24.038Z,47.50
2019-05-22T04:27:51.245Z,45.48
2019-05-22T04:30:18.104Z,43.90
2019-05-22T04:32:45.235Z,44.30
2019-05-22T04:35:15.141Z,40.95
2019-05-22T04:37:41.695Z,45.12
2019-05-22T04:40:23.737Z,43.38
2019-05-22T04:42:50.617Z,46.75
2019-05-22T04:45:18.848Z,44.50
2019-05-22T04:48:02.291Z,41.53
2019-05-22T04:50:29.329Z,42.10
2019-05-22T04:52:56.415Z,42.38
2019-05-22T04:55:23.835Z,41.20
2019-05-22T04:57:50.638Z,42.62
2019-05-22T05:00:17.936Z,42.08
2019-05-22T05:02:44.265Z,42.15
2019-05-22T05:05:11.211Z,40.70
2019-05-22T05:07:38.719Z,43.68
2019-05-22T05:10:05.785Z,43.83
2019-05-22T05:12:33.162Z,43.40
2019-05-22T05:15:01.949Z,38.05
2019-05-22T05:17:28.394Z,41.58
2019-05-22T05:19:54.647Z,44.03
2019-05-22T05:22:44.851Z,44.93
2019-05-22T05:25:17.667Z,43.15
2019-05-22T05:27:46.156Z,37.88
2019-05-22T05:30:15.041Z,38.40
2019-05-22T05:32:43.223Z,41.00
2019-05-22T05:35:10.323Z,39.25
2019-05-22T05:37:38.488Z,39.50
2019-05-22T05:40:09.250Z,38.63
2019-05-22T05:42:36.807Z,41.80
2019-05-22T05:45:06.732Z,39.13
2019-05-22T05:50:03.116Z,36.65
2019-05-22T05:52:30.187Z,39.47
2019-05-22T05:54:57.441Z,41.53
2019-05-22T05:57:37.444Z,43.02
2019-05-22T06:02:37.257Z,36.95
2019-05-22T06:05:05.781Z,46.33
2019-05-22T06:07:33.020Z,41.65
2019-05-22T06:10:27.463Z,43.45
2019-05-22T06:12:54.123Z,43.13
2019-05-22T06:15:24.057Z,45.70
2019-05-22T06:20:36.168Z,42.03
2019-05-22T06:23:26.443Z,40.70
2019-05-22T06:25:56.876Z,40.10
2019-05-22T06:28:24.446Z,42.65
2019-05-22T06:30:51.492Z,38.85
2019-05-22T06:33:31.300Z,38.63
2019-05-22T06:38:51.891Z,38.15
2019-05-22T06:41:19.783Z,36.50
2019-05-22T06:44:02.696Z,38.48
2019-05-22T06:46:44.953Z,38.60
2019-05-22T06:49:33.436Z,36.42
2019-05-22T06:52:01.226Z,41.75
2019-05-22T06:54:27.631Z,36.93
2019-05-22T06:56:53.831Z,35.80
2019-05-22T06:59:20.108Z,36.65
2019-05-22T07:01:46.362Z,34.43
2019-05-22T07:04:13.234Z,34.25
2019-05-22T07:06:39.716Z,37.10
2019-05-22T07:09:06.009Z,37.40
2019-05-22T07:11:32.751Z,36.10
2019-05-22T07:14:00.523Z,38.33
2019-05-22T07:16:26.875Z,36.25
2019-05-22T07:18:53.103Z,33.55
2019-05-22T07:21:33.127Z,35.00
2019-05-22T07:23:48.636Z,35.23
2019-05-22T07:26:15.218Z,35.17
2019-05-22T07:28:42.373Z,33.35
2019-05-22T07:31:09.105Z,34.43
2019-05-22T07:33:35.488Z,35.92
2019-05-22T07:36:10.106Z,34.85
2019-05-22T07:38:31.817Z,35.68
2019-05-22T07:40:58.173Z,34.15
2019-05-22T07:43:25.435Z,34.73
2019-05-22T07:45:53.811Z,34.45
2019-05-22T07:48:22.141Z,34.03
2019-05-22T07:50:49.461Z,33.58
2019-05-22T07:53:16.244Z,33.85
2019-05-22T07:55:44.141Z,32.48
2019-05-22T07:58:12.769Z,32.38
2019-05-22T08:00:46.691Z,32.27
2019-05-22T08:03:12.962Z,31.42
2019-05-22T08:05:43.643Z,31.55
2019-05-22T08:08:12.708Z,29.00
2019-05-22T08:10:40.572Z,29.77
2019-05-22T08:13:08.029Z,28.52
2019-05-22T08:15:34.916Z,27.15
2019-05-22T08:18:01.147Z,27.75
2019-05-22T08:20:27.617Z,27.55
2019-05-22T08:22:56.300Z,24.47
2019-05-22T08:25:23.785Z,27.05
2019-05-22T08:27:50.578Z,25.45
2019-05-22T08:30:17.911Z,26.45
2019-05-22T08:32:44.182Z,27.22
2019-05-22T08:35:11.943Z,25.97
2019-05-22T08:37:39.022Z,26.68
2019-05-22T08:40:09.679Z,25.75
2019-05-22T08:42:37.552Z,23.02
2019-05-22T08:45:07.898Z,23.00
2019-05-22T08:47:34.745Z,24.85
2019-05-22T08:50:01.558Z,24.00
2019-05-22T08:52:28.725Z,25.23
2019-05-22T08:54:54.970Z,25.00
2019-05-22T08:57:21.957Z,23.27
2019-05-22T08:59:48.297Z,24.95
2019-05-22T09:02:15.763Z,27.32
2019-05-22T09:04:42.125Z,27.40
2019-05-22T09:07:08.966Z,28.80
2019-05-22T09:09:36.296Z,29.70
2019-05-22T09:12:04.946Z,26.97
2019-05-22T09:14:32.104Z,24.45
2019-05-22T09:16:58.435Z,24.70
2019-05-22T09:19:26.209Z,23.45
2019-05-22T09:21:52.457Z,24.23
2019-05-22T09:24:20.633Z,22.65
2019-05-22T09:26:48.113Z,24.18
2019-05-22T09:29:14.746Z,21.50
2019-05-22T09:31:41.816Z,22.93
2019-05-22T09:34:10.004Z,23.73
2019-05-22T09:36:36.546Z,23.60
2019-05-22T09:39:05.392Z,24.20
2019-05-22T09:41:31.720Z,25.77
2019-05-22T09:43:58.143Z,21.62
2019-05-22T09:46:25.288Z,22.37
2019-05-22T09:48:51.662Z,20.70
2019-05-22T09:51:18.000Z,18.02
2019-05-22T09:53:44.952Z,20.60
2019-05-22T09:56:11.684Z,23.67
2019-05-22T09:58:38.523Z,18.25
2019-05-22T10:01:06.359Z,18.67
2019-05-22T10:03:32.692Z,19.87
2019-05-22T10:06:00.268Z,20.97
2019-05-22T10:08:26.632Z,18.45
2019-05-22T10:10:53.126Z,11.90
2019-05-22T10:13:19.481Z,11.93
2019-05-22T10:15:45.749Z,14.95
2019-05-22T10:18:13.293Z,14.73
2019-05-22T10:20:39.691Z,13.35
2019-05-22T10:23:15.722Z,13.60
2019-05-22T10:25:36.008Z,11.65
2019-05-22T10:28:05.961Z,12.20
2019-05-22T10:30:32.371Z,12.60
2019-05-22T10:32:59.791Z,12.80
2019-05-22T10:35:27.950Z,10.28
2019-05-22T10:37:54.914Z,12.05
2019-05-22T10:40:22.889Z,12.75
2019-05-22T10:42:49.238Z,11.80
2019-05-22T10:45:16.092Z,13.80
2019-05-22T10:47:43.180Z,14.70
2019-05-22T10:50:09.932Z,15.72
2019-05-22T10:52:36.925Z,15.10
2019-05-22T10:55:04.254Z,12.37
2019-05-22T10:57:30.935Z,12.85
2019-05-22T10:59:57.981Z,10.43
2019-05-22T11:02:24.239Z,11.50
2019-05-22T11:04:50.951Z,12.13
2019-05-22T11:07:17.449Z,13.53
2019-05-22T11:09:45.144Z,15.25
2019-05-22T11:12:12.002Z,13.08
2019-05-22T11:14:39.096Z,15.40
2019-05-22T11:17:06.135Z,11.97
2019-05-22T11:19:32.499Z,11.43
2019-05-22T11:21:59.061Z,7.72
2019-05-22T11:24:25.481Z,8.33
2019-05-22T11:26:51.766Z,10.23
2019-05-22T11:29:18.947Z,11.57
2019-05-22T11:31:45.890Z,10.85
2019-05-22T11:34:12.164Z,13.98
2019-05-22T11:36:39.214Z,12.63
2019-05-22T11:39:10.804Z,11.35
2019-05-22T11:41:37.954Z,10.85
2019-05-22T11:44:04.584Z,13.68
2019-05-22T11:46:31.585Z,14.60
2019-05-22T11:48:59.360Z,13.13
2019-05-22T11:51:25.724Z,11.00
2019-05-22T11:54:08.238Z,11.20
2019-05-22T11:56:20.949Z,9.30
2019-05-22T11:58:47.514Z,8.70
2019-05-22T12:01:14.591Z,8.80
2019-05-22T12:03:41.155Z,8.20
2019-05-22T12:06:08.745Z,8.65
2019-05-22T12:08:35.589Z,9.28
2019-05-22T12:11:05.792Z,10.63
2019-05-22T12:13:33.597Z,9.40
2019-05-22T12:16:03.635Z,9.28
2019-05-22T12:18:30.498Z,9.78
2019-05-22T12:20:56.943Z,9.23
2019-05-22T12:23:24.651Z,10.45
2019-05-22T12:25:50.943Z,9.25
2019-05-22T12:28:17.453Z,10.68
2019-05-22T12:30:44.709Z,10.13
2019-05-22T12:33:13.944Z,11.33
2019-05-22T12:35:40.626Z,11.10
2019-05-22T12:38:09.312Z,10.63
2019-05-22T12:40:35.653Z,9.97
2019-05-22T12:43:03.022Z,10.38
2019-05-22T12:45:31.467Z,10.60
2019-05-22T12:48:00.544Z,11.30
2019-05-22T12:50:29.484Z,11.28
2019-05-22T12:52:56.557Z,11.35
2019-05-22T12:55:22.910Z,11.75
2019-05-22T12:57:50.251Z,10.85
2019-05-22T13:00:21.025Z,11.10
2019-05-22T13:02:48.275Z,11.75
2019-05-22T13:05:17.157Z,11.33
2019-05-22T13:07:44.317Z,13.45
2019-05-22T13:10:11.216Z,13.18
2019-05-22T13:12:38.176Z,13.03
2019-05-22T13:15:10.342Z,7.67
2019-05-22T13:17:34.409Z,8.70
2019-05-22T13:20:02.493Z,7.53
2019-05-22T13:22:31.135Z,5.53
2019-05-22T13:24:58.221Z,5.53
2019-05-22T13:27:26.267Z,5.90
2019-05-22T13:29:55.395Z,6.33
2019-05-22T13:32:22.424Z,6.22
2019-05-22T13:34:50.706Z,7.33
2019-05-22T13:37:17.043Z,7.03
2019-05-22T13:39:43.407Z,6.50
2019-05-22T13:42:13.317Z,4.53
2019-05-22T13:44:39.843Z,4.78
2019-05-22T13:47:07.236Z,4.75
2019-05-22T13:49:34.982Z,6.05
2019-05-22T13:52:01.661Z,4.50
2019-05-22T13:54:28.705Z,4.30
2019-05-22T13:56:55.071Z,4.28
2019-05-22T13:59:22.011Z,4.72
2019-05-22T14:01:49.002Z,4.80
2019-05-22T14:04:16.442Z,4.25
2019-05-22T14:06:43.317Z,3.20
2019-05-22T14:09:13.467Z,3.37
2019-05-22T14:11:40.355Z,2.87
2019-05-22T14:14:07.012Z,3.65
2019-05-22T14:16:47.724Z,3.90
2019-05-22T14:19:03.028Z,3.98
2019-05-22T14:21:29.434Z,4.42
2019-05-22T14:23:55.752Z,5.08
2019-05-22T14:26:22.112Z,4.03
2019-05-22T14:28:49.475Z,4.45
2019-05-22T14:31:15.912Z,4.25
2019-05-22T14:33:42.289Z,4.67
2019-05-22T14:36:10.088Z,4.25
2019-05-22T14:38:38.576Z,5.37
2019-05-22T14:41:05.533Z,4.25
2019-05-22T14:43:32.019Z,4.25
2019-05-22T14:45:58.908Z,4.47
2019-05-22T14:48:25.791Z,4.90
2019-05-22T14:50:52.157Z,4.62
2019-05-22T14:53:19.592Z,3.98
2019-05-22T14:55:48.273Z,4.28
2019-05-22T14:58:15.235Z,4.30
2019-05-22T15:00:42.060Z,4.08
2019-05-22T15:03:09.299Z,3.37
2019-05-22T15:05:36.386Z,3.75
2019-05-22T15:08:04.819Z,3.92
2019-05-22T15:10:33.123Z,2.67
2019-05-22T15:13:00.463Z,2.92
2019-05-22T15:15:27.962Z,2.55
2019-05-22T15:17:54.922Z,2.00
2019-05-22T15:20:26.508Z,1.80
2019-05-22T15:22:55.946Z,1.70
2019-05-22T15:25:22.597Z,1.65
2019-05-22T15:27:49.123Z,2.17
2019-05-22T15:30:17.681Z,2.35
2019-05-22T15:32:44.173Z,2.05
2019-05-22T15:35:11.262Z,2.20
2019-05-22T15:37:38.003Z,2.72
2019-05-22T15:40:07.740Z,2.20
2019-05-22T15:42:43.391Z,2.30
2019-05-22T15:45:13.755Z,1.70
2019-05-22T15:47:54.569Z,2.47
2019-05-22T15:50:20.969Z,3.77
2019-05-22T15:52:54.210Z,2.30
2019-05-22T15:55:24.470Z,2.52
2019-05-22T15:57:50.923Z,1.98
2019-05-22T16:00:21.786Z,1.82
2019-05-22T16:02:49.048Z,2.20
2019-05-22T16:05:18.468Z,1.90
2019-05-22T16:07:48.177Z,1.85
2019-05-22T16:12:42.997Z,1.70
2019-05-22T16:15:10.260Z,1.90
2019-05-22T16:17:41.496Z,2.60
2019-05-22T16:20:07.732Z,1.98
2019-05-22T16:22:35.062Z,2.05
2019-05-22T16:25:01.633Z,2.55
2019-05-22T16:27:29.586Z,2.10
2019-05-22T16:29:56.072Z,2.27
2019-05-22T16:32:22.534Z,2.42
2019-05-22T16:34:50.384Z,2.47
2019-05-22T16:37:17.137Z,1.80
2019-05-22T16:39:43.504Z,2.00
2019-05-22T16:42:11.080Z,1.90
2019-05-22T16:44:38.264Z,1.82
2019-05-22T16:47:06.759Z,1.98
2019-05-22T16:49:33.386Z,1.85
2019-05-22T16:52:00.559Z,2.00
2019-05-22T16:54:28.611Z,1.70
2019-05-22T16:56:55.065Z,2.10
2019-05-22T16:59:21.537Z,2.02
2019-05-22T17:02:00.951Z,1.70
2019-05-22T17:04:18.746Z,1.80
2019-05-22T17:06:45.873Z,1.77
2019-05-22T17:09:15.143Z,1.90
2019-05-22T17:11:41.811Z,1.80
2019-05-22T17:14:12.035Z,1.80
2019-05-22T17:16:39.208Z,1.90
2019-05-22T17:19:23.698Z,1.77
2019-05-22T17:21:35.616Z,1.85
2019-05-22T17:24:03.053Z,1.98
2019-05-22T17:26:30.373Z,1.77
2019-05-22T17:28:57.136Z,1.70
2019-05-22T17:31:25.429Z,1.72
2019-05-22T17:33:52.180Z,2.20
2019-05-22T17:36:19.531Z,2.08
2019-05-22T17:38:46.333Z,2.08
2019-05-22T17:41:13.496Z,1.75
2019-05-22T17:43:41.276Z,2.20
2019-05-22T17:46:08.248Z,1.60
2019-05-22T17:48:36.108Z,1.60
2019-05-22T17:51:03.170Z,1.50
2019-05-22T17:53:30.266Z,1.50
2019-05-22T17:55:57.214Z,1.72
2019-05-22T17:58:25.945Z,1.60
2019-05-22T18:00:53.449Z,2.75
2019-05-22T18:03:20.471Z,1.80
2019-05-22T18:05:47.252Z,1.60
2019-05-22T18:08:14.566Z,1.60
2019-05-22T18:10:44.555Z,1.70
2019-05-22T18:13:12.374Z,1.87
2019-05-22T18:15:39.554Z,1.22
2019-05-22T18:18:07.349Z,1.62
2019-05-22T18:20:42.752Z,1.57
2019-05-22T18:23:04.031Z,1.62
2019-05-22T18:25:31.723Z,1.57
2019-05-22T18:27:58.454Z,1.62
2019-05-22T18:30:27.696Z,1.35
2019-05-22T18:32:55.204Z,1.65
2019-05-22T18:35:21.605Z,1.50
2019-05-22T18:37:48.692Z,2.22
2019-05-22T18:40:15.733Z,2.37
2019-05-22T18:42:42.295Z,1.60
2019-05-22T18:45:09.439Z,2.17
2019-05-22T18:47:36.034Z,1.62
2019-05-22T18:50:06.704Z,1.70
2019-05-22T18:52:40.982Z,1.50
2019-05-22T18:55:03.788Z,1.87
2019-05-22T18:57:30.132Z,1.10
2019-05-22T19:00:02.454Z,1.40
2019-05-22T19:02:26.001Z,1.98
2019-05-22T19:04:52.690Z,1.50
2019-05-22T19:07:19.215Z,1.25
2019-05-22T19:09:46.071Z,1.55
2019-05-22T19:12:12.432Z,1.42
2019-05-22T19:14:38.776Z,1.50
2019-05-22T19:17:06.238Z,1.40
2019-05-22T19:19:33.150Z,1.42
2019-05-22T19:21:59.536Z,1.37
2019-05-22T19:24:26.119Z,1.40
2019-05-22T19:26:52.757Z,1.85
2019-05-22T19:29:19.395Z,1.60
2019-05-22T19:31:45.995Z,1.67
2019-05-22T19:34:13.156Z,1.50
2019-05-22T19:36:39.688Z,2.37
2019-05-22T19:39:08.242Z,2.25
2019-05-22T19:41:35.895Z,1.90
2019-05-22T19:44:03.102Z,1.85
2019-05-22T19:46:30.014Z,2.83
2019-05-22T19:48:57.413Z,1.72
2019-05-22T19:51:24.230Z,1.87
2019-05-22T19:53:50.962Z,1.98
2019-05-22T19:56:18.626Z,3.27
2019-05-22T19:58:45.361Z,2.52
2019-05-22T20:01:14.207Z,3.27
2019-05-22T20:03:40.684Z,1.87
2019-05-22T20:06:07.523Z,2.75
2019-05-22T20:08:36.473Z,2.05
2019-05-22T20:11:04.003Z,2.22
2019-05-22T20:13:30.557Z,2.33
2019-05-22T20:15:57.884Z,3.22
2019-05-22T20:18:24.552Z,4.15
2019-05-22T20:20:51.951Z,3.67
2019-05-22T20:23:32.952Z,3.33
2019-05-22T20:25:48.095Z,3.80
2019-05-22T20:28:15.596Z,3.75
2019-05-22T20:30:42.320Z,3.45
2019-05-22T20:33:09.715Z,3.10
2019-05-22T20:35:36.337Z,3.10
2019-05-22T20:38:03.752Z,3.17
2019-05-22T20:40:30.623Z,3.10
2019-05-22T20:42:58.235Z,2.85
2019-05-22T20:45:27.335Z,2.77
2019-05-22T20:48:05.764Z,2.50
2019-05-22T20:50:34.176Z,3.42
2019-05-22T20:53:01.706Z,4.05
2019-05-22T20:55:28.740Z,3.70
2019-05-22T20:57:55.349Z,3.50
2019-05-22T21:00:22.401Z,4.87
2019-05-22T21:02:52.701Z,4.75
2019-05-22T21:05:23.533Z,3.92
2019-05-22T21:07:53.060Z,4.50
2019-05-22T21:10:24.120Z,2.80
2019-05-22T21:12:53.176Z,2.35
2019-05-22T21:15:20.165Z,2.92
2019-05-22T21:17:47.740Z,3.20
2019-05-22T21:20:22.337Z,2.42
2019-05-22T21:22:49.136Z,2.30
2019-05-22T21:25:15.817Z,2.47
2019-05-22T21:27:42.820Z,2.25
2019-05-22T21:30:13.592Z,2.72
2019-05-22T21:32:41.009Z,2.52
2019-05-22T21:35:08.888Z,2.65
2019-05-22T21:37:35.924Z,2.22
2019-05-22T21:40:05.013Z,2.85
2019-05-22T21:42:32.860Z,2.37
2019-05-22T21:44:59.650Z,2.77
2019-05-22T21:47:26.975Z,2.45
2019-05-22T21:49:54.855Z,2.15
2019-05-22T21:52:21.439Z,2.00
2019-05-22T21:54:48.073Z,2.00
2019-05-22T21:57:14.922Z,3.08
2019-05-22T21:59:42.203Z,1.92
2019-05-22T22:02:20.627Z,3.00
2019-05-22T22:04:47.878Z,2.90
2019-05-22T22:07:14.954Z,2.58
2019-05-22T22:09:43.021Z,3.08
2019-05-22T22:12:10.199Z,2.65
2019-05-22T22:14:37.664Z,2.33
2019-05-22T22:17:04.912Z,2.80
2019-05-22T22:19:31.724Z,2.58
2019-05-22T22:21:58.809Z,2.37
2019-05-22T22:24:25.826Z,2.60
2019-05-22T22:26:53.286Z,3.70
2019-05-22T22:29:20.731Z,2.72
2019-05-22T22:31:48.256Z,3.25
2019-05-22T22:34:18.532Z,3.17
2019-05-22T22:36:46.781Z,3.33
2019-05-22T22:39:14.619Z,3.17
2019-05-22T22:41:42.244Z,2.95
2019-05-22T22:44:09.956Z,2.20
2019-05-22T22:46:40.054Z,2.00
2019-05-22T22:49:11.043Z,2.67
2019-05-22T22:51:37.699Z,2.95
2019-05-22T22:54:04.321Z,3.25
2019-05-22T22:56:31.375Z,3.15
2019-05-22T22:58:58.810Z,3.47
2019-05-22T23:01:30.430Z,2.35
2019-05-22T23:04:00.659Z,2.62
2019-05-22T23:06:30.140Z,3.55
2019-05-22T23:08:57.290Z,2.90
2019-05-22T23:11:26.315Z,3.02
2019-05-22T23:13:53.125Z,2.98
2019-05-22T23:16:20.471Z,1.87
2019-05-22T23:19:12.635Z,3.42
2019-05-22T23:21:39.923Z,3.27
2019-05-22T23:24:08.195Z,3.22
2019-05-22T23:26:34.861Z,3.00
2019-05-22T23:29:01.539Z,2.92
2019-05-22T23:31:28.936Z,3.00
2019-05-22T23:33:56.426Z,4.35
2019-05-22T23:36:23.450Z,3.45
2019-05-22T23:38:51.347Z,3.47
2019-05-22T23:41:19.301Z,2.92
2019-05-22T23:43:46.680Z,3.40
2019-05-22T23:46:14.488Z,3.83
2019-05-22T23:48:42.391Z,3.30
2019-05-22T23:51:09.739Z,2.67
2019-05-22T23:53:38.405Z,3.33
2019-05-22T23:56:06.454Z,3.95
2019-05-22T23:58:33.056Z,1.90
