createdAt,value
2022-10-12T00:01:26.079Z,20.03
2022-10-12T00:04:02.348Z,15.60
2022-10-12T00:06:31.493Z,16.60
2022-10-12T00:09:21.554Z,16.03
2022-10-12T00:11:50.136Z,17.77
2022-10-12T00:14:28.887Z,15.50
2022-10-12T00:17:02.219Z,15.90
2022-10-12T00:19:42.973Z,16.57
2022-10-12T00:22:13.239Z,16.37
2022-10-12T00:25:09.789Z,16.30
2022-10-12T00:27:52.198Z,16.67
2022-10-12T00:33:12.985Z,16.13
2022-10-12T00:35:45.551Z,16.90
2022-10-12T00:38:18.829Z,16.27
2022-10-12T00:40:56.346Z,16.77
2022-10-12T00:43:32.414Z,16.33
2022-10-12T00:46:34.816Z,16.63
2022-10-12T00:49:22.287Z,18.07
2022-10-12T00:51:55.835Z,19.80
2022-10-12T00:54:27.958Z,19.97
2022-10-12T00:57:22.481Z,19.23
2022-10-12T01:00:20.947Z,19.53
2022-10-12T01:06:09.987Z,20.73
2022-10-12T01:12:20.549Z,18.70
2022-10-12T01:14:57.184Z,21.00
2022-10-12T01:18:07.265Z,20.20
2022-10-12T01:21:16.815Z,19.67
2022-10-12T01:24:18.789Z,19.57
2022-10-12T01:31:32.432Z,18.90
2022-10-12T01:34:47.907Z,20.60
2022-10-12T01:41:26.064Z,21.10
2022-10-12T01:47:19.155Z,21.43
2022-10-12T01:49:58.084Z,19.90
2022-10-12T01:52:45.285Z,21.67
2022-10-12T01:55:30.129Z,20.93
2022-10-12T01:58:35.908Z,20.77
2022-10-12T02:01:23.809Z,21.23
2022-10-12T02:03:58.846Z,21.43
2022-10-12T02:06:47.958Z,22.30
2022-10-12T02:09:22.186Z,22.70
2022-10-12T02:12:17.798Z,20.80
2022-10-12T02:14:47.770Z,19.70
2022-10-12T02:17:17.127Z,22.27
2022-10-12T02:19:46.633Z,21.43
2022-10-12T02:22:17.522Z,23.87
2022-10-12T02:24:49.631Z,21.63
2022-10-12T02:27:19.686Z,23.20
2022-10-12T02:29:48.060Z,20.83
2022-10-12T02:32:18.514Z,22.90
2022-10-12T02:34:52.590Z,23.07
2022-10-12T02:37:25.076Z,21.60
2022-10-12T02:39:56.719Z,22.93
2022-10-12T02:42:41.875Z,22.90
2022-10-12T02:45:36.712Z,22.90
2022-10-12T02:48:18.846Z,22.40
2022-10-12T02:51:01.438Z,24.17
2022-10-12T02:53:55.185Z,22.90
2022-10-12T02:56:24.385Z,22.53
2022-10-12T02:58:52.210Z,22.57
2022-10-12T03:01:20.234Z,24.10
2022-10-12T03:03:48.309Z,23.17
2022-10-12T03:06:16.611Z,21.03
2022-10-12T03:08:45.785Z,20.30
2022-10-12T03:11:23.176Z,20.13
2022-10-12T03:13:56.993Z,18.63
2022-10-12T03:16:26.293Z,19.80
2022-10-12T03:18:56.459Z,19.67
2022-10-12T03:21:29.699Z,17.70
2022-10-12T03:24:02.614Z,18.77
2022-10-12T03:26:37.261Z,19.27
2022-10-12T03:29:07.095Z,17.93
2022-10-12T03:32:06.543Z,21.33
2022-10-12T03:37:33.851Z,18.93
2022-10-12T03:40:18.524Z,18.67
2022-10-12T03:43:02.448Z,20.73
2022-10-12T03:45:37.115Z,21.70
2022-10-12T03:48:05.776Z,21.27
2022-10-12T03:50:39.602Z,22.33
2022-10-12T03:53:14.190Z,22.37
2022-10-12T03:55:49.627Z,23.50
2022-10-12T03:58:51.660Z,22.70
2022-10-12T04:04:50.124Z,23.20
2022-10-12T04:07:18.326Z,23.53
2022-10-12T04:10:10.684Z,23.90
2022-10-12T04:12:38.722Z,22.23
2022-10-12T04:15:13.001Z,22.80
2022-10-12T04:18:18.866Z,20.73
2022-10-12T04:21:00.825Z,21.50
2022-10-12T04:23:33.485Z,21.93
2022-10-12T04:26:02.326Z,20.93
2022-10-12T04:29:05.930Z,21.93
2022-10-12T04:31:33.862Z,23.00
2022-10-12T04:34:02.376Z,22.17
2022-10-12T04:36:31.880Z,22.93
2022-10-12T04:39:01.336Z,23.60
2022-10-12T04:41:29.726Z,23.70
2022-10-12T04:43:58.344Z,23.43
2022-10-12T04:46:36.470Z,24.13
2022-10-12T04:49:11.342Z,23.03
2022-10-12T04:51:55.202Z,23.07
2022-10-12T04:54:27.156Z,24.03
2022-10-12T04:56:55.709Z,23.83
2022-10-12T04:59:23.995Z,23.80
2022-10-12T05:01:57.379Z,23.73
2022-10-12T05:07:04.764Z,21.10
2022-10-12T05:09:36.113Z,20.53
2022-10-12T05:12:22.639Z,21.27
2022-10-12T05:15:22.017Z,20.70
2022-10-12T05:18:16.181Z,21.47
2022-10-12T05:21:19.406Z,22.57
2022-10-12T05:24:09.834Z,21.90
2022-10-12T05:26:57.102Z,21.17
2022-10-12T05:29:38.899Z,23.20
2022-10-12T05:32:12.780Z,23.03
2022-10-12T05:34:45.534Z,21.47
2022-10-12T05:37:22.314Z,22.80
2022-10-12T05:40:06.509Z,21.97
2022-10-12T05:42:36.456Z,21.60
2022-10-12T05:45:11.786Z,22.37
2022-10-12T05:47:42.527Z,22.10
2022-10-12T05:50:14.053Z,22.80
2022-10-12T05:56:52.746Z,20.03
2022-10-12T05:59:23.772Z,20.47
2022-10-12T06:01:51.693Z,21.60
2022-10-12T06:04:29.145Z,25.33
2022-10-12T06:06:57.991Z,25.13
2022-10-12T06:09:41.690Z,24.53
2022-10-12T06:12:21.083Z,22.57
2022-10-12T06:15:07.412Z,20.90
2022-10-12T06:21:21.147Z,17.93
2022-10-12T06:24:05.096Z,17.13
2022-10-12T06:26:38.463Z,17.20
2022-10-12T06:29:06.610Z,16.70
2022-10-12T06:31:51.238Z,16.70
2022-10-12T06:34:24.154Z,18.63
2022-10-12T06:37:16.385Z,15.47
2022-10-12T06:43:40.104Z,13.43
2022-10-12T06:46:15.606Z,12.53
2022-10-12T06:52:07.054Z,13.13
2022-10-12T06:58:51.100Z,16.87
2022-10-12T07:01:19.450Z,17.37
2022-10-12T07:03:50.318Z,20.33
2022-10-12T07:06:20.282Z,23.20
2022-10-12T07:08:50.648Z,20.13
2022-10-12T07:11:20.383Z,20.67
2022-10-12T07:13:48.499Z,17.03
2022-10-12T07:16:19.578Z,16.93
2022-10-12T07:18:47.304Z,15.90
2022-10-12T07:21:15.052Z,14.53
2022-10-12T07:23:45.973Z,13.87
2022-10-12T07:26:15.943Z,13.57
2022-10-12T07:28:43.788Z,15.60
2022-10-12T07:31:12.425Z,21.97
2022-10-12T07:33:40.605Z,28.23
2022-10-12T07:36:21.733Z,18.97
2022-10-12T07:38:50.466Z,13.70
2022-10-12T07:41:20.388Z,19.60
2022-10-12T07:43:54.391Z,14.43
2022-10-12T07:46:23.481Z,17.40
2022-10-12T07:48:51.539Z,15.23
2022-10-12T07:51:20.027Z,20.40
2022-10-12T07:53:48.078Z,13.50
2022-10-12T07:56:18.399Z,15.63
2022-10-12T07:58:50.989Z,13.90
2022-10-12T08:01:19.488Z,18.80
2022-10-12T08:03:48.154Z,17.53
2022-10-12T08:06:16.677Z,17.97
2022-10-12T08:08:45.269Z,15.13
2022-10-12T08:11:15.998Z,15.83
2022-10-12T08:13:47.165Z,38.33
2022-10-12T08:16:18.305Z,10.93
2022-10-12T08:18:46.583Z,11.30
2022-10-12T08:21:16.299Z,15.37
2022-10-12T08:23:46.743Z,15.87
2022-10-12T08:26:15.969Z,18.47
2022-10-12T08:28:46.527Z,15.23
2022-10-12T08:31:15.201Z,14.33
2022-10-12T08:33:44.806Z,16.10
2022-10-12T08:36:18.620Z,15.43
2022-10-12T08:41:59.471Z,13.20
2022-10-12T08:44:39.289Z,12.43
2022-10-12T08:48:08.502Z,11.67
2022-10-12T08:50:44.313Z,11.67
2022-10-12T08:56:21.335Z,11.00
2022-10-12T08:58:56.278Z,8.80
2022-10-12T09:01:30.535Z,8.83
2022-10-12T09:04:14.432Z,8.53
2022-10-12T09:06:48.168Z,9.43
2022-10-12T09:09:49.822Z,7.77
2022-10-12T09:12:42.097Z,8.18
2022-10-12T09:15:21.152Z,8.03
2022-10-12T09:17:56.661Z,9.10
2022-10-12T09:20:26.611Z,8.98
2022-10-12T09:22:56.604Z,8.35
2022-10-12T09:25:32.621Z,9.63
2022-10-12T09:28:14.398Z,8.70
2022-10-12T09:30:47.870Z,9.02
2022-10-12T09:33:19.099Z,8.90
2022-10-12T09:35:47.841Z,9.63
2022-10-12T09:38:16.277Z,8.85
2022-10-12T09:40:46.081Z,9.27
2022-10-12T09:43:18.075Z,8.50
2022-10-12T09:45:46.360Z,8.00
2022-10-12T09:48:18.838Z,11.27
2022-10-12T09:50:51.872Z,8.38
2022-10-12T09:53:23.754Z,7.37
2022-10-12T09:56:08.226Z,8.33
2022-10-12T09:58:41.166Z,7.43
2022-10-12T10:01:16.663Z,8.60
2022-10-12T10:03:49.896Z,7.40
2022-10-12T10:06:23.936Z,8.10
2022-10-12T10:08:56.812Z,9.93
2022-10-12T10:11:32.758Z,7.60
2022-10-12T10:14:02.120Z,9.10
2022-10-12T10:16:31.896Z,9.37
2022-10-12T10:19:03.139Z,10.10
2022-10-12T10:21:35.762Z,9.43
2022-10-12T10:24:04.646Z,8.80
2022-10-12T10:26:51.708Z,8.33
2022-10-12T10:29:31.221Z,8.47
2022-10-12T10:32:11.975Z,9.03
2022-10-12T10:34:40.407Z,8.30
2022-10-12T10:37:08.532Z,9.07
2022-10-12T10:39:39.106Z,8.87
2022-10-12T10:42:13.479Z,8.03
2022-10-12T10:44:48.020Z,9.17
2022-10-12T10:47:15.855Z,9.60
2022-10-12T10:49:50.829Z,8.40
2022-10-12T10:52:31.499Z,8.53
2022-10-12T10:55:08.491Z,8.23
2022-10-12T10:57:40.095Z,9.13
2022-10-12T11:00:44.532Z,9.63
2022-10-12T11:03:14.792Z,10.13
2022-10-12T11:05:46.794Z,11.27
2022-10-12T11:08:17.687Z,11.60
2022-10-12T11:10:49.076Z,11.20
2022-10-12T11:13:21.047Z,10.40
2022-10-12T11:15:52.870Z,12.13
2022-10-12T11:18:24.129Z,12.40
2022-10-12T11:20:54.796Z,10.87
2022-10-12T11:23:28.897Z,10.53
2022-10-12T11:26:01.924Z,10.80
2022-10-12T11:28:33.597Z,10.43
2022-10-12T11:31:05.437Z,11.00
2022-10-12T11:33:38.671Z,9.83
2022-10-12T11:36:09.181Z,8.60
2022-10-12T11:38:39.771Z,8.03
2022-10-12T11:41:31.457Z,9.67
2022-10-12T11:44:02.195Z,8.70
2022-10-12T11:46:36.428Z,8.17
2022-10-12T11:49:09.413Z,8.40
2022-10-12T11:51:39.613Z,8.10
2022-10-12T11:54:09.301Z,10.20
2022-10-12T11:56:41.403Z,8.70
2022-10-12T11:59:14.190Z,8.40
2022-10-12T12:01:48.139Z,9.47
2022-10-12T12:07:35.785Z,8.20
2022-10-12T12:10:23.562Z,8.30
2022-10-12T12:13:19.283Z,7.40
2022-10-12T12:16:03.688Z,9.07
2022-10-12T12:18:34.245Z,9.97
2022-10-12T12:21:03.598Z,8.83
2022-10-12T12:23:38.141Z,9.10
2022-10-12T12:26:17.164Z,8.70
2022-10-12T12:28:47.772Z,8.47
2022-10-12T12:31:23.828Z,8.43
2022-10-12T12:34:02.693Z,7.67
2022-10-12T12:36:33.157Z,8.00
2022-10-12T12:39:07.580Z,7.73
2022-10-12T12:41:56.469Z,7.70
2022-10-12T12:44:37.965Z,6.97
2022-10-12T12:47:44.980Z,8.30
2022-10-12T12:50:21.484Z,8.23
2022-10-12T12:52:54.516Z,7.83
2022-10-12T12:55:36.459Z,9.03
2022-10-12T12:58:25.746Z,9.07
2022-10-12T13:26:17.792Z,11.30
2022-10-12T13:29:15.030Z,10.10
2022-10-12T13:32:05.446Z,10.70
2022-10-12T13:38:03.605Z,9.70
2022-10-12T13:44:02.683Z,11.10
2022-10-12T13:46:41.762Z,10.70
2022-10-12T13:49:30.950Z,10.97
2022-10-12T13:52:03.556Z,9.63
2022-10-12T13:56:04.849Z,10.13
2022-10-12T14:41:36.466Z,12.63
2022-10-12T14:44:22.345Z,10.53
2022-10-12T14:46:54.041Z,9.93
2022-10-12T14:49:23.166Z,10.23
2022-10-12T14:51:51.531Z,10.57
2022-10-12T14:54:23.165Z,9.77
2022-10-12T14:56:52.631Z,9.57
2022-10-12T14:59:21.674Z,9.43
2022-10-12T15:01:51.677Z,8.37
2022-10-12T15:04:21.334Z,7.87
2022-10-12T15:06:51.057Z,9.00
2022-10-12T15:09:19.267Z,8.33
2022-10-12T15:11:47.244Z,7.97
2022-10-12T15:14:15.969Z,8.17
2022-10-12T15:16:45.039Z,7.70
2022-10-12T15:19:12.881Z,7.40
2022-10-12T15:21:40.532Z,8.47
2022-10-12T15:24:13.763Z,8.03
2022-10-12T15:26:42.441Z,7.93
2022-10-12T15:29:10.661Z,8.33
2022-10-12T15:31:38.409Z,9.40
2022-10-12T15:34:11.164Z,8.07
2022-10-12T15:36:40.348Z,9.13
2022-10-12T15:39:14.360Z,9.63
2022-10-12T15:41:42.331Z,9.93
2022-10-12T15:44:12.457Z,10.40
2022-10-12T15:46:41.739Z,12.13
2022-10-12T15:49:18.808Z,11.77
2022-10-12T15:51:52.171Z,13.37
2022-10-12T15:54:20.103Z,13.40
2022-10-12T15:56:50.186Z,13.73
2022-10-12T15:59:18.114Z,14.20
2022-10-12T16:01:46.031Z,15.63
2022-10-12T16:04:16.323Z,15.67
2022-10-12T16:06:46.926Z,14.57
2022-10-12T16:09:14.968Z,15.23
2022-10-12T16:11:42.648Z,13.93
2022-10-12T16:14:11.005Z,12.47
2022-10-12T16:16:39.117Z,13.70
2022-10-12T16:19:13.141Z,11.80
2022-10-12T16:21:46.020Z,12.90
2022-10-12T16:24:14.025Z,14.50
2022-10-12T16:26:51.905Z,13.07
2022-10-12T16:29:23.089Z,14.97
2022-10-12T16:31:51.177Z,15.30
2022-10-12T16:34:25.325Z,16.13
2022-10-12T16:37:00.395Z,13.47
2022-10-12T16:39:45.145Z,12.77
2022-10-12T16:42:13.327Z,12.00
2022-10-12T16:44:41.675Z,11.20
2022-10-12T16:47:10.548Z,15.53
2022-10-12T16:49:38.604Z,18.80
2022-10-12T16:52:08.022Z,21.93
2022-10-12T16:54:44.999Z,23.20
2022-10-12T16:58:17.753Z,24.17
2022-10-12T17:00:46.081Z,22.90
2022-10-12T17:03:39.045Z,22.20
2022-10-12T17:07:03.494Z,21.87
2022-10-12T17:09:37.448Z,16.13
2022-10-12T17:12:05.481Z,17.43
2022-10-12T17:14:36.003Z,22.67
2022-10-12T17:17:04.119Z,23.10
2022-10-12T17:22:28.200Z,20.70
2022-10-12T17:24:57.812Z,21.97
2022-10-12T17:27:33.421Z,21.40
2022-10-12T17:30:01.226Z,22.60
2022-10-12T17:32:29.734Z,21.57
2022-10-12T17:34:57.548Z,24.03
2022-10-12T17:37:25.771Z,23.43
2022-10-12T17:39:54.699Z,24.00
2022-10-12T17:42:27.209Z,23.83
2022-10-12T17:44:54.769Z,21.43
2022-10-12T17:47:22.918Z,19.50
2022-10-12T17:49:51.821Z,17.63
2022-10-12T17:52:20.021Z,16.60
2022-10-12T17:54:48.488Z,17.70
2022-10-12T17:57:16.758Z,19.30
2022-10-12T17:59:47.269Z,17.93
2022-10-12T18:02:15.253Z,19.73
2022-10-12T18:04:45.806Z,20.23
2022-10-12T18:07:14.544Z,18.80
2022-10-12T18:09:45.322Z,19.73
2022-10-12T18:12:16.212Z,19.87
2022-10-12T18:14:44.214Z,17.30
2022-10-12T18:17:13.987Z,18.57
2022-10-12T18:19:42.117Z,15.87
2022-10-12T18:22:10.400Z,16.20
2022-10-12T18:24:38.852Z,15.30
2022-10-12T18:27:06.741Z,15.63
2022-10-12T18:29:34.673Z,14.37
2022-10-12T18:32:02.564Z,13.53
2022-10-12T18:34:36.384Z,12.77
2022-10-12T18:37:04.656Z,13.20
2022-10-12T18:39:32.952Z,12.10
2022-10-12T18:42:01.361Z,12.90
2022-10-12T18:44:34.785Z,12.83
2022-10-12T18:47:02.423Z,11.50
2022-10-12T18:49:31.670Z,11.77
2022-10-12T18:51:59.645Z,11.70
2022-10-12T18:54:27.716Z,11.67
2022-10-12T18:57:05.916Z,11.00
2022-10-12T18:59:33.767Z,12.40
2022-10-12T19:02:02.806Z,11.63
2022-10-12T19:04:31.859Z,12.73
2022-10-12T19:06:59.552Z,12.60
2022-10-12T19:09:27.410Z,13.77
2022-10-12T19:12:04.335Z,12.23
2022-10-12T19:14:32.564Z,15.50
2022-10-12T19:17:00.904Z,14.80
2022-10-12T19:19:30.064Z,15.03
2022-10-12T19:21:59.059Z,15.77
2022-10-12T19:24:26.744Z,17.37
2022-10-12T19:30:00.139Z,20.47
2022-10-12T19:32:27.917Z,20.77
2022-10-12T19:34:59.484Z,22.03
2022-10-12T19:37:31.169Z,24.67
2022-10-12T19:39:59.829Z,26.57
2022-10-12T19:42:33.275Z,23.00
2022-10-12T19:45:03.230Z,24.63
2022-10-12T19:47:33.738Z,24.87
2022-10-12T19:50:06.196Z,24.70
2022-10-12T19:52:35.696Z,24.57
2022-10-12T19:55:05.678Z,24.93
2022-10-12T19:57:38.757Z,22.53
2022-10-12T20:00:14.041Z,21.00
2022-10-12T20:02:50.958Z,22.23
2022-10-12T20:05:21.186Z,20.13
2022-10-12T20:08:07.214Z,18.37
2022-10-12T20:10:38.356Z,17.40
2022-10-12T20:13:06.452Z,18.67
2022-10-12T20:15:34.052Z,16.77
2022-10-12T20:18:02.245Z,16.73
2022-10-12T20:20:45.233Z,15.67
2022-10-12T20:23:19.240Z,15.83
2022-10-12T20:26:09.487Z,15.90
2022-10-12T20:28:41.287Z,16.90
2022-10-12T20:31:18.544Z,17.30
2022-10-12T20:33:48.808Z,15.67
2022-10-12T20:36:25.952Z,16.53
2022-10-12T20:39:05.725Z,15.70
2022-10-12T20:41:45.206Z,17.37
2022-10-12T20:47:29.918Z,14.57
2022-10-12T20:49:57.767Z,25.00
2022-10-12T20:52:26.050Z,15.97
2022-10-12T20:54:55.611Z,15.83
2022-10-12T20:57:23.880Z,16.87
2022-10-12T20:59:51.759Z,17.60
2022-10-12T21:02:20.179Z,16.87
2022-10-12T21:04:49.354Z,18.23
2022-10-12T21:07:18.002Z,15.20
2022-10-12T21:09:46.507Z,16.23
2022-10-12T21:12:16.777Z,15.67
2022-10-12T21:14:45.326Z,15.23
2022-10-12T21:17:13.584Z,14.30
2022-10-12T21:19:41.441Z,16.27
2022-10-12T21:22:09.492Z,16.97
2022-10-12T21:24:37.797Z,19.27
2022-10-12T21:27:05.897Z,18.27
2022-10-12T21:29:34.930Z,17.90
2022-10-12T21:32:02.652Z,17.83
2022-10-12T21:34:30.487Z,18.53
2022-10-12T21:36:58.242Z,19.37
2022-10-12T21:39:26.179Z,18.23
2022-10-12T21:41:54.118Z,20.37
2022-10-12T21:44:21.732Z,19.07
2022-10-12T21:46:51.371Z,18.47
2022-10-12T21:49:19.074Z,23.57
2022-10-12T21:51:47.337Z,22.70
2022-10-12T21:54:15.628Z,25.33
2022-10-12T21:56:43.741Z,25.80
2022-10-12T21:59:12.004Z,28.77
2022-10-12T22:01:41.693Z,30.03
2022-10-12T22:04:12.826Z,30.80
2022-10-12T22:06:40.636Z,30.50
2022-10-12T22:09:11.038Z,33.40
2022-10-12T22:11:52.978Z,32.87
2022-10-12T22:15:05.697Z,31.93
2022-10-12T22:18:05.409Z,26.53
2022-10-12T22:20:39.361Z,25.80
2022-10-12T22:23:29.231Z,24.00
2022-10-12T22:26:13.409Z,24.37
2022-10-12T22:29:06.394Z,20.83
2022-10-12T22:32:26.542Z,20.93
2022-10-12T22:35:49.300Z,17.47
2022-10-12T22:41:36.003Z,18.33
2022-10-12T22:47:49.000Z,19.23
2022-10-12T22:50:40.840Z,19.03
2022-10-12T22:53:14.133Z,18.13
2022-10-12T22:55:51.811Z,20.13
2022-10-12T23:02:03.297Z,17.43
2022-10-12T23:11:59.454Z,20.43
2022-10-12T23:15:11.027Z,18.97
2022-10-12T23:18:31.470Z,19.90
2022-10-12T23:35:26.716Z,17.83
2022-10-12T23:38:04.228Z,16.73
2022-10-12T23:41:13.998Z,16.37
2022-10-12T23:44:15.299Z,17.43
2022-10-12T23:47:40.372Z,17.83
