createdAt,value
2022-11-21T00:00:52.279Z,96.50
2022-11-21T00:03:21.950Z,96.60
2022-11-21T00:05:54.141Z,96.60
2022-11-21T00:08:23.949Z,96.60
2022-11-21T00:10:52.214Z,96.60
2022-11-21T00:13:22.009Z,96.70
2022-11-21T00:15:51.639Z,96.60
2022-11-21T00:18:19.927Z,96.60
2022-11-21T00:20:48.221Z,96.60
2022-11-21T00:23:16.528Z,96.70
2022-11-21T00:25:44.804Z,96.70
2022-11-21T00:28:13.378Z,96.70
2022-11-21T00:30:42.527Z,96.70
2022-11-21T00:33:13.397Z,96.80
2022-11-21T00:35:42.558Z,96.70
2022-11-21T00:38:10.816Z,96.70
2022-11-21T00:40:39.159Z,96.70
2022-11-21T00:43:07.951Z,96.70
2022-11-21T00:45:36.205Z,96.50
2022-11-21T00:48:07.254Z,96.60
2022-11-21T00:50:40.594Z,96.40
2022-11-21T00:53:08.922Z,96.20
2022-11-21T00:55:37.474Z,96.20
2022-11-21T00:58:06.091Z,96.10
2022-11-21T01:00:35.720Z,96.10
2022-11-21T01:03:04.113Z,96.10
2022-11-21T01:05:34.024Z,96.10
2022-11-21T01:08:03.695Z,96.10
2022-11-21T01:10:31.921Z,96.10
2022-11-21T01:13:00.241Z,95.70
2022-11-21T01:15:28.554Z,95.60
2022-11-21T01:17:57.042Z,95.60
2022-11-21T01:20:25.373Z,95.60
2022-11-21T01:22:53.759Z,95.50
2022-11-21T01:25:23.373Z,95.50
2022-11-21T01:27:51.685Z,95.60
2022-11-21T01:30:20.259Z,95.70
2022-11-21T01:32:50.767Z,95.80
2022-11-21T01:35:19.254Z,95.90
2022-11-21T01:37:51.031Z,96.00
2022-11-21T01:40:20.600Z,95.90
2022-11-21T01:42:58.672Z,96.00
2022-11-21T01:45:55.956Z,95.90
2022-11-21T01:48:27.885Z,96.10
2022-11-21T01:50:57.747Z,96.10
2022-11-21T01:53:26.758Z,96.10
2022-11-21T01:55:55.551Z,96.00
2022-11-21T01:58:26.513Z,96.00
2022-11-21T02:00:55.334Z,96.00
2022-11-21T02:03:29.645Z,96.00
2022-11-21T02:06:00.737Z,95.90
2022-11-21T02:08:29.945Z,95.90
2022-11-21T02:11:05.336Z,96.00
2022-11-21T02:13:35.194Z,96.10
2022-11-21T02:16:03.885Z,96.10
2022-11-21T02:18:38.451Z,96.10
2022-11-21T02:21:21.518Z,96.10
2022-11-21T02:24:02.709Z,96.20
2022-11-21T02:26:32.549Z,96.20
2022-11-21T02:29:03.256Z,96.20
2022-11-21T02:31:50.556Z,96.20
2022-11-21T02:34:24.691Z,96.40
2022-11-21T02:36:56.698Z,96.30
2022-11-21T02:39:33.886Z,96.30
2022-11-21T02:42:10.884Z,96.30
2022-11-21T02:44:48.936Z,96.30
2022-11-21T02:47:17.200Z,96.50
2022-11-21T02:49:50.719Z,96.50
2022-11-21T02:52:20.914Z,96.50
2022-11-21T02:54:49.256Z,96.70
2022-11-21T02:57:18.924Z,96.70
2022-11-21T02:59:47.277Z,96.70
2022-11-21T03:02:15.721Z,96.70
2022-11-21T03:04:45.649Z,96.70
2022-11-21T03:07:13.935Z,96.60
2022-11-21T03:09:42.478Z,96.40
2022-11-21T03:12:11.794Z,96.40
2022-11-21T03:14:42.240Z,96.40
2022-11-21T03:17:10.498Z,96.20
2022-11-21T03:19:38.935Z,96.10
2022-11-21T03:22:07.373Z,96.00
2022-11-21T03:24:35.820Z,95.80
2022-11-21T03:27:04.093Z,95.90
2022-11-21T03:29:32.552Z,95.80
2022-11-21T03:32:02.279Z,95.80
2022-11-21T03:34:33.485Z,95.60
2022-11-21T03:37:01.810Z,95.40
2022-11-21T03:39:31.651Z,95.20
2022-11-21T03:41:59.998Z,94.90
2022-11-21T03:44:28.639Z,94.60
2022-11-21T03:46:57.015Z,94.30
2022-11-21T03:49:26.844Z,93.80
2022-11-21T03:51:57.504Z,93.80
2022-11-21T03:54:26.085Z,93.60
2022-11-21T03:56:54.669Z,93.50
2022-11-21T03:59:22.965Z,93.30
2022-11-21T04:01:51.296Z,93.20
2022-11-21T04:04:19.787Z,92.90
2022-11-21T04:06:49.393Z,93.00
2022-11-21T04:09:17.654Z,93.00
2022-11-21T04:11:45.920Z,92.90
2022-11-21T04:14:14.165Z,93.00
2022-11-21T04:16:42.492Z,93.30
2022-11-21T04:19:10.768Z,93.80
2022-11-21T04:21:39.417Z,93.90
2022-11-21T04:24:10.204Z,94.50
2022-11-21T04:29:25.937Z,94.60
2022-11-21T04:31:54.217Z,94.80
2022-11-21T04:34:23.162Z,94.80
2022-11-21T04:36:51.535Z,94.70
2022-11-21T04:39:21.191Z,94.80
2022-11-21T04:41:49.572Z,94.70
2022-11-21T04:44:18.013Z,94.80
2022-11-21T04:46:46.304Z,94.90
2022-11-21T04:49:14.692Z,94.80
2022-11-21T04:51:42.936Z,94.80
2022-11-21T04:54:12.862Z,94.60
2022-11-21T04:56:45.340Z,94.70
2022-11-21T04:59:13.571Z,94.70
2022-11-21T05:01:41.850Z,94.60
2022-11-21T05:04:10.318Z,94.50
2022-11-21T05:06:38.543Z,94.60
2022-11-21T05:09:07.014Z,94.60
2022-11-21T05:11:52.560Z,94.50
2022-11-21T05:14:22.193Z,94.50
2022-11-21T05:16:50.616Z,94.50
2022-11-21T05:19:18.974Z,94.50
2022-11-21T05:21:47.366Z,94.50
2022-11-21T05:24:25.124Z,94.50
2022-11-21T05:26:59.517Z,94.50
2022-11-21T05:29:29.357Z,94.60
2022-11-21T05:32:05.794Z,94.50
2022-11-21T05:34:37.025Z,94.40
2022-11-21T05:37:05.318Z,94.40
2022-11-21T05:39:33.713Z,94.30
2022-11-21T05:42:03.317Z,94.30
2022-11-21T05:44:32.299Z,94.40
2022-11-21T05:47:00.594Z,94.50
2022-11-21T05:49:28.915Z,94.50
2022-11-21T05:51:57.248Z,94.50
2022-11-21T05:54:25.686Z,94.50
2022-11-21T05:56:54.276Z,94.40
2022-11-21T05:59:22.550Z,94.40
2022-11-21T06:02:12.622Z,94.30
2022-11-21T06:04:40.925Z,94.40
2022-11-21T06:07:09.452Z,94.40
2022-11-21T06:09:37.980Z,94.30
2022-11-21T06:12:09.162Z,94.20
2022-11-21T06:14:37.502Z,94.20
2022-11-21T06:17:07.121Z,94.00
2022-11-21T06:19:35.334Z,94.00
2022-11-21T06:22:03.640Z,94.00
2022-11-21T06:24:31.946Z,94.00
2022-11-21T06:27:00.550Z,94.10
2022-11-21T06:29:28.780Z,94.00
2022-11-21T06:31:57.034Z,94.30
2022-11-21T06:34:27.584Z,93.80
2022-11-21T06:36:56.126Z,93.80
2022-11-21T06:39:24.590Z,93.80
2022-11-21T06:41:54.092Z,93.60
2022-11-21T06:44:22.466Z,93.70
2022-11-21T06:46:51.598Z,93.70
2022-11-21T06:49:22.166Z,93.60
2022-11-21T06:51:51.873Z,93.60
2022-11-21T06:54:20.147Z,93.50
2022-11-21T06:56:48.408Z,93.60
2022-11-21T06:59:16.776Z,93.50
2022-11-21T07:01:45.061Z,93.50
2022-11-21T07:04:13.340Z,93.50
2022-11-21T07:06:41.614Z,93.50
2022-11-21T07:09:32.249Z,93.40
2022-11-21T07:12:19.643Z,93.40
2022-11-21T07:14:47.080Z,93.40
2022-11-21T07:17:15.859Z,93.40
2022-11-21T07:19:44.175Z,93.20
2022-11-21T07:22:12.631Z,93.30
2022-11-21T07:24:42.441Z,93.30
2022-11-21T07:27:10.880Z,92.90
2022-11-21T07:29:42.074Z,92.80
2022-11-21T07:32:10.453Z,92.90
2022-11-21T07:34:38.810Z,92.80
2022-11-21T07:37:07.166Z,92.90
2022-11-21T07:39:35.426Z,92.80
2022-11-21T07:42:05.395Z,92.90
2022-11-21T07:44:33.610Z,92.90
2022-11-21T07:47:02.093Z,92.90
2022-11-21T07:49:30.848Z,92.60
2022-11-21T07:52:00.189Z,92.60
2022-11-21T07:54:28.508Z,92.70
2022-11-21T07:56:57.199Z,92.70
2022-11-21T07:59:27.492Z,92.80
2022-11-21T08:02:44.848Z,92.80
2022-11-21T08:05:13.246Z,92.80
2022-11-21T08:07:41.589Z,92.80
2022-11-21T08:10:15.984Z,92.90
2022-11-21T08:12:45.289Z,92.90
2022-11-21T08:15:15.343Z,92.80
2022-11-21T08:17:44.364Z,92.80
2022-11-21T08:20:12.940Z,92.90
2022-11-21T08:22:41.604Z,92.80
2022-11-21T08:25:11.415Z,92.90
2022-11-21T08:27:40.477Z,92.80
2022-11-21T08:30:10.285Z,92.90
2022-11-21T08:32:39.983Z,93.00
2022-11-21T08:35:09.144Z,93.00
2022-11-21T08:37:37.454Z,93.30
2022-11-21T08:40:12.905Z,93.30
2022-11-21T08:42:41.138Z,93.30
2022-11-21T08:45:10.420Z,93.20
2022-11-21T08:47:40.059Z,93.20
2022-11-21T08:50:09.445Z,93.20
2022-11-21T08:52:37.706Z,93.20
2022-11-21T08:55:06.628Z,93.20
2022-11-21T08:57:39.515Z,93.10
2022-11-21T09:00:09.682Z,93.10
2022-11-21T09:02:39.755Z,93.50
2022-11-21T09:05:08.858Z,93.30
2022-11-21T09:07:37.308Z,93.30
2022-11-21T09:10:06.442Z,93.30
2022-11-21T09:12:34.698Z,93.40
2022-11-21T09:15:31.856Z,93.40
2022-11-21T09:18:08.197Z,93.40
2022-11-21T09:20:44.683Z,93.40
2022-11-21T09:23:14.870Z,93.40
2022-11-21T09:25:43.595Z,93.80
2022-11-21T09:28:14.077Z,93.50
2022-11-21T09:30:43.818Z,93.40
2022-11-21T09:33:16.887Z,93.40
2022-11-21T09:35:45.600Z,93.50
2022-11-21T09:38:14.126Z,93.50
2022-11-21T09:40:46.093Z,93.40
2022-11-21T09:43:38.333Z,93.30
2022-11-21T09:46:12.239Z,93.30
2022-11-21T09:48:49.490Z,93.20
2022-11-21T09:51:20.745Z,93.10
2022-11-21T09:53:57.001Z,93.10
2022-11-21T09:56:26.193Z,93.10
2022-11-21T09:59:14.042Z,93.10
2022-11-21T10:01:42.426Z,93.20
2022-11-21T10:04:12.295Z,93.20
2022-11-21T10:06:52.832Z,93.30
2022-11-21T10:09:27.948Z,93.30
2022-11-21T10:12:24.466Z,93.30
2022-11-21T10:15:03.851Z,93.30
2022-11-21T10:17:43.483Z,93.30
2022-11-21T10:20:27.879Z,93.30
2022-11-21T10:23:07.518Z,93.40
2022-11-21T10:25:39.386Z,93.40
2022-11-21T10:28:12.936Z,93.40
2022-11-21T10:30:43.713Z,93.40
2022-11-21T10:33:19.423Z,93.40
2022-11-21T10:35:52.259Z,93.30
2022-11-21T10:38:24.102Z,93.30
2022-11-21T10:40:56.618Z,93.40
2022-11-21T10:43:53.224Z,93.40
2022-11-21T10:46:22.245Z,93.50
2022-11-21T10:48:58.652Z,93.40
2022-11-21T10:51:43.756Z,93.40
2022-11-21T10:54:31.828Z,93.50
2022-11-21T10:57:07.235Z,93.50
2022-11-21T10:59:35.737Z,93.50
2022-11-21T11:02:23.610Z,93.50
2022-11-21T11:05:21.980Z,93.50
2022-11-21T11:08:07.019Z,93.60
2022-11-21T11:10:37.092Z,93.50
2022-11-21T11:13:49.130Z,93.60
2022-11-21T11:16:21.655Z,94.00
2022-11-21T11:18:56.939Z,93.70
2022-11-21T11:21:26.890Z,93.70
2022-11-21T11:24:09.256Z,93.80
2022-11-21T11:26:52.617Z,93.80
2022-11-21T11:29:22.875Z,94.00
2022-11-21T11:31:56.687Z,94.00
2022-11-21T11:34:27.739Z,94.00
2022-11-21T11:37:00.193Z,94.10
2022-11-21T11:39:39.353Z,94.00
2022-11-21T11:42:58.695Z,94.00
2022-11-21T11:46:15.219Z,94.20
2022-11-21T11:49:16.846Z,94.10
2022-11-21T11:51:40.261Z,94.20
2022-11-21T11:54:14.775Z,94.10
2022-11-21T11:56:44.789Z,94.30
2022-11-21T11:59:19.925Z,94.70
2022-11-21T12:01:53.008Z,94.30
2022-11-21T12:04:23.886Z,94.30
2022-11-21T12:09:54.029Z,94.70
2022-11-21T12:12:32.880Z,94.70
2022-11-21T12:15:28.455Z,94.80
2022-11-21T12:18:10.119Z,95.00
2022-11-21T12:20:47.338Z,95.00
2022-11-21T12:23:16.582Z,95.10
2022-11-21T12:26:01.548Z,95.20
2022-11-21T12:28:40.412Z,95.20
2022-11-21T12:31:15.557Z,95.30
2022-11-21T12:33:52.013Z,95.30
2022-11-21T12:36:29.591Z,95.40
2022-11-21T12:39:38.901Z,95.50
2022-11-21T12:42:30.866Z,95.70
2022-11-21T12:45:27.383Z,96.00
2022-11-21T12:48:33.412Z,96.30
2022-11-21T12:51:58.871Z,96.50
2022-11-21T12:54:49.549Z,96.60
2022-11-21T12:57:19.472Z,97.00
2022-11-21T13:00:00.666Z,97.00
2022-11-21T13:02:40.999Z,97.10
2022-11-21T13:05:13.360Z,97.30
2022-11-21T13:07:42.979Z,97.60
2022-11-21T13:10:16.501Z,98.00
2022-11-21T13:12:49.077Z,97.90
2022-11-21T13:15:27.613Z,98.00
2022-11-21T13:18:01.142Z,98.00
2022-11-21T13:20:34.865Z,98.00
2022-11-21T13:23:06.570Z,97.60
2022-11-21T13:25:40.526Z,97.50
2022-11-21T13:28:38.996Z,97.30
2022-11-21T13:31:32.591Z,96.70
2022-11-21T13:34:02.997Z,96.70
2022-11-21T13:36:42.059Z,96.60
2022-11-21T13:39:37.962Z,96.30
2022-11-21T13:42:32.069Z,96.20
2022-11-21T13:45:01.037Z,95.70
2022-11-21T13:48:05.611Z,95.60
2022-11-21T13:51:04.174Z,95.40
2022-11-21T13:54:05.142Z,95.40
2022-11-21T13:56:40.452Z,95.40
2022-11-21T13:59:24.284Z,95.80
2022-11-21T14:02:21.887Z,95.70
2022-11-21T14:05:04.828Z,95.70
2022-11-21T14:07:36.664Z,95.60
2022-11-21T14:10:18.948Z,95.10
2022-11-21T14:12:50.483Z,95.10
2022-11-21T14:15:27.593Z,94.80
2022-11-21T14:17:58.275Z,94.40
2022-11-21T14:20:28.723Z,94.20
2022-11-21T14:23:03.380Z,94.10
2022-11-21T14:25:38.353Z,94.10
2022-11-21T14:28:11.382Z,94.00
2022-11-21T14:30:41.294Z,94.00
2022-11-21T14:33:27.057Z,93.90
2022-11-21T14:35:59.791Z,93.80
2022-11-21T14:38:31.807Z,93.90
2022-11-21T14:41:33.017Z,93.90
2022-11-21T14:44:16.136Z,94.00
2022-11-21T14:46:45.385Z,94.00
2022-11-21T14:49:29.435Z,94.00
2022-11-21T14:52:09.507Z,94.10
2022-11-21T14:55:15.050Z,94.10
2022-11-21T14:57:42.614Z,94.10
2022-11-21T15:00:43.159Z,94.10
2022-11-21T15:03:04.948Z,93.60
2022-11-21T15:08:55.785Z,93.60
2022-11-21T15:11:14.837Z,93.50
2022-11-21T15:14:12.260Z,93.40
2022-11-21T15:16:32.626Z,93.30
2022-11-21T15:19:01.038Z,93.40
2022-11-21T15:21:29.476Z,93.20
2022-11-21T15:24:17.282Z,93.10
2022-11-21T15:26:47.406Z,93.10
2022-11-21T15:29:23.052Z,93.00
2022-11-21T15:34:58.209Z,93.00
2022-11-21T15:37:27.858Z,93.00
2022-11-21T15:39:56.320Z,92.70
2022-11-21T15:42:37.295Z,92.60
2022-11-21T15:45:26.897Z,92.70
2022-11-21T15:47:56.763Z,92.60
2022-11-21T15:50:26.378Z,92.70
2022-11-21T15:52:55.347Z,92.40
2022-11-21T15:55:29.208Z,92.50
2022-11-21T15:57:13.218Z,93.10
2022-11-21T15:57:58.964Z,92.60
2022-11-21T16:00:27.261Z,92.70
2022-11-21T16:02:55.631Z,92.70
2022-11-21T16:05:24.377Z,92.60
2022-11-21T16:07:52.683Z,92.60
2022-11-21T16:10:27.421Z,92.50
2022-11-21T16:12:56.424Z,92.50
2022-11-21T16:15:26.282Z,92.50
2022-11-21T16:17:54.598Z,92.60
2022-11-21T16:20:23.146Z,92.60
2022-11-21T16:22:51.451Z,92.70
2022-11-21T16:25:19.875Z,92.50
2022-11-21T16:27:48.234Z,92.50
2022-11-21T16:30:16.785Z,92.60
2022-11-21T16:32:47.098Z,92.70
2022-11-21T16:35:15.568Z,92.80
2022-11-21T16:37:44.003Z,92.80
2022-11-21T16:40:12.736Z,92.90
2022-11-21T16:42:41.066Z,92.90
2022-11-21T16:45:10.267Z,92.90
2022-11-21T16:47:38.540Z,92.90
2022-11-21T16:50:08.623Z,92.90
2022-11-21T16:52:37.101Z,92.80
2022-11-21T16:55:06.594Z,92.80
2022-11-21T16:57:36.601Z,92.90
2022-11-21T17:00:06.389Z,92.90
2022-11-21T17:02:34.769Z,92.90
2022-11-21T17:05:08.399Z,92.90
2022-11-21T17:07:36.749Z,92.90
2022-11-21T17:10:05.532Z,92.90
2022-11-21T17:12:39.060Z,92.90
2022-11-21T17:15:09.221Z,92.90
2022-11-21T17:17:37.639Z,92.70
2022-11-21T17:20:10.244Z,92.60
2022-11-21T17:22:40.852Z,92.50
2022-11-21T17:25:10.294Z,92.50
2022-11-21T17:27:49.820Z,92.50
2022-11-21T17:30:18.258Z,92.50
2022-11-21T17:32:47.009Z,92.60
2022-11-21T17:35:22.654Z,92.50
2022-11-21T17:37:53.220Z,92.40
2022-11-21T17:40:21.484Z,92.50
2022-11-21T17:42:49.760Z,92.50
2022-11-21T17:45:18.197Z,92.50
2022-11-21T17:47:47.084Z,92.50
2022-11-21T17:50:16.965Z,92.50
2022-11-21T17:52:47.055Z,92.60
2022-11-21T17:55:15.460Z,92.60
2022-11-21T17:57:43.780Z,92.60
2022-11-21T18:00:13.536Z,92.60
2022-11-21T18:02:42.092Z,92.70
2022-11-21T18:05:10.570Z,92.80
2022-11-21T18:07:40.252Z,92.80
2022-11-21T18:10:40.699Z,92.70
2022-11-21T18:12:57.669Z,92.80
2022-11-21T18:15:25.979Z,92.70
2022-11-21T18:17:54.311Z,92.70
2022-11-21T18:20:24.070Z,92.70
2022-11-21T18:22:53.790Z,92.60
2022-11-21T18:25:22.052Z,92.60
2022-11-21T18:27:54.606Z,92.70
2022-11-21T18:30:23.313Z,92.70
2022-11-21T18:32:52.061Z,92.70
2022-11-21T18:35:20.307Z,92.70
2022-11-21T18:37:48.549Z,92.70
2022-11-21T18:40:18.867Z,92.60
2022-11-21T18:42:50.280Z,92.70
2022-11-21T18:45:19.007Z,92.80
2022-11-21T18:47:48.293Z,92.60
2022-11-21T18:50:17.285Z,92.70
2022-11-21T18:52:46.956Z,92.60
2022-11-21T18:55:15.588Z,92.40
2022-11-21T18:57:45.241Z,92.50
2022-11-21T19:00:14.509Z,92.50
2022-11-21T19:02:42.796Z,92.40
2022-11-21T19:05:13.969Z,92.40
2022-11-21T19:07:44.670Z,92.40
2022-11-21T19:10:41.491Z,92.40
2022-11-21T19:13:02.652Z,92.40
2022-11-21T19:15:31.349Z,92.40
2022-11-21T19:18:00.726Z,92.40
2022-11-21T19:20:29.036Z,92.40
2022-11-21T19:22:57.350Z,92.40
2022-11-21T19:25:25.624Z,92.20
2022-11-21T19:27:53.860Z,92.10
2022-11-21T19:30:23.616Z,92.10
2022-11-21T19:32:51.977Z,92.00
2022-11-21T19:35:20.508Z,92.00
2022-11-21T19:37:48.836Z,92.00
2022-11-21T19:40:17.631Z,92.00
2022-11-21T19:42:45.876Z,91.90
2022-11-21T19:45:14.300Z,91.90
2022-11-21T19:47:44.704Z,91.90
2022-11-21T19:50:12.972Z,91.90
2022-11-21T19:52:41.289Z,92.00
2022-11-21T19:55:10.342Z,92.00
2022-11-21T19:57:38.580Z,92.00
2022-11-21T20:00:08.126Z,92.00
2022-11-21T20:02:36.358Z,92.20
2022-11-21T20:05:06.590Z,92.20
2022-11-21T20:07:35.157Z,92.20
2022-11-21T20:10:03.540Z,92.10
2022-11-21T20:12:31.802Z,92.10
2022-11-21T20:15:00.095Z,92.10
2022-11-21T20:17:28.329Z,92.10
2022-11-21T20:19:57.929Z,92.10
2022-11-21T20:22:27.750Z,92.00
2022-11-21T20:24:56.304Z,92.00
2022-11-21T20:27:24.548Z,92.00
2022-11-21T20:29:52.896Z,92.00
2022-11-21T20:32:21.148Z,91.90
2022-11-21T20:34:49.388Z,91.80
2022-11-21T20:37:17.752Z,91.80
2022-11-21T20:39:49.658Z,91.90
2022-11-21T20:42:20.434Z,92.00
2022-11-21T20:45:54.256Z,92.10
2022-11-21T20:47:39.476Z,92.10
2022-11-21T20:50:17.857Z,92.20
2022-11-21T20:55:49.818Z,92.30
2022-11-21T20:58:18.201Z,92.30
2022-11-21T21:00:46.419Z,92.40
2022-11-21T21:03:14.669Z,92.40
2022-11-21T21:05:42.957Z,92.40
2022-11-21T21:08:11.279Z,92.40
2022-11-21T21:11:04.455Z,92.50
2022-11-21T21:13:30.383Z,92.40
2022-11-21T21:16:05.377Z,92.30
2022-11-21T21:18:34.526Z,92.30
2022-11-21T21:21:16.691Z,92.30
2022-11-21T21:23:47.367Z,92.40
2022-11-21T21:26:17.888Z,92.40
2022-11-21T21:28:48.168Z,92.40
2022-11-21T21:35:09.984Z,92.50
2022-11-21T21:37:38.296Z,92.40
2022-11-21T21:40:08.072Z,92.40
2022-11-21T21:42:36.354Z,92.40
2022-11-21T21:45:06.502Z,92.40
2022-11-21T21:47:34.762Z,92.40
2022-11-21T21:50:03.119Z,92.40
2022-11-21T21:52:31.802Z,92.50
2022-11-21T21:55:00.103Z,92.50
2022-11-21T21:57:28.372Z,92.50
2022-11-21T21:59:56.666Z,92.50
2022-11-21T22:02:26.333Z,92.50
2022-11-21T22:04:54.630Z,92.50
2022-11-21T22:07:22.945Z,92.50
2022-11-21T22:09:51.364Z,92.50
2022-11-21T22:12:19.603Z,92.50
2022-11-21T22:14:47.833Z,92.80
2022-11-21T22:17:16.229Z,92.70
2022-11-21T22:19:46.067Z,92.60
2022-11-21T22:22:14.374Z,92.50
2022-11-21T22:24:42.869Z,92.90
2022-11-21T22:27:13.661Z,92.50
2022-11-21T22:29:42.008Z,92.50
2022-11-21T22:32:10.423Z,92.50
2022-11-21T22:34:39.905Z,92.50
2022-11-21T22:37:09.529Z,92.50
2022-11-21T22:39:37.778Z,92.40
2022-11-21T22:42:06.218Z,92.40
2022-11-21T22:44:34.459Z,92.40
2022-11-21T22:47:02.688Z,92.40
2022-11-21T22:49:30.960Z,92.40
2022-11-21T22:51:59.214Z,92.40
2022-11-21T22:54:29.158Z,92.50
2022-11-21T22:56:57.600Z,92.50
2022-11-21T22:59:34.948Z,92.50
2022-11-21T23:02:03.250Z,92.80
2022-11-21T23:04:31.660Z,92.80
2022-11-21T23:07:02.204Z,92.80
2022-11-21T23:09:32.313Z,92.90
2022-11-21T23:12:00.805Z,92.90
2022-11-21T23:14:29.422Z,92.90
2022-11-21T23:16:57.832Z,92.90
2022-11-21T23:19:26.174Z,93.00
2022-11-21T23:21:54.421Z,93.00
2022-11-21T23:24:22.669Z,93.00
2022-11-21T23:26:52.382Z,93.00
2022-11-21T23:29:20.630Z,92.90
2022-11-21T23:31:48.884Z,92.90
2022-11-21T23:34:17.244Z,92.90
2022-11-21T23:36:45.534Z,92.90
2022-11-21T23:39:13.757Z,92.90
2022-11-21T23:41:42.109Z,92.90
2022-11-21T23:44:11.715Z,92.90
2022-11-21T23:46:40.059Z,92.90
2022-11-21T23:49:08.315Z,92.90
2022-11-21T23:51:36.544Z,92.90
2022-11-21T23:54:04.906Z,92.90
2022-11-21T23:56:33.186Z,92.90
2022-11-21T23:59:01.639Z,92.90
