createdAt,value
2022-09-18T00:00:20.843Z,947.11
2022-09-18T00:01:20.831Z,947.14
2022-09-18T00:02:20.870Z,947.07
2022-09-18T00:03:20.898Z,947.1
2022-09-18T00:04:20.782Z,947.09
2022-09-18T00:05:20.900Z,947.07
2022-09-18T00:06:20.753Z,947.07
2022-09-18T00:07:20.741Z,947.1
2022-09-18T00:08:20.722Z,947.07
2022-09-18T00:09:20.712Z,947.14
2022-09-18T00:10:20.693Z,947.16
2022-09-18T00:11:20.679Z,947.12
2022-09-18T00:12:20.663Z,947.14
2022-09-18T00:13:20.652Z,947.06
2022-09-18T00:14:20.635Z,947.14
2022-09-18T00:15:20.619Z,947.17
2022-09-18T00:16:20.805Z,947.14
2022-09-18T00:17:20.591Z,947.19
2022-09-18T00:18:20.575Z,947.23
2022-09-18T00:19:20.558Z,947.2
2022-09-18T00:20:20.547Z,947.25
2022-09-18T00:21:20.655Z,947.26
2022-09-18T00:22:20.515Z,947.26
2022-09-18T00:23:20.499Z,947.21
2022-09-18T00:24:20.488Z,947.2
2022-09-18T00:25:20.469Z,947.22
2022-09-18T00:26:20.457Z,947.25
2022-09-18T00:27:20.439Z,947.28
2022-09-18T00:28:20.426Z,947.27
2022-09-18T00:29:20.409Z,947.26
2022-09-18T00:30:20.396Z,947.28
2022-09-18T00:31:20.417Z,947.24
2022-09-18T00:32:20.367Z,947.24
2022-09-18T00:33:20.350Z,947.3
2022-09-18T00:34:20.338Z,947.28
2022-09-18T00:35:20.319Z,947.29
2022-09-18T00:36:20.307Z,947.3
2022-09-18T00:37:20.415Z,947.32
2022-09-18T00:38:20.277Z,947.29
2022-09-18T00:39:20.264Z,947.31
2022-09-18T00:40:20.318Z,947.4
2022-09-18T00:41:20.238Z,947.38
2022-09-18T00:42:20.215Z,947.35
2022-09-18T00:43:20.200Z,947.31
2022-09-18T00:44:20.185Z,947.37
2022-09-18T00:45:20.172Z,947.34
2022-09-18T00:46:20.189Z,947.33
2022-09-18T00:47:20.140Z,947.34
2022-09-18T00:48:20.126Z,947.34
2022-09-18T00:49:20.113Z,947.29
2022-09-18T00:50:20.096Z,947.3
2022-09-18T00:51:20.080Z,947.38
2022-09-18T00:52:20.067Z,947.42
2022-09-18T00:53:20.172Z,947.32
2022-09-18T00:54:20.036Z,947.29
2022-09-18T00:55:20.020Z,947.38
2022-09-18T00:56:20.014Z,947.38
2022-09-18T00:57:20.026Z,947.43
2022-09-18T00:58:19.981Z,947.42
2022-09-18T00:59:19.982Z,947.39
2022-09-18T01:00:19.952Z,947.42
2022-09-18T01:01:19.988Z,947.38
2022-09-18T01:02:19.983Z,947.42
2022-09-18T01:03:19.899Z,947.43
2022-09-18T01:04:19.889Z,947.4
2022-09-18T01:05:19.872Z,947.42
2022-09-18T01:06:19.854Z,947.44
2022-09-18T01:07:19.838Z,947.43
2022-09-18T01:08:19.826Z,947.48
2022-09-18T01:09:28.144Z,947.43
2022-09-18T01:10:19.793Z,947.49
2022-09-18T01:11:19.784Z,947.52
2022-09-18T01:12:19.765Z,947.45
2022-09-18T01:13:19.752Z,947.52
2022-09-18T01:14:19.735Z,947.52
2022-09-18T01:15:19.721Z,947.52
2022-09-18T01:16:19.735Z,947.53
2022-09-18T01:17:19.690Z,947.53
2022-09-18T01:18:19.676Z,947.52
2022-09-18T01:19:19.660Z,947.62
2022-09-18T01:20:19.644Z,947.56
2022-09-18T01:21:19.631Z,947.61
2022-09-18T01:22:19.618Z,947.6
2022-09-18T01:23:19.601Z,947.63
2022-09-18T01:24:19.585Z,947.66
2022-09-18T01:25:19.701Z,947.58
2022-09-18T01:26:19.556Z,947.63
2022-09-18T01:27:19.540Z,947.62
2022-09-18T01:28:19.523Z,947.6
2022-09-18T01:29:19.510Z,947.61
2022-09-18T01:30:19.493Z,947.62
2022-09-18T01:31:19.537Z,947.64
2022-09-18T01:32:19.469Z,947.66
2022-09-18T01:33:19.470Z,947.67
2022-09-18T01:34:19.434Z,947.66
2022-09-18T01:35:39.824Z,947.62
2022-09-18T01:36:19.402Z,947.7
2022-09-18T01:37:19.392Z,947.65
2022-09-18T01:38:19.375Z,947.69
2022-09-18T01:39:19.358Z,947.69
2022-09-18T01:40:19.373Z,947.74
2022-09-18T01:41:19.453Z,947.71
2022-09-18T01:42:19.313Z,947.68
2022-09-18T01:43:19.298Z,947.74
2022-09-18T01:44:19.282Z,947.78
2022-09-18T01:45:19.269Z,947.68
2022-09-18T01:46:19.343Z,947.74
2022-09-18T01:47:19.237Z,947.8
2022-09-18T01:48:19.256Z,947.76
2022-09-18T01:49:19.209Z,947.85
2022-09-18T01:50:19.195Z,947.81
2022-09-18T01:51:19.179Z,947.76
2022-09-18T01:52:19.162Z,947.82
2022-09-18T01:53:19.147Z,947.83
2022-09-18T01:54:19.131Z,947.89
2022-09-18T01:55:19.120Z,947.94
2022-09-18T01:56:19.100Z,947.87
2022-09-18T01:57:19.210Z,947.91
2022-09-18T01:58:19.083Z,947.94
2022-09-18T01:59:19.058Z,947.95
2022-09-18T02:00:19.041Z,947.91
2022-09-18T02:01:19.058Z,947.99
2022-09-18T02:02:19.147Z,947.96
2022-09-18T02:03:18.993Z,948
2022-09-18T02:04:18.984Z,947.97
2022-09-18T02:05:18.964Z,947.92
2022-09-18T02:06:18.952Z,947.95
2022-09-18T02:07:18.934Z,947.92
2022-09-18T02:08:18.921Z,947.93
2022-09-18T02:09:18.904Z,947.96
2022-09-18T02:10:18.891Z,947.98
2022-09-18T02:11:18.877Z,947.98
2022-09-18T02:12:18.860Z,947.98
2022-09-18T02:13:18.974Z,947.96
2022-09-18T02:14:18.831Z,947.98
2022-09-18T02:15:18.813Z,947.98
2022-09-18T02:16:18.903Z,947.94
2022-09-18T02:17:18.783Z,947.98
2022-09-18T02:18:18.770Z,947.93
2022-09-18T02:19:18.755Z,948
2022-09-18T02:20:18.740Z,947.92
2022-09-18T02:21:18.724Z,948.01
2022-09-18T02:22:18.711Z,948.02
2022-09-18T02:23:18.694Z,947.91
2022-09-18T02:24:18.682Z,948
2022-09-18T02:25:18.665Z,947.98
2022-09-18T02:26:18.655Z,948
2022-09-18T02:27:18.633Z,947.97
2022-09-18T02:28:18.622Z,948.02
2022-09-18T02:29:18.722Z,948.06
2022-09-18T02:30:18.593Z,947.92
2022-09-18T02:31:18.600Z,947.97
2022-09-18T02:32:18.563Z,947.96
2022-09-18T02:33:18.545Z,947.93
2022-09-18T02:34:18.532Z,947.95
2022-09-18T02:35:18.516Z,947.98
2022-09-18T02:36:18.501Z,947.96
2022-09-18T02:37:18.485Z,947.9
2022-09-18T02:38:18.471Z,947.97
2022-09-18T02:39:18.458Z,948.01
2022-09-18T02:40:18.509Z,948
2022-09-18T02:41:18.424Z,948.02
2022-09-18T02:42:18.414Z,947.87
2022-09-18T02:43:18.397Z,947.96
2022-09-18T02:44:18.383Z,948
2022-09-18T02:45:18.484Z,948.02
2022-09-18T02:46:18.418Z,948.02
2022-09-18T02:47:18.336Z,948.03
2022-09-18T02:48:18.323Z,948.06
2022-09-18T02:49:18.307Z,947.96
2022-09-18T02:50:18.294Z,947.98
2022-09-18T02:51:18.277Z,948.03
2022-09-18T02:52:18.265Z,948.04
2022-09-18T02:53:18.248Z,948.12
2022-09-18T02:54:18.233Z,948.03
2022-09-18T02:55:18.220Z,948.03
2022-09-18T02:56:18.206Z,947.96
2022-09-18T02:57:18.191Z,948.01
2022-09-18T02:58:18.178Z,948.04
2022-09-18T02:59:18.161Z,948.07
2022-09-18T03:00:18.146Z,947.99
2022-09-18T03:01:18.326Z,948.01
2022-09-18T03:02:18.298Z,948.01
2022-09-18T03:03:18.120Z,948.01
2022-09-18T03:04:18.089Z,948.04
2022-09-18T03:05:18.075Z,948.01
2022-09-18T03:06:18.056Z,947.98
2022-09-18T03:07:18.043Z,947.96
2022-09-18T03:08:18.027Z,948.01
2022-09-18T03:09:18.016Z,948.02
2022-09-18T03:10:17.997Z,948.01
2022-09-18T03:11:17.985Z,948.01
2022-09-18T03:12:17.968Z,948.04
2022-09-18T03:13:17.956Z,948.03
2022-09-18T03:14:17.940Z,948.06
2022-09-18T03:15:17.925Z,948.1
2022-09-18T03:16:18.025Z,948.06
2022-09-18T03:17:18.016Z,948.14
2022-09-18T03:18:17.881Z,948.07
2022-09-18T03:19:17.872Z,948.11
2022-09-18T03:20:17.854Z,948.08
2022-09-18T03:21:17.837Z,948.1
2022-09-18T03:22:17.820Z,948.08
2022-09-18T03:23:17.808Z,948.09
2022-09-18T03:24:17.793Z,948.13
2022-09-18T03:25:17.779Z,948.07
2022-09-18T03:26:17.763Z,948.11
2022-09-18T03:27:17.749Z,948.11
2022-09-18T03:28:17.733Z,948.14
2022-09-18T03:29:17.719Z,948.12
2022-09-18T03:30:17.704Z,948.15
2022-09-18T03:31:17.785Z,948.14
2022-09-18T03:32:17.675Z,948.15
2022-09-18T03:49:27.656Z,948.28
2022-09-18T03:50:27.516Z,948.25
2022-09-18T03:51:27.503Z,948.26
2022-09-18T03:52:27.480Z,948.31
2022-09-18T03:53:27.465Z,948.26
2022-09-18T03:54:27.446Z,948.32
2022-09-18T03:55:27.433Z,948.28
2022-09-18T03:56:27.417Z,948.31
2022-09-18T03:57:27.399Z,948.31
2022-09-18T03:58:27.381Z,948.33
2022-09-18T03:59:27.515Z,948.34
2022-09-18T04:00:27.349Z,948.34
2022-09-18T04:01:27.387Z,948.25
2022-09-18T04:02:27.328Z,948.26
2022-09-18T04:03:27.300Z,948.26
2022-09-18T04:04:27.289Z,948.3
2022-09-18T04:05:27.391Z,948.29
2022-09-18T04:06:27.253Z,948.27
2022-09-18T04:07:27.240Z,948.31
2022-09-18T04:08:27.222Z,948.35
2022-09-18T04:09:27.209Z,948.32
2022-09-18T04:10:27.191Z,948.32
2022-09-18T04:11:27.176Z,948.38
2022-09-18T04:12:27.161Z,948.36
2022-09-18T04:13:27.146Z,948.36
2022-09-18T04:14:30.051Z,948.36
2022-09-18T04:15:27.120Z,948.35
2022-09-18T04:16:27.168Z,948.35
2022-09-18T04:17:27.085Z,948.42
2022-09-18T04:18:27.068Z,948.39
2022-09-18T04:19:27.056Z,948.4
2022-09-18T04:20:27.037Z,948.44
2022-09-18T04:21:27.152Z,948.41
2022-09-18T04:22:27.007Z,948.43
2022-09-18T04:23:26.994Z,948.42
2022-09-18T04:24:26.978Z,948.4
2022-09-18T04:25:26.963Z,948.4
2022-09-18T04:26:26.949Z,948.35
2022-09-18T04:27:26.933Z,948.33
2022-09-18T04:28:26.920Z,948.38
2022-09-18T04:29:26.903Z,948.41
2022-09-18T04:30:26.888Z,948.34
2022-09-18T04:31:26.927Z,948.38
2022-09-18T04:32:26.856Z,948.4
2022-09-18T04:33:26.844Z,948.36
2022-09-18T04:34:26.827Z,948.37
2022-09-18T04:35:26.815Z,948.4
2022-09-18T04:36:26.797Z,948.41
2022-09-18T04:37:26.908Z,948.4
2022-09-18T04:38:26.770Z,948.42
2022-09-18T04:39:26.756Z,948.47
2022-09-18T04:40:26.814Z,948.45
2022-09-18T04:41:26.723Z,948.44
2022-09-18T04:42:26.707Z,948.48
2022-09-18T04:43:26.691Z,948.53
2022-09-18T04:44:26.677Z,948.49
2022-09-18T04:45:26.662Z,948.46
2022-09-18T04:46:26.688Z,948.5
2022-09-18T04:47:26.631Z,948.41
2022-09-18T04:48:26.621Z,948.41
2022-09-18T04:49:26.601Z,948.44
2022-09-18T04:50:26.588Z,948.42
2022-09-18T04:51:26.571Z,948.44
2022-09-18T04:52:26.561Z,948.44
2022-09-18T04:53:26.668Z,948.44
2022-09-18T04:54:26.531Z,948.43
2022-09-18T04:55:26.513Z,948.43
2022-09-18T04:56:26.501Z,948.44
2022-09-18T04:57:26.482Z,948.49
2022-09-18T04:58:26.468Z,948.47
2022-09-18T04:59:26.452Z,948.47
2022-09-18T05:00:26.469Z,948.47
2022-09-18T05:01:26.435Z,948.44
2022-09-18T05:02:26.475Z,948.5
2022-09-18T05:03:26.394Z,948.49
2022-09-18T05:04:26.379Z,948.5
2022-09-18T05:05:26.383Z,948.55
2022-09-18T05:06:26.350Z,948.52
2022-09-18T05:07:26.334Z,948.55
2022-09-18T05:08:26.319Z,948.56
2022-09-18T05:09:26.428Z,948.61
2022-09-18T05:10:26.290Z,948.61
2022-09-18T05:11:26.275Z,948.57
2022-09-18T05:12:26.264Z,948.62
2022-09-18T05:13:26.243Z,948.61
2022-09-18T05:14:26.231Z,948.59
2022-09-18T05:15:26.214Z,948.6
2022-09-18T05:16:26.259Z,948.59
2022-09-18T05:17:26.184Z,948.64
2022-09-18T05:18:26.171Z,948.66
2022-09-18T05:19:26.159Z,948.67
2022-09-18T05:20:26.144Z,948.62
2022-09-18T05:21:26.126Z,948.62
2022-09-18T05:22:26.113Z,948.64
2022-09-18T05:23:26.096Z,948.63
2022-09-18T05:24:26.084Z,948.66
2022-09-18T05:25:26.192Z,948.65
2022-09-18T05:26:26.052Z,948.66
2022-09-18T05:27:26.983Z,948.65
2022-09-18T05:28:26.023Z,948.68
2022-09-18T05:29:26.009Z,948.66
2022-09-18T05:30:25.994Z,948.71
2022-09-18T05:31:26.000Z,948.66
2022-09-18T05:32:25.963Z,948.72
2022-09-18T05:33:25.950Z,948.72
2022-09-18T05:34:25.935Z,948.66
2022-09-18T05:35:25.919Z,948.66
2022-09-18T05:36:25.906Z,948.68
2022-09-18T05:37:25.891Z,948.69
2022-09-18T05:38:25.874Z,948.7
2022-09-18T05:39:25.863Z,948.71
2022-09-18T05:40:25.888Z,948.71
2022-09-18T05:41:25.959Z,948.66
2022-09-18T05:42:25.814Z,948.7
2022-09-18T05:43:25.801Z,948.68
2022-09-18T05:44:25.786Z,948.66
2022-09-18T05:45:25.771Z,948.65
2022-09-18T05:46:25.785Z,948.68
2022-09-18T05:47:25.748Z,948.71
2022-09-18T05:48:25.727Z,948.69
2022-09-18T05:49:25.716Z,948.69
2022-09-18T05:50:25.697Z,948.74
2022-09-18T05:51:25.686Z,948.7
2022-09-18T05:52:25.669Z,948.76
2022-09-18T05:53:25.664Z,948.76
2022-09-18T05:54:25.641Z,948.72
2022-09-18T05:55:25.629Z,948.72
2022-09-18T05:56:25.610Z,948.75
2022-09-18T05:57:25.718Z,948.69
2022-09-18T05:58:25.583Z,948.72
2022-09-18T05:59:25.570Z,948.77
2022-09-18T06:00:25.556Z,948.77
2022-09-18T06:01:25.585Z,948.76
2022-09-18T06:02:25.524Z,948.78
2022-09-18T06:03:25.623Z,948.79
2022-09-18T06:04:25.496Z,948.78
2022-09-18T06:05:25.483Z,948.83
2022-09-18T06:06:25.466Z,948.79
2022-09-18T06:07:25.452Z,948.8
2022-09-18T06:08:25.437Z,948.83
2022-09-18T06:09:25.427Z,948.8
2022-09-18T06:10:25.407Z,948.79
2022-09-18T06:11:25.397Z,948.79
2022-09-18T06:12:25.379Z,948.82
2022-09-18T06:13:25.493Z,948.79
2022-09-18T06:14:25.353Z,948.83
2022-09-18T06:15:25.336Z,948.84
2022-09-18T06:16:25.381Z,948.78
2022-09-18T06:17:25.308Z,948.83
2022-09-18T06:18:25.293Z,948.79
2022-09-18T06:19:25.279Z,948.8
2022-09-18T06:20:25.264Z,948.82
2022-09-18T06:21:25.251Z,948.83
2022-09-18T06:22:25.237Z,948.82
2022-09-18T06:23:25.221Z,948.79
2022-09-18T06:24:25.208Z,948.79
2022-09-18T06:25:25.191Z,948.79
2022-09-18T06:26:25.180Z,948.78
2022-09-18T06:27:25.163Z,948.76
2022-09-18T06:28:25.151Z,948.83
2022-09-18T06:29:25.255Z,948.79
2022-09-18T06:30:25.121Z,948.88
2022-09-18T06:31:25.182Z,948.84
2022-09-18T06:32:25.095Z,948.85
2022-09-18T06:33:25.077Z,948.84
2022-09-18T06:34:25.063Z,948.84
2022-09-18T06:35:25.051Z,948.86
2022-09-18T06:36:25.036Z,948.95
2022-09-18T06:37:25.018Z,948.9
2022-09-18T06:38:25.007Z,948.96
2022-09-18T06:39:24.992Z,948.98
2022-09-18T06:40:25.041Z,948.99
2022-09-18T06:41:24.962Z,948.98
2022-09-18T06:42:24.949Z,949
2022-09-18T06:43:24.935Z,949.01
2022-09-18T06:44:24.923Z,949
2022-09-18T06:45:25.029Z,949.03
2022-09-18T06:46:24.942Z,949.05
2022-09-18T06:47:24.877Z,948.99
2022-09-18T06:48:24.865Z,949.03
2022-09-18T06:49:24.852Z,949.06
2022-09-18T06:50:24.838Z,949.09
2022-09-18T06:51:24.822Z,949.08
2022-09-18T06:52:24.808Z,949.04
2022-09-18T06:53:24.793Z,949.11
2022-09-18T06:54:24.783Z,949.1
2022-09-18T06:55:24.767Z,949.11
2022-09-18T06:56:24.753Z,949.07
2022-09-18T06:57:24.740Z,949.05
2022-09-18T06:58:24.725Z,949.09
2022-09-18T06:59:24.711Z,949.08
2022-09-18T07:00:24.698Z,949.04
2022-09-18T07:01:24.855Z,949.08
2022-09-18T07:02:24.728Z,949.08
2022-09-18T07:03:24.660Z,949.1
2022-09-18T07:04:24.643Z,949.07
2022-09-18T07:05:24.629Z,949.06
2022-09-18T07:06:24.615Z,949.1
2022-09-18T07:07:24.602Z,949.07
2022-09-18T07:08:24.592Z,949.07
2022-09-18T07:09:24.572Z,949.05
2022-09-18T07:10:24.634Z,949.06
2022-09-18T07:11:24.545Z,949.06
2022-09-18T07:12:24.533Z,949.03
2022-09-18T07:13:24.517Z,949.06
2022-09-18T07:14:24.504Z,949.02
2022-09-18T07:15:24.494Z,949.07
2022-09-18T07:16:24.550Z,949.01
2022-09-18T07:17:26.455Z,949.02
2022-09-18T07:18:24.449Z,949.05
2022-09-18T07:19:24.439Z,949
2022-09-18T07:20:24.493Z,948.98
2022-09-18T07:21:24.412Z,949.06
2022-09-18T07:22:24.397Z,949.01
2022-09-18T07:23:24.383Z,949.01
2022-09-18T07:24:24.367Z,949.01
2022-09-18T07:25:24.356Z,948.92
2022-09-18T07:26:24.343Z,949.08
2022-09-18T07:27:24.330Z,949.05
2022-09-18T07:28:24.314Z,949.01
2022-09-18T07:29:24.304Z,949.05
2022-09-18T07:30:24.322Z,949.1
2022-09-18T07:31:24.402Z,949.04
2022-09-18T07:32:24.260Z,949.06
2022-09-18T07:33:24.374Z,949.03
2022-09-18T07:34:24.238Z,949.03
2022-09-18T07:35:24.227Z,949.09
2022-09-18T07:36:24.208Z,949.09
2022-09-18T07:37:24.198Z,949.08
2022-09-18T07:38:24.183Z,949.07
2022-09-18T07:39:24.173Z,949.16
2022-09-18T07:40:24.233Z,949.1
2022-09-18T07:41:24.147Z,949.07
2022-09-18T07:42:24.129Z,949.12
2022-09-18T07:43:24.117Z,949.1
2022-09-18T07:44:24.105Z,949.12
2022-09-18T07:45:24.095Z,949.07
2022-09-18T07:46:24.110Z,949.11
2022-09-18T07:47:24.067Z,949.14
2022-09-18T07:48:24.052Z,949.13
2022-09-18T07:49:24.168Z,949.07
2022-09-18T07:50:24.028Z,949.05
2022-09-18T07:51:26.240Z,949.06
2022-09-18T07:52:24.001Z,949.1
2022-09-18T07:53:23.988Z,949.14
2022-09-18T07:54:23.978Z,949.09
2022-09-18T07:55:23.963Z,949.1
2022-09-18T07:56:23.949Z,949.05
2022-09-18T07:57:23.937Z,949.06
2022-09-18T07:58:23.926Z,949.08
2022-09-18T07:59:23.914Z,949.02
2022-09-18T08:00:23.899Z,949.06
2022-09-18T08:01:23.956Z,949.09
2022-09-18T08:02:23.965Z,949.01
2022-09-18T08:03:23.864Z,949.1
2022-09-18T08:04:23.847Z,949.08
2022-09-18T08:05:23.957Z,949.05
2022-09-18T08:06:23.824Z,949.02
2022-09-18T08:07:23.814Z,949.1
2022-09-18T08:08:23.799Z,949.04
2022-09-18T08:09:23.785Z,949.09
2022-09-18T08:10:23.774Z,949.07
2022-09-18T08:11:23.763Z,949.08
2022-09-18T08:12:23.757Z,949.09
2022-09-18T08:13:23.738Z,949.12
2022-09-18T08:14:28.129Z,949.18
2022-09-18T08:15:23.710Z,949.21
2022-09-18T08:16:23.788Z,949.21
2022-09-18T08:17:23.686Z,949.15
2022-09-18T08:18:23.677Z,949.18
2022-09-18T08:19:23.663Z,949.21
2022-09-18T08:20:23.655Z,949.15
2022-09-18T08:21:23.758Z,949.14
2022-09-18T08:22:23.630Z,949.08
2022-09-18T08:23:23.616Z,949.12
2022-09-18T08:24:23.605Z,949.23
2022-09-18T08:25:23.593Z,949.2
2022-09-18T08:26:23.580Z,949.2
2022-09-18T08:27:23.568Z,949.21
2022-09-18T08:28:23.557Z,949.16
2022-09-18T08:29:23.544Z,949.18
2022-09-18T08:30:23.533Z,949.12
2022-09-18T08:31:23.601Z,949.17
2022-09-18T08:32:23.511Z,949.2
2022-09-18T08:33:23.498Z,949.2
2022-09-18T08:34:23.538Z,949.21
2022-09-18T08:35:23.478Z,949.27
2022-09-18T08:36:23.466Z,949.29
2022-09-18T08:37:23.579Z,949.31
2022-09-18T08:38:23.442Z,949.2
2022-09-18T08:39:23.430Z,949.22
2022-09-18T08:40:23.431Z,949.2
2022-09-18T08:41:23.406Z,949.21
2022-09-18T08:42:25.966Z,949.2
2022-09-18T08:43:23.382Z,949.15
2022-09-18T08:44:23.375Z,949.19
2022-09-18T08:45:23.359Z,949.16
2022-09-18T08:46:23.416Z,949.19
2022-09-18T08:47:23.336Z,949.14
2022-09-18T08:48:23.326Z,949.14
2022-09-18T08:49:23.315Z,949.19
2022-09-18T08:50:23.304Z,949.13
2022-09-18T08:51:23.294Z,949.13
2022-09-18T08:52:23.279Z,949.19
2022-09-18T08:53:23.399Z,949.16
2022-09-18T08:54:23.257Z,949.15
2022-09-18T08:55:23.245Z,949.24
2022-09-18T08:56:23.236Z,949.25
2022-09-18T08:57:23.224Z,949.25
2022-09-18T08:58:23.210Z,949.29
2022-09-18T08:59:23.199Z,949.24
2022-09-18T09:00:23.191Z,949.24
2022-09-18T09:01:23.241Z,949.31
2022-09-18T09:02:25.306Z,949.3
2022-09-18T09:03:23.153Z,949.3
2022-09-18T09:04:23.141Z,949.25
2022-09-18T09:05:23.133Z,949.28
2022-09-18T09:06:23.116Z,949.33
2022-09-18T09:07:23.107Z,949.27
2022-09-18T09:08:23.095Z,949.32
2022-09-18T09:09:23.208Z,949.27
2022-09-18T09:10:23.073Z,949.34
2022-09-18T09:11:23.064Z,949.24
2022-09-18T09:12:23.050Z,949.26
2022-09-18T09:13:23.041Z,949.21
2022-09-18T09:14:34.432Z,949.13
2022-09-18T09:15:23.026Z,949.07
2022-09-18T09:16:23.033Z,949.1
2022-09-18T09:17:22.993Z,949.1
2022-09-18T09:18:22.983Z,949.17
2022-09-18T09:19:22.971Z,949.15
2022-09-18T09:20:22.963Z,949.12
2022-09-18T09:21:22.948Z,949.17
2022-09-18T09:22:22.938Z,949.11
2022-09-18T09:23:22.932Z,949.11
2022-09-18T09:24:22.916Z,949.09
2022-09-18T09:25:23.030Z,949.1
2022-09-18T09:26:22.893Z,949.14
2022-09-18T09:27:22.882Z,949.09
2022-09-18T09:28:22.868Z,949.05
2022-09-18T09:29:22.861Z,949.08
2022-09-18T09:30:22.846Z,949.07
2022-09-18T09:31:22.854Z,949.06
2022-09-18T09:32:22.826Z,949.09
2022-09-18T09:33:22.816Z,949.12
2022-09-18T09:34:22.804Z,949.05
2022-09-18T09:35:22.795Z,949.05
2022-09-18T09:36:22.782Z,949.09
2022-09-18T09:37:22.777Z,949.08
2022-09-18T09:38:22.763Z,949.05
2022-09-18T09:39:22.752Z,949.1
2022-09-18T09:40:22.789Z,949.04
2022-09-18T09:41:22.857Z,949.09
2022-09-18T09:42:22.724Z,949.16
2022-09-18T09:43:22.710Z,949.1
2022-09-18T09:44:22.702Z,949.03
2022-09-18T09:45:22.691Z,949.09
2022-09-18T09:46:22.711Z,949.11
2022-09-18T09:47:22.670Z,949.18
2022-09-18T09:48:22.659Z,949.17
2022-09-18T09:49:22.648Z,949.13
2022-09-18T09:50:22.639Z,949.16
2022-09-18T09:51:22.626Z,949.13
2022-09-18T09:52:22.617Z,949.12
2022-09-18T09:53:22.603Z,949.12
2022-09-18T09:54:22.592Z,949.11
2022-09-18T09:55:22.584Z,949.13
2022-09-18T09:56:22.577Z,949.09
2022-09-18T09:57:22.679Z,949.13
2022-09-18T09:58:22.551Z,949.11
2022-09-18T09:59:22.535Z,949.08
2022-09-18T10:00:22.526Z,949.07
2022-09-18T10:01:22.605Z,949.11
2022-09-18T10:02:22.579Z,949.1
2022-09-18T10:03:22.494Z,949.1
2022-09-18T10:04:22.570Z,949.1
2022-09-18T10:05:22.491Z,949.15
2022-09-18T10:06:22.464Z,949.11
2022-09-18T10:07:22.456Z,949.12
2022-09-18T10:08:22.441Z,949.23
2022-09-18T10:09:22.424Z,949.14
2022-09-18T10:10:22.415Z,949.17
2022-09-18T10:11:22.400Z,949.14
2022-09-18T10:12:22.390Z,949.13
2022-09-18T10:13:22.506Z,949.04
2022-09-18T10:14:22.369Z,949.03
2022-09-18T10:15:22.355Z,949.05
2022-09-18T10:16:22.430Z,949.09
2022-09-18T10:17:22.331Z,949.06
2022-09-18T10:18:22.321Z,949.08
2022-09-18T10:19:22.313Z,949.07
2022-09-18T10:20:22.298Z,949.12
2022-09-18T10:21:22.286Z,949.13
2022-09-18T10:22:22.275Z,949.16
2022-09-18T10:23:23.949Z,949.15
2022-09-18T10:24:22.251Z,949.14
2022-09-18T10:25:22.240Z,949.1
2022-09-18T10:26:22.227Z,949.13
2022-09-18T10:27:22.215Z,949.11
2022-09-18T10:28:22.204Z,949.08
2022-09-18T10:29:22.314Z,949.11
2022-09-18T10:30:22.180Z,949.11
2022-09-18T10:31:22.251Z,949.05
2022-09-18T10:32:22.157Z,949.15
2022-09-18T10:33:22.145Z,949.16
2022-09-18T10:34:22.134Z,949.13
2022-09-18T10:35:22.119Z,949.13
2022-09-18T10:36:22.110Z,949.12
2022-09-18T10:37:22.096Z,949.13
2022-09-18T10:38:22.088Z,949.1
2022-09-18T10:39:22.074Z,949.11
2022-09-18T10:40:22.102Z,949.16
2022-09-18T10:41:22.052Z,949.12
2022-09-18T10:42:22.036Z,949.11
2022-09-18T10:43:22.026Z,949.11
2022-09-18T10:44:22.013Z,949.13
2022-09-18T10:45:22.125Z,949.13
2022-09-18T10:46:22.044Z,949.17
2022-09-18T10:47:21.984Z,949.2
2022-09-18T10:48:21.966Z,949.18
2022-09-18T10:49:21.954Z,949.2
2022-09-18T10:50:21.940Z,949.16
2022-09-18T10:51:21.930Z,949.17
2022-09-18T10:52:21.917Z,949.15
2022-09-18T10:53:21.905Z,949.21
2022-09-18T10:54:21.894Z,949.2
2022-09-18T10:55:21.881Z,949.15
2022-09-18T10:56:21.871Z,949.14
2022-09-18T10:57:21.858Z,949.15
2022-09-18T10:58:21.845Z,949.17
2022-09-18T10:59:21.935Z,949.17
2022-09-18T11:00:21.820Z,949.2
2022-09-18T11:01:22.007Z,949.18
2022-09-18T11:02:21.854Z,949.2
2022-09-18T11:03:21.784Z,949.17
2022-09-18T11:04:21.778Z,949.21
2022-09-18T11:05:21.767Z,949.16
2022-09-18T11:06:21.755Z,949.15
2022-09-18T11:07:25.627Z,949.09
2022-09-18T11:08:21.726Z,949.14
2022-09-18T11:09:21.723Z,949.12
2022-09-18T11:10:21.703Z,949.13
2022-09-18T11:11:21.692Z,949.08
2022-09-18T11:12:21.685Z,949.1
2022-09-18T11:13:21.669Z,949.04
2022-09-18T11:14:21.656Z,949.03
2022-09-18T11:15:21.646Z,949.07
2022-09-18T11:16:21.705Z,949.04
2022-09-18T11:17:21.751Z,948.98
2022-09-18T11:18:21.614Z,948.96
2022-09-18T11:19:21.603Z,949.02
2022-09-18T11:20:21.592Z,948.99
2022-09-18T11:21:21.585Z,948.98
2022-09-18T11:22:21.569Z,948.98
2022-09-18T11:23:21.560Z,948.97
2022-09-18T11:24:21.548Z,948.98
2022-09-18T11:25:21.540Z,948.91
2022-09-18T11:26:21.527Z,948.89
2022-09-18T11:27:21.516Z,948.91
2022-09-18T11:28:21.506Z,948.86
2022-09-18T11:29:21.497Z,948.87
2022-09-18T11:30:21.483Z,948.86
2022-09-18T11:31:21.534Z,948.87
2022-09-18T11:32:21.462Z,948.79
2022-09-18T11:33:21.577Z,948.79
2022-09-18T11:34:21.441Z,948.83
2022-09-18T11:35:21.430Z,948.8
2022-09-18T11:36:21.419Z,948.78
2022-09-18T11:37:21.408Z,948.82
2022-09-18T11:38:21.400Z,948.85
2022-09-18T11:39:24.375Z,948.82
2022-09-18T11:40:21.433Z,948.82
2022-09-18T11:41:21.364Z,948.79
2022-09-18T11:42:21.359Z,948.77
2022-09-18T11:43:21.346Z,948.73
2022-09-18T11:44:21.337Z,948.72
2022-09-18T11:45:21.326Z,948.71
2022-09-18T11:46:21.360Z,948.72
2022-09-18T11:47:21.350Z,948.76
2022-09-18T11:48:21.297Z,948.79
2022-09-18T11:49:21.405Z,948.74
2022-09-18T11:50:21.275Z,948.74
2022-09-18T11:51:21.264Z,948.74
2022-09-18T11:52:21.283Z,948.75
2022-09-18T11:53:21.243Z,948.7
2022-09-18T11:54:21.233Z,948.64
2022-09-18T11:55:21.224Z,948.62
2022-09-18T11:56:21.213Z,948.59
2022-09-18T11:57:21.204Z,948.59
2022-09-18T11:58:21.192Z,948.57
2022-09-18T11:59:21.182Z,948.59
2022-09-18T12:00:21.173Z,948.57
2022-09-18T12:01:21.161Z,948.55
2022-09-18T12:02:21.301Z,948.46
2022-09-18T12:03:21.261Z,948.51
2022-09-18T12:04:21.131Z,948.54
2022-09-18T12:05:21.240Z,948.53
2022-09-18T12:06:21.113Z,948.55
2022-09-18T12:07:38.948Z,948.53
2022-09-18T12:08:19.731Z,948.48
2022-09-18T12:09:19.719Z,948.52
2022-09-18T12:10:19.711Z,948.58
2022-09-18T12:11:19.695Z,948.55
2022-09-18T12:12:19.686Z,948.55
2022-09-18T12:13:19.672Z,948.46
2022-09-18T12:14:19.664Z,948.53
2022-09-18T12:15:19.652Z,948.53
2022-09-18T12:16:19.687Z,948.49
2022-09-18T12:17:19.626Z,948.5
2022-09-18T12:18:19.620Z,948.5
2022-09-18T12:19:19.606Z,948.45
2022-09-18T12:20:19.593Z,948.47
2022-09-18T12:21:19.702Z,948.42
2022-09-18T12:22:19.568Z,948.41
2022-09-18T12:23:19.557Z,948.44
2022-09-18T12:24:19.543Z,948.36
2022-09-18T12:25:19.534Z,948.33
2022-09-18T12:26:19.522Z,948.35
2022-09-18T12:27:19.509Z,948.36
2022-09-18T12:28:19.497Z,948.36
2022-09-18T12:29:19.487Z,948.38
2022-09-18T12:30:19.473Z,948.38
2022-09-18T12:31:19.482Z,948.36
2022-09-18T12:32:19.449Z,948.38
2022-09-18T12:33:19.441Z,948.35
2022-09-18T12:34:19.427Z,948.34
2022-09-18T12:35:19.417Z,948.32
2022-09-18T12:36:19.404Z,948.29
2022-09-18T12:37:19.518Z,948.3
2022-09-18T12:38:19.382Z,948.29
2022-09-18T12:39:20.045Z,948.22
2022-09-18T12:40:20.067Z,948.17
2022-09-18T12:41:20.021Z,948.13
2022-09-18T12:42:20.008Z,948.19
2022-09-18T12:43:19.998Z,948.13
2022-09-18T12:44:19.988Z,948.1
2022-09-18T12:45:19.976Z,948.09
2022-09-18T12:46:19.962Z,948.07
2022-09-18T12:47:19.953Z,948.06