createdAt,value
2023-05-21T00:00:42.623Z,11.75
2023-05-21T00:01:34.236Z,11.73
2023-05-21T00:02:25.661Z,11.72
2023-05-21T00:03:17.738Z,11.72
2023-05-21T00:04:09.756Z,11.71
2023-05-21T00:05:01.231Z,11.71
2023-05-21T00:05:53.407Z,11.69
2023-05-21T00:06:44.917Z,11.70
2023-05-21T00:07:38.788Z,11.70
2023-05-21T00:08:30.385Z,11.69
2023-05-21T00:09:21.792Z,11.67
2023-05-21T00:10:15.778Z,11.65
2023-05-21T00:11:07.311Z,11.67
2023-05-21T00:12:00.737Z,11.66
2023-05-21T00:12:52.445Z,11.65
2023-05-21T00:13:44.136Z,11.65
2023-05-21T00:14:36.151Z,11.65
2023-05-21T00:15:27.842Z,11.63
2023-05-21T00:16:19.337Z,11.62
2023-05-21T00:17:10.818Z,11.60
2023-05-21T00:18:02.581Z,11.59
2023-05-21T00:18:58.068Z,11.57
2023-05-21T00:19:50.533Z,11.57
2023-05-21T00:20:42.190Z,11.57
2023-05-21T00:21:33.976Z,11.57
2023-05-21T00:22:25.518Z,11.56
2023-05-21T00:23:18.568Z,11.55
2023-05-21T00:24:10.045Z,11.54
2023-05-21T00:25:02.122Z,11.54
2023-05-21T00:25:53.724Z,11.54
2023-05-21T00:26:45.232Z,11.54
2023-05-21T00:27:36.823Z,11.53
2023-05-21T00:28:28.341Z,11.51
2023-05-21T00:29:19.865Z,11.51
2023-05-21T00:30:11.494Z,11.50
2023-05-21T00:31:05.967Z,11.51
2023-05-21T00:31:57.696Z,11.51
2023-05-21T00:32:49.429Z,11.50
2023-05-21T00:33:40.901Z,11.51
2023-05-21T00:34:32.482Z,11.51
2023-05-21T00:35:26.676Z,11.51
2023-05-21T00:36:18.126Z,11.50
2023-05-21T00:37:10.024Z,11.51
2023-05-21T00:38:04.251Z,11.51
2023-05-21T00:38:55.680Z,11.52
2023-05-21T00:39:47.454Z,11.54
2023-05-21T00:40:42.607Z,11.52
2023-05-21T00:41:35.219Z,11.53
2023-05-21T00:42:27.869Z,11.54
2023-05-21T00:43:19.463Z,11.55
2023-05-21T00:44:14.448Z,11.56
2023-05-21T00:45:07.985Z,11.60
2023-05-21T00:45:59.708Z,11.59
2023-05-21T00:46:53.641Z,11.60
2023-05-21T00:47:48.306Z,11.60
2023-05-21T00:48:40.391Z,11.58
2023-05-21T00:49:32.191Z,11.63
2023-05-21T00:50:24.252Z,11.63
2023-05-21T00:51:18.438Z,11.67
2023-05-21T00:52:10.300Z,11.67
2023-05-21T00:53:02.113Z,11.69
2023-05-21T00:53:54.351Z,11.68
2023-05-21T00:54:50.924Z,11.66
2023-05-21T00:55:42.677Z,11.63
2023-05-21T00:56:34.340Z,11.60
2023-05-21T00:57:27.342Z,11.59
2023-05-21T00:58:21.461Z,11.59
2023-05-21T00:59:15.820Z,11.58
2023-05-21T01:00:10.615Z,11.57
2023-05-21T01:01:09.049Z,11.56
2023-05-21T01:02:04.162Z,11.55
2023-05-21T01:02:56.307Z,11.53
2023-05-21T01:03:49.003Z,11.56
2023-05-21T01:04:40.845Z,11.60
2023-05-21T01:05:33.120Z,11.58
2023-05-21T01:06:25.584Z,11.58
2023-05-21T01:07:18.640Z,11.57
2023-05-21T01:08:10.339Z,11.57
2023-05-21T01:09:05.240Z,11.57
2023-05-21T01:09:57.037Z,11.59
2023-05-21T01:10:50.150Z,11.60
2023-05-21T01:11:47.813Z,11.60
2023-05-21T01:12:43.917Z,11.61
2023-05-21T01:13:40.897Z,11.59
2023-05-21T01:14:34.697Z,11.60
2023-05-21T01:15:27.680Z,11.60
2023-05-21T01:16:19.720Z,11.59
2023-05-21T01:17:13.537Z,11.61
2023-05-21T01:18:06.233Z,11.61
2023-05-21T01:18:59.544Z,11.62
2023-05-21T01:19:53.252Z,11.62
2023-05-21T01:20:48.333Z,11.64
2023-05-21T01:21:45.668Z,11.62
2023-05-21T01:22:49.112Z,11.64
2023-05-21T01:23:40.942Z,11.66
2023-05-21T01:24:32.928Z,11.66
2023-05-21T01:25:25.323Z,11.68
2023-05-21T01:26:16.846Z,11.69
2023-05-21T01:27:10.407Z,11.70
2023-05-21T01:28:02.138Z,11.70
2023-05-21T01:28:54.011Z,11.69
2023-05-21T01:29:48.315Z,11.71
2023-05-21T01:30:42.514Z,11.71
2023-05-21T01:31:59.419Z,11.71
2023-05-21T01:32:57.653Z,11.70
2023-05-21T01:33:52.761Z,11.70
2023-05-21T01:35:09.412Z,11.70
2023-05-21T01:36:26.410Z,11.70
2023-05-21T01:37:27.056Z,11.68
2023-05-21T01:38:24.213Z,11.66
2023-05-21T01:39:38.694Z,11.64
2023-05-21T01:40:38.172Z,11.62
2023-05-21T01:41:36.842Z,11.62
2023-05-21T01:42:33.455Z,11.64
2023-05-21T01:43:29.139Z,11.62
2023-05-21T01:44:25.304Z,11.62
2023-05-21T01:45:18.975Z,11.62
2023-05-21T01:46:15.161Z,11.61
2023-05-21T01:47:07.304Z,11.60
2023-05-21T01:47:59.514Z,11.59
2023-05-21T01:48:55.041Z,11.57
2023-05-21T01:49:47.360Z,11.58
2023-05-21T01:50:41.743Z,11.58
2023-05-21T01:51:34.197Z,11.56
2023-05-21T01:52:25.954Z,11.54
2023-05-21T01:53:17.621Z,11.52
2023-05-21T01:54:09.696Z,11.48
2023-05-21T01:55:01.308Z,11.49
2023-05-21T01:55:55.909Z,11.48
2023-05-21T01:56:47.869Z,11.49
2023-05-21T01:57:41.507Z,11.50
2023-05-21T01:58:35.677Z,11.51
2023-05-21T01:59:27.878Z,11.48
2023-05-21T02:00:23.944Z,11.48
2023-05-21T02:01:15.552Z,11.45
2023-05-21T02:02:07.426Z,11.43
2023-05-21T02:02:59.703Z,11.42
2023-05-21T02:03:51.456Z,11.43
2023-05-21T02:04:44.070Z,11.45
2023-05-21T02:05:35.874Z,11.53
2023-05-21T02:06:27.602Z,11.55
2023-05-21T02:07:19.898Z,11.54
2023-05-21T02:08:15.651Z,11.52
2023-05-21T02:09:09.816Z,11.48
2023-05-21T02:10:01.495Z,11.44
2023-05-21T02:10:55.612Z,11.42
2023-05-21T02:11:47.118Z,11.39
2023-05-21T02:12:38.666Z,11.39
2023-05-21T02:13:32.485Z,11.38
2023-05-21T02:14:25.343Z,11.38
2023-05-21T02:15:18.285Z,11.38
2023-05-21T02:16:15.041Z,11.37
2023-05-21T02:17:08.139Z,11.35
2023-05-21T02:17:59.794Z,11.35
2023-05-21T02:18:52.228Z,11.33
2023-05-21T02:19:47.621Z,11.32
2023-05-21T02:20:39.155Z,11.32
2023-05-21T02:21:31.094Z,11.31
2023-05-21T02:22:22.803Z,11.33
2023-05-21T02:23:17.336Z,11.33
2023-05-21T02:24:08.903Z,11.33
2023-05-21T02:25:00.459Z,11.34
2023-05-21T02:25:54.317Z,11.33
2023-05-21T02:26:46.218Z,11.32
2023-05-21T02:27:40.373Z,11.33
2023-05-21T02:28:34.476Z,11.35
2023-05-21T02:29:26.144Z,11.33
2023-05-21T02:30:17.701Z,11.35
2023-05-21T02:31:09.217Z,11.36
2023-05-21T02:32:00.765Z,11.36
2023-05-21T02:32:54.800Z,11.34
2023-05-21T02:33:46.600Z,11.34
2023-05-21T02:34:42.495Z,11.33
2023-05-21T02:35:34.230Z,11.32
2023-05-21T02:36:26.491Z,11.30
2023-05-21T02:37:18.786Z,11.33
2023-05-21T02:38:10.478Z,11.32
2023-05-21T02:39:04.384Z,11.33
2023-05-21T02:39:56.778Z,11.38
2023-05-21T02:40:51.060Z,11.40
2023-05-21T02:41:42.518Z,11.39
2023-05-21T02:42:36.700Z,11.39
2023-05-21T02:43:28.327Z,11.40
2023-05-21T02:44:20.808Z,11.39
2023-05-21T02:45:12.703Z,11.39
2023-05-21T02:46:07.657Z,11.40
2023-05-21T02:47:00.168Z,11.38
2023-05-21T02:47:52.101Z,11.38
2023-05-21T02:48:44.440Z,11.36
2023-05-21T02:49:36.096Z,11.37
2023-05-21T02:50:27.708Z,11.38
2023-05-21T02:51:22.492Z,11.41
2023-05-21T02:52:14.882Z,11.42
2023-05-21T02:53:06.465Z,11.54
2023-05-21T02:53:58.983Z,11.53
2023-05-21T02:54:53.128Z,11.52
2023-05-21T02:55:44.872Z,11.51
2023-05-21T02:56:36.642Z,11.54
2023-05-21T02:57:28.138Z,11.52
2023-05-21T02:58:25.670Z,11.50
2023-05-21T02:59:17.378Z,11.47
2023-05-21T03:00:10.089Z,11.45
2023-05-21T03:01:03.577Z,11.47
2023-05-21T03:01:55.275Z,11.48
2023-05-21T03:02:46.919Z,11.48
2023-05-21T03:03:38.567Z,11.48
2023-05-21T03:04:30.340Z,11.52
2023-05-21T03:05:22.247Z,11.51
2023-05-21T03:06:14.173Z,11.50
2023-05-21T03:07:06.192Z,11.50
2023-05-21T03:07:57.778Z,11.46
2023-05-21T03:08:49.818Z,11.46
2023-05-21T03:09:44.746Z,11.45
2023-05-21T03:10:36.294Z,11.43
2023-05-21T03:11:27.777Z,11.44
2023-05-21T03:12:19.289Z,11.45
2023-05-21T03:13:10.989Z,11.44
2023-05-21T03:14:02.774Z,11.44
2023-05-21T03:14:56.613Z,11.42
2023-05-21T03:15:51.454Z,11.43
2023-05-21T03:16:43.679Z,11.41
2023-05-21T03:17:38.764Z,11.41
2023-05-21T03:18:30.340Z,11.40
2023-05-21T03:19:21.953Z,11.40
2023-05-21T03:20:16.315Z,11.41
2023-05-21T03:21:08.218Z,11.44
2023-05-21T03:22:00.161Z,11.46
2023-05-21T03:22:52.796Z,11.45
2023-05-21T03:23:44.569Z,11.45
2023-05-21T03:24:39.327Z,11.46
2023-05-21T03:25:31.669Z,11.45
2023-05-21T03:26:23.878Z,11.44
2023-05-21T03:27:15.481Z,11.44
2023-05-21T03:28:10.179Z,11.44
2023-05-21T03:29:11.080Z,11.47
2023-05-21T03:30:06.544Z,11.48
2023-05-21T03:31:06.439Z,11.47
2023-05-21T03:32:01.600Z,11.45
2023-05-21T03:32:54.046Z,11.45
2023-05-21T03:33:46.058Z,11.44
2023-05-21T03:34:44.804Z,11.43
2023-05-21T03:35:36.581Z,11.45
2023-05-21T03:36:28.503Z,11.46
2023-05-21T03:37:21.299Z,11.44
2023-05-21T03:38:12.803Z,11.44
2023-05-21T03:39:04.776Z,11.45
2023-05-21T03:39:58.300Z,11.45
2023-05-21T03:40:51.807Z,11.45
2023-05-21T03:41:43.886Z,11.45
2023-05-21T03:42:41.563Z,11.44
2023-05-21T03:43:33.426Z,11.44
2023-05-21T03:44:27.854Z,11.45
2023-05-21T03:45:25.036Z,11.46
2023-05-21T03:46:34.837Z,11.43
2023-05-21T03:47:35.553Z,11.44
2023-05-21T03:48:28.817Z,11.43
2023-05-21T03:49:20.741Z,11.43
2023-05-21T03:50:14.689Z,11.42
2023-05-21T03:51:06.293Z,11.42
2023-05-21T03:51:57.845Z,11.40
2023-05-21T03:52:50.334Z,11.41
2023-05-21T03:53:41.817Z,11.39
2023-05-21T03:54:33.231Z,11.39
2023-05-21T03:55:29.373Z,11.38
2023-05-21T03:56:21.613Z,11.38
2023-05-21T03:57:13.226Z,11.38
2023-05-21T03:58:05.438Z,11.39
2023-05-21T03:58:56.885Z,11.39
2023-05-21T03:59:48.514Z,11.39
2023-05-21T04:00:40.558Z,11.40
2023-05-21T04:01:34.315Z,11.42
2023-05-21T04:02:27.448Z,11.42
2023-05-21T04:03:19.329Z,11.44
2023-05-21T04:04:11.267Z,11.48
2023-05-21T04:05:03.247Z,11.49
2023-05-21T04:05:54.716Z,11.48
2023-05-21T04:06:48.265Z,11.50
2023-05-21T04:07:39.792Z,11.49
2023-05-21T04:08:32.144Z,11.51
2023-05-21T04:09:23.713Z,11.52
2023-05-21T04:10:17.041Z,11.54
2023-05-21T04:11:08.507Z,11.54
2023-05-21T04:12:00.638Z,11.54
2023-05-21T04:12:52.587Z,11.55
2023-05-21T04:13:48.058Z,11.55
2023-05-21T04:14:39.579Z,11.57
2023-05-21T04:15:31.272Z,11.60
2023-05-21T04:16:24.581Z,11.62
2023-05-21T04:17:19.152Z,11.63
2023-05-21T04:18:10.893Z,11.66
2023-05-21T04:19:02.677Z,11.67
2023-05-21T04:19:55.110Z,11.67
2023-05-21T04:20:46.563Z,11.68
2023-05-21T04:21:38.039Z,11.69
2023-05-21T04:22:30.366Z,11.71
2023-05-21T04:23:23.820Z,11.71
2023-05-21T04:24:16.851Z,11.72
2023-05-21T04:25:31.245Z,11.75
2023-05-21T04:26:25.194Z,11.75
2023-05-21T04:27:19.188Z,11.77
2023-05-21T04:28:10.992Z,11.80
2023-05-21T04:29:05.402Z,11.79
2023-05-21T04:29:57.950Z,11.80
2023-05-21T04:30:49.916Z,11.80
2023-05-21T04:31:41.544Z,11.83
2023-05-21T04:32:35.103Z,11.83
2023-05-21T04:33:27.156Z,11.85
2023-05-21T04:34:18.839Z,11.85
2023-05-21T04:35:10.506Z,11.87
2023-05-21T04:36:04.758Z,11.87
2023-05-21T04:36:58.633Z,11.87
2023-05-21T04:37:50.457Z,11.89
2023-05-21T04:38:42.348Z,11.90
2023-05-21T04:39:34.723Z,11.94
2023-05-21T04:40:26.925Z,11.95
2023-05-21T04:41:18.949Z,11.97
2023-05-21T04:42:11.047Z,11.97
2023-05-21T04:43:02.814Z,11.98
2023-05-21T04:43:57.576Z,11.99
2023-05-21T04:44:55.475Z,12.01
2023-05-21T04:45:47.202Z,12.03
2023-05-21T04:46:40.969Z,12.05
2023-05-21T04:47:35.478Z,12.07
2023-05-21T04:48:28.735Z,12.08
2023-05-21T04:49:21.387Z,12.10
2023-05-21T04:50:12.959Z,12.10
2023-05-21T04:51:06.325Z,12.12
2023-05-21T04:51:59.051Z,12.13
2023-05-21T04:52:50.732Z,12.15
2023-05-21T04:53:42.683Z,12.17
2023-05-21T04:54:34.170Z,12.20
2023-05-21T04:55:25.920Z,12.21
2023-05-21T04:56:20.050Z,12.23
2023-05-21T04:57:11.728Z,12.26
2023-05-21T04:58:03.458Z,12.26
2023-05-21T04:58:55.331Z,12.28
2023-05-21T04:59:47.747Z,12.30
2023-05-21T05:00:42.308Z,12.31
2023-05-21T05:01:35.229Z,12.34
2023-05-21T05:02:26.948Z,12.37
2023-05-21T05:03:18.663Z,12.40
2023-05-21T05:04:10.514Z,12.43
2023-05-21T05:05:03.474Z,12.48
2023-05-21T05:05:56.244Z,12.52
2023-05-21T05:06:47.665Z,12.54
2023-05-21T05:07:39.923Z,12.56
2023-05-21T05:08:31.558Z,12.56
2023-05-21T05:09:25.103Z,12.57
2023-05-21T05:10:19.421Z,12.62
2023-05-21T05:11:11.099Z,12.65
2023-05-21T05:12:02.830Z,12.67
2023-05-21T05:12:54.358Z,12.69
2023-05-21T05:13:46.079Z,12.70
2023-05-21T05:14:37.734Z,12.71
2023-05-21T05:15:29.258Z,12.72
2023-05-21T05:16:29.458Z,12.71
2023-05-21T05:17:21.786Z,12.76
2023-05-21T05:18:14.567Z,12.77
2023-05-21T05:19:06.198Z,12.79
2023-05-21T05:19:57.735Z,12.81
2023-05-21T05:20:49.197Z,12.84
2023-05-21T05:21:40.702Z,12.86
2023-05-21T05:22:34.350Z,12.88
2023-05-21T05:23:26.226Z,12.87
2023-05-21T05:24:17.922Z,12.87
2023-05-21T05:25:09.849Z,12.88
2023-05-21T05:26:01.652Z,12.90
2023-05-21T05:26:53.282Z,12.90
2023-05-21T05:27:44.962Z,12.89
2023-05-21T05:28:37.339Z,12.91
2023-05-21T05:29:28.795Z,12.93
2023-05-21T05:30:20.846Z,12.94
2023-05-21T05:31:12.579Z,12.97
2023-05-21T05:32:04.457Z,13.00
2023-05-21T05:32:56.524Z,13.03
2023-05-21T05:33:48.903Z,13.04
2023-05-21T05:34:42.553Z,13.07
2023-05-21T05:35:34.610Z,13.08
2023-05-21T05:36:27.111Z,13.11
2023-05-21T05:37:18.557Z,13.13
2023-05-21T05:38:13.528Z,13.12
2023-05-21T05:39:08.886Z,13.15
2023-05-21T05:40:00.599Z,13.17
2023-05-21T05:40:52.522Z,13.18
2023-05-21T05:41:46.061Z,13.20
2023-05-21T05:42:37.582Z,13.23
2023-05-21T05:43:35.927Z,13.30
2023-05-21T05:44:30.410Z,13.33
2023-05-21T05:45:24.947Z,13.32
2023-05-21T05:46:17.098Z,13.33
2023-05-21T05:47:13.190Z,13.38
2023-05-21T05:48:07.631Z,13.41
2023-05-21T05:48:59.174Z,13.45
2023-05-21T05:49:53.157Z,13.53
2023-05-21T05:50:45.659Z,13.53
2023-05-21T05:51:37.510Z,13.55
2023-05-21T05:52:31.550Z,13.57
2023-05-21T05:53:23.195Z,13.59
2023-05-21T05:54:15.485Z,13.65
2023-05-21T05:55:08.911Z,13.69
2023-05-21T05:56:01.068Z,13.74
2023-05-21T05:56:54.588Z,13.74
2023-05-21T05:57:46.465Z,13.78
2023-05-21T05:58:40.029Z,13.75
2023-05-21T05:59:35.713Z,13.72
2023-05-21T06:00:27.652Z,13.74
2023-05-21T06:01:20.332Z,13.75
2023-05-21T06:02:12.922Z,13.74
2023-05-21T06:03:05.697Z,13.70
2023-05-21T06:03:57.805Z,13.70
2023-05-21T06:04:49.583Z,13.71
2023-05-21T06:05:41.239Z,13.74
2023-05-21T06:06:34.700Z,13.80
2023-05-21T06:07:26.579Z,13.86
2023-05-21T06:08:18.138Z,13.88
2023-05-21T06:09:15.781Z,13.89
2023-05-21T06:10:10.319Z,13.95
2023-05-21T06:11:04.016Z,13.98
2023-05-21T06:11:56.066Z,13.95
2023-05-21T06:12:47.893Z,13.96
2023-05-21T06:13:40.094Z,14.05
2023-05-21T06:14:31.679Z,14.07
2023-05-21T06:15:23.134Z,14.12
2023-05-21T06:16:15.960Z,14.14
2023-05-21T06:17:07.726Z,14.13
2023-05-21T06:17:59.280Z,14.16
2023-05-21T06:18:50.955Z,14.17
2023-05-21T06:19:42.853Z,14.20
2023-05-21T06:20:36.670Z,14.29
2023-05-21T06:21:31.194Z,14.33
2023-05-21T06:22:24.921Z,14.37
2023-05-21T06:23:19.253Z,14.45
2023-05-21T06:24:11.293Z,14.45
2023-05-21T06:25:03.172Z,14.42
2023-05-21T06:25:56.908Z,14.44
2023-05-21T06:26:49.973Z,14.52
2023-05-21T06:27:41.810Z,14.50
2023-05-21T06:28:43.752Z,14.51
2023-05-21T06:29:35.509Z,14.51
2023-05-21T06:30:27.175Z,14.54
2023-05-21T06:31:22.273Z,14.54
2023-05-21T06:32:13.959Z,14.73
2023-05-21T06:33:08.935Z,14.81
2023-05-21T06:34:00.975Z,14.76
2023-05-21T06:34:55.390Z,14.72
2023-05-21T06:35:50.157Z,14.68
2023-05-21T06:36:44.001Z,14.73
2023-05-21T06:37:36.290Z,14.71
2023-05-21T06:38:27.797Z,14.71
2023-05-21T06:39:19.324Z,14.75
2023-05-21T06:40:11.260Z,14.84
2023-05-21T06:41:06.406Z,14.94
2023-05-21T06:42:13.833Z,15.04
2023-05-21T06:43:16.020Z,15.09
2023-05-21T06:44:39.879Z,15.14
2023-05-21T06:45:46.729Z,15.23
2023-05-21T06:46:57.073Z,15.30
2023-05-21T06:47:50.007Z,15.42
2023-05-21T06:48:44.071Z,15.47
2023-05-21T06:49:35.581Z,15.47
2023-05-21T06:50:27.138Z,15.47
2023-05-21T06:51:18.658Z,15.47
2023-05-21T06:52:12.405Z,15.49
2023-05-21T06:53:06.731Z,15.56
2023-05-21T06:53:58.275Z,15.64
2023-05-21T06:54:55.939Z,15.66
2023-05-21T06:55:56.576Z,15.63
2023-05-21T06:57:00.025Z,15.72
2023-05-21T06:57:51.587Z,15.73
2023-05-21T06:58:43.012Z,15.77
2023-05-21T06:59:34.757Z,15.88
2023-05-21T07:00:26.333Z,15.95
2023-05-21T07:01:18.371Z,15.96
2023-05-21T07:02:10.637Z,16.14
2023-05-21T07:03:02.346Z,16.08
2023-05-21T07:03:55.980Z,15.97
2023-05-21T07:04:47.663Z,16.09
2023-05-21T07:05:39.518Z,16.10
2023-05-21T07:06:32.052Z,16.18
2023-05-21T07:07:23.533Z,16.20
2023-05-21T07:08:15.034Z,16.17
2023-05-21T07:09:06.662Z,16.11
2023-05-21T07:09:58.198Z,16.13
2023-05-21T07:10:50.766Z,16.24
2023-05-21T07:11:43.254Z,16.35
2023-05-21T07:12:35.720Z,16.48
2023-05-21T07:13:30.349Z,16.60
2023-05-21T07:14:26.480Z,16.48
2023-05-21T07:15:19.180Z,16.45
2023-05-21T07:16:12.124Z,16.51
2023-05-21T07:17:05.321Z,16.58
2023-05-21T07:18:01.048Z,16.58
2023-05-21T07:18:52.814Z,16.48
2023-05-21T07:19:44.641Z,16.37
2023-05-21T07:20:36.081Z,16.45
2023-05-21T07:21:31.038Z,16.50
2023-05-21T07:22:23.012Z,16.59
2023-05-21T07:23:14.521Z,16.73
2023-05-21T07:24:06.293Z,16.76
2023-05-21T07:24:57.718Z,16.90
2023-05-21T07:25:49.285Z,16.98
2023-05-21T07:26:41.379Z,16.86
2023-05-21T07:27:32.930Z,16.81
2023-05-21T07:28:24.826Z,16.87
2023-05-21T07:29:17.594Z,17.01
2023-05-21T07:30:10.558Z,17.15
2023-05-21T07:31:02.291Z,17.14
2023-05-21T07:32:00.261Z,17.15
2023-05-21T07:32:52.000Z,17.13
2023-05-21T07:33:44.411Z,17.19
2023-05-21T07:34:37.206Z,17.31
2023-05-21T07:35:29.303Z,17.37
2023-05-21T07:36:21.418Z,17.49
2023-05-21T07:37:13.879Z,17.55
2023-05-21T07:38:06.050Z,17.67
2023-05-21T07:38:57.939Z,17.77
2023-05-21T07:39:49.985Z,17.82
2023-05-21T07:40:41.990Z,17.78
2023-05-21T07:41:34.826Z,17.89
2023-05-21T07:42:31.052Z,17.93
2023-05-21T07:43:25.690Z,17.89
2023-05-21T07:44:17.217Z,17.91
2023-05-21T07:45:10.811Z,17.73
2023-05-21T07:46:06.396Z,17.80
2023-05-21T07:46:59.591Z,17.74
2023-05-21T07:47:51.151Z,17.77
2023-05-21T07:48:44.060Z,17.92
2023-05-21T07:49:40.564Z,17.91
2023-05-21T07:50:32.365Z,17.96
2023-05-21T07:51:25.683Z,18.06
2023-05-21T07:52:17.204Z,17.91
2023-05-21T07:53:08.930Z,17.81
2023-05-21T07:54:00.542Z,17.84
2023-05-21T07:54:57.594Z,17.90
2023-05-21T07:55:52.270Z,17.96
2023-05-21T07:56:49.110Z,17.96
2023-05-21T07:58:06.288Z,18.01
2023-05-21T07:59:00.868Z,17.82
2023-05-21T07:59:52.421Z,17.69
2023-05-21T08:00:47.696Z,17.59
2023-05-21T08:01:41.033Z,17.53
2023-05-21T08:02:32.574Z,17.55
2023-05-21T08:03:26.488Z,17.63
2023-05-21T08:04:18.683Z,17.73
2023-05-21T08:05:10.984Z,17.65
2023-05-21T08:06:03.262Z,17.54
2023-05-21T08:06:54.862Z,17.46
2023-05-21T08:07:48.760Z,17.55
2023-05-21T08:08:40.779Z,17.58
2023-05-21T08:09:32.843Z,17.68
2023-05-21T08:10:24.466Z,17.72
2023-05-21T08:11:17.208Z,17.68
2023-05-21T08:12:08.834Z,17.60
2023-05-21T08:13:00.363Z,17.54
2023-05-21T08:13:52.251Z,17.64
2023-05-21T08:14:43.706Z,17.71
2023-05-21T08:15:37.142Z,17.90
2023-05-21T08:16:29.199Z,18.07
2023-05-21T08:17:20.958Z,18.21
2023-05-21T08:18:12.589Z,18.34
2023-05-21T08:19:06.686Z,18.35
2023-05-21T08:19:58.209Z,18.39
2023-05-21T08:20:50.407Z,18.39
2023-05-21T08:21:45.103Z,18.45
2023-05-21T08:22:36.842Z,18.48
2023-05-21T08:23:28.346Z,18.24
2023-05-21T08:24:21.903Z,17.97
2023-05-21T08:25:13.884Z,17.91
2023-05-21T08:26:06.960Z,17.94
2023-05-21T08:27:02.957Z,18.01
2023-05-21T08:27:56.308Z,18.14
2023-05-21T08:28:48.063Z,18.25
2023-05-21T08:29:39.568Z,18.30
2023-05-21T08:30:31.656Z,18.36
2023-05-21T08:31:23.408Z,18.35
2023-05-21T08:32:16.459Z,18.31
2023-05-21T08:33:08.368Z,18.30
2023-05-21T08:33:59.971Z,18.19
2023-05-21T08:35:04.288Z,18.13
2023-05-21T08:36:16.434Z,18.06
2023-05-21T08:37:23.793Z,18.10
2023-05-21T08:38:31.244Z,18.14
2023-05-21T08:39:37.247Z,18.14
2023-05-21T08:40:30.392Z,18.06
2023-05-21T08:41:23.370Z,18.16
2023-05-21T08:42:40.985Z,18.39
2023-05-21T08:43:34.553Z,18.53
2023-05-21T08:44:33.466Z,18.63
2023-05-21T08:45:27.999Z,18.71
2023-05-21T08:46:24.796Z,18.78
2023-05-21T08:47:23.748Z,18.88
2023-05-21T08:48:17.426Z,19.03
2023-05-21T08:49:13.765Z,19.13
2023-05-21T08:50:10.228Z,18.95
2023-05-21T08:51:02.077Z,19.00
2023-05-21T08:51:59.525Z,19.07
2023-05-21T08:52:51.577Z,19.08
2023-05-21T08:53:44.728Z,19.02
2023-05-21T08:54:40.612Z,19.00
2023-05-21T08:55:32.585Z,19.00
2023-05-21T08:56:24.698Z,19.11
2023-05-21T08:57:25.543Z,19.14
2023-05-21T08:58:22.313Z,19.03
2023-05-21T08:59:18.217Z,19.00
2023-05-21T09:00:11.744Z,18.94
2023-05-21T09:01:04.838Z,18.75
2023-05-21T09:01:58.183Z,18.84
2023-05-21T09:02:56.972Z,18.93
2023-05-21T09:03:57.134Z,19.04
2023-05-21T09:04:57.351Z,19.26
2023-05-21T09:05:49.752Z,19.03
2023-05-21T09:06:41.247Z,18.99
2023-05-21T09:07:43.156Z,18.97
2023-05-21T09:09:00.172Z,18.92
2023-05-21T09:10:13.253Z,18.75
2023-05-21T09:11:05.663Z,18.81
2023-05-21T09:12:02.695Z,18.74
2023-05-21T09:12:54.912Z,18.84
2023-05-21T09:13:49.359Z,18.95
2023-05-21T09:14:49.252Z,19.10
2023-05-21T09:15:47.741Z,18.98
2023-05-21T09:16:42.127Z,18.88
2023-05-21T09:17:33.969Z,18.77
2023-05-21T09:18:36.766Z,18.93
2023-05-21T09:20:12.014Z,19.08
2023-05-21T09:21:24.590Z,19.24
2023-05-21T09:22:17.381Z,19.28
2023-05-21T09:23:16.692Z,19.26
2023-05-21T09:24:10.907Z,19.25
2023-05-21T09:25:11.835Z,19.24
2023-05-21T09:26:12.594Z,19.15
2023-05-21T09:27:07.157Z,19.13
2023-05-21T09:27:59.647Z,19.15
2023-05-21T09:28:56.487Z,19.35
2023-05-21T09:29:48.053Z,19.65
2023-05-21T09:30:53.864Z,19.81
2023-05-21T09:31:45.830Z,19.83
2023-05-21T09:32:40.315Z,20.02
2023-05-21T09:33:32.073Z,20.24
2023-05-21T09:34:25.109Z,20.21
2023-05-21T09:35:18.807Z,20.11
2023-05-21T09:36:11.744Z,20.17
2023-05-21T09:37:06.451Z,20.24
2023-05-21T09:38:02.144Z,20.30
2023-05-21T09:38:54.833Z,20.24
2023-05-21T09:39:51.411Z,20.11
2023-05-21T09:40:49.140Z,20.17
2023-05-21T09:41:43.974Z,20.49
2023-05-21T09:42:35.872Z,20.65
2023-05-21T09:43:27.814Z,20.72
2023-05-21T09:44:22.225Z,20.80
2023-05-21T09:45:27.281Z,20.97
2023-05-21T09:46:26.323Z,21.20
2023-05-21T09:47:20.375Z,21.36
2023-05-21T09:48:12.213Z,21.32
2023-05-21T09:49:03.784Z,21.20
2023-05-21T09:49:58.632Z,21.03
2023-05-21T09:50:50.084Z,20.78
2023-05-21T09:51:43.818Z,20.81
2023-05-21T09:52:40.787Z,20.89
2023-05-21T09:53:33.840Z,21.01
2023-05-21T09:54:34.924Z,20.80
2023-05-21T09:55:29.025Z,20.71
2023-05-21T09:56:23.608Z,20.69
2023-05-21T09:57:16.009Z,20.53
2023-05-21T09:58:08.387Z,20.50
2023-05-21T09:59:04.328Z,20.49
2023-05-21T09:59:56.298Z,20.63
2023-05-21T10:00:48.227Z,20.57
2023-05-21T10:01:39.999Z,20.56
2023-05-21T10:02:36.317Z,20.67
2023-05-21T10:03:29.740Z,20.80
2023-05-21T10:04:24.263Z,20.97
2023-05-21T10:05:17.071Z,21.21
2023-05-21T10:06:10.070Z,21.26
2023-05-21T10:07:02.428Z,21.36
2023-05-21T10:08:00.935Z,21.40
2023-05-21T10:08:56.744Z,21.44
2023-05-21T10:09:49.288Z,21.34
2023-05-21T10:10:44.143Z,21.44
2023-05-21T10:11:36.762Z,21.57
2023-05-21T10:12:31.532Z,21.71
2023-05-21T10:13:23.462Z,21.73
2023-05-21T10:14:19.927Z,21.60
2023-05-21T10:15:17.017Z,21.32
2023-05-21T10:16:08.947Z,21.25
2023-05-21T10:17:00.862Z,21.30
2023-05-21T10:17:55.490Z,21.43
2023-05-21T10:18:49.521Z,21.43
2023-05-21T10:19:42.674Z,21.46
2023-05-21T10:20:36.202Z,21.35
2023-05-21T10:21:28.074Z,21.32
2023-05-21T10:22:20.033Z,21.32
2023-05-21T10:23:13.215Z,21.20
2023-05-21T10:24:06.969Z,21.17
2023-05-21T10:24:59.411Z,21.20
2023-05-21T10:25:54.054Z,21.14
2023-05-21T10:26:46.840Z,21.19
2023-05-21T10:27:39.165Z,21.17
2023-05-21T10:28:33.423Z,21.24
2023-05-21T10:29:27.071Z,21.49
2023-05-21T10:30:18.698Z,21.66
2023-05-21T10:31:11.247Z,21.77
2023-05-21T10:32:05.534Z,21.77
2023-05-21T10:33:01.564Z,21.78
2023-05-21T10:33:55.022Z,21.59
2023-05-21T10:34:48.407Z,21.65
2023-05-21T10:35:40.482Z,21.80
2023-05-21T10:36:34.078Z,21.89
2023-05-21T10:37:27.442Z,21.72
2023-05-21T10:38:20.971Z,21.68
2023-05-21T10:39:14.502Z,21.56
2023-05-21T10:40:07.108Z,21.59
2023-05-21T10:41:01.348Z,21.76
2023-05-21T10:42:21.270Z,21.73
2023-05-21T10:43:18.867Z,21.83
2023-05-21T10:44:22.243Z,21.75
2023-05-21T10:45:32.779Z,21.85
2023-05-21T10:47:11.186Z,21.94
2023-05-21T10:48:28.362Z,21.97
2023-05-21T10:49:26.314Z,22.04
2023-05-21T10:50:48.715Z,22.08
2023-05-21T10:52:17.546Z,22.42
2023-05-21T10:53:43.640Z,22.23
2023-05-21T10:54:54.070Z,22.38
2023-05-21T10:56:22.615Z,22.29
2023-05-21T10:57:32.792Z,22.40
2023-05-21T10:59:05.793Z,22.31
2023-05-21T10:59:58.714Z,22.15
2023-05-21T11:00:55.951Z,22.23
2023-05-21T11:01:53.373Z,22.42
2023-05-21T11:02:46.054Z,22.70
2023-05-21T11:03:38.382Z,22.80
2023-05-21T11:04:29.977Z,23.00
2023-05-21T11:05:43.094Z,22.79
2023-05-21T11:06:34.614Z,22.87
2023-05-21T11:07:57.000Z,22.69
2023-05-21T11:08:48.593Z,22.65
2023-05-21T11:09:40.321Z,22.66
2023-05-21T11:10:45.593Z,22.60
2023-05-21T11:11:49.851Z,22.90
2023-05-21T11:13:13.915Z,22.97
2023-05-21T11:14:26.343Z,22.87
2023-05-21T11:15:17.842Z,23.04
2023-05-21T11:16:15.138Z,23.06
2023-05-21T11:17:08.119Z,23.08
2023-05-21T11:18:01.966Z,23.00
2023-05-21T11:18:54.925Z,22.99
2023-05-21T11:19:53.183Z,23.09
2023-05-21T11:20:51.936Z,23.27
2023-05-21T11:21:44.902Z,23.32
2023-05-21T11:22:36.725Z,23.31
2023-05-21T11:23:50.965Z,23.49
2023-05-21T11:24:42.560Z,23.57
2023-05-21T11:25:34.883Z,23.45
2023-05-21T11:26:29.573Z,23.47
2023-05-21T11:27:35.801Z,23.39
2023-05-21T11:28:34.271Z,23.47
2023-05-21T11:29:40.276Z,23.41
2023-05-21T11:30:34.000Z,23.61
2023-05-21T11:31:27.913Z,23.72
2023-05-21T11:32:20.585Z,23.85
2023-05-21T11:33:12.139Z,23.78
2023-05-21T11:34:18.780Z,23.50
2023-05-21T11:35:14.228Z,23.36
2023-05-21T11:36:12.187Z,23.25
2023-05-21T11:37:20.659Z,23.15
2023-05-21T11:38:15.402Z,23.22
2023-05-21T11:39:17.153Z,23.27
2023-05-21T11:40:25.799Z,23.13
2023-05-21T11:41:20.060Z,23.04
2023-05-21T11:42:11.576Z,22.94
2023-05-21T11:43:03.157Z,22.91