createdAt,value
2023-02-21T00:01:55.036Z,5.18
2023-02-21T00:04:40.310Z,4.70
2023-02-21T00:07:25.497Z,5.32
2023-02-21T00:10:10.715Z,5.53
2023-02-21T00:12:55.892Z,5.55
2023-02-21T00:15:41.165Z,8.05
2023-02-21T00:18:26.279Z,6.78
2023-02-21T00:21:11.406Z,7.40
2023-02-21T00:23:56.805Z,5.68
2023-02-21T00:26:42.052Z,6.00
2023-02-21T00:29:27.173Z,4.85
2023-02-21T00:32:12.884Z,4.03
2023-02-21T00:34:58.118Z,4.28
2023-02-21T00:37:43.325Z,4.80
2023-02-21T00:40:31.363Z,6.00
2023-02-21T00:43:16.556Z,4.88
2023-02-21T00:46:02.528Z,6.07
2023-02-21T00:48:48.451Z,4.32
2023-02-21T00:51:34.034Z,4.55
2023-02-21T00:54:19.652Z,5.60
2023-02-21T00:57:04.925Z,4.72
2023-02-21T00:59:50.074Z,5.05
2023-02-21T01:02:35.239Z,5.85
2023-02-21T01:05:20.715Z,4.40
2023-02-21T01:08:05.930Z,5.72
2023-02-21T01:10:51.207Z,7.28
2023-02-21T01:13:36.396Z,3.63
2023-02-21T01:16:21.537Z,6.20
2023-02-21T01:19:07.847Z,4.70
2023-02-21T01:21:52.979Z,3.05
2023-02-21T01:24:38.160Z,4.57
2023-02-21T01:27:23.199Z,3.40
2023-02-21T01:30:08.548Z,5.05
2023-02-21T01:32:53.766Z,4.93
2023-02-21T01:35:39.151Z,6.20
2023-02-21T01:38:24.360Z,4.97
2023-02-21T01:41:09.528Z,6.38
2023-02-21T01:43:54.886Z,4.68
2023-02-21T01:46:40.579Z,3.53
2023-02-21T01:49:32.418Z,5.18
2023-02-21T01:52:18.261Z,6.55
2023-02-21T01:55:07.072Z,4.28
2023-02-21T01:57:52.231Z,5.85
2023-02-21T02:00:37.435Z,5.60
2023-02-21T02:03:27.821Z,2.83
2023-02-21T02:06:15.637Z,3.92
2023-02-21T02:09:01.205Z,10.27
2023-02-21T02:20:03.517Z,9.63
2023-02-21T02:22:40.274Z,5.70
2023-02-21T02:25:30.137Z,4.22
2023-02-21T02:28:15.062Z,4.70
2023-02-21T02:30:45.949Z,5.32
2023-02-21T02:33:27.818Z,3.95
2023-02-21T02:36:15.949Z,7.10
2023-02-21T02:39:04.420Z,7.70
2023-02-21T02:41:37.354Z,5.40
2023-02-21T02:44:37.831Z,4.53
2023-02-21T02:47:04.996Z,3.95
2023-02-21T02:49:31.846Z,4.00
2023-02-21T02:52:06.519Z,3.42
2023-02-21T02:54:33.378Z,3.25
2023-02-21T02:57:01.753Z,3.47
2023-02-21T02:59:29.954Z,2.20
2023-02-21T03:02:04.596Z,4.20
2023-02-21T03:05:01.464Z,4.78
2023-02-21T03:07:49.842Z,4.63
2023-02-21T03:10:28.609Z,4.82
2023-02-21T03:13:14.120Z,6.90
2023-02-21T03:15:45.454Z,3.03
2023-02-21T03:18:21.165Z,5.32
2023-02-21T03:20:50.980Z,4.78
2023-02-21T03:23:17.885Z,3.40
2023-02-21T03:25:45.031Z,4.15
2023-02-21T03:28:11.937Z,5.05
2023-02-21T03:30:39.436Z,3.22
2023-02-21T03:33:06.849Z,4.53
2023-02-21T03:35:33.813Z,3.50
2023-02-21T03:38:00.789Z,2.65
2023-02-21T03:40:32.329Z,4.32
2023-02-21T03:43:00.526Z,2.97
2023-02-21T03:45:27.420Z,2.83
2023-02-21T03:47:54.306Z,5.15
2023-02-21T03:50:21.168Z,2.55
2023-02-21T03:52:47.976Z,2.20
2023-02-21T03:55:14.890Z,2.53
2023-02-21T03:57:41.880Z,2.10
2023-02-21T04:00:09.407Z,2.25
2023-02-21T04:02:36.379Z,2.45
2023-02-21T04:05:03.328Z,4.05
2023-02-21T04:07:30.286Z,3.33
2023-02-21T04:09:57.152Z,3.50
2023-02-21T04:12:24.941Z,4.35
2023-02-21T04:14:52.441Z,2.78
2023-02-21T04:17:19.344Z,3.03
2023-02-21T04:19:46.178Z,3.08
2023-02-21T04:22:13.060Z,2.45
2023-02-21T04:24:40.043Z,2.60
2023-02-21T04:27:06.913Z,6.88
2023-02-21T04:29:33.768Z,2.00
2023-02-21T04:32:00.786Z,1.90
2023-02-21T04:34:27.777Z,1.92
2023-02-21T04:36:54.758Z,1.67
2023-02-21T04:39:21.573Z,2.60
2023-02-21T04:41:48.635Z,1.40
2023-02-21T04:44:17.558Z,1.15
2023-02-21T04:46:44.474Z,1.23
2023-02-21T04:49:13.256Z,1.20
2023-02-21T04:51:40.190Z,2.25
2023-02-21T04:54:08.011Z,1.63
2023-02-21T04:56:34.987Z,1.60
2023-02-21T04:59:01.822Z,1.15
2023-02-21T05:01:29.384Z,2.88
2023-02-21T05:03:56.228Z,3.00
2023-02-21T05:06:24.806Z,4.35
2023-02-21T05:08:51.730Z,1.45
2023-02-21T05:11:19.025Z,3.47
2023-02-21T05:13:55.239Z,2.75
2023-02-21T05:16:22.210Z,2.38
2023-02-21T05:18:49.188Z,1.77
2023-02-21T05:21:16.719Z,2.28
2023-02-21T05:23:56.095Z,2.22
2023-02-21T05:26:27.605Z,1.20
2023-02-21T05:28:54.846Z,1.75
2023-02-21T05:31:21.775Z,1.85
2023-02-21T05:33:48.723Z,4.72
2023-02-21T05:36:15.607Z,2.45
2023-02-21T05:38:47.339Z,2.15
2023-02-21T05:41:15.301Z,2.42
2023-02-21T05:43:44.612Z,1.15
2023-02-21T05:46:38.056Z,1.23
2023-02-21T05:49:05.765Z,2.78
2023-02-21T05:51:37.589Z,1.42
2023-02-21T05:54:05.387Z,1.50
2023-02-21T05:56:37.358Z,1.50
2023-02-21T05:59:04.246Z,2.78
2023-02-21T06:01:31.062Z,1.60
2023-02-21T06:03:57.909Z,2.75
2023-02-21T06:06:24.734Z,1.35
2023-02-21T06:08:51.550Z,1.95
2023-02-21T06:11:26.282Z,1.33
2023-02-21T06:13:53.402Z,2.15
2023-02-21T06:16:20.380Z,1.67
2023-02-21T06:18:53.709Z,2.30
2023-02-21T06:21:20.569Z,1.48
2023-02-21T06:23:47.465Z,2.17
2023-02-21T06:26:14.765Z,2.03
2023-02-21T06:28:41.725Z,1.75
2023-02-21T06:31:08.728Z,1.90
2023-02-21T06:33:35.600Z,1.50
2023-02-21T06:36:06.797Z,3.85
2023-02-21T06:38:34.538Z,3.33
2023-02-21T06:41:05.161Z,1.85
2023-02-21T06:43:32.094Z,1.10
2023-02-21T06:45:58.929Z,1.85
2023-02-21T06:48:25.834Z,2.47
2023-02-21T06:50:52.875Z,2.92
2023-02-21T06:53:19.748Z,2.83
2023-02-21T06:55:46.640Z,3.47
2023-02-21T06:58:13.552Z,1.80
2023-02-21T07:00:40.449Z,1.85
2023-02-21T07:03:07.291Z,1.45
2023-02-21T07:05:38.633Z,1.30
2023-02-21T07:08:05.585Z,2.95
2023-02-21T07:10:32.597Z,1.65
2023-02-21T07:12:59.903Z,1.83
2023-02-21T07:15:27.220Z,4.63
2023-02-21T07:17:54.120Z,5.20
2023-02-21T07:20:20.967Z,3.78
2023-02-21T07:22:47.808Z,5.38
2023-02-21T07:25:15.784Z,2.22
2023-02-21T07:27:42.876Z,2.60
2023-02-21T07:30:11.141Z,1.75
2023-02-21T07:32:38.050Z,3.20
2023-02-21T07:35:05.249Z,2.63
2023-02-21T07:37:32.242Z,3.67
2023-02-21T07:39:59.194Z,4.53
2023-02-21T07:42:26.154Z,2.50
2023-02-21T07:44:57.327Z,1.50
2023-02-21T07:47:25.059Z,1.77
2023-02-21T07:49:52.090Z,2.83
2023-02-21T07:52:19.078Z,3.55
2023-02-21T07:54:46.089Z,2.65
2023-02-21T07:57:13.191Z,3.25
2023-02-21T07:59:40.099Z,3.05
2023-02-21T08:02:07.040Z,2.70
2023-02-21T08:04:34.025Z,2.17
2023-02-21T08:07:01.297Z,2.97
2023-02-21T08:09:28.164Z,4.45
2023-02-21T08:11:56.050Z,2.67
2023-02-21T08:14:22.962Z,3.33
2023-02-21T08:16:49.817Z,2.35
2023-02-21T08:19:16.753Z,3.92
2023-02-21T08:21:47.951Z,2.75
2023-02-21T08:24:15.018Z,2.30
2023-02-21T08:26:42.224Z,3.13
2023-02-21T08:29:09.509Z,2.63
2023-02-21T08:31:37.315Z,2.95
2023-02-21T08:34:05.033Z,4.28
2023-02-21T08:36:42.419Z,2.75
2023-02-21T08:39:12.469Z,3.38
2023-02-21T08:41:52.550Z,5.70
2023-02-21T08:44:21.882Z,4.28
2023-02-21T08:46:49.847Z,7.88
2023-02-21T08:49:16.886Z,5.43
2023-02-21T08:51:44.179Z,6.80
2023-02-21T08:54:11.295Z,5.03
2023-02-21T08:56:38.588Z,6.03
2023-02-21T08:59:05.978Z,5.25
2023-02-21T09:01:34.566Z,5.38
2023-02-21T09:04:02.799Z,6.15
2023-02-21T09:06:29.720Z,4.95
2023-02-21T09:08:56.831Z,9.15
2023-02-21T09:11:24.920Z,3.78
2023-02-21T09:13:55.473Z,6.40
2023-02-21T09:16:22.701Z,4.43
2023-02-21T09:19:00.849Z,4.80
2023-02-21T09:21:28.295Z,8.43
2023-02-21T09:23:56.883Z,6.47
2023-02-21T09:26:24.512Z,4.38
2023-02-21T09:28:52.198Z,6.90
2023-02-21T09:31:19.314Z,8.68
2023-02-21T09:33:46.233Z,6.00
2023-02-21T09:36:13.154Z,6.50
2023-02-21T09:38:43.101Z,4.70
2023-02-21T09:41:12.293Z,5.53
2023-02-21T09:43:46.179Z,6.32
2023-02-21T09:48:49.097Z,4.88
2023-02-21T09:51:16.371Z,11.52
2023-02-21T09:53:44.825Z,5.53
2023-02-21T09:56:12.978Z,10.73
2023-02-21T09:58:44.084Z,13.55
2023-02-21T10:01:41.598Z,7.55
2023-02-21T10:04:20.449Z,6.35
2023-02-21T10:06:50.954Z,7.43
2023-02-21T10:09:30.047Z,10.40
2023-02-21T10:12:12.092Z,9.48
2023-02-21T10:14:52.538Z,6.73
2023-02-21T10:17:21.661Z,5.15
2023-02-21T10:19:51.548Z,7.15
2023-02-21T10:22:23.911Z,4.97
2023-02-21T10:24:51.649Z,8.40
2023-02-21T10:27:26.937Z,5.93
2023-02-21T10:30:00.732Z,9.73
2023-02-21T10:34:55.141Z,9.00
2023-02-21T10:37:50.037Z,6.90
2023-02-21T10:40:33.471Z,9.32
2023-02-21T10:43:10.710Z,7.43
2023-02-21T10:45:46.369Z,7.53
2023-02-21T10:48:14.171Z,12.80
2023-02-21T10:50:42.567Z,7.82
2023-02-21T10:53:09.699Z,9.38
2023-02-21T10:55:36.755Z,9.00
2023-02-21T10:58:09.462Z,8.20
2023-02-21T11:00:37.567Z,7.57
2023-02-21T11:03:22.075Z,10.27
2023-02-21T11:05:53.240Z,15.48
2023-02-21T11:08:38.699Z,7.57
2023-02-21T11:11:05.827Z,7.85
2023-02-21T11:13:32.966Z,7.57
2023-02-21T11:16:19.747Z,7.28
2023-02-21T11:18:46.808Z,13.20
2023-02-21T11:21:18.077Z,15.90
2023-02-21T11:24:04.153Z,9.95
2023-02-21T11:26:32.198Z,9.07
2023-02-21T11:29:12.720Z,10.23
2023-02-21T11:31:40.050Z,9.40
2023-02-21T11:34:08.944Z,11.32
2023-02-21T11:36:37.254Z,16.13
2023-02-21T11:39:20.819Z,13.90
2023-02-21T11:41:58.248Z,14.40
2023-02-21T11:44:39.257Z,17.17
2023-02-21T11:47:21.571Z,16.83
2023-02-21T11:50:11.184Z,14.43
2023-02-21T11:52:49.442Z,13.95
2023-02-21T11:55:28.791Z,11.25
2023-02-21T11:58:18.001Z,13.23
2023-02-21T12:01:11.798Z,11.50
2023-02-21T12:03:57.171Z,17.17
2023-02-21T12:06:45.583Z,17.83
2023-02-21T12:09:25.267Z,11.68
2023-02-21T12:12:07.502Z,15.60
2023-02-21T12:14:53.065Z,11.60
2023-02-21T12:17:55.524Z,15.15
2023-02-21T12:20:57.926Z,17.90
2023-02-21T12:23:43.989Z,19.30
2023-02-21T12:26:28.705Z,14.75
2023-02-21T12:29:10.099Z,12.65
2023-02-21T12:31:55.846Z,15.80
2023-02-21T12:34:41.628Z,17.58
2023-02-21T12:37:37.569Z,21.25
2023-02-21T12:40:19.546Z,16.73
2023-02-21T12:43:14.396Z,12.02
2023-02-21T12:46:03.301Z,13.52
2023-02-21T12:48:51.733Z,10.57
2023-02-21T12:51:20.656Z,10.85
2023-02-21T12:53:57.368Z,9.75
2023-02-21T12:56:25.356Z,14.75
2023-02-21T12:59:11.955Z,8.07
2023-02-21T13:01:44.109Z,11.48
2023-02-21T13:04:45.101Z,12.07
2023-02-21T13:07:25.642Z,10.82
2023-02-21T13:10:17.081Z,9.57
2023-02-21T13:12:46.848Z,16.77
2023-02-21T13:15:22.025Z,12.32
2023-02-21T13:18:08.924Z,12.75
2023-02-21T13:20:38.414Z,14.07
2023-02-21T13:23:43.565Z,12.93
2023-02-21T13:26:19.784Z,12.40
2023-02-21T13:28:46.879Z,13.02
2023-02-21T13:31:22.263Z,9.60
2023-02-21T13:33:53.379Z,13.50
2023-02-21T13:36:41.645Z,10.20
2023-02-21T13:39:19.165Z,10.43
2023-02-21T13:41:52.373Z,11.40
2023-02-21T13:44:25.408Z,10.95
2023-02-21T13:46:52.291Z,13.37
2023-02-21T13:49:42.814Z,12.02
2023-02-21T13:52:24.884Z,14.30
2023-02-21T13:55:19.626Z,9.23
2023-02-21T13:57:54.240Z,8.35
2023-02-21T14:00:27.748Z,12.77
2023-02-21T14:03:00.912Z,11.65
2023-02-21T14:05:52.673Z,13.18
2023-02-21T14:08:24.544Z,12.77
2023-02-21T14:11:00.389Z,11.93
2023-02-21T14:13:54.707Z,10.48
2023-02-21T14:16:48.634Z,10.85
2023-02-21T14:19:37.775Z,13.05
2023-02-21T14:22:21.326Z,11.05
2023-02-21T14:24:49.755Z,12.45
2023-02-21T14:27:16.842Z,11.27
2023-02-21T14:30:12.896Z,10.57
2023-02-21T14:32:44.836Z,12.10
2023-02-21T14:35:20.657Z,13.18
2023-02-21T14:38:04.654Z,12.55
2023-02-21T14:40:37.791Z,13.25
2023-02-21T14:43:24.600Z,17.98
2023-02-21T14:46:11.000Z,11.55
2023-02-21T14:48:52.698Z,10.75
2023-02-21T14:51:44.627Z,11.18
2023-02-21T14:54:37.467Z,12.00
2023-02-21T14:57:35.069Z,13.25
2023-02-21T15:00:18.842Z,12.95
2023-02-21T15:02:56.730Z,15.15
2023-02-21T15:05:34.532Z,12.60
2023-02-21T15:08:18.968Z,10.27
2023-02-21T15:10:47.279Z,10.60
2023-02-21T15:13:40.802Z,10.68
2023-02-21T15:16:12.596Z,10.40
2023-02-21T15:19:01.121Z,11.63
2023-02-21T15:21:28.142Z,7.97
2023-02-21T15:24:13.055Z,8.88
2023-02-21T15:26:40.415Z,8.60
2023-02-21T15:29:15.760Z,8.43
2023-02-21T15:31:53.068Z,9.55
2023-02-21T15:34:33.442Z,9.55
2023-02-21T15:37:22.754Z,9.20
2023-02-21T15:39:55.320Z,6.10
2023-02-21T15:42:22.620Z,6.40
2023-02-21T15:45:05.340Z,6.68
2023-02-21T15:47:33.416Z,6.35
2023-02-21T15:50:07.174Z,9.55
2023-02-21T15:55:23.718Z,7.30
2023-02-21T15:58:01.362Z,6.15
2023-02-21T16:00:32.072Z,10.48
2023-02-21T16:03:36.652Z,9.63
2023-02-21T16:06:21.657Z,9.98
2023-02-21T16:08:51.543Z,9.20
2023-02-21T16:11:19.094Z,5.43
2023-02-21T16:13:46.026Z,7.13
2023-02-21T16:16:13.435Z,6.22
2023-02-21T16:18:40.794Z,7.03
2023-02-21T16:21:12.536Z,5.75
2023-02-21T16:23:45.024Z,7.45
2023-02-21T16:26:18.183Z,5.28
2023-02-21T16:28:45.856Z,11.35
2023-02-21T16:31:32.512Z,6.28
2023-02-21T16:34:00.675Z,6.07
2023-02-21T16:36:29.959Z,6.57
2023-02-21T16:38:57.378Z,8.32
2023-02-21T16:41:24.382Z,6.65
2023-02-21T16:43:51.485Z,5.40
2023-02-21T16:46:24.636Z,7.35
2023-02-21T16:48:53.655Z,5.70
2023-02-21T16:51:20.812Z,5.13
2023-02-21T16:53:48.256Z,7.20
2023-02-21T16:56:15.279Z,5.55
2023-02-21T16:58:48.236Z,11.20
2023-02-21T17:01:29.529Z,6.77
2023-02-21T17:03:56.641Z,6.63
2023-02-21T17:06:25.001Z,5.18
2023-02-21T17:08:51.986Z,5.57
2023-02-21T17:11:19.026Z,9.82
2023-02-21T17:13:45.927Z,10.23
2023-02-21T17:16:13.184Z,5.22
2023-02-21T17:18:40.228Z,5.20
2023-02-21T17:21:07.116Z,7.78
2023-02-21T17:23:34.000Z,5.85
2023-02-21T17:26:01.095Z,7.53
2023-02-21T17:28:28.077Z,6.13
2023-02-21T17:30:55.036Z,5.85
2023-02-21T17:33:22.410Z,5.03
2023-02-21T17:35:49.278Z,8.63
2023-02-21T17:38:18.871Z,7.07
2023-02-21T17:40:46.666Z,6.63
2023-02-21T17:43:16.394Z,5.63
2023-02-21T17:45:43.644Z,7.50
2023-02-21T17:48:10.789Z,8.43
2023-02-21T17:50:37.927Z,10.77
2023-02-21T17:53:04.992Z,6.82
2023-02-21T17:55:33.408Z,10.02
2023-02-21T17:58:02.362Z,9.18
2023-02-21T18:00:30.754Z,9.30
2023-02-21T18:02:57.998Z,9.32
2023-02-21T18:05:25.334Z,9.50
2023-02-21T18:07:53.329Z,7.75
2023-02-21T18:10:21.560Z,8.73
2023-02-21T18:12:50.954Z,7.00
2023-02-21T18:15:21.466Z,6.72
2023-02-21T18:17:48.508Z,9.10
2023-02-21T18:20:16.385Z,14.27
2023-02-21T18:22:43.867Z,7.07
2023-02-21T18:25:10.781Z,9.27
2023-02-21T18:27:37.852Z,10.23
2023-02-21T18:30:08.553Z,7.88
2023-02-21T18:32:35.485Z,13.18
2023-02-21T18:35:02.523Z,7.18
2023-02-21T18:37:29.441Z,8.27
2023-02-21T18:39:56.490Z,11.25
2023-02-21T18:42:24.151Z,10.02
2023-02-21T18:44:51.915Z,7.22
2023-02-21T18:47:19.582Z,14.23
2023-02-21T18:49:47.494Z,8.10
2023-02-21T18:52:14.679Z,10.52
2023-02-21T18:54:49.963Z,10.55
2023-02-21T18:57:17.851Z,10.57
2023-02-21T18:59:44.809Z,14.25
2023-02-21T19:02:13.021Z,7.72
2023-02-21T19:04:39.898Z,9.13
2023-02-21T19:07:08.208Z,9.85
2023-02-21T19:09:38.431Z,7.57
2023-02-21T19:12:08.052Z,11.27
2023-02-21T19:14:35.188Z,8.75
2023-02-21T19:17:02.048Z,9.90
2023-02-21T19:19:32.253Z,9.93
2023-02-21T19:21:59.580Z,11.18
2023-02-21T19:24:26.566Z,10.85
2023-02-21T19:26:53.730Z,10.95
2023-02-21T19:29:21.292Z,10.38
2023-02-21T19:31:48.705Z,11.80
2023-02-21T19:34:23.500Z,10.05
2023-02-21T19:36:50.402Z,12.43
2023-02-21T19:39:17.313Z,11.85
2023-02-21T19:41:44.257Z,9.55
2023-02-21T19:44:12.378Z,11.65
2023-02-21T19:46:39.525Z,10.07
2023-02-21T19:49:18.217Z,12.65
2023-02-21T19:51:45.937Z,8.77
2023-02-21T19:54:13.529Z,11.88
2023-02-21T19:56:40.413Z,12.23
2023-02-21T19:59:07.493Z,9.77
2023-02-21T20:01:34.518Z,8.82
2023-02-21T20:04:02.190Z,10.32
2023-02-21T20:06:31.117Z,11.00
2023-02-21T20:08:58.166Z,10.23
2023-02-21T20:11:25.316Z,9.88
2023-02-21T20:13:52.326Z,7.82
2023-02-21T20:16:20.430Z,8.93
2023-02-21T20:18:48.221Z,7.85
2023-02-21T20:21:23.232Z,9.15
2023-02-21T20:23:50.375Z,10.95
2023-02-21T20:26:17.334Z,7.05
2023-02-21T20:28:44.572Z,9.02
2023-02-21T20:31:14.430Z,6.60
2023-02-21T20:33:41.792Z,11.40
2023-02-21T20:36:08.823Z,7.55
2023-02-21T20:38:37.711Z,8.95
2023-02-21T20:41:08.168Z,6.05
2023-02-21T20:43:36.735Z,8.52
2023-02-21T20:46:05.016Z,11.13
2023-02-21T20:48:32.528Z,8.95
2023-02-21T20:51:00.796Z,7.45
2023-02-21T20:53:28.272Z,12.05
2023-02-21T20:55:55.545Z,9.80
2023-02-21T20:58:23.278Z,9.35
2023-02-21T21:00:50.673Z,8.27
2023-02-21T21:03:17.922Z,10.60
2023-02-21T21:05:45.656Z,10.35
2023-02-21T21:08:12.825Z,11.15
2023-02-21T21:10:41.141Z,13.57
2023-02-21T21:13:08.756Z,11.07
2023-02-21T21:15:35.803Z,14.10
2023-02-21T21:18:02.953Z,14.10
2023-02-21T21:20:31.008Z,11.77
2023-02-21T21:22:58.124Z,9.07
2023-02-21T21:25:26.214Z,12.35
2023-02-21T21:27:53.359Z,14.63
2023-02-21T21:30:23.479Z,12.75
2023-02-21T21:32:51.383Z,12.27
2023-02-21T21:35:19.968Z,10.50
2023-02-21T21:37:48.670Z,10.65
2023-02-21T21:40:18.571Z,12.68
2023-02-21T21:42:49.020Z,13.90
2023-02-21T21:45:26.703Z,13.05
2023-02-21T21:47:58.542Z,11.27
2023-02-21T21:50:25.771Z,10.45
2023-02-21T21:52:54.669Z,9.15
2023-02-21T21:55:24.679Z,11.20
2023-02-21T21:57:53.784Z,13.77
2023-02-21T22:00:25.755Z,10.52
2023-02-21T22:02:57.578Z,12.75
2023-02-21T22:05:30.518Z,10.57
2023-02-21T22:07:57.728Z,11.02
2023-02-21T22:10:25.149Z,12.38
2023-02-21T22:12:52.696Z,15.05
2023-02-21T22:15:24.546Z,12.13
2023-02-21T22:17:51.646Z,15.57
2023-02-21T22:20:20.547Z,13.32
2023-02-21T22:22:49.118Z,9.95
2023-02-21T22:25:17.602Z,10.68
2023-02-21T22:27:44.797Z,12.63
2023-02-21T22:30:13.891Z,13.52
2023-02-21T22:32:42.774Z,19.77
2023-02-21T22:35:18.273Z,17.67
2023-02-21T22:37:50.724Z,16.25
2023-02-21T22:40:24.337Z,18.80
2023-02-21T22:42:52.612Z,19.45
2023-02-21T22:45:21.962Z,20.88
2023-02-21T22:47:49.595Z,18.95
2023-02-21T22:50:23.327Z,20.13
2023-02-21T22:52:54.898Z,17.38
2023-02-21T22:55:25.888Z,18.67
2023-02-21T22:57:53.689Z,19.33
2023-02-21T23:00:25.838Z,25.58
2023-02-21T23:02:52.855Z,19.95
2023-02-21T23:05:22.176Z,18.08
2023-02-21T23:07:50.297Z,24.50
2023-02-21T23:10:23.779Z,26.85
2023-02-21T23:12:52.252Z,21.10
2023-02-21T23:15:19.692Z,22.23
2023-02-21T23:17:47.800Z,23.23
2023-02-21T23:20:26.752Z,22.48
2023-02-21T23:22:54.556Z,20.85
2023-02-21T23:25:26.733Z,23.10
2023-02-21T23:27:55.671Z,23.50
2023-02-21T23:30:27.208Z,27.02
2023-02-21T23:32:55.402Z,22.77
2023-02-21T23:35:22.720Z,19.75
2023-02-21T23:37:53.275Z,24.40
2023-02-21T23:40:24.927Z,24.52
2023-02-21T23:42:54.695Z,24.00
2023-02-21T23:45:26.369Z,22.92
2023-02-21T23:47:55.140Z,18.63
2023-02-21T23:50:24.760Z,24.27
2023-02-21T23:52:52.643Z,20.55
2023-02-21T23:55:25.072Z,20.92
2023-02-21T23:57:52.909Z,25.10
