createdAt,value
2019-03-05T00:01:10.026Z,2.87
2019-03-05T00:03:39.454Z,2.73
2019-03-05T00:06:08.862Z,2.97
2019-03-05T00:08:38.504Z,3.13
2019-03-05T00:11:07.851Z,5.50
2019-03-05T00:13:37.286Z,6.97
2019-03-05T00:16:06.736Z,3.73
2019-03-05T00:18:36.427Z,4.87
2019-03-05T00:21:05.943Z,6.17
2019-03-05T00:23:49.353Z,5.00
2019-03-05T00:26:27.538Z,5.03
2019-03-05T00:29:24.478Z,5.70
2019-03-05T00:31:53.830Z,6.20
2019-03-05T00:34:44.981Z,3.90
2019-03-05T00:37:24.234Z,6.70
2019-03-05T00:40:18.382Z,5.13
2019-03-05T00:43:18.154Z,3.47
2019-03-05T00:46:21.066Z,1.93
2019-03-05T00:49:33.184Z,5.00
2019-03-05T00:52:50.475Z,3.27
2019-03-05T00:56:10.680Z,3.80
2019-03-05T00:59:04.459Z,6.30
2019-03-05T01:02:09.797Z,3.67
2019-03-05T01:05:41.354Z,3.87
2019-03-05T01:08:10.713Z,5.20
2019-03-05T01:10:40.009Z,2.67
2019-03-05T01:13:09.763Z,3.07
2019-03-05T01:15:39.270Z,4.30
2019-03-05T01:18:08.643Z,4.07
2019-03-05T01:20:37.986Z,3.70
2019-03-05T01:23:07.356Z,4.20
2019-03-05T01:25:36.693Z,3.50
2019-03-05T01:28:06.404Z,3.80
2019-03-05T01:30:59.985Z,2.47
2019-03-05T01:33:33.143Z,2.43
2019-03-05T01:36:07.425Z,2.17
2019-03-05T01:38:46.654Z,3.67
2019-03-05T01:41:15.988Z,1.77
2019-03-05T01:43:45.321Z,3.70
2019-03-05T01:46:15.000Z,4.43
2019-03-05T01:48:44.383Z,1.63
2019-03-05T01:51:13.867Z,1.67
2019-03-05T01:53:43.223Z,3.07
2019-03-05T01:56:12.996Z,2.27
2019-03-05T01:58:42.343Z,3.73
2019-03-05T02:01:11.689Z,2.53
2019-03-05T02:03:41.062Z,2.37
2019-03-05T02:06:10.458Z,2.33
2019-03-05T02:08:39.783Z,4.37
2019-03-05T02:11:09.684Z,4.30
2019-03-05T02:13:39.054Z,4.77
2019-03-05T02:16:08.771Z,2.17
2019-03-05T02:18:38.103Z,2.13
2019-03-05T02:21:07.459Z,2.17
2019-03-05T02:24:21.911Z,1.67
2019-03-05T02:27:35.783Z,1.03
2019-03-05T02:30:35.356Z,3.03
2019-03-05T02:33:37.987Z,2.77
2019-03-05T02:36:51.561Z,4.00
2019-03-05T02:40:07.964Z,1.87
2019-03-05T02:42:58.851Z,1.43
2019-03-05T02:46:20.815Z,2.27
2019-03-05T02:49:30.549Z,2.33
2019-03-05T02:52:30.877Z,4.03
2019-03-05T02:55:25.600Z,1.93
2019-03-05T02:57:53.299Z,2.83
2019-03-05T03:00:34.570Z,3.60
2019-03-05T03:03:11.934Z,5.23
2019-03-05T03:06:00.632Z,6.03
2019-03-05T03:08:29.992Z,3.13
2019-03-05T03:10:59.478Z,4.53
2019-03-05T03:13:28.831Z,2.23
2019-03-05T03:15:58.735Z,3.00
2019-03-05T03:18:28.077Z,6.37
2019-03-05T03:20:57.408Z,5.40
2019-03-05T03:23:26.766Z,4.40
2019-03-05T03:25:56.371Z,2.13
2019-03-05T03:28:26.434Z,3.13
2019-03-05T03:30:56.026Z,3.03
2019-03-05T03:33:25.384Z,8.87
2019-03-05T03:35:54.782Z,4.83
2019-03-05T03:38:24.121Z,4.43
2019-03-05T03:40:53.408Z,6.53
2019-03-05T03:43:22.780Z,5.17
2019-03-05T03:45:52.357Z,4.93
2019-03-05T03:48:21.731Z,4.20
2019-03-05T03:50:51.089Z,5.53
2019-03-05T03:53:20.534Z,2.83
2019-03-05T03:55:49.861Z,7.80
2019-03-05T03:58:19.494Z,6.03
2019-03-05T04:00:49.023Z,2.67
2019-03-05T04:03:18.379Z,2.50
2019-03-05T04:05:47.691Z,5.73
2019-03-05T04:08:17.059Z,2.63
2019-03-05T04:10:46.554Z,4.63
2019-03-05T04:13:16.045Z,2.50
2019-03-05T04:15:45.374Z,4.70
2019-03-05T04:18:14.846Z,5.80
2019-03-05T04:20:50.511Z,27.37
2019-03-05T04:23:19.879Z,50.27
2019-03-05T04:25:49.217Z,10.43
2019-03-05T04:28:18.550Z,5.20
2019-03-05T04:30:47.920Z,3.27
2019-03-05T04:33:17.422Z,4.90
2019-03-05T04:35:47.122Z,5.17
2019-03-05T04:38:16.485Z,6.03
2019-03-05T04:40:45.919Z,25.60
2019-03-05T04:43:15.236Z,14.73
2019-03-05T04:46:06.571Z,17.37
2019-03-05T04:48:36.459Z,7.50
2019-03-05T04:51:10.063Z,3.57
2019-03-05T04:53:39.387Z,7.27
2019-03-05T04:56:08.905Z,7.70
2019-03-05T04:58:38.515Z,7.10
2019-03-05T05:01:08.610Z,4.27
2019-03-05T05:03:38.033Z,6.10
2019-03-05T05:06:07.617Z,6.77
2019-03-05T05:08:37.261Z,7.30
2019-03-05T05:11:06.664Z,6.13
2019-03-05T05:13:35.988Z,2.50
2019-03-05T05:16:05.449Z,5.10
2019-03-05T05:18:35.479Z,4.97
2019-03-05T05:21:05.061Z,5.37
2019-03-05T05:23:34.461Z,7.03
2019-03-05T05:26:04.004Z,5.50
2019-03-05T05:28:33.484Z,6.20
2019-03-05T05:31:03.696Z,2.60
2019-03-05T05:33:33.103Z,26.73
2019-03-05T05:36:02.461Z,9.93
2019-03-05T05:38:31.801Z,14.20
2019-03-05T05:41:02.463Z,11.00
2019-03-05T05:43:32.327Z,7.43
2019-03-05T05:46:01.914Z,14.57
2019-03-05T05:48:31.381Z,15.43
2019-03-05T05:51:00.832Z,13.47
2019-03-05T05:53:30.177Z,14.77
2019-03-05T05:55:59.777Z,9.63
2019-03-05T05:58:29.321Z,10.20
2019-03-05T06:01:00.671Z,6.13
2019-03-05T06:03:30.103Z,5.20
2019-03-05T06:05:59.789Z,7.57
2019-03-05T06:08:29.251Z,4.67
2019-03-05T06:10:58.710Z,4.67
2019-03-05T06:13:28.241Z,7.53
2019-03-05T06:15:57.768Z,7.93
2019-03-05T06:18:27.319Z,20.87
2019-03-05T06:20:56.709Z,21.30
2019-03-05T06:23:26.473Z,19.23
2019-03-05T06:25:55.807Z,20.90
2019-03-05T06:28:25.182Z,18.07
2019-03-05T06:30:54.494Z,17.23
2019-03-05T06:33:23.855Z,12.00
2019-03-05T06:35:53.538Z,10.20
2019-03-05T06:38:23.031Z,12.77
2019-03-05T06:40:52.260Z,7.90
2019-03-05T06:43:21.655Z,6.77
2019-03-05T06:45:50.971Z,6.80
2019-03-05T06:48:20.647Z,8.63
2019-03-05T06:50:50.134Z,8.57
2019-03-05T06:53:19.650Z,6.83
2019-03-05T06:55:49.019Z,7.53
2019-03-05T06:58:18.678Z,5.17
2019-03-05T07:00:48.154Z,7.30
2019-03-05T07:03:17.984Z,8.43
2019-03-05T07:06:23.469Z,6.50
2019-03-05T07:09:01.348Z,6.00
2019-03-05T07:12:14.033Z,7.13
2019-03-05T07:15:15.532Z,5.23
2019-03-05T07:17:48.894Z,7.93
2019-03-05T07:21:04.708Z,6.73
2019-03-05T07:24:00.369Z,6.90
2019-03-05T07:26:29.803Z,9.97
2019-03-05T07:28:59.471Z,9.73
2019-03-05T07:31:28.851Z,18.20
2019-03-05T07:33:58.166Z,11.23
2019-03-05T07:36:27.759Z,7.73
2019-03-05T07:38:57.432Z,5.93
2019-03-05T07:41:26.985Z,4.07
2019-03-05T07:43:56.841Z,5.10
2019-03-05T07:46:26.398Z,3.30
2019-03-05T07:48:55.725Z,3.33
2019-03-05T07:51:25.155Z,4.67
2019-03-05T07:53:54.690Z,4.10
2019-03-05T07:56:24.244Z,3.43
2019-03-05T07:58:53.606Z,1.93
2019-03-05T08:01:23.584Z,4.47
2019-03-05T08:03:52.917Z,5.00
2019-03-05T08:06:22.352Z,9.97
2019-03-05T08:09:47.050Z,5.53
2019-03-05T08:12:31.602Z,2.37
2019-03-05T08:15:21.858Z,3.20
2019-03-05T08:17:51.406Z,3.60
2019-03-05T08:20:20.848Z,1.93
2019-03-05T08:22:50.269Z,4.03
2019-03-05T08:25:19.707Z,2.90
2019-03-05T08:27:50.726Z,2.93
2019-03-05T08:30:20.254Z,2.13
2019-03-05T08:32:49.615Z,2.63
2019-03-05T08:35:19.375Z,2.83
2019-03-05T08:37:48.738Z,1.70
2019-03-05T08:40:18.095Z,2.03
2019-03-05T08:42:47.519Z,2.23
2019-03-05T08:45:28.519Z,3.57
2019-03-05T08:47:48.500Z,0.50
2019-03-05T08:50:18.014Z,1.37
2019-03-05T08:52:47.397Z,3.17
2019-03-05T08:55:16.990Z,1.43
2019-03-05T08:57:46.704Z,2.23
2019-03-05T09:00:17.821Z,1.73
2019-03-05T09:02:48.975Z,2.90
2019-03-05T09:05:20.691Z,3.07
2019-03-05T09:07:50.492Z,2.00
2019-03-05T09:10:21.343Z,2.60
2019-03-05T09:12:50.743Z,3.83
2019-03-05T09:15:20.095Z,3.63
2019-03-05T09:17:49.461Z,4.03
2019-03-05T09:20:19.512Z,2.73
2019-03-05T09:22:48.942Z,5.33
2019-03-05T09:25:18.600Z,1.90
2019-03-05T09:27:48.080Z,4.20
2019-03-05T09:30:19.037Z,2.90
2019-03-05T09:32:48.849Z,3.43
2019-03-05T09:35:18.422Z,5.17
2019-03-05T09:37:47.768Z,2.93
2019-03-05T09:40:19.462Z,3.87
2019-03-05T09:42:49.549Z,1.93
2019-03-05T09:45:19.934Z,5.20
2019-03-05T09:47:49.502Z,4.27
2019-03-05T09:50:19.039Z,1.93
2019-03-05T09:52:55.020Z,3.03
2019-03-05T09:55:20.636Z,2.73
2019-03-05T09:57:53.656Z,4.63
2019-03-05T10:00:23.943Z,3.40
2019-03-05T10:02:53.631Z,3.57
2019-03-05T10:05:23.124Z,3.30
2019-03-05T10:07:52.526Z,7.27
2019-03-05T10:10:23.878Z,6.23
2019-03-05T10:12:53.671Z,2.67
2019-03-05T10:15:23.143Z,4.17
2019-03-05T10:17:53.119Z,3.63
2019-03-05T10:20:23.034Z,2.40
2019-03-05T10:22:52.771Z,5.27
2019-03-05T10:25:24.230Z,3.83
2019-03-05T10:27:54.373Z,7.30
2019-03-05T10:30:25.615Z,2.23
2019-03-05T10:32:55.637Z,5.77
2019-03-05T10:35:26.798Z,4.73
2019-03-05T10:37:58.139Z,2.43
2019-03-05T10:40:31.007Z,7.60
2019-03-05T10:43:08.525Z,6.17
2019-03-05T10:45:32.138Z,2.13
2019-03-05T10:48:01.907Z,3.90
2019-03-05T10:50:31.474Z,4.27
2019-03-05T10:53:01.318Z,4.83
2019-03-05T10:55:31.231Z,4.23
2019-03-05T10:58:01.350Z,3.30
2019-03-05T11:00:31.797Z,2.60
2019-03-05T11:03:01.422Z,2.50
2019-03-05T11:05:34.306Z,4.50
2019-03-05T11:08:04.198Z,2.73
2019-03-05T11:10:34.258Z,3.33
2019-03-05T11:13:04.203Z,4.53
2019-03-05T11:15:33.593Z,2.77
2019-03-05T11:18:04.373Z,6.50
2019-03-05T11:20:33.839Z,2.67
2019-03-05T11:23:03.309Z,3.20
2019-03-05T11:25:32.899Z,2.20
2019-03-05T11:28:02.388Z,3.43
2019-03-05T11:30:36.264Z,2.77
2019-03-05T11:33:03.883Z,1.43
2019-03-05T11:35:33.870Z,0.93
2019-03-05T11:38:03.503Z,3.43
2019-03-05T11:40:32.997Z,2.67
2019-03-05T11:43:09.625Z,1.07
2019-03-05T11:45:39.820Z,2.33
2019-03-05T11:48:09.336Z,1.43
2019-03-05T11:50:38.894Z,3.77
2019-03-05T11:53:08.493Z,5.20
2019-03-05T11:55:38.128Z,1.73
2019-03-05T11:58:07.945Z,3.50
2019-03-05T12:00:56.576Z,2.73
2019-03-05T12:03:25.918Z,2.33
2019-03-05T12:05:55.324Z,3.00
2019-03-05T12:08:24.720Z,1.83
2019-03-05T12:10:54.387Z,2.77
2019-03-05T12:13:23.838Z,2.83
2019-03-05T12:15:53.258Z,1.80
2019-03-05T12:18:25.256Z,1.20
2019-03-05T12:20:53.912Z,0.60
2019-03-05T12:23:23.520Z,1.60
2019-03-05T12:25:53.055Z,3.13
2019-03-05T12:28:22.404Z,1.47
2019-03-05T12:30:52.172Z,2.93
2019-03-05T12:33:21.575Z,2.30
2019-03-05T12:35:51.126Z,2.00
2019-03-05T12:38:20.546Z,3.20
2019-03-05T12:40:50.526Z,2.57
2019-03-05T12:43:20.209Z,1.73
2019-03-05T12:45:49.962Z,3.77
2019-03-05T12:48:19.458Z,4.57
2019-03-05T12:50:49.282Z,2.37
2019-03-05T12:53:19.312Z,2.30
2019-03-05T12:55:48.787Z,4.10
2019-03-05T12:58:18.196Z,1.60
2019-03-05T13:00:47.669Z,1.80
2019-03-05T13:03:17.249Z,1.83
2019-03-05T13:05:46.694Z,2.97
2019-03-05T13:08:16.305Z,1.33
2019-03-05T13:10:45.957Z,3.33
2019-03-05T13:13:15.663Z,2.10
2019-03-05T13:15:45.119Z,1.87
2019-03-05T13:18:14.535Z,2.47
2019-03-05T13:20:44.068Z,3.30
2019-03-05T13:23:13.441Z,4.53
2019-03-05T13:25:42.824Z,3.13
2019-03-05T13:28:12.187Z,2.10
2019-03-05T13:30:41.813Z,1.10
2019-03-05T13:33:11.300Z,3.03
2019-03-05T13:35:40.870Z,1.33
2019-03-05T13:38:10.686Z,2.13
2019-03-05T13:40:40.752Z,3.30
2019-03-05T13:43:10.616Z,3.57
2019-03-05T13:45:43.930Z,5.37
2019-03-05T13:48:40.863Z,3.53
2019-03-05T13:51:37.395Z,1.70
2019-03-05T13:54:48.494Z,2.17
2019-03-05T13:57:51.465Z,1.80
2019-03-05T14:00:21.376Z,2.50
2019-03-05T14:03:06.272Z,2.37
2019-03-05T14:06:02.837Z,1.53
2019-03-05T14:09:00.014Z,4.90
2019-03-05T14:11:29.512Z,5.77
2019-03-05T14:13:59.741Z,2.67
2019-03-05T14:16:29.893Z,5.57
2019-03-05T14:18:59.518Z,2.70
2019-03-05T14:21:29.307Z,2.37
2019-03-05T14:23:58.977Z,6.23
2019-03-05T14:26:28.908Z,4.50
2019-03-05T14:28:58.420Z,6.80
2019-03-05T14:31:28.012Z,7.73
2019-03-05T14:33:57.755Z,2.50
2019-03-05T14:36:35.310Z,4.80
2019-03-05T14:39:20.867Z,3.27
2019-03-05T14:41:50.772Z,5.63
2019-03-05T14:44:20.807Z,1.97
2019-03-05T14:46:55.914Z,3.10
2019-03-05T14:49:25.929Z,4.10
2019-03-05T14:51:55.760Z,2.83
2019-03-05T14:54:25.689Z,6.27
2019-03-05T14:56:55.192Z,15.23
2019-03-05T14:59:24.701Z,9.70
2019-03-05T15:02:02.340Z,3.23
2019-03-05T15:04:32.323Z,3.70
2019-03-05T15:07:04.642Z,3.53
2019-03-05T15:09:33.455Z,2.13
2019-03-05T15:12:03.081Z,2.50
2019-03-05T15:14:32.537Z,1.43
2019-03-05T15:17:02.486Z,2.77
2019-03-05T15:19:36.801Z,8.13
2019-03-05T15:22:06.307Z,12.20
2019-03-05T15:24:36.066Z,14.43
2019-03-05T15:27:05.443Z,23.60
2019-03-05T15:29:35.021Z,15.30
2019-03-05T15:32:04.771Z,7.50
2019-03-05T15:34:34.247Z,20.00
2019-03-05T15:37:04.220Z,5.67
2019-03-05T15:39:33.756Z,3.73
2019-03-05T15:42:03.655Z,4.37
2019-03-05T15:44:33.210Z,4.13
2019-03-05T15:47:03.161Z,11.37
2019-03-05T15:49:33.045Z,13.20
2019-03-05T15:52:03.802Z,7.23
2019-03-05T15:54:33.647Z,6.17
2019-03-05T15:57:03.440Z,9.23
2019-03-05T15:59:33.225Z,9.50
2019-03-05T16:02:02.874Z,4.43
2019-03-05T16:04:35.911Z,6.13
2019-03-05T16:07:06.813Z,12.90
2019-03-05T16:09:39.324Z,23.63
2019-03-05T16:12:09.476Z,11.73
2019-03-05T16:14:39.374Z,7.07
2019-03-05T16:17:09.046Z,5.13
2019-03-05T16:19:49.062Z,3.57
2019-03-05T16:22:19.648Z,3.10
2019-03-05T16:24:49.815Z,5.57
2019-03-05T16:27:19.974Z,4.30
2019-03-05T16:29:52.026Z,4.77
2019-03-05T16:32:26.745Z,5.77
2019-03-05T16:35:21.616Z,2.73
2019-03-05T16:38:08.784Z,3.67
2019-03-05T16:40:52.546Z,10.87
2019-03-05T16:43:35.526Z,8.27
2019-03-05T16:46:22.486Z,9.93
2019-03-05T16:48:59.518Z,9.27
2019-03-05T16:51:57.033Z,7.00
2019-03-05T16:54:33.461Z,3.60
2019-03-05T16:57:21.986Z,5.50
2019-03-05T17:00:13.674Z,3.43
2019-03-05T17:02:58.320Z,4.10
2019-03-05T17:05:46.976Z,5.00
2019-03-05T17:08:35.489Z,12.40
2019-03-05T17:11:18.815Z,11.83
2019-03-05T17:13:48.344Z,11.17
2019-03-05T17:16:18.136Z,6.47
2019-03-05T17:18:48.153Z,5.93
2019-03-05T17:21:26.866Z,4.93
2019-03-05T17:23:49.442Z,3.73
2019-03-05T17:26:19.384Z,7.90
2019-03-05T17:28:49.217Z,12.10
2019-03-05T17:31:18.819Z,8.63
2019-03-05T17:33:48.772Z,21.03
2019-03-05T17:36:18.308Z,14.43
2019-03-05T17:38:48.251Z,9.23
2019-03-05T17:41:18.386Z,10.80
2019-03-05T17:43:48.174Z,5.70
2019-03-05T17:46:17.905Z,5.57
2019-03-05T17:48:47.621Z,7.17
2019-03-05T17:51:17.848Z,4.87
2019-03-05T17:53:47.692Z,5.37
2019-03-05T17:56:17.974Z,7.13
2019-03-05T17:58:47.574Z,4.87
2019-03-05T18:01:17.440Z,4.33
2019-03-05T18:03:46.979Z,12.80
2019-03-05T18:06:17.004Z,9.77
2019-03-05T18:08:46.797Z,4.70
2019-03-05T18:11:16.449Z,6.37
2019-03-05T18:13:46.419Z,9.97
2019-03-05T18:16:16.098Z,7.03
2019-03-05T18:18:46.041Z,6.77
2019-03-05T18:21:16.237Z,4.50
2019-03-05T18:23:45.776Z,4.83
2019-03-05T18:26:16.511Z,6.30
2019-03-05T18:28:45.999Z,6.30
2019-03-05T18:31:16.080Z,6.77
2019-03-05T18:33:45.730Z,2.23
2019-03-05T18:36:15.875Z,2.83
2019-03-05T18:38:49.460Z,3.00
2019-03-05T18:41:19.436Z,3.20
2019-03-05T18:43:49.422Z,2.43
2019-03-05T18:46:19.227Z,4.33
2019-03-05T18:48:48.981Z,3.77
2019-03-05T18:51:19.069Z,5.30
2019-03-05T18:53:48.903Z,4.83
2019-03-05T18:56:18.545Z,4.87
2019-03-05T18:58:48.558Z,3.93
2019-03-05T19:01:22.365Z,3.17
2019-03-05T19:03:56.924Z,4.47
2019-03-05T19:06:27.978Z,3.90
2019-03-05T19:08:58.045Z,2.90
2019-03-05T19:11:28.005Z,4.90
2019-03-05T19:13:58.175Z,3.33
2019-03-05T19:16:28.267Z,5.40
2019-03-05T19:18:58.107Z,6.43
2019-03-05T19:21:28.398Z,17.40
2019-03-05T19:23:58.364Z,14.60
2019-03-05T19:26:28.079Z,16.77
2019-03-05T19:28:58.117Z,15.40
2019-03-05T19:31:28.107Z,9.57
2019-03-05T19:33:57.914Z,6.67
2019-03-05T19:36:27.648Z,8.77
2019-03-05T19:38:57.339Z,8.93
2019-03-05T19:41:27.571Z,8.93
2019-03-05T19:43:57.683Z,7.77
2019-03-05T19:46:27.774Z,9.60
2019-03-05T19:48:57.802Z,8.63
2019-03-05T19:51:27.953Z,8.60
2019-03-05T19:53:57.598Z,7.27
2019-03-05T19:56:27.552Z,12.80
2019-03-05T19:58:57.717Z,7.30
2019-03-05T20:01:33.890Z,6.60
2019-03-05T20:04:11.449Z,5.30
2019-03-05T20:06:35.437Z,5.10
2019-03-05T20:09:06.320Z,4.23
2019-03-05T20:11:36.510Z,4.33
2019-03-05T20:14:06.644Z,6.13
2019-03-05T20:16:36.682Z,5.00
2019-03-05T20:19:06.795Z,5.63
2019-03-05T20:21:36.736Z,14.53
2019-03-05T20:24:07.313Z,5.87
2019-03-05T20:26:37.002Z,4.43
2019-03-05T20:29:06.948Z,4.33
2019-03-05T20:31:36.608Z,3.47
2019-03-05T20:34:07.169Z,4.30
2019-03-05T20:36:36.842Z,3.80
2019-03-05T20:39:07.646Z,3.00
2019-03-05T20:41:37.283Z,2.67
2019-03-05T20:44:07.058Z,2.73
2019-03-05T20:46:36.837Z,2.27
2019-03-05T20:49:06.463Z,2.40
2019-03-05T20:51:36.248Z,3.03
2019-03-05T20:54:06.025Z,3.70
2019-03-05T20:56:35.971Z,6.30
2019-03-05T20:59:05.913Z,7.43
2019-03-05T21:01:35.394Z,9.13
2019-03-05T21:04:05.581Z,6.57
2019-03-05T21:06:35.952Z,7.07
2019-03-05T21:09:15.266Z,7.93
2019-03-05T21:11:44.823Z,10.80
2019-03-05T21:14:14.628Z,11.87
2019-03-05T21:16:44.380Z,9.30
2019-03-05T21:19:14.667Z,10.60
2019-03-05T21:21:44.562Z,9.27
2019-03-05T21:24:14.153Z,6.40
2019-03-05T21:26:44.211Z,6.60
2019-03-05T21:29:14.298Z,7.53
2019-03-05T21:31:43.822Z,8.10
2019-03-05T21:34:13.761Z,6.97
2019-03-05T21:36:43.823Z,6.87
2019-03-05T21:39:15.996Z,5.20
2019-03-05T21:41:45.726Z,6.73
2019-03-05T21:44:15.384Z,5.57
2019-03-05T21:46:45.154Z,6.87
2019-03-05T21:49:15.099Z,7.27
2019-03-05T21:51:45.072Z,9.87
2019-03-05T21:54:14.731Z,7.47
2019-03-05T21:56:44.486Z,7.83
2019-03-05T21:59:13.965Z,6.93
2019-03-05T22:01:43.444Z,10.93
2019-03-05T22:04:13.243Z,9.07
2019-03-05T22:06:42.755Z,8.33
2019-03-05T22:09:12.191Z,9.70
2019-03-05T22:11:42.222Z,8.93
2019-03-05T22:14:12.149Z,9.03
2019-03-05T22:16:41.935Z,8.53
2019-03-05T22:19:11.785Z,8.47
2019-03-05T22:21:41.299Z,9.13
2019-03-05T22:24:11.298Z,7.37
2019-03-05T22:26:40.850Z,7.80
2019-03-05T22:29:10.683Z,6.77
2019-03-05T22:31:40.115Z,8.30
2019-03-05T22:34:09.529Z,7.27
2019-03-05T22:36:39.072Z,6.73
2019-03-05T22:39:08.593Z,6.53
2019-03-05T22:41:38.411Z,7.30
2019-03-05T22:44:07.958Z,8.13
2019-03-05T22:46:37.571Z,10.53
2019-03-05T22:49:07.277Z,7.57
2019-03-05T22:51:36.728Z,8.43
2019-03-05T22:54:06.202Z,7.47
2019-03-05T22:56:36.043Z,7.50
2019-03-05T22:59:05.587Z,6.73
2019-03-05T23:01:41.182Z,7.57
2019-03-05T23:04:12.421Z,8.43
2019-03-05T23:06:43.021Z,8.07
2019-03-05T23:09:19.300Z,10.17
2019-03-05T23:11:49.040Z,9.27
2019-03-05T23:14:18.489Z,16.57
2019-03-05T23:16:47.939Z,8.17
2019-03-05T23:19:17.328Z,9.37
2019-03-05T23:21:47.290Z,9.67
2019-03-05T23:24:16.777Z,9.90
2019-03-05T23:26:46.502Z,14.87
2019-03-05T23:29:16.840Z,15.70
2019-03-05T23:31:46.464Z,22.63
2019-03-05T23:34:18.469Z,28.93
2019-03-05T23:36:47.395Z,42.60
2019-03-05T23:39:17.884Z,21.97
2019-03-05T23:41:47.581Z,36.23
2019-03-05T23:44:17.302Z,28.60
2019-03-05T23:46:46.760Z,28.80
2019-03-05T23:49:16.522Z,37.53
2019-03-05T23:51:45.898Z,31.60
2019-03-05T23:54:15.367Z,47.53
2019-03-05T23:56:44.718Z,27.87
2019-03-05T23:59:14.085Z,17.60
