createdAt,value
2018-12-02T00:02:56.969Z,6.26
2018-12-02T00:06:01.442Z,6.27
2018-12-02T00:09:06.970Z,6.27
2018-12-02T00:12:10.950Z,6.27
2018-12-02T00:15:23.557Z,6.27
2018-12-02T00:18:27.530Z,6.29
2018-12-02T00:21:31.500Z,6.28
2018-12-02T00:24:35.451Z,6.30
2018-12-02T00:27:39.446Z,6.32
2018-12-02T00:30:43.411Z,6.33
2018-12-02T00:33:47.380Z,6.33
2018-12-02T00:36:51.341Z,6.34
2018-12-02T00:39:55.295Z,6.33
2018-12-02T00:43:00.158Z,6.33
2018-12-02T00:46:04.123Z,6.36
2018-12-02T00:49:08.261Z,6.35
2018-12-02T00:52:12.406Z,6.35
2018-12-02T00:55:23.634Z,6.35
2018-12-02T00:58:27.589Z,6.35
2018-12-02T01:01:31.554Z,6.36
2018-12-02T01:04:35.556Z,6.37
2018-12-02T01:07:39.492Z,6.35
2018-12-02T01:10:43.508Z,6.37
2018-12-02T01:13:47.481Z,6.39
2018-12-02T01:16:51.462Z,6.38
2018-12-02T01:19:55.415Z,6.39
2018-12-02T01:22:59.385Z,6.38
2018-12-02T01:26:03.360Z,6.39
2018-12-02T01:29:07.343Z,6.38
2018-12-02T01:32:11.320Z,6.39
2018-12-02T01:35:16.539Z,6.38
2018-12-02T01:38:20.505Z,6.40
2018-12-02T01:41:24.467Z,6.41
2018-12-02T01:44:28.429Z,6.42
2018-12-02T01:47:32.401Z,6.41
2018-12-02T01:50:36.546Z,6.43
2018-12-02T01:53:40.506Z,6.45
2018-12-02T01:56:44.494Z,6.44
2018-12-02T01:59:48.471Z,6.45
2018-12-02T02:02:52.873Z,6.46
2018-12-02T02:05:56.831Z,6.46
2018-12-02T02:09:00.983Z,6.46
2018-12-02T02:12:05.156Z,6.47
2018-12-02T02:15:10.709Z,6.48
2018-12-02T02:18:14.673Z,6.48
2018-12-02T02:21:18.923Z,6.50
2018-12-02T02:24:22.892Z,6.49
2018-12-02T02:27:26.868Z,6.52
2018-12-02T02:30:31.063Z,6.54
2018-12-02T02:33:35.030Z,6.52
2018-12-02T02:36:38.991Z,6.52
2018-12-02T02:39:43.128Z,6.52
2018-12-02T02:42:47.118Z,6.52
2018-12-02T02:45:51.270Z,6.52
2018-12-02T02:48:55.555Z,6.52
2018-12-02T02:51:59.527Z,6.52
2018-12-02T02:55:03.670Z,6.53
2018-12-02T02:58:07.639Z,6.54
2018-12-02T03:01:11.611Z,6.53
2018-12-02T03:04:15.582Z,6.54
2018-12-02T03:07:19.733Z,6.53
2018-12-02T03:10:24.035Z,6.54
2018-12-02T03:13:28.186Z,6.54
2018-12-02T03:16:32.137Z,6.54
2018-12-02T03:19:36.115Z,6.55
2018-12-02T03:22:40.847Z,6.54
2018-12-02T03:25:44.814Z,6.55
2018-12-02T03:28:49.118Z,6.56
2018-12-02T03:31:53.107Z,6.56
2018-12-02T03:34:57.251Z,6.57
2018-12-02T03:38:01.226Z,6.56
2018-12-02T03:41:05.520Z,6.57
2018-12-02T03:44:09.670Z,6.57
2018-12-02T03:47:13.626Z,6.57
2018-12-02T03:50:18.755Z,6.57
2018-12-02T03:53:22.770Z,6.59
2018-12-02T03:56:26.727Z,6.64
2018-12-02T03:59:30.683Z,6.66
2018-12-02T04:02:34.863Z,6.64
2018-12-02T04:05:38.832Z,6.62
2018-12-02T04:08:42.963Z,6.63
2018-12-02T04:11:47.007Z,6.63
2018-12-02T04:14:50.979Z,6.62
2018-12-02T04:17:55.123Z,6.63
2018-12-02T04:20:59.090Z,6.63
2018-12-02T04:24:03.034Z,6.65
2018-12-02T04:27:07.022Z,6.64
2018-12-02T04:30:13.696Z,6.64
2018-12-02T04:33:17.831Z,6.65
2018-12-02T04:36:21.979Z,6.65
2018-12-02T04:39:25.938Z,6.67
2018-12-02T04:42:29.898Z,6.65
2018-12-02T04:45:34.140Z,6.66
2018-12-02T04:48:38.095Z,6.65
2018-12-02T04:51:42.248Z,6.66
2018-12-02T04:54:46.199Z,6.65
2018-12-02T04:57:50.377Z,6.65
2018-12-02T05:00:54.334Z,6.65
2018-12-02T05:03:58.290Z,6.66
2018-12-02T05:07:02.259Z,6.66
2018-12-02T05:10:13.456Z,6.66
2018-12-02T05:13:17.417Z,6.67
2018-12-02T05:16:21.362Z,6.66
2018-12-02T05:19:25.502Z,6.72
2018-12-02T05:22:29.458Z,6.70
2018-12-02T05:25:33.605Z,6.70
2018-12-02T05:28:37.746Z,6.70
2018-12-02T05:31:41.697Z,6.71
2018-12-02T05:34:45.662Z,6.73
2018-12-02T05:37:49.619Z,6.72
2018-12-02T05:40:53.581Z,6.73
2018-12-02T05:43:57.722Z,6.73
2018-12-02T05:47:01.670Z,6.74
2018-12-02T05:50:23.134Z,6.74
2018-12-02T05:53:27.087Z,6.76
2018-12-02T05:56:31.049Z,6.75
2018-12-02T05:59:35.267Z,6.76
2018-12-02T06:02:39.610Z,6.76
2018-12-02T06:05:43.414Z,6.76
2018-12-02T06:08:47.375Z,6.77
2018-12-02T06:11:51.338Z,6.76
2018-12-02T06:14:55.281Z,6.77
2018-12-02T06:17:59.252Z,6.77
2018-12-02T06:21:03.198Z,6.78
2018-12-02T06:24:07.159Z,6.79
2018-12-02T06:27:11.120Z,6.80
2018-12-02T06:30:19.147Z,6.82
2018-12-02T06:33:23.114Z,6.80
2018-12-02T06:36:27.149Z,6.81
2018-12-02T06:39:31.099Z,6.81
2018-12-02T06:42:35.062Z,6.81
2018-12-02T06:45:39.013Z,6.82
2018-12-02T06:48:42.966Z,6.81
2018-12-02T06:51:46.905Z,6.81
2018-12-02T06:54:55.225Z,6.81
2018-12-02T06:58:11.771Z,6.81
2018-12-02T07:01:23.098Z,6.81
2018-12-02T07:04:30.643Z,6.82
2018-12-02T07:07:34.599Z,6.82
2018-12-02T07:10:38.555Z,6.82
2018-12-02T07:13:42.519Z,6.83
2018-12-02T07:16:46.495Z,6.83
2018-12-02T07:19:52.588Z,6.84
2018-12-02T07:23:00.434Z,6.83
2018-12-02T07:26:09.095Z,6.84
2018-12-02T07:29:13.054Z,6.84
2018-12-02T07:32:17.033Z,6.84
2018-12-02T07:35:20.978Z,6.85
2018-12-02T07:38:44.695Z,6.85
2018-12-02T07:41:48.667Z,6.86
2018-12-02T07:44:52.614Z,6.87
2018-12-02T07:47:56.572Z,6.87
2018-12-02T07:51:00.536Z,6.88
2018-12-02T07:54:05.088Z,6.88
2018-12-02T07:57:09.223Z,6.89
2018-12-02T08:00:14.150Z,6.91
2018-12-02T08:03:18.234Z,6.90
2018-12-02T08:06:22.187Z,6.92
2018-12-02T08:09:26.147Z,6.91
2018-12-02T08:12:30.171Z,6.93
2018-12-02T08:15:35.540Z,6.94
2018-12-02T08:18:39.735Z,6.93
2018-12-02T08:21:43.691Z,6.96
2018-12-02T08:24:47.654Z,6.97
2018-12-02T08:27:51.618Z,6.98
2018-12-02T08:30:55.687Z,6.99
2018-12-02T08:33:59.645Z,6.98
2018-12-02T08:37:03.616Z,6.98
2018-12-02T08:40:09.775Z,6.99
2018-12-02T08:43:13.746Z,7.01
2018-12-02T08:46:17.854Z,7.02
2018-12-02T08:49:21.999Z,7.02
2018-12-02T08:52:26.000Z,7.04
2018-12-02T08:55:29.947Z,7.04
2018-12-02T08:58:33.906Z,7.06
2018-12-02T09:01:37.882Z,7.07
2018-12-02T09:04:41.856Z,7.08
2018-12-02T09:07:45.822Z,7.09
2018-12-02T09:10:49.795Z,7.09
2018-12-02T09:13:53.947Z,7.10
2018-12-02T09:16:57.934Z,7.11
2018-12-02T09:20:01.884Z,7.12
2018-12-02T09:23:07.564Z,7.13
2018-12-02T09:26:11.531Z,7.15
2018-12-02T09:29:15.563Z,7.16
2018-12-02T09:32:19.523Z,7.17
2018-12-02T09:35:23.648Z,7.17
2018-12-02T09:38:27.788Z,7.18
2018-12-02T09:41:31.730Z,7.19
2018-12-02T09:44:35.692Z,7.22
2018-12-02T09:47:39.979Z,7.21
2018-12-02T09:50:43.930Z,7.22
2018-12-02T09:53:47.877Z,7.23
2018-12-02T09:56:51.837Z,7.24
2018-12-02T09:59:55.807Z,7.24
2018-12-02T10:02:59.770Z,7.25
2018-12-02T10:06:03.725Z,7.28
2018-12-02T10:09:10.678Z,7.28
2018-12-02T10:12:14.662Z,7.28
2018-12-02T10:15:18.710Z,7.31
2018-12-02T10:18:22.986Z,7.31
2018-12-02T10:21:26.946Z,7.32
2018-12-02T10:24:30.905Z,7.33
2018-12-02T10:27:34.858Z,7.34
2018-12-02T10:30:39.965Z,7.36
2018-12-02T10:33:43.947Z,7.37
2018-12-02T10:36:47.902Z,7.38
2018-12-02T10:39:51.893Z,7.39
2018-12-02T10:42:55.878Z,7.42
2018-12-02T10:45:59.834Z,7.43
2018-12-02T10:49:03.803Z,7.42
2018-12-02T10:52:07.766Z,7.44
2018-12-02T10:55:15.998Z,7.47
2018-12-02T10:58:22.455Z,7.48
2018-12-02T11:01:31.598Z,7.50
2018-12-02T11:04:35.555Z,7.51
2018-12-02T11:07:39.531Z,7.53
2018-12-02T11:10:43.665Z,7.55
2018-12-02T11:13:47.713Z,7.56
2018-12-02T11:16:51.684Z,7.57
2018-12-02T11:19:55.639Z,7.58
2018-12-02T11:22:59.635Z,7.58
2018-12-02T11:26:03.632Z,7.58
2018-12-02T11:29:07.563Z,7.60
2018-12-02T11:32:11.578Z,7.60
2018-12-02T11:35:16.558Z,7.63
2018-12-02T11:38:20.522Z,7.63
2018-12-02T11:41:24.478Z,7.63
2018-12-02T11:44:28.443Z,7.64
2018-12-02T11:47:32.395Z,7.64
2018-12-02T11:50:36.795Z,7.65
2018-12-02T11:53:40.703Z,7.65
2018-12-02T11:56:44.669Z,7.66
2018-12-02T11:59:48.799Z,7.66
2018-12-02T12:02:53.431Z,7.67
2018-12-02T12:05:57.394Z,7.67
2018-12-02T12:09:01.424Z,7.67
2018-12-02T12:12:05.674Z,7.68
2018-12-02T12:15:12.039Z,7.68
2018-12-02T12:18:16.035Z,7.69
2018-12-02T12:21:20.040Z,7.69
2018-12-02T12:24:24.062Z,7.68
2018-12-02T12:27:28.069Z,7.69
2018-12-02T12:30:32.835Z,7.70
2018-12-02T12:33:36.798Z,7.72
2018-12-02T12:36:40.748Z,7.71
2018-12-02T12:39:44.889Z,7.73
2018-12-02T12:42:56.914Z,7.75
2018-12-02T12:46:01.743Z,7.74
2018-12-02T12:49:06.038Z,7.75
2018-12-02T12:52:10.003Z,7.76
2018-12-02T12:55:17.866Z,7.77
2018-12-02T12:58:21.862Z,7.79
2018-12-02T13:01:25.878Z,7.78
2018-12-02T13:04:29.900Z,7.80
2018-12-02T13:07:33.894Z,7.81
2018-12-02T13:10:37.865Z,7.84
2018-12-02T13:13:41.838Z,7.83
2018-12-02T13:16:45.791Z,7.85
2018-12-02T13:19:49.752Z,7.86
2018-12-02T13:22:53.959Z,7.86
2018-12-02T13:25:57.927Z,7.88
2018-12-02T13:29:01.956Z,7.89
2018-12-02T13:32:06.556Z,7.90
2018-12-02T13:35:11.119Z,7.91
2018-12-02T13:38:15.089Z,7.90
2018-12-02T13:41:19.166Z,7.93
2018-12-02T13:44:23.366Z,7.93
2018-12-02T13:47:27.377Z,7.94
2018-12-02T13:50:31.448Z,7.94
2018-12-02T13:53:40.899Z,7.95
2018-12-02T13:56:44.838Z,7.96
2018-12-02T13:59:49.058Z,7.97
2018-12-02T14:03:12.167Z,7.97
2018-12-02T14:06:16.231Z,7.98
2018-12-02T14:09:20.351Z,7.98
2018-12-02T14:12:24.466Z,7.99
2018-12-02T14:15:31.833Z,8.00
2018-12-02T14:18:38.639Z,8.02
2018-12-02T14:21:42.596Z,8.01
2018-12-02T14:24:46.745Z,8.03
2018-12-02T14:27:51.779Z,8.04
2018-12-02T14:30:55.784Z,8.06
2018-12-02T14:33:59.767Z,8.06
2018-12-02T14:37:03.722Z,8.07
2018-12-02T14:40:10.319Z,8.09
2018-12-02T14:43:14.315Z,8.08
2018-12-02T14:46:18.346Z,8.08
2018-12-02T14:49:22.327Z,8.09
2018-12-02T14:52:26.287Z,8.11
2018-12-02T14:55:30.255Z,8.10
2018-12-02T14:58:34.242Z,8.11
2018-12-02T15:01:38.206Z,8.12
2018-12-02T15:04:42.179Z,8.12
2018-12-02T15:07:46.539Z,8.12
2018-12-02T15:10:50.535Z,8.14
2018-12-02T15:13:54.575Z,8.15
2018-12-02T15:16:58.754Z,8.16
2018-12-02T15:20:03.265Z,8.16
2018-12-02T15:23:08.084Z,8.17
2018-12-02T15:26:12.079Z,8.19
2018-12-02T15:29:16.214Z,8.18
2018-12-02T15:32:20.404Z,8.18
2018-12-02T15:35:26.952Z,8.19
2018-12-02T15:38:38.289Z,8.21
2018-12-02T15:41:42.947Z,8.21
2018-12-02T15:44:46.926Z,8.23
2018-12-02T15:47:50.987Z,8.24
2018-12-02T15:50:54.969Z,8.25
2018-12-02T15:53:59.903Z,8.26
2018-12-02T15:57:04.283Z,8.27
2018-12-02T16:00:29.570Z,8.30
2018-12-02T16:03:33.647Z,8.31
2018-12-02T16:06:37.793Z,8.33
2018-12-02T16:09:42.047Z,8.33
2018-12-02T16:12:47.310Z,8.35
2018-12-02T16:15:51.279Z,8.37
2018-12-02T16:18:55.248Z,8.39
2018-12-02T16:21:59.235Z,8.41
2018-12-02T16:25:03.233Z,8.44
2018-12-02T16:28:07.547Z,8.45
2018-12-02T16:31:11.635Z,8.49
2018-12-02T16:34:15.785Z,8.52
2018-12-02T16:37:20.007Z,8.54
2018-12-02T16:40:25.888Z,8.56
2018-12-02T16:43:29.857Z,8.59
2018-12-02T16:46:33.993Z,8.62
2018-12-02T16:49:38.014Z,8.66
2018-12-02T16:52:42.082Z,8.70
2018-12-02T16:55:55.994Z,8.71
2018-12-02T16:59:12.230Z,8.75
2018-12-02T17:02:16.173Z,8.78
2018-12-02T17:05:20.135Z,8.82
2018-12-02T17:08:24.141Z,8.85
2018-12-02T17:11:28.081Z,8.88
2018-12-02T17:14:32.053Z,8.90
2018-12-02T17:17:36.398Z,8.93
2018-12-02T17:20:40.360Z,8.94
2018-12-02T17:23:44.494Z,8.97
2018-12-02T17:26:48.512Z,8.99
2018-12-02T17:29:52.660Z,9.03
2018-12-02T17:32:56.630Z,9.06
2018-12-02T17:36:00.598Z,9.09
2018-12-02T17:39:13.730Z,9.12
2018-12-02T17:42:17.698Z,9.15
2018-12-02T17:45:21.859Z,9.15
2018-12-02T17:48:25.829Z,9.17
2018-12-02T17:51:29.842Z,9.19
2018-12-02T17:54:33.807Z,9.20
2018-12-02T17:57:37.780Z,9.21
2018-12-02T18:00:42.406Z,9.21
2018-12-02T18:03:46.517Z,9.22
2018-12-02T18:06:50.562Z,9.24
2018-12-02T18:09:54.523Z,9.24
2018-12-02T18:12:58.507Z,9.26
2018-12-02T18:16:02.815Z,9.27
2018-12-02T18:19:06.813Z,9.29
2018-12-02T18:22:10.874Z,9.29
2018-12-02T18:25:15.831Z,9.31
2018-12-02T18:28:19.831Z,9.31
2018-12-02T18:31:23.913Z,9.32
2018-12-02T18:34:28.856Z,9.33
2018-12-02T18:37:32.980Z,9.34
2018-12-02T18:40:37.675Z,9.33
2018-12-02T18:43:41.690Z,9.34
2018-12-02T18:46:45.842Z,9.34
2018-12-02T18:49:49.963Z,9.36
2018-12-02T18:52:54.018Z,9.35
2018-12-02T18:55:57.985Z,9.35
2018-12-02T18:59:01.976Z,9.35
2018-12-02T19:02:06.528Z,9.37
2018-12-02T19:05:10.693Z,9.35
2018-12-02T19:08:16.361Z,9.37
2018-12-02T19:11:21.578Z,9.34
2018-12-02T19:14:24.425Z,9.36
2018-12-02T19:17:28.563Z,9.36
2018-12-02T19:20:32.578Z,9.36
2018-12-02T19:23:36.554Z,9.35
2018-12-02T19:26:40.559Z,9.33
2018-12-02T19:29:44.522Z,9.34
2018-12-02T19:32:48.534Z,9.34
2018-12-02T19:35:55.096Z,9.33
2018-12-02T19:38:59.056Z,9.33
2018-12-02T19:42:03.107Z,9.33
2018-12-02T19:45:09.702Z,9.32
2018-12-02T19:48:14.022Z,9.31
2018-12-02T19:51:17.980Z,9.31
2018-12-02T19:54:21.937Z,9.31
2018-12-02T19:57:25.923Z,9.29
2018-12-02T20:00:35.768Z,9.29
2018-12-02T20:03:39.813Z,9.29
2018-12-02T20:06:43.862Z,9.29
2018-12-02T20:09:47.820Z,9.28
2018-12-02T20:12:51.846Z,9.27
2018-12-02T20:16:01.122Z,9.27
2018-12-02T20:19:10.772Z,9.26
2018-12-02T20:22:15.215Z,9.26
2018-12-02T20:25:20.518Z,9.25
2018-12-02T20:28:26.799Z,9.24
2018-12-02T20:31:30.782Z,9.24
2018-12-02T20:34:34.755Z,9.23
2018-12-02T20:37:39.198Z,9.24
2018-12-02T20:40:43.243Z,9.23
2018-12-02T20:43:47.212Z,9.23
2018-12-02T20:46:51.200Z,9.21
2018-12-02T20:49:55.347Z,9.22
2018-12-02T20:52:59.350Z,9.22
2018-12-02T20:56:03.331Z,9.24
2018-12-02T20:59:08.104Z,9.23
2018-12-02T21:02:12.107Z,9.26
2018-12-02T21:05:22.464Z,9.26
2018-12-02T21:08:26.480Z,9.29
2018-12-02T21:11:30.550Z,9.30
2018-12-02T21:14:34.519Z,9.31
2018-12-02T21:17:38.593Z,9.31
2018-12-02T21:20:42.766Z,9.34
2018-12-02T21:23:46.726Z,9.36
2018-12-02T21:26:50.734Z,9.38
2018-12-02T21:29:54.702Z,9.39
2018-12-02T21:33:06.097Z,9.40
2018-12-02T21:36:10.054Z,9.42
2018-12-02T21:39:14.402Z,9.44
2018-12-02T21:42:18.705Z,9.46
2018-12-02T21:45:22.908Z,9.48
2018-12-02T21:48:26.870Z,9.50
2018-12-02T21:51:30.830Z,9.52
2018-12-02T21:54:34.787Z,9.53
2018-12-02T21:57:38.759Z,9.54
2018-12-02T22:00:44.623Z,9.56
2018-12-02T22:03:48.586Z,9.58
2018-12-02T22:06:58.983Z,9.58
2018-12-02T22:10:03.105Z,9.59
2018-12-02T22:13:07.251Z,9.60
2018-12-02T22:16:11.404Z,9.61
2018-12-02T22:19:15.369Z,9.63
2018-12-02T22:22:19.378Z,9.65
2018-12-02T22:25:23.921Z,9.67
2018-12-02T22:28:27.876Z,9.67
2018-12-02T22:31:31.834Z,9.70
2018-12-02T22:34:35.842Z,9.70
2018-12-02T22:37:39.795Z,9.71
2018-12-02T22:40:43.780Z,9.72
2018-12-02T22:43:47.924Z,9.73
2018-12-02T22:46:51.903Z,9.75
2018-12-02T22:49:55.859Z,9.76
2018-12-02T22:53:00.769Z,9.77
2018-12-02T22:56:04.731Z,9.77
2018-12-02T22:59:08.689Z,9.77
2018-12-02T23:02:17.723Z,9.78
2018-12-02T23:05:21.763Z,9.80
2018-12-02T23:08:25.765Z,9.80
2018-12-02T23:11:29.775Z,9.80
2018-12-02T23:14:33.785Z,9.82
2018-12-02T23:17:38.142Z,9.81
2018-12-02T23:20:42.182Z,9.83
2018-12-02T23:23:46.143Z,9.82
2018-12-02T23:26:50.109Z,9.83
2018-12-02T23:29:54.139Z,9.82
2018-12-02T23:32:58.160Z,9.83
2018-12-02T23:36:02.179Z,9.82
2018-12-02T23:39:08.084Z,9.84
2018-12-02T23:42:12.278Z,9.84
2018-12-02T23:45:22.306Z,9.85
2018-12-02T23:48:40.114Z,9.84
2018-12-02T23:51:44.141Z,9.84
2018-12-02T23:54:48.143Z,9.85
2018-12-02T23:57:52.147Z,9.86
