createdAt,value
2018-07-27T00:02:25.730Z,5.60
2018-07-27T00:04:57.445Z,5.83
2018-07-27T00:07:29.461Z,4.60
2018-07-27T00:10:00.697Z,4.40
2018-07-27T00:12:32.417Z,4.13
2018-07-27T00:15:04.431Z,4.00
2018-07-27T00:17:36.054Z,4.50
2018-07-27T00:20:08.052Z,5.30
2018-07-27T00:22:40.251Z,3.83
2018-07-27T00:25:12.067Z,4.53
2018-07-27T00:27:43.823Z,5.07
2018-07-27T00:30:15.699Z,4.53
2018-07-27T00:32:47.333Z,4.77
2018-07-27T00:35:19.165Z,4.40
2018-07-27T00:37:50.841Z,4.97
2018-07-27T00:40:22.735Z,5.60
2018-07-27T00:42:54.536Z,5.27
2018-07-27T00:45:26.334Z,4.97
2018-07-27T00:47:57.976Z,4.93
2018-07-27T00:50:29.821Z,4.83
2018-07-27T00:53:01.587Z,5.10
2018-07-27T00:55:33.253Z,5.30
2018-07-27T00:58:04.992Z,4.63
2018-07-27T01:00:36.697Z,4.47
2018-07-27T01:03:08.838Z,5.43
2018-07-27T01:05:40.505Z,5.90
2018-07-27T01:08:12.336Z,5.00
2018-07-27T01:10:44.198Z,5.47
2018-07-27T01:13:16.003Z,5.43
2018-07-27T01:15:47.745Z,5.47
2018-07-27T01:18:19.425Z,5.73
2018-07-27T01:20:51.056Z,6.87
2018-07-27T01:23:22.914Z,5.00
2018-07-27T01:25:54.762Z,5.30
2018-07-27T01:28:26.549Z,5.80
2018-07-27T01:30:58.306Z,7.03
2018-07-27T01:33:30.081Z,5.87
2018-07-27T01:36:01.798Z,6.80
2018-07-27T01:38:33.467Z,6.73
2018-07-27T01:41:05.358Z,5.17
2018-07-27T01:43:36.992Z,6.77
2018-07-27T01:46:08.754Z,5.90
2018-07-27T01:48:40.482Z,5.50
2018-07-27T01:51:12.150Z,5.53
2018-07-27T01:53:43.901Z,5.60
2018-07-27T01:56:15.689Z,4.83
2018-07-27T01:58:47.329Z,4.87
2018-07-27T02:01:19.182Z,5.23
2018-07-27T02:03:51.087Z,6.13
2018-07-27T02:06:22.705Z,6.77
2018-07-27T02:08:54.573Z,6.07
2018-07-27T02:11:26.549Z,6.00
2018-07-27T02:13:58.481Z,6.13
2018-07-27T02:16:30.246Z,5.30
2018-07-27T02:19:01.923Z,5.60
2018-07-27T02:21:33.865Z,5.23
2018-07-27T02:24:05.630Z,5.73
2018-07-27T02:26:37.398Z,6.70
2018-07-27T02:29:09.233Z,5.37
2018-07-27T02:31:41.053Z,6.07
2018-07-27T02:34:12.850Z,5.90
2018-07-27T02:36:44.688Z,5.87
2018-07-27T02:39:16.340Z,5.63
2018-07-27T02:41:48.161Z,5.77
2018-07-27T02:44:20.103Z,6.67
2018-07-27T02:46:51.908Z,6.93
2018-07-27T02:49:23.668Z,4.97
2018-07-27T02:51:55.397Z,6.20
2018-07-27T02:54:27.154Z,6.57
2018-07-27T02:56:58.922Z,6.27
2018-07-27T02:59:30.665Z,6.20
2018-07-27T03:02:02.540Z,6.17
2018-07-27T03:04:34.369Z,6.37
2018-07-27T03:07:06.073Z,6.23
2018-07-27T03:09:37.757Z,6.03
2018-07-27T03:12:09.755Z,5.80
2018-07-27T03:14:41.649Z,6.80
2018-07-27T03:17:13.283Z,6.17
2018-07-27T03:19:45.048Z,5.77
2018-07-27T03:22:16.789Z,6.00
2018-07-27T03:24:48.454Z,5.70
2018-07-27T03:27:20.121Z,6.17
2018-07-27T03:29:51.972Z,6.63
2018-07-27T03:32:23.746Z,6.33
2018-07-27T03:34:55.532Z,5.37
2018-07-27T03:37:27.256Z,6.30
2018-07-27T03:39:59.102Z,5.93
2018-07-27T03:42:30.866Z,5.37
2018-07-27T03:45:02.724Z,5.50
2018-07-27T03:47:34.406Z,5.23
2018-07-27T03:50:06.674Z,5.57
2018-07-27T03:52:38.508Z,6.37
2018-07-27T03:55:10.203Z,6.43
2018-07-27T03:57:41.845Z,7.00
2018-07-27T04:00:14.502Z,6.23
2018-07-27T04:02:46.285Z,6.47
2018-07-27T04:05:17.971Z,6.33
2018-07-27T04:07:49.592Z,5.73
2018-07-27T04:10:21.421Z,6.47
2018-07-27T04:12:53.228Z,6.23
2018-07-27T04:15:24.982Z,5.83
2018-07-27T04:18:01.032Z,5.93
2018-07-27T04:20:32.788Z,6.90
2018-07-27T04:23:04.457Z,6.07
2018-07-27T04:25:36.397Z,6.40
2018-07-27T04:28:07.945Z,7.30
2018-07-27T04:30:39.808Z,6.27
2018-07-27T04:33:11.617Z,6.80
2018-07-27T04:35:43.386Z,6.77
2018-07-27T04:38:14.991Z,6.23
2018-07-27T04:40:46.737Z,7.37
2018-07-27T04:43:18.548Z,6.37
2018-07-27T04:45:50.360Z,6.07
2018-07-27T04:48:22.124Z,5.77
2018-07-27T04:50:53.785Z,6.77
2018-07-27T04:53:25.543Z,7.23
2018-07-27T04:55:57.447Z,5.67
2018-07-27T04:58:29.066Z,5.53
2018-07-27T05:01:00.741Z,4.33
2018-07-27T05:03:32.461Z,4.27
2018-07-27T05:06:04.380Z,5.00
2018-07-27T05:08:40.029Z,4.50
2018-07-27T05:11:11.791Z,4.63
2018-07-27T05:13:43.630Z,4.03
2018-07-27T05:16:15.464Z,4.63
2018-07-27T05:18:47.133Z,4.27
2018-07-27T05:21:18.798Z,3.83
2018-07-27T05:23:50.582Z,3.40
2018-07-27T05:26:22.445Z,3.97
2018-07-27T05:28:54.173Z,4.00
2018-07-27T05:31:26.024Z,3.33
2018-07-27T05:33:57.773Z,3.47
2018-07-27T05:36:29.581Z,3.30
2018-07-27T05:39:01.490Z,3.50
2018-07-27T05:41:33.253Z,2.43
2018-07-27T05:44:05.125Z,2.40
2018-07-27T05:46:36.903Z,2.70
2018-07-27T05:49:08.742Z,3.00
2018-07-27T05:51:40.521Z,2.50
2018-07-27T05:54:12.328Z,2.60
2018-07-27T05:56:44.245Z,2.23
2018-07-27T05:59:16.078Z,2.10
2018-07-27T06:01:47.856Z,3.03
2018-07-27T06:04:19.518Z,2.20
2018-07-27T06:06:51.404Z,4.43
2018-07-27T06:09:22.591Z,4.50
2018-07-27T06:11:54.512Z,4.20
2018-07-27T06:14:26.252Z,5.47
2018-07-27T06:16:58.101Z,5.67
2018-07-27T06:19:29.873Z,5.87
2018-07-27T06:22:01.810Z,6.93
2018-07-27T06:25:04.305Z,6.40
2018-07-27T06:27:36.134Z,3.63
2018-07-27T06:30:08.764Z,5.40
2018-07-27T06:32:40.408Z,4.70
2018-07-27T06:35:12.246Z,4.80
2018-07-27T06:37:43.933Z,5.70
2018-07-27T06:40:15.680Z,3.47
2018-07-27T06:42:47.622Z,5.23
2018-07-27T06:45:19.393Z,5.03
2018-07-27T06:47:51.298Z,3.30
2018-07-27T06:50:23.141Z,4.87
2018-07-27T06:52:54.893Z,3.27
2018-07-27T06:55:26.772Z,2.80
2018-07-27T06:57:58.393Z,5.53
2018-07-27T07:00:30.076Z,4.07
2018-07-27T07:03:01.893Z,3.57
2018-07-27T07:05:33.577Z,3.43
2018-07-27T07:08:05.272Z,3.50
2018-07-27T07:10:37.177Z,4.73
2018-07-27T07:13:08.939Z,5.47
2018-07-27T07:15:40.715Z,7.23
2018-07-27T07:18:12.469Z,7.60
2018-07-27T07:20:44.354Z,6.03
2018-07-27T07:23:16.054Z,6.40
2018-07-27T07:25:47.875Z,4.17
2018-07-27T07:28:19.397Z,3.30
2018-07-27T07:30:51.161Z,3.97
2018-07-27T07:33:22.937Z,4.50
2018-07-27T07:35:54.624Z,4.23
2018-07-27T07:38:26.520Z,4.57
2018-07-27T07:40:58.482Z,6.40
2018-07-27T07:43:30.294Z,6.40
2018-07-27T07:46:02.022Z,5.23
2018-07-27T07:48:33.664Z,4.90
2018-07-27T07:51:05.446Z,4.50
2018-07-27T07:53:37.174Z,5.17
2018-07-27T07:56:08.856Z,6.33
2018-07-27T07:58:40.599Z,4.87
2018-07-27T08:01:12.366Z,4.87
2018-07-27T08:03:44.141Z,5.90
2018-07-27T08:06:15.971Z,5.03
2018-07-27T08:08:47.832Z,6.23
2018-07-27T08:11:19.643Z,6.20
2018-07-27T08:13:52.485Z,5.50
2018-07-27T08:16:24.266Z,6.50
2018-07-27T08:18:56.025Z,6.50
2018-07-27T08:21:28.568Z,6.20
2018-07-27T08:24:00.349Z,4.90
2018-07-27T08:27:17.200Z,5.67
2018-07-27T08:29:48.853Z,5.97
2018-07-27T08:32:20.716Z,6.17
2018-07-27T08:34:52.384Z,5.87
2018-07-27T08:37:23.998Z,7.07
2018-07-27T08:39:55.709Z,4.70
2018-07-27T08:42:27.598Z,4.30
2018-07-27T08:44:59.310Z,5.40
2018-07-27T08:47:31.145Z,4.33
2018-07-27T08:50:02.823Z,4.80
2018-07-27T08:52:34.572Z,5.57
2018-07-27T08:55:06.421Z,4.53
2018-07-27T08:57:38.106Z,4.37
2018-07-27T09:00:09.912Z,3.53
2018-07-27T09:02:41.721Z,4.57
2018-07-27T09:05:13.458Z,5.23
2018-07-27T09:07:45.289Z,6.20
2018-07-27T09:10:17.151Z,6.90
2018-07-27T09:12:48.934Z,5.63
2018-07-27T09:15:20.863Z,4.70
2018-07-27T09:17:52.543Z,6.20
2018-07-27T09:20:24.210Z,5.87
2018-07-27T09:22:56.047Z,5.93
2018-07-27T09:25:27.870Z,5.73
2018-07-27T09:27:59.472Z,3.63
2018-07-27T09:30:31.588Z,5.27
2018-07-27T09:33:03.204Z,4.70
2018-07-27T09:35:35.032Z,4.80
2018-07-27T09:38:06.897Z,6.20
2018-07-27T09:40:38.847Z,5.77
2018-07-27T09:43:10.681Z,6.57
2018-07-27T09:45:42.315Z,3.63
2018-07-27T09:48:14.198Z,5.70
2018-07-27T09:50:46.404Z,3.97
2018-07-27T09:53:18.205Z,5.90
2018-07-27T09:55:49.934Z,5.03
2018-07-27T09:58:21.849Z,5.93
2018-07-27T10:00:58.524Z,4.77
2018-07-27T10:03:30.353Z,7.23
2018-07-27T10:06:02.146Z,4.87
2018-07-27T10:08:33.492Z,5.33
2018-07-27T10:11:05.106Z,5.90
2018-07-27T10:13:36.894Z,4.30
2018-07-27T10:16:09.277Z,2.67
2018-07-27T10:18:40.904Z,3.20
2018-07-27T10:21:12.750Z,4.60
2018-07-27T10:23:44.474Z,5.60
2018-07-27T10:26:16.289Z,2.50
2018-07-27T10:28:48.076Z,2.33
2018-07-27T10:31:19.282Z,3.00
2018-07-27T10:33:51.079Z,4.03
2018-07-27T10:36:22.798Z,3.00
2018-07-27T10:38:54.573Z,3.67
2018-07-27T10:41:26.357Z,2.83
2018-07-27T10:43:58.117Z,3.00
2018-07-27T10:46:29.769Z,3.40
2018-07-27T10:49:01.587Z,3.10
2018-07-27T10:51:33.393Z,2.63
2018-07-27T10:54:05.121Z,3.97
2018-07-27T10:56:36.916Z,3.43
2018-07-27T10:59:09.172Z,3.47
2018-07-27T11:01:41.043Z,4.13
2018-07-27T11:04:12.678Z,4.67
2018-07-27T11:06:44.504Z,4.27
2018-07-27T11:09:16.185Z,3.60
2018-07-27T11:11:47.964Z,3.10
2018-07-27T11:14:19.884Z,3.90
2018-07-27T11:16:51.679Z,3.40
2018-07-27T11:19:23.437Z,3.00
2018-07-27T11:21:55.272Z,2.63
2018-07-27T11:24:27.179Z,2.57
2018-07-27T11:26:58.877Z,2.40
2018-07-27T11:29:31.026Z,2.10
2018-07-27T11:32:03.072Z,2.10
2018-07-27T11:34:34.830Z,2.50
2018-07-27T11:37:06.746Z,4.97
2018-07-27T11:39:38.553Z,5.50
2018-07-27T11:42:10.189Z,5.80
2018-07-27T11:44:42.067Z,6.13
2018-07-27T11:47:13.931Z,6.90
2018-07-27T11:49:45.664Z,6.67
2018-07-27T11:52:17.417Z,6.47
2018-07-27T11:54:49.210Z,8.00
2018-07-27T11:57:20.935Z,6.20
2018-07-27T11:59:52.679Z,6.37
2018-07-27T12:02:24.350Z,5.37
2018-07-27T12:04:56.019Z,5.53
2018-07-27T12:07:27.854Z,5.00
2018-07-27T12:09:59.510Z,5.83
2018-07-27T12:12:31.293Z,4.63
2018-07-27T12:15:03.350Z,4.43
2018-07-27T12:17:35.036Z,4.10
2018-07-27T12:20:06.794Z,3.53
2018-07-27T12:22:38.600Z,2.80
2018-07-27T12:25:10.389Z,3.60
2018-07-27T12:27:42.056Z,2.50
2018-07-27T12:30:13.789Z,2.47
2018-07-27T12:32:45.610Z,2.43
2018-07-27T12:35:17.217Z,2.70
2018-07-27T12:37:48.873Z,2.90
2018-07-27T12:40:20.645Z,3.03
2018-07-27T12:42:52.473Z,3.10
2018-07-27T12:45:24.306Z,4.77
2018-07-27T12:47:56.027Z,3.53
2018-07-27T12:50:27.674Z,3.00
2018-07-27T12:52:59.434Z,2.83
2018-07-27T12:55:31.162Z,2.50
2018-07-27T12:58:02.938Z,2.43
2018-07-27T13:00:34.602Z,2.40
2018-07-27T13:03:06.647Z,3.53
2018-07-27T13:05:38.461Z,6.53
2018-07-27T13:08:10.268Z,4.47
2018-07-27T13:10:42.204Z,3.47
2018-07-27T13:13:14.014Z,3.03
2018-07-27T13:15:45.902Z,5.07
2018-07-27T13:18:17.620Z,5.90
2018-07-27T13:20:58.490Z,5.93
2018-07-27T13:23:34.909Z,4.93
2018-07-27T13:28:46.302Z,3.47
2018-07-27T13:32:01.767Z,5.17
2018-07-27T13:34:44.333Z,3.30
2018-07-27T13:37:17.505Z,2.47
2018-07-27T13:39:50.636Z,2.70
2018-07-27T13:42:23.895Z,2.57
2018-07-27T13:44:56.179Z,3.07
2018-07-27T13:47:28.092Z,3.33
2018-07-27T13:49:59.972Z,2.93
2018-07-27T13:52:31.706Z,3.10
2018-07-27T13:55:03.350Z,2.73
2018-07-27T13:57:35.033Z,3.03
2018-07-27T14:00:06.973Z,3.10
2018-07-27T14:02:38.824Z,3.23
2018-07-27T14:05:10.557Z,5.00
2018-07-27T14:07:42.439Z,4.23
2018-07-27T14:10:14.146Z,3.47
2018-07-27T14:12:45.909Z,2.80
2018-07-27T14:15:17.590Z,2.70
2018-07-27T14:17:49.464Z,3.30
2018-07-27T14:20:21.205Z,4.43
2018-07-27T14:22:52.916Z,3.60
2018-07-27T14:25:24.597Z,4.33
2018-07-27T14:27:56.230Z,4.03
2018-07-27T14:30:28.030Z,3.57
2018-07-27T14:32:59.200Z,5.67
2018-07-27T14:35:30.909Z,5.13
2018-07-27T14:38:02.534Z,5.20
2018-07-27T14:40:34.359Z,4.70
2018-07-27T14:43:06.376Z,5.73
2018-07-27T14:45:38.292Z,5.20
2018-07-27T14:48:10.238Z,5.37
2018-07-27T14:50:42.130Z,4.83
2018-07-27T14:53:14.100Z,4.10
2018-07-27T14:55:45.840Z,4.40
2018-07-27T14:58:17.741Z,4.23
2018-07-27T15:00:49.461Z,3.70
2018-07-27T15:03:21.389Z,4.10
2018-07-27T15:05:53.007Z,5.43
2018-07-27T15:08:24.781Z,4.30
2018-07-27T15:10:56.780Z,4.63
2018-07-27T15:13:28.490Z,4.97
2018-07-27T15:16:00.209Z,3.87
2018-07-27T15:18:31.993Z,3.77
2018-07-27T15:21:03.725Z,5.80
2018-07-27T15:23:34.802Z,5.30
2018-07-27T15:26:06.437Z,5.63
2018-07-27T15:28:38.109Z,3.47
2018-07-27T15:31:09.966Z,3.07
2018-07-27T15:33:41.834Z,3.73
2018-07-27T15:36:13.656Z,3.40
2018-07-27T15:38:45.468Z,2.10
2018-07-27T15:41:17.057Z,2.07
2018-07-27T15:43:48.207Z,4.00
2018-07-27T15:46:19.861Z,2.93
2018-07-27T15:48:51.476Z,2.63
2018-07-27T15:51:23.177Z,2.37
2018-07-27T15:53:54.785Z,2.00
2018-07-27T15:56:26.494Z,2.93
2018-07-27T15:58:58.293Z,6.87
2018-07-27T16:01:30.021Z,3.67
2018-07-27T16:04:01.878Z,3.53
2018-07-27T16:06:33.638Z,3.30
2018-07-27T16:09:07.121Z,3.10
2018-07-27T16:11:38.939Z,2.43
2018-07-27T16:14:10.706Z,3.03
2018-07-27T16:16:42.323Z,3.47
2018-07-27T16:19:14.101Z,2.57
2018-07-27T16:21:45.870Z,3.73
2018-07-27T16:24:17.649Z,4.97
2018-07-27T16:26:49.248Z,2.50
2018-07-27T16:29:20.961Z,2.40
2018-07-27T16:31:52.848Z,3.60
2018-07-27T16:34:24.567Z,4.33
2018-07-27T16:36:56.197Z,3.83
2018-07-27T16:39:28.124Z,4.03
2018-07-27T16:41:59.882Z,2.93
2018-07-27T16:44:31.585Z,3.33
2018-07-27T16:47:03.338Z,3.73
2018-07-27T16:49:35.135Z,3.33
2018-07-27T16:52:07.021Z,3.10
2018-07-27T16:54:38.985Z,4.00
2018-07-27T16:57:10.570Z,4.80
2018-07-27T16:59:42.358Z,3.83
2018-07-27T17:02:14.260Z,4.90
2018-07-27T17:04:45.887Z,4.53
2018-07-27T17:07:17.682Z,4.47
2018-07-27T17:09:49.640Z,4.00
2018-07-27T17:12:21.356Z,6.97
2018-07-27T17:14:53.232Z,3.93
2018-07-27T17:17:25.234Z,4.90
2018-07-27T17:19:57.250Z,4.53
2018-07-27T17:22:29.146Z,4.07
2018-07-27T17:25:00.881Z,2.87
2018-07-27T17:27:32.625Z,2.50
2018-07-27T17:30:04.341Z,2.50
2018-07-27T17:32:36.313Z,5.70
2018-07-27T17:35:08.022Z,3.57
2018-07-27T17:37:39.889Z,2.33
2018-07-27T17:40:11.524Z,1.90
2018-07-27T17:42:43.309Z,2.10
2018-07-27T17:45:15.066Z,1.93
2018-07-27T17:47:46.727Z,1.40
2018-07-27T17:50:18.663Z,2.10
2018-07-27T17:52:50.610Z,2.00
2018-07-27T17:55:22.303Z,1.70
2018-07-27T17:57:54.281Z,1.60
2018-07-27T18:00:26.461Z,2.00
2018-07-27T18:02:58.261Z,1.70
2018-07-27T18:05:30.177Z,1.40
2018-07-27T18:08:01.977Z,1.57
2018-07-27T18:10:33.667Z,1.50
2018-07-27T18:13:05.547Z,1.60
2018-07-27T18:15:37.179Z,1.77
2018-07-27T18:18:08.797Z,1.80
2018-07-27T18:20:40.689Z,1.60
2018-07-27T18:23:12.509Z,1.50
2018-07-27T18:25:44.220Z,1.70
2018-07-27T18:28:15.978Z,1.67
2018-07-27T18:30:47.637Z,1.40
2018-07-27T18:33:19.421Z,1.53
2018-07-27T18:35:51.174Z,2.00
2018-07-27T18:38:22.995Z,2.80
2018-07-27T18:40:54.583Z,3.50
2018-07-27T18:43:26.322Z,3.37
2018-07-27T18:45:58.093Z,3.07
2018-07-27T18:48:29.930Z,3.17
2018-07-27T18:51:01.606Z,3.00
2018-07-27T18:53:33.481Z,3.50
2018-07-27T18:56:05.318Z,4.50
2018-07-27T18:58:37.271Z,4.17
2018-07-27T19:01:09.206Z,3.80
2018-07-27T19:03:41.143Z,4.00
2018-07-27T19:06:12.890Z,4.93
2018-07-27T19:08:44.807Z,4.93
2018-07-27T19:11:16.589Z,4.67
2018-07-27T19:13:48.487Z,4.33
2018-07-27T19:16:20.228Z,4.03
2018-07-27T19:18:52.046Z,3.60
2018-07-27T19:21:23.864Z,4.47
2018-07-27T19:23:55.694Z,4.07
2018-07-27T19:26:27.468Z,4.50
2018-07-27T19:28:59.219Z,4.27
2018-07-27T19:31:30.961Z,4.00
2018-07-27T19:34:02.637Z,3.80
2018-07-27T19:36:34.516Z,3.33
2018-07-27T19:39:08.698Z,4.70
2018-07-27T19:41:40.450Z,4.07
2018-07-27T19:44:12.473Z,3.97
2018-07-27T19:46:44.268Z,4.73
2018-07-27T19:49:16.187Z,6.07
2018-07-27T19:51:47.818Z,7.13
2018-07-27T19:54:19.581Z,5.73
2018-07-27T19:56:51.222Z,5.67
2018-07-27T19:59:23.066Z,5.40
2018-07-27T20:01:55.017Z,5.57
2018-07-27T20:04:26.724Z,4.63
2018-07-27T20:06:58.361Z,5.23
2018-07-27T20:09:30.097Z,5.03
2018-07-27T20:12:01.778Z,5.50
2018-07-27T20:14:33.627Z,4.60
2018-07-27T20:17:05.481Z,5.20
2018-07-27T20:19:37.154Z,4.83
2018-07-27T20:22:09.018Z,4.67
2018-07-27T20:24:40.877Z,5.80
2018-07-27T20:27:12.716Z,5.33
2018-07-27T20:29:44.385Z,4.57
2018-07-27T20:32:16.152Z,5.40
2018-07-27T20:34:47.909Z,5.03
2018-07-27T20:37:19.707Z,4.03
2018-07-27T20:39:51.363Z,4.60
2018-07-27T20:42:23.177Z,4.60
2018-07-27T20:44:54.930Z,5.07
2018-07-27T20:47:26.630Z,5.37
2018-07-27T20:49:58.349Z,5.00
2018-07-27T20:52:30.126Z,5.23
2018-07-27T20:55:01.883Z,4.47
2018-07-27T20:57:33.621Z,4.60
2018-07-27T21:00:05.842Z,6.07
2018-07-27T21:02:37.449Z,6.53
2018-07-27T21:05:09.126Z,6.00
2018-07-27T21:07:41.461Z,7.27
2018-07-27T21:10:14.217Z,6.40
2018-07-27T21:12:46.018Z,5.40
2018-07-27T21:15:17.813Z,6.63
2018-07-27T21:17:49.460Z,6.30
2018-07-27T21:20:21.086Z,6.83
2018-07-27T21:22:52.748Z,6.73
2018-07-27T21:25:24.421Z,6.67
2018-07-27T21:27:56.213Z,6.60
2018-07-27T21:30:27.841Z,5.93
2018-07-27T21:32:59.568Z,6.20
2018-07-27T21:35:31.247Z,5.80
2018-07-27T21:38:03.118Z,6.10
2018-07-27T21:40:34.771Z,5.93
2018-07-27T21:43:06.621Z,7.90
2018-07-27T21:45:38.298Z,6.20
2018-07-27T21:48:10.249Z,5.63
2018-07-27T21:50:42.088Z,6.37
2018-07-27T21:53:13.766Z,6.97
2018-07-27T21:55:45.533Z,6.20
2018-07-27T21:58:17.363Z,6.40
2018-07-27T22:00:49.182Z,5.30
2018-07-27T22:03:20.917Z,6.57
2018-07-27T22:05:52.754Z,6.03
2018-07-27T22:08:24.538Z,6.10
2018-07-27T22:10:56.301Z,5.90
2018-07-27T22:13:28.257Z,5.77
2018-07-27T22:16:00.032Z,6.87
2018-07-27T22:18:31.662Z,5.90
2018-07-27T22:21:03.421Z,6.30
2018-07-27T22:23:35.481Z,5.93
2018-07-27T22:26:07.383Z,5.63
2018-07-27T22:28:39.017Z,5.60
2018-07-27T22:31:10.763Z,6.23
2018-07-27T22:33:42.556Z,5.60
2018-07-27T22:36:14.275Z,6.20
2018-07-27T22:38:46.048Z,6.97
2018-07-27T22:41:17.995Z,6.00
2018-07-27T22:43:49.957Z,6.37
2018-07-27T22:46:21.620Z,6.00
2018-07-27T22:48:53.295Z,6.27
2018-07-27T22:51:25.130Z,6.73
2018-07-27T22:53:56.966Z,6.43
2018-07-27T22:56:28.903Z,6.37
2018-07-27T22:59:00.633Z,6.57
2018-07-27T23:01:32.457Z,5.60
2018-07-27T23:04:04.139Z,5.83
2018-07-27T23:06:36.017Z,6.23
2018-07-27T23:09:10.921Z,6.47
2018-07-27T23:11:42.729Z,7.40
2018-07-27T23:14:14.486Z,6.07
2018-07-27T23:16:46.227Z,6.70
2018-07-27T23:19:18.057Z,5.53
2018-07-27T23:21:49.850Z,6.17
2018-07-27T23:24:21.745Z,7.33
2018-07-27T23:26:53.668Z,6.40
2018-07-27T23:29:25.601Z,6.27
2018-07-27T23:31:57.392Z,6.33
2018-07-27T23:34:29.042Z,6.97
2018-07-27T23:37:00.706Z,7.20
2018-07-27T23:39:32.358Z,6.43
2018-07-27T23:42:04.173Z,6.40
2018-07-27T23:44:35.790Z,6.43
2018-07-27T23:47:07.558Z,6.87
2018-07-27T23:49:39.264Z,6.60
2018-07-27T23:52:11.183Z,7.50
2018-07-27T23:54:42.797Z,7.00
2018-07-27T23:57:14.469Z,8.63
2018-07-27T23:59:46.305Z,6.43
